createdAt,value
2023-09-19T00:00:50.129Z,14.83
2023-09-19T00:03:18.096Z,14.83
2023-09-19T00:05:46.635Z,14.85
2023-09-19T00:08:16.832Z,14.87
2023-09-19T00:10:45.398Z,14.90
2023-09-19T00:13:16.740Z,14.95
2023-09-19T00:15:52.061Z,14.97
2023-09-19T00:18:23.750Z,14.99
2023-09-19T00:20:53.511Z,15.03
2023-09-19T00:23:21.414Z,15.10
2023-09-19T00:25:49.747Z,15.14
2023-09-19T00:28:18.390Z,15.19
2023-09-19T00:30:46.383Z,15.26
2023-09-19T00:33:17.893Z,15.21
2023-09-19T00:35:50.174Z,15.11
2023-09-19T00:38:18.373Z,15.00
2023-09-19T00:40:47.104Z,14.93
2023-09-19T00:43:14.101Z,14.78
2023-09-19T00:45:43.886Z,14.63
2023-09-19T00:48:11.306Z,14.53
2023-09-19T00:50:44.952Z,14.45
2023-09-19T00:53:19.845Z,14.40
2023-09-19T00:55:47.560Z,14.44
2023-09-19T00:58:14.559Z,14.50
2023-09-19T01:00:41.733Z,14.50
2023-09-19T01:03:08.824Z,14.49
2023-09-19T01:05:35.840Z,14.49
2023-09-19T01:08:03.219Z,14.46
2023-09-19T01:10:30.237Z,14.44
2023-09-19T01:13:20.882Z,14.40
2023-09-19T01:16:13.452Z,14.34
2023-09-19T01:18:54.441Z,14.31
2023-09-19T01:21:35.690Z,14.27
2023-09-19T01:24:41.571Z,14.25
2023-09-19T01:27:35.007Z,14.22
2023-09-19T01:30:23.707Z,14.20
2023-09-19T01:32:53.763Z,14.23
2023-09-19T01:35:20.803Z,14.26
2023-09-19T01:37:47.720Z,14.23
2023-09-19T01:40:20.705Z,14.21
2023-09-19T01:43:43.977Z,14.26
2023-09-19T01:46:31.650Z,14.26
2023-09-19T01:49:03.661Z,14.28
2023-09-19T01:52:07.730Z,14.26
2023-09-19T01:54:39.484Z,14.23
2023-09-19T01:57:16.021Z,14.23
2023-09-19T01:59:55.596Z,14.24
2023-09-19T02:02:24.037Z,14.29
2023-09-19T02:04:51.788Z,14.34
2023-09-19T02:07:18.845Z,14.34
2023-09-19T02:09:45.750Z,14.32
2023-09-19T02:12:12.693Z,14.28
2023-09-19T02:14:39.611Z,14.27
2023-09-19T02:17:08.438Z,14.27
2023-09-19T02:19:35.571Z,14.28
2023-09-19T02:22:08.889Z,14.28
2023-09-19T02:24:36.525Z,14.28
2023-09-19T02:27:05.534Z,14.27
2023-09-19T02:29:32.813Z,14.29
2023-09-19T02:32:00.305Z,14.32
2023-09-19T02:34:27.798Z,14.31
2023-09-19T02:36:57.278Z,14.32
2023-09-19T02:39:25.135Z,14.31
2023-09-19T02:41:52.101Z,14.33
2023-09-19T02:44:20.794Z,14.42
2023-09-19T02:46:48.639Z,14.41
2023-09-19T02:49:15.914Z,14.39
2023-09-19T02:51:42.891Z,14.36
2023-09-19T02:54:10.008Z,14.35
2023-09-19T02:56:38.396Z,14.31
2023-09-19T02:59:05.621Z,14.33
2023-09-19T03:01:33.524Z,14.24
2023-09-19T03:04:00.788Z,14.23
2023-09-19T03:06:27.850Z,14.20
2023-09-19T03:08:54.865Z,14.20
2023-09-19T03:11:24.448Z,14.17
2023-09-19T03:13:54.771Z,14.12
2023-09-19T03:16:23.403Z,14.16
2023-09-19T03:18:50.560Z,14.14
2023-09-19T03:21:18.520Z,14.18
2023-09-19T03:23:48.124Z,14.14
2023-09-19T03:26:17.799Z,14.11
2023-09-19T03:28:44.952Z,14.11
2023-09-19T03:31:12.475Z,14.11
2023-09-19T03:33:40.541Z,14.11
2023-09-19T03:36:08.435Z,14.10
2023-09-19T03:38:35.775Z,14.10
2023-09-19T03:41:03.738Z,14.10
2023-09-19T03:43:30.833Z,14.11
2023-09-19T03:45:57.939Z,14.10
2023-09-19T03:48:25.191Z,14.11
2023-09-19T03:50:53.832Z,14.13
2023-09-19T03:53:20.825Z,14.19
2023-09-19T03:55:48.119Z,14.18
2023-09-19T03:58:15.185Z,14.19
2023-09-19T21:01:06.648Z,13.84
2023-09-19T21:03:37.062Z,13.84
2023-09-19T21:06:09.846Z,13.78
2023-09-19T21:08:37.024Z,13.73
2023-09-19T21:11:17.684Z,13.62
2023-09-19T21:13:46.195Z,13.68
2023-09-19T21:16:16.404Z,13.70
2023-09-19T21:18:45.064Z,13.65
2023-09-19T21:21:12.689Z,13.66
2023-09-19T21:23:40.939Z,13.66
2023-09-19T21:26:08.972Z,13.60
2023-09-19T21:28:36.262Z,13.59
2023-09-19T21:31:05.455Z,13.59
2023-09-19T21:33:39.413Z,13.52
2023-09-19T21:36:21.955Z,13.48
2023-09-19T21:38:49.509Z,13.44
2023-09-19T21:41:18.276Z,13.39
2023-09-19T21:43:46.288Z,13.29
2023-09-19T21:46:13.555Z,13.13
2023-09-19T21:48:41.820Z,13.03
2023-09-19T21:51:09.242Z,12.91
2023-09-19T21:53:37.341Z,12.80
2023-09-19T21:56:06.658Z,12.72
2023-09-19T21:58:36.982Z,12.69
2023-09-19T22:01:07.940Z,12.64
2023-09-19T22:03:37.749Z,12.56
2023-09-19T22:06:09.274Z,12.42
2023-09-19T22:08:37.311Z,12.32
2023-09-19T22:11:04.652Z,12.29
2023-09-19T22:13:32.238Z,12.32
2023-09-19T22:16:00.660Z,12.34
2023-09-19T22:18:29.157Z,12.45
2023-09-19T22:21:04.048Z,12.46
2023-09-19T22:23:37.119Z,12.36
2023-09-19T22:26:04.946Z,12.23
2023-09-19T22:28:36.414Z,12.23
2023-09-19T22:31:13.688Z,12.33
2023-09-19T22:33:41.794Z,12.44
2023-09-19T22:36:09.407Z,12.48
2023-09-19T22:38:36.345Z,12.45
2023-09-19T22:41:07.288Z,12.31
2023-09-19T22:43:35.622Z,12.26
2023-09-19T22:46:08.220Z,12.28
2023-09-19T22:48:35.312Z,12.22
2023-09-19T22:51:07.329Z,12.27
2023-09-19T22:53:36.972Z,12.33
2023-09-19T22:56:12.254Z,12.39
2023-09-19T22:58:43.556Z,12.45
2023-09-19T23:01:28.678Z,12.55
2023-09-19T23:04:11.552Z,12.59
2023-09-19T23:06:49.498Z,12.60
2023-09-19T23:09:24.589Z,12.56
2023-09-19T23:12:07.892Z,12.58
2023-09-19T23:14:40.244Z,12.56
2023-09-19T23:17:23.016Z,12.54
2023-09-19T23:19:51.052Z,12.46
2023-09-19T23:22:18.138Z,12.38
2023-09-19T23:24:51.374Z,12.30
2023-09-19T23:27:26.819Z,12.26
2023-09-19T23:29:56.563Z,12.27
2023-09-19T23:32:23.675Z,12.29
2023-09-19T23:34:50.962Z,12.29
2023-09-19T23:37:21.798Z,12.21
2023-09-19T23:39:48.978Z,12.05
2023-09-19T23:42:16.141Z,11.95
2023-09-19T23:44:43.534Z,11.95
2023-09-19T23:47:12.044Z,11.97
2023-09-19T23:49:42.702Z,12.05
2023-09-19T23:52:12.639Z,12.14
2023-09-19T23:54:41.902Z,12.20
2023-09-19T23:57:11.367Z,12.09
2023-09-19T23:59:44.146Z,11.91
