createdAt,value
2022-12-08T00:01:42.861Z,19.48
2022-12-08T00:04:11.549Z,19.60
2022-12-08T00:06:42.500Z,18.63
2022-12-08T00:09:14.886Z,18.80
2022-12-08T00:11:43.355Z,18.33
2022-12-08T00:14:11.746Z,18.38
2022-12-08T00:16:40.084Z,17.60
2022-12-08T00:19:08.307Z,17.95
2022-12-08T00:21:36.562Z,18.52
2022-12-08T00:24:05.121Z,17.13
2022-12-08T00:26:33.498Z,16.88
2022-12-08T00:29:02.511Z,17.55
2022-12-08T00:31:31.511Z,16.70
2022-12-08T00:36:28.880Z,17.00
2022-12-08T00:38:57.923Z,17.73
2022-12-08T00:41:27.719Z,16.48
2022-12-08T00:43:55.914Z,17.02
2022-12-08T00:46:24.069Z,16.77
2022-12-08T00:48:52.572Z,15.82
2022-12-08T00:51:20.899Z,15.18
2022-12-08T00:53:49.372Z,14.82
2022-12-08T00:56:17.688Z,15.95
2022-12-08T00:58:46.136Z,16.38
2022-12-08T01:01:15.719Z,15.15
2022-12-08T01:03:44.947Z,15.07
2022-12-08T01:06:13.516Z,14.27
2022-12-08T01:08:42.515Z,14.85
2022-12-08T01:13:41.315Z,15.23
2022-12-08T01:16:10.026Z,15.68
2022-12-08T01:21:08.507Z,16.13
2022-12-08T01:23:36.914Z,15.98
2022-12-08T01:26:11.195Z,16.13
2022-12-08T01:28:40.049Z,16.10
2022-12-08T01:33:44.677Z,17.38
2022-12-08T01:36:45.534Z,15.25
2022-12-08T01:39:18.671Z,16.55
2022-12-08T01:41:48.022Z,17.00
2022-12-08T01:44:16.257Z,16.33
2022-12-08T01:46:46.495Z,18.23
2022-12-08T01:49:26.919Z,17.08
2022-12-08T01:52:01.434Z,17.70
2022-12-08T01:54:35.246Z,16.88
2022-12-08T01:57:19.342Z,16.40
2022-12-08T02:00:12.860Z,17.35
2022-12-08T02:02:53.292Z,17.60
2022-12-08T02:05:25.155Z,15.90
2022-12-08T02:07:55.515Z,17.40
2022-12-08T02:10:25.394Z,18.85
2022-12-08T02:12:56.912Z,16.92
2022-12-08T02:15:37.829Z,16.90
2022-12-08T02:18:31.980Z,15.73
2022-12-08T02:21:24.025Z,16.55
2022-12-08T02:24:20.934Z,16.88
2022-12-08T02:27:23.071Z,17.88
2022-12-08T02:30:16.062Z,16.15
2022-12-08T02:33:05.723Z,16.48
2022-12-08T02:35:49.443Z,16.60
2022-12-08T02:38:36.050Z,16.13
2022-12-08T02:41:19.754Z,16.58
2022-12-08T02:44:20.733Z,17.10
2022-12-08T02:47:11.246Z,15.73
2022-12-08T02:49:39.630Z,15.95
2022-12-08T02:52:13.896Z,14.68
2022-12-08T02:55:06.431Z,15.95
2022-12-08T02:58:11.484Z,16.02
2022-12-08T03:01:07.524Z,15.43
2022-12-08T03:03:51.116Z,14.30
2022-12-08T03:06:53.430Z,13.77
2022-12-08T03:10:08.206Z,16.13
2022-12-08T03:12:50.896Z,14.88
2022-12-08T03:15:22.020Z,16.17
2022-12-08T03:17:57.662Z,15.32
2022-12-08T03:20:28.435Z,15.65
2022-12-08T03:23:00.821Z,16.70
2022-12-08T03:25:32.261Z,15.80
2022-12-08T03:28:01.124Z,14.57
2022-12-08T03:30:31.546Z,14.45
2022-12-08T03:33:04.410Z,14.35
2022-12-08T03:35:36.302Z,13.63
2022-12-08T03:38:07.764Z,13.50
2022-12-08T03:40:36.374Z,13.18
2022-12-08T03:43:05.119Z,14.88
2022-12-08T03:45:33.377Z,13.85
2022-12-08T03:48:01.620Z,14.00
2022-12-08T03:50:30.003Z,13.00
2022-12-08T03:52:58.241Z,13.52
2022-12-08T03:55:26.383Z,13.85
2022-12-08T03:57:54.538Z,14.13
2022-12-08T04:00:22.983Z,13.85
2022-12-08T04:02:51.173Z,13.63
2022-12-08T04:05:19.745Z,12.68
2022-12-08T04:07:47.984Z,13.20
2022-12-08T04:10:16.342Z,14.10
2022-12-08T04:12:44.662Z,14.63
2022-12-08T04:15:12.828Z,13.85
2022-12-08T04:17:41.050Z,13.10
2022-12-08T04:20:09.943Z,12.77
2022-12-08T04:22:38.262Z,12.45
2022-12-08T04:25:07.282Z,12.77
2022-12-08T04:27:35.420Z,14.00
2022-12-08T04:30:04.272Z,13.48
2022-12-08T04:35:00.556Z,13.30
2022-12-08T04:37:29.547Z,12.18
2022-12-08T04:39:57.971Z,12.50
2022-12-08T04:42:26.150Z,13.20
2022-12-08T04:45:16.062Z,12.07
2022-12-08T04:47:44.335Z,11.95
2022-12-08T04:50:12.569Z,12.43
2022-12-08T04:52:40.975Z,13.23
2022-12-08T04:55:09.627Z,12.73
2022-12-08T04:57:37.987Z,12.65
2022-12-08T05:00:07.936Z,12.40
2022-12-08T05:02:36.683Z,11.65
2022-12-08T05:05:05.613Z,12.55
2022-12-08T05:07:34.008Z,12.60
2022-12-08T05:10:02.704Z,11.95
2022-12-08T05:12:31.272Z,11.43
2022-12-08T05:14:59.449Z,11.45
2022-12-08T05:17:27.681Z,11.70
2022-12-08T05:19:55.941Z,12.63
2022-12-08T05:22:24.230Z,11.88
2022-12-08T05:24:52.690Z,12.30
2022-12-08T05:27:20.965Z,10.95
2022-12-08T05:29:49.295Z,11.35
2022-12-08T05:32:17.976Z,11.10
2022-12-08T05:34:46.131Z,12.35
2022-12-08T05:37:14.525Z,10.73
2022-12-08T05:39:42.712Z,12.18
2022-12-08T05:42:11.019Z,12.63
2022-12-08T05:44:39.432Z,10.68
2022-12-08T05:47:07.545Z,11.35
2022-12-08T05:49:36.665Z,11.35
2022-12-08T05:52:05.312Z,12.60
2022-12-08T05:54:33.585Z,11.35
2022-12-08T05:57:02.047Z,10.50
2022-12-08T05:59:30.441Z,10.75
2022-12-08T06:01:58.818Z,11.50
2022-12-08T06:04:27.416Z,11.45
2022-12-08T06:06:55.734Z,11.43
2022-12-08T06:09:24.096Z,11.18
2022-12-08T06:11:52.544Z,11.23
2022-12-08T06:14:20.789Z,11.25
2022-12-08T06:16:49.205Z,9.88
2022-12-08T06:19:17.642Z,10.95
2022-12-08T06:21:46.271Z,10.88
2022-12-08T06:24:15.372Z,11.15
2022-12-08T06:29:12.143Z,10.82
2022-12-08T06:31:40.895Z,11.25
2022-12-08T06:34:09.262Z,10.63
2022-12-08T06:36:37.704Z,11.38
2022-12-08T06:39:06.180Z,10.40
2022-12-08T06:41:34.635Z,11.93
2022-12-08T06:44:03.063Z,9.85
2022-12-08T06:46:31.293Z,11.32
2022-12-08T06:48:59.766Z,11.30
2022-12-08T06:51:28.077Z,9.95
2022-12-08T06:53:56.253Z,10.70
2022-12-08T06:56:24.481Z,10.45
2022-12-08T06:58:53.284Z,11.27
2022-12-08T07:01:22.034Z,10.88
2022-12-08T07:03:50.696Z,10.35
2022-12-08T07:06:25.148Z,10.48
2022-12-08T07:08:59.188Z,10.13
2022-12-08T07:11:28.476Z,10.80
2022-12-08T07:13:57.742Z,10.57
2022-12-08T07:16:26.197Z,11.68
2022-12-08T07:20:17.169Z,10.07
2022-12-08T07:22:53.569Z,10.23
2022-12-08T07:25:26.656Z,9.80
2022-12-08T07:27:56.255Z,10.32
2022-12-08T07:30:24.798Z,10.20
2022-12-08T07:32:53.282Z,10.52
2022-12-08T07:35:22.984Z,10.30
2022-12-08T07:37:53.058Z,10.67
2022-12-08T07:40:21.476Z,10.13
2022-12-08T07:42:49.579Z,10.48
2022-12-08T07:45:18.252Z,10.50
2022-12-08T07:47:46.569Z,10.30
2022-12-08T07:50:14.799Z,9.73
2022-12-08T07:52:44.832Z,10.82
2022-12-08T07:55:13.410Z,9.90
2022-12-08T07:57:41.952Z,11.07
2022-12-08T08:00:12.352Z,10.57
2022-12-08T08:02:40.935Z,9.48
2022-12-08T08:05:09.871Z,10.90
2022-12-08T08:07:42.662Z,10.32
2022-12-08T08:10:12.265Z,10.05
2022-12-08T08:12:41.752Z,9.65
2022-12-08T08:15:12.677Z,10.02
2022-12-08T08:17:44.785Z,9.80
2022-12-08T08:20:18.000Z,9.23
2022-12-08T08:22:51.450Z,9.65
2022-12-08T08:25:22.365Z,9.10
2022-12-08T08:27:50.978Z,9.23
2022-12-08T08:30:20.907Z,9.27
2022-12-08T08:32:51.450Z,10.50
2022-12-08T08:35:20.134Z,9.32
2022-12-08T08:37:49.565Z,9.43
2022-12-08T08:40:19.486Z,9.23
2022-12-08T08:42:47.602Z,8.68
2022-12-08T08:45:15.958Z,8.55
2022-12-08T08:47:44.323Z,9.90
2022-12-08T08:50:14.819Z,9.48
2022-12-08T08:52:46.317Z,8.70
2022-12-08T08:55:14.900Z,8.65
2022-12-08T08:57:43.273Z,8.73
2022-12-08T09:00:12.346Z,9.05
2022-12-08T09:05:09.183Z,9.30
2022-12-08T09:07:40.284Z,8.63
2022-12-08T09:10:09.489Z,10.00
2022-12-08T09:12:37.909Z,8.95
2022-12-08T09:15:06.732Z,8.55
2022-12-08T09:17:34.983Z,8.98
2022-12-08T09:20:03.947Z,8.73
2022-12-08T09:22:32.588Z,9.32
2022-12-08T09:25:00.938Z,9.23
2022-12-08T09:32:28.409Z,7.65
2022-12-08T09:34:56.852Z,7.72
2022-12-08T09:37:25.023Z,8.18
2022-12-08T09:39:56.274Z,8.15
2022-12-08T09:42:58.245Z,8.27
2022-12-08T09:45:30.617Z,7.70
2022-12-08T09:48:05.001Z,8.48
2022-12-08T09:50:43.612Z,7.90
2022-12-08T09:53:37.318Z,7.72
2022-12-08T09:56:26.676Z,8.27
2022-12-08T09:59:11.174Z,7.38
2022-12-08T10:01:42.051Z,7.90
2022-12-08T10:04:30.145Z,7.45
2022-12-08T10:07:18.235Z,6.70
2022-12-08T10:10:18.172Z,7.50
2022-12-08T10:13:26.401Z,7.60
2022-12-08T10:16:08.513Z,7.00
2022-12-08T10:18:37.017Z,7.20
2022-12-08T10:21:22.176Z,7.43
2022-12-08T10:23:58.146Z,7.18
2022-12-08T10:26:27.978Z,7.53
2022-12-08T10:28:56.508Z,7.78
2022-12-08T10:31:27.461Z,7.47
2022-12-08T10:34:00.893Z,7.40
2022-12-08T10:36:52.789Z,7.35
2022-12-08T10:39:34.032Z,7.95
2022-12-08T10:42:10.135Z,7.22
2022-12-08T10:45:03.288Z,6.90
2022-12-08T10:47:44.645Z,7.68
2022-12-08T10:50:21.907Z,7.75
2022-12-08T10:52:59.922Z,7.70
2022-12-08T10:55:29.036Z,6.75
2022-12-08T11:00:28.500Z,7.03
2022-12-08T11:03:03.759Z,7.35
2022-12-08T11:05:37.357Z,7.43
2022-12-08T11:08:06.488Z,7.00
2022-12-08T11:10:44.277Z,7.03
2022-12-08T11:13:28.146Z,7.73
2022-12-08T11:15:57.863Z,7.57
2022-12-08T11:18:39.867Z,7.07
2022-12-08T11:21:18.692Z,7.82
2022-12-08T11:26:29.868Z,7.07
2022-12-08T11:28:58.703Z,6.25
2022-12-08T11:34:01.279Z,7.63
2022-12-08T11:36:33.725Z,7.10
2022-12-08T11:39:05.543Z,7.47
2022-12-08T11:41:43.664Z,6.55
2022-12-08T11:47:13.106Z,6.53
2022-12-08T11:52:32.494Z,6.95
2022-12-08T11:55:20.217Z,7.32
2022-12-08T11:57:51.408Z,7.20
2022-12-08T12:00:20.655Z,7.30
2022-12-08T12:06:05.809Z,7.13
2022-12-08T12:09:15.321Z,7.40
2022-12-08T12:12:08.974Z,7.53
2022-12-08T12:15:12.344Z,7.45
2022-12-08T12:17:44.088Z,7.60
2022-12-08T12:20:22.858Z,6.95
2022-12-08T12:25:25.911Z,6.50
2022-12-08T12:27:58.583Z,7.65
2022-12-08T12:30:32.461Z,7.18
2022-12-08T12:33:03.016Z,6.43
2022-12-08T12:35:39.678Z,7.00
2022-12-08T12:38:23.116Z,6.45
2022-12-08T12:40:51.666Z,6.38
2022-12-08T12:43:39.154Z,6.55
2022-12-08T12:46:31.473Z,6.97
2022-12-08T12:49:36.886Z,6.57
2022-12-08T12:52:06.590Z,7.25
2022-12-08T12:54:34.822Z,5.97
2022-12-08T12:57:06.197Z,6.57
2022-12-08T12:59:53.403Z,6.05
2022-12-08T13:02:52.871Z,6.07
2022-12-08T13:05:31.063Z,7.05
2022-12-08T13:08:02.537Z,8.38
2022-12-08T13:10:37.283Z,6.90
2022-12-08T13:13:11.530Z,6.65
2022-12-08T13:15:46.962Z,6.43
2022-12-08T13:18:35.876Z,7.53
2022-12-08T13:21:10.447Z,6.68
2022-12-08T13:23:39.004Z,8.18
2022-12-08T13:26:19.544Z,7.88
2022-12-08T13:29:00.037Z,7.53
2022-12-08T13:31:51.300Z,7.82
2022-12-08T13:34:42.344Z,7.25
2022-12-08T13:37:13.661Z,8.13
2022-12-08T13:40:00.007Z,8.65
2022-12-08T13:42:34.298Z,8.18
2022-12-08T13:45:24.522Z,8.80
2022-12-08T13:48:31.135Z,9.23
2022-12-08T13:55:35.551Z,8.25
2022-12-08T13:57:37.168Z,8.82
2022-12-08T14:00:16.363Z,9.90
2022-12-08T14:02:48.584Z,9.27
2022-12-08T14:05:29.784Z,8.00
2022-12-08T14:08:03.735Z,8.77
2022-12-08T14:10:33.473Z,7.72
2022-12-08T14:13:12.091Z,9.52
2022-12-08T14:18:26.039Z,8.85
2022-12-08T14:23:52.101Z,9.88
2022-12-08T14:26:20.238Z,9.13
2022-12-08T14:28:50.751Z,8.10
2022-12-08T14:31:19.228Z,8.48
2022-12-08T14:33:51.852Z,9.57
2022-12-08T14:36:24.781Z,10.10
2022-12-08T14:38:56.494Z,8.57
2022-12-08T14:41:33.371Z,9.70
2022-12-08T14:44:02.967Z,8.52
2022-12-08T14:46:31.585Z,8.77
2022-12-08T14:49:00.020Z,7.70
2022-12-08T14:51:33.561Z,8.20
2022-12-08T14:54:15.871Z,8.57
2022-12-08T14:56:55.145Z,9.15
2022-12-08T14:59:34.780Z,7.82
2022-12-08T15:02:47.398Z,9.75
2022-12-08T15:05:19.748Z,9.05
2022-12-08T15:07:54.329Z,8.88
2022-12-08T15:10:23.240Z,8.10
2022-12-08T15:13:09.989Z,7.75
2022-12-08T15:15:49.368Z,7.88
2022-12-08T15:18:36.203Z,8.55
2022-12-08T15:21:12.139Z,7.50
2022-12-08T15:23:50.049Z,8.95
2022-12-08T15:26:28.467Z,8.67
2022-12-08T15:28:56.916Z,8.65
2022-12-08T15:31:25.432Z,7.75
2022-12-08T15:33:53.878Z,8.23
2022-12-08T15:36:22.102Z,8.68
2022-12-08T15:38:50.361Z,8.95
2022-12-08T15:41:18.595Z,9.57
2022-12-08T15:43:46.904Z,8.20
2022-12-08T15:46:15.477Z,8.85
2022-12-08T15:48:44.045Z,8.82
2022-12-08T15:51:12.332Z,8.55
2022-12-08T15:58:04.440Z,8.55
2022-12-08T16:00:51.149Z,8.73
2022-12-08T16:09:32.779Z,9.23
2022-12-08T16:12:07.107Z,8.68
2022-12-08T16:17:24.735Z,8.70
2022-12-08T16:19:53.000Z,8.57
2022-12-08T16:25:20.938Z,8.93
2022-12-08T16:28:05.489Z,8.60
2022-12-08T16:30:40.586Z,8.27
2022-12-08T16:33:10.015Z,8.70
2022-12-08T16:35:38.263Z,7.90
2022-12-08T16:38:06.458Z,7.82
2022-12-08T16:40:35.274Z,8.43
2022-12-08T16:43:03.334Z,8.18
2022-12-08T16:45:31.658Z,8.27
2022-12-08T16:48:01.536Z,8.38
2022-12-08T16:50:32.627Z,8.75
2022-12-08T16:53:04.273Z,8.32
2022-12-08T16:55:33.300Z,7.82
2022-12-08T16:58:02.561Z,8.38
2022-12-08T17:00:32.604Z,8.30
2022-12-08T17:03:00.805Z,8.43
2022-12-08T17:24:21.778Z,8.25
2022-12-08T17:26:50.443Z,9.48
2022-12-08T17:29:18.654Z,8.52
2022-12-08T17:31:47.435Z,8.70
2022-12-08T17:36:43.925Z,7.80
2022-12-08T17:39:18.016Z,7.68
2022-12-08T17:41:47.733Z,7.93
2022-12-08T17:44:20.343Z,7.97
2022-12-08T17:46:53.001Z,8.80
2022-12-08T17:49:26.990Z,8.68
2022-12-08T17:51:57.314Z,8.07
2022-12-08T17:54:27.268Z,8.02
2022-12-08T17:56:56.285Z,8.65
2022-12-08T17:59:25.284Z,8.23
2022-12-08T18:01:54.818Z,8.85
2022-12-08T18:04:23.550Z,8.38
2022-12-08T18:06:51.721Z,8.77
2022-12-08T18:09:20.564Z,9.20
2022-12-08T18:11:48.902Z,9.23
2022-12-08T18:14:17.510Z,8.02
2022-12-08T18:16:47.140Z,8.82
2022-12-08T18:19:16.176Z,7.45
2022-12-08T18:21:44.798Z,9.02
2022-12-08T18:26:48.714Z,9.68
2022-12-08T18:31:45.141Z,8.65
2022-12-08T18:34:13.421Z,8.10
2022-12-08T18:36:41.546Z,8.07
2022-12-08T18:39:24.926Z,9.35
2022-12-08T18:41:53.850Z,9.65
2022-12-08T18:46:49.954Z,9.02
2022-12-08T18:49:20.495Z,10.27
2022-12-08T18:51:49.004Z,8.60
2022-12-08T18:54:17.259Z,8.80
2022-12-08T18:56:45.778Z,10.10
2022-12-08T18:59:14.497Z,8.40
2022-12-08T19:06:59.347Z,10.45
2022-12-08T19:09:27.895Z,9.02
2022-12-08T19:11:57.109Z,9.02
2022-12-08T19:14:28.100Z,8.25
2022-12-08T19:16:58.006Z,9.35
2022-12-08T19:19:27.228Z,10.20
2022-12-08T19:21:55.521Z,9.75
2022-12-08T19:24:24.798Z,9.85
2022-12-08T19:26:53.647Z,10.75
2022-12-08T19:31:49.856Z,9.65
2022-12-08T19:34:19.811Z,10.75
2022-12-08T19:36:48.799Z,9.45
2022-12-08T19:39:19.874Z,10.23
2022-12-08T19:41:48.143Z,10.93
2022-12-08T19:44:25.472Z,11.07
2022-12-08T19:46:53.808Z,11.68
2022-12-08T19:49:22.132Z,11.00
2022-12-08T19:51:50.490Z,11.25
2022-12-08T19:54:18.842Z,11.02
2022-12-08T19:56:47.345Z,12.50
2022-12-08T19:59:15.611Z,11.20
2022-12-08T20:01:44.614Z,11.73
2022-12-08T20:04:17.538Z,12.60
2022-12-08T20:06:46.734Z,12.45
2022-12-08T20:09:15.854Z,11.68
2022-12-08T20:11:44.135Z,12.73
2022-12-08T20:14:12.426Z,12.43
2022-12-08T20:16:40.789Z,12.35
2022-12-08T20:19:09.626Z,13.32
2022-12-08T20:21:39.508Z,13.52
2022-12-08T20:24:08.652Z,13.80
2022-12-08T20:26:37.117Z,15.43
2022-12-08T20:29:05.425Z,13.18
2022-12-08T20:31:34.314Z,14.00
2022-12-08T20:34:03.136Z,14.95
2022-12-08T20:39:01.212Z,16.47
2022-12-08T20:41:30.451Z,16.85
2022-12-08T20:44:00.968Z,15.35
2022-12-08T20:46:29.195Z,17.17
2022-12-08T20:48:57.655Z,17.38
2022-12-08T20:51:31.441Z,19.23
2022-12-08T20:54:00.934Z,18.98
2022-12-08T20:56:29.162Z,20.70
2022-12-08T20:58:57.411Z,20.08
2022-12-08T21:01:26.532Z,22.52
2022-12-08T21:03:55.146Z,21.02
2022-12-08T21:06:25.679Z,19.23
2022-12-08T21:08:54.104Z,21.65
2022-12-08T21:11:22.489Z,20.02
2022-12-08T21:13:50.963Z,19.75
2022-12-08T21:16:19.185Z,19.02
2022-12-08T21:21:04.915Z,20.15
2022-12-08T21:23:34.146Z,19.60
2022-12-08T21:26:03.228Z,18.75
2022-12-08T21:30:59.756Z,18.85
2022-12-08T21:33:28.386Z,17.70
2022-12-08T21:36:05.078Z,19.40
2022-12-08T21:38:33.583Z,19.13
2022-12-08T21:41:10.994Z,19.48
2022-12-08T21:43:39.768Z,18.67
2022-12-08T21:48:42.675Z,17.60
2022-12-08T21:51:10.971Z,18.10
2022-12-08T21:53:39.306Z,16.67
2022-12-08T21:56:11.076Z,17.77
2022-12-08T21:58:39.410Z,17.88
2022-12-08T22:01:09.737Z,17.60
2022-12-08T22:03:40.496Z,19.80
2022-12-08T22:06:11.885Z,16.20
2022-12-08T22:08:40.887Z,15.57
2022-12-08T22:11:10.774Z,16.75
2022-12-08T22:13:42.048Z,16.88
2022-12-08T22:16:13.093Z,16.50
2022-12-08T22:18:42.500Z,16.88
2022-12-08T22:21:16.047Z,15.65
2022-12-08T22:23:45.199Z,16.33
2022-12-08T22:26:14.091Z,16.85
2022-12-08T22:31:19.569Z,15.52
2022-12-08T22:33:49.018Z,15.48
2022-12-08T22:36:23.389Z,15.15
2022-12-08T22:38:52.136Z,15.95
2022-12-08T22:41:21.194Z,16.27
2022-12-08T22:43:50.277Z,16.08
2022-12-08T22:46:27.261Z,14.85
2022-12-08T22:48:55.916Z,14.25
2022-12-08T22:51:24.307Z,15.18
2022-12-08T22:53:53.819Z,13.95
2022-12-08T22:56:22.192Z,15.38
2022-12-08T22:58:50.686Z,14.93
2022-12-08T23:01:26.307Z,15.32
2022-12-08T23:03:55.178Z,16.40
2022-12-08T23:06:24.663Z,16.05
2022-12-08T23:08:54.236Z,15.68
2022-12-08T23:11:25.787Z,16.67
2022-12-08T23:13:54.492Z,16.88
2022-12-08T23:16:23.494Z,16.30
2022-12-08T23:18:52.718Z,17.73
2022-12-08T23:21:21.539Z,16.25
2022-12-08T23:26:24.381Z,16.42
2022-12-08T23:28:53.188Z,15.75
2022-12-08T23:31:22.256Z,15.25
2022-12-08T23:33:51.191Z,16.05
2022-12-08T23:38:48.255Z,17.10
2022-12-08T23:41:17.292Z,17.25
2022-12-08T23:43:48.040Z,16.52
2022-12-08T23:46:19.045Z,16.98
2022-12-08T23:48:48.028Z,16.98
2022-12-08T23:53:45.506Z,16.80
2022-12-08T23:56:22.111Z,18.05
2022-12-08T23:58:52.993Z,16.80
