createdAt,value
2022-09-15T00:02:23.043Z,6.10
2022-09-15T00:04:52.417Z,8.13
2022-09-15T00:07:20.804Z,6.05
2022-09-15T00:09:48.749Z,8.18
2022-09-15T00:12:17.055Z,7.80
2022-09-15T00:14:45.134Z,6.43
2022-09-15T00:17:13.223Z,9.07
2022-09-15T00:19:41.872Z,8.25
2022-09-15T00:22:11.281Z,11.27
2022-09-15T00:24:39.248Z,11.77
2022-09-15T00:27:07.235Z,12.95
2022-09-15T00:29:35.830Z,13.25
2022-09-15T00:32:03.924Z,14.25
2022-09-15T00:34:31.828Z,10.75
2022-09-15T00:36:59.750Z,9.65
2022-09-15T00:39:29.219Z,10.98
2022-09-15T00:41:57.939Z,12.65
2022-09-15T00:44:54.952Z,10.98
2022-09-15T00:47:26.004Z,8.20
2022-09-15T00:50:02.040Z,10.50
2022-09-15T00:52:36.142Z,11.90
2022-09-15T00:55:09.404Z,14.10
2022-09-15T00:57:49.499Z,13.43
2022-09-15T01:00:20.574Z,13.88
2022-09-15T01:02:49.492Z,14.55
2022-09-15T01:05:22.183Z,8.93
2022-09-15T01:07:55.097Z,11.70
2022-09-15T01:10:28.324Z,9.18
2022-09-15T01:12:59.198Z,12.98
2022-09-15T01:15:33.322Z,10.07
2022-09-15T01:18:10.574Z,13.38
2022-09-15T01:21:01.836Z,8.32
2022-09-15T01:24:07.855Z,13.80
2022-09-15T01:27:06.531Z,12.25
2022-09-15T01:29:58.471Z,14.25
2022-09-15T01:32:47.477Z,12.98
2022-09-15T01:35:26.335Z,16.60
2022-09-15T01:38:00.552Z,13.13
2022-09-15T01:40:33.105Z,17.98
2022-09-15T01:43:02.836Z,21.60
2022-09-15T01:45:35.011Z,19.83
2022-09-15T01:48:05.846Z,16.98
2022-09-15T01:51:01.407Z,15.88
2022-09-15T01:53:30.131Z,13.82
2022-09-15T01:56:05.143Z,14.73
2022-09-15T01:58:34.283Z,13.13
2022-09-15T02:01:09.813Z,14.60
2022-09-15T02:03:45.843Z,15.13
2022-09-15T02:06:20.711Z,12.05
2022-09-15T02:09:07.113Z,13.48
2022-09-15T02:11:41.533Z,13.07
2022-09-15T02:14:18.430Z,16.02
2022-09-15T02:16:52.170Z,11.68
2022-09-15T02:19:32.982Z,16.05
2022-09-15T02:22:22.890Z,14.65
2022-09-15T02:25:05.211Z,19.85
2022-09-15T02:27:39.496Z,15.07
2022-09-15T02:30:16.679Z,13.65
2022-09-15T02:33:06.782Z,12.20
2022-09-15T02:38:09.148Z,14.13
2022-09-15T02:40:42.333Z,19.30
2022-09-15T02:43:16.360Z,16.80
2022-09-15T02:45:47.119Z,16.23
2022-09-15T02:50:44.752Z,20.75
2022-09-15T02:53:22.136Z,18.13
2022-09-15T02:55:59.927Z,22.95
2022-09-15T02:58:29.202Z,20.25
2022-09-15T03:00:57.894Z,17.05
2022-09-15T03:03:38.786Z,18.55
2022-09-15T03:06:20.647Z,23.85
2022-09-15T03:08:51.194Z,19.95
2022-09-15T03:11:22.048Z,19.75
2022-09-15T03:13:53.969Z,17.63
2022-09-15T03:16:22.631Z,21.63
2022-09-15T03:18:57.987Z,14.60
2022-09-15T03:21:28.800Z,15.45
2022-09-15T03:23:57.329Z,14.35
2022-09-15T03:26:25.473Z,14.85
2022-09-15T03:28:57.174Z,17.00
2022-09-15T03:31:27.223Z,14.35
2022-09-15T03:33:58.162Z,17.30
2022-09-15T03:36:39.585Z,11.43
2022-09-15T03:39:08.908Z,13.40
2022-09-15T03:41:39.623Z,16.90
2022-09-15T03:44:07.995Z,19.83
2022-09-15T03:46:36.971Z,18.45
2022-09-15T03:49:06.537Z,15.90
2022-09-15T03:51:41.803Z,16.05
2022-09-15T03:54:11.477Z,16.05
2022-09-15T03:56:40.491Z,15.60
2022-09-15T03:59:11.791Z,17.42
2022-09-15T04:01:42.267Z,16.45
2022-09-15T04:04:12.559Z,19.85
2022-09-15T04:06:41.917Z,13.18
2022-09-15T04:12:02.895Z,22.52
2022-09-15T04:14:33.775Z,16.23
2022-09-15T04:17:04.957Z,16.48
2022-09-15T04:20:04.889Z,18.08
2022-09-15T04:22:47.031Z,16.52
2022-09-15T04:25:44.068Z,17.27
2022-09-15T04:28:17.884Z,15.07
2022-09-15T04:30:47.136Z,23.25
2022-09-15T04:36:44.193Z,20.27
2022-09-15T04:39:14.241Z,15.93
2022-09-15T04:41:48.431Z,13.95
2022-09-15T04:44:17.116Z,22.15
2022-09-15T04:49:57.079Z,19.80
2022-09-15T04:52:47.524Z,14.30
2022-09-15T04:55:24.583Z,16.85
2022-09-15T04:58:02.095Z,21.55
2022-09-15T05:03:30.532Z,16.38
2022-09-15T05:06:15.140Z,17.80
2022-09-15T05:09:39.346Z,19.40
2022-09-15T05:12:28.113Z,16.95
2022-09-15T05:17:53.030Z,15.05
2022-09-15T05:20:23.571Z,12.38
2022-09-15T05:26:11.986Z,14.48
2022-09-15T05:28:50.841Z,14.40
2022-09-15T05:31:28.997Z,17.83
2022-09-15T05:34:20.702Z,16.38
2022-09-15T05:36:51.096Z,14.82
2022-09-15T05:39:26.248Z,15.68
2022-09-15T05:42:11.797Z,16.15
2022-09-15T05:44:57.099Z,23.02
2022-09-15T05:47:31.502Z,17.60
2022-09-15T05:50:09.377Z,20.08
2022-09-15T05:55:47.203Z,25.48
2022-09-15T05:58:39.166Z,15.65
2022-09-15T06:01:36.120Z,21.42
2022-09-15T06:04:37.923Z,25.42
2022-09-15T06:10:55.307Z,18.27
2022-09-15T06:16:37.230Z,25.10
2022-09-15T06:19:09.358Z,20.38
2022-09-15T06:21:38.791Z,18.30
2022-09-15T06:24:12.485Z,19.92
2022-09-15T06:26:43.210Z,18.10
2022-09-15T06:29:14.074Z,21.23
2022-09-15T06:38:20.912Z,21.08
2022-09-15T06:42:03.723Z,15.80
2022-09-15T06:44:58.852Z,15.68
2022-09-15T06:47:37.078Z,16.10
2022-09-15T06:50:05.838Z,14.30
2022-09-15T06:52:34.049Z,16.52
2022-09-15T06:55:02.061Z,18.15
2022-09-15T06:57:30.124Z,15.70
2022-09-15T06:59:59.406Z,15.32
2022-09-15T07:02:27.516Z,15.95
2022-09-15T07:04:55.531Z,15.80
2022-09-15T07:07:23.626Z,12.35
2022-09-15T07:09:51.631Z,11.18
2022-09-15T07:12:23.466Z,15.95
2022-09-15T07:14:51.539Z,12.93
2022-09-15T07:17:20.895Z,17.80
2022-09-15T07:19:48.726Z,13.35
2022-09-15T07:22:16.653Z,15.18
2022-09-15T07:24:44.561Z,10.45
2022-09-15T07:27:12.519Z,12.50
2022-09-15T07:29:40.530Z,17.95
2022-09-15T07:32:08.513Z,13.32
2022-09-15T07:34:37.769Z,11.20
2022-09-15T07:37:06.251Z,12.20
2022-09-15T07:39:34.171Z,16.10
2022-09-15T07:42:02.068Z,16.30
2022-09-15T07:44:29.901Z,16.83
2022-09-15T07:46:57.783Z,12.48
2022-09-15T07:49:25.735Z,14.60
2022-09-15T07:51:54.962Z,13.98
2022-09-15T07:54:23.168Z,18.80
2022-09-15T07:56:51.187Z,12.40
2022-09-15T07:59:19.153Z,14.80
2022-09-15T08:01:47.186Z,16.98
2022-09-15T08:04:15.220Z,12.55
2022-09-15T08:06:43.144Z,15.88
2022-09-15T08:09:14.786Z,15.85
2022-09-15T08:11:42.941Z,10.60
2022-09-15T08:14:10.951Z,15.90
2022-09-15T08:16:39.846Z,19.65
2022-09-15T08:19:07.811Z,18.02
2022-09-15T08:21:35.759Z,16.02
2022-09-15T08:24:03.955Z,11.68
2022-09-15T08:26:33.339Z,13.02
2022-09-15T08:29:01.432Z,16.67
2022-09-15T08:31:29.474Z,16.08
2022-09-15T08:33:57.969Z,15.32
2022-09-15T08:36:27.922Z,18.02
2022-09-15T08:38:56.452Z,12.13
2022-09-15T08:41:28.564Z,15.48
2022-09-15T08:44:03.994Z,19.23
2022-09-15T08:46:38.787Z,24.25
2022-09-15T08:49:13.319Z,17.20
2022-09-15T08:51:46.195Z,13.48
2022-09-15T08:54:21.149Z,13.80
2022-09-15T08:56:49.697Z,19.50
2022-09-15T08:59:20.587Z,12.38
2022-09-15T09:02:24.310Z,16.27
2022-09-15T09:05:05.245Z,14.38
2022-09-15T09:07:57.408Z,10.00
2022-09-15T09:10:31.209Z,9.52
2022-09-15T09:13:11.633Z,11.05
2022-09-15T09:15:54.032Z,16.27
2022-09-15T09:18:35.316Z,10.30
2022-09-15T09:21:10.522Z,12.20
2022-09-15T09:23:46.378Z,8.23
2022-09-15T09:26:15.571Z,10.10
2022-09-15T09:28:49.111Z,16.83
2022-09-15T09:31:21.877Z,10.18
2022-09-15T09:33:56.375Z,15.93
2022-09-15T09:36:24.460Z,10.65
2022-09-15T09:38:52.779Z,11.65
2022-09-15T09:41:28.522Z,10.57
2022-09-15T09:43:57.437Z,16.50
2022-09-15T09:46:26.853Z,19.25
2022-09-15T09:48:59.661Z,13.20
2022-09-15T09:51:33.455Z,14.57
2022-09-15T09:54:13.193Z,13.85
2022-09-15T09:56:41.408Z,11.63
2022-09-15T09:59:36.239Z,12.45
2022-09-15T10:02:20.053Z,15.23
2022-09-15T10:04:49.627Z,10.55
2022-09-15T10:07:21.348Z,15.65
2022-09-15T10:09:52.899Z,15.85
2022-09-15T10:12:24.459Z,15.93
2022-09-15T10:14:55.755Z,13.20
2022-09-15T10:17:28.177Z,12.38
2022-09-15T10:19:57.816Z,12.73
2022-09-15T10:22:29.638Z,13.63
2022-09-15T10:24:58.180Z,13.45
2022-09-15T10:27:32.365Z,22.05
2022-09-15T10:30:14.566Z,10.75
2022-09-15T10:32:44.246Z,10.82
2022-09-15T10:35:13.769Z,14.15
2022-09-15T10:38:04.783Z,12.38
2022-09-15T10:40:37.322Z,11.10
2022-09-15T10:43:22.824Z,11.85
2022-09-15T10:45:59.489Z,8.75
2022-09-15T10:48:41.728Z,11.60
2022-09-15T10:51:21.102Z,10.75
2022-09-15T10:54:02.533Z,10.80
2022-09-15T10:56:35.193Z,7.60
2022-09-15T10:59:24.903Z,10.68
2022-09-15T11:02:41.703Z,7.28
2022-09-15T11:05:33.457Z,6.65
2022-09-15T11:08:22.617Z,9.10
2022-09-15T11:10:57.956Z,10.07
2022-09-15T11:13:32.841Z,11.15
2022-09-15T11:16:09.096Z,10.70
2022-09-15T11:18:54.284Z,10.00
2022-09-15T11:21:30.256Z,8.90
2022-09-15T11:24:21.227Z,12.63
2022-09-15T11:26:52.862Z,7.32
2022-09-15T11:29:25.215Z,7.60
2022-09-15T11:31:57.395Z,9.93
2022-09-15T11:34:29.729Z,10.88
2022-09-15T11:37:04.838Z,9.15
2022-09-15T11:39:38.897Z,15.40
2022-09-15T11:42:09.958Z,9.20
2022-09-15T11:44:41.403Z,6.43
2022-09-15T11:47:20.788Z,6.60
2022-09-15T11:49:53.841Z,7.60
2022-09-15T11:52:45.825Z,7.75
2022-09-15T11:55:24.230Z,7.93
2022-09-15T11:58:00.374Z,8.68
2022-09-15T12:00:28.481Z,11.88
2022-09-15T12:03:06.847Z,9.02
2022-09-15T12:05:40.185Z,7.43
2022-09-15T12:08:20.264Z,9.75
2022-09-15T12:10:52.273Z,6.43
2022-09-15T12:13:22.028Z,8.48
2022-09-15T12:15:51.531Z,5.65
2022-09-15T12:18:38.428Z,10.98
2022-09-15T12:21:14.936Z,6.82
2022-09-15T12:23:47.902Z,5.28
2022-09-15T12:26:18.775Z,4.50
2022-09-15T12:28:55.486Z,9.80
2022-09-15T12:31:35.492Z,6.20
2022-09-15T12:34:06.171Z,3.90
2022-09-15T12:36:44.039Z,7.80
2022-09-15T12:39:25.597Z,6.10
2022-09-15T12:41:55.577Z,9.00
2022-09-15T12:44:30.906Z,9.30
2022-09-15T12:47:00.139Z,4.68
2022-09-15T12:49:32.576Z,3.22
2022-09-15T12:52:02.804Z,4.05
2022-09-15T12:54:34.207Z,3.35
2022-09-15T12:57:03.243Z,4.38
2022-09-15T12:59:31.516Z,3.73
2022-09-15T13:02:00.172Z,7.63
2022-09-15T13:04:46.073Z,5.53
2022-09-15T13:07:34.676Z,7.05
2022-09-15T13:10:29.557Z,5.78
2022-09-15T13:13:09.193Z,4.47
2022-09-15T13:15:41.647Z,5.80
2022-09-15T13:18:11.149Z,3.58
2022-09-15T13:20:44.450Z,4.90
2022-09-15T13:23:16.654Z,8.50
2022-09-15T13:25:47.668Z,6.10
2022-09-15T13:28:17.083Z,6.30
2022-09-15T13:30:56.536Z,5.25
2022-09-15T13:39:49.056Z,6.15
2022-09-15T13:42:33.345Z,5.83
2022-09-15T13:45:35.670Z,9.23
2022-09-15T13:48:36.699Z,5.85
2022-09-15T13:51:13.222Z,5.93
2022-09-15T13:53:52.330Z,10.73
2022-09-15T13:56:24.878Z,5.30
2022-09-15T13:59:03.439Z,5.05
2022-09-15T14:01:38.800Z,10.65
2022-09-15T14:04:11.232Z,6.90
2022-09-15T14:06:41.458Z,10.35
2022-09-15T14:09:14.962Z,6.97
2022-09-15T14:11:44.451Z,5.40
2022-09-15T14:14:32.872Z,7.20
2022-09-15T14:17:01.072Z,10.55
2022-09-15T14:19:34.265Z,6.68
2022-09-15T14:22:03.159Z,9.07
2022-09-15T14:24:33.150Z,6.45
2022-09-15T14:27:08.605Z,6.10
2022-09-15T14:29:40.798Z,6.80
2022-09-15T14:32:14.912Z,7.78
2022-09-15T14:34:44.286Z,7.35
2022-09-15T14:37:23.994Z,9.10
2022-09-15T14:39:56.438Z,13.60
2022-09-15T14:42:30.434Z,10.25
2022-09-15T14:48:01.298Z,11.90
2022-09-15T14:50:32.889Z,12.20
2022-09-15T14:53:04.262Z,12.50
2022-09-15T14:55:37.107Z,14.05
2022-09-15T14:58:07.794Z,10.65
2022-09-15T15:00:42.449Z,5.63
2022-09-15T15:03:29.868Z,10.98
2022-09-15T15:06:27.738Z,7.45
2022-09-15T15:08:55.581Z,9.25
2022-09-15T15:11:25.030Z,9.45
2022-09-15T15:13:53.970Z,9.27
2022-09-15T15:16:25.519Z,9.38
2022-09-15T15:18:56.181Z,8.98
2022-09-15T15:21:37.343Z,6.18
2022-09-15T15:24:19.009Z,9.40
2022-09-15T15:26:49.532Z,4.88
2022-09-15T15:29:42.956Z,9.90
2022-09-15T15:32:17.151Z,7.60
2022-09-15T15:34:53.689Z,6.97
2022-09-15T15:37:27.801Z,5.72
2022-09-15T15:39:56.826Z,6.38
2022-09-15T15:42:26.086Z,3.88
2022-09-15T15:45:02.140Z,5.60
2022-09-15T15:47:37.945Z,6.90
2022-09-15T15:50:14.473Z,2.10
2022-09-15T15:52:43.645Z,8.32
2022-09-15T15:55:14.940Z,3.35
2022-09-15T15:57:43.310Z,7.32
2022-09-15T16:00:24.380Z,6.57
2022-09-15T16:02:54.042Z,7.50
2022-09-15T16:05:27.181Z,8.88
2022-09-15T16:07:57.635Z,7.50
2022-09-15T16:10:31.655Z,10.90
2022-09-15T16:12:59.551Z,6.93
2022-09-15T16:15:28.243Z,5.88
2022-09-15T16:17:57.489Z,8.43
2022-09-15T16:20:25.534Z,4.32
2022-09-15T16:22:53.488Z,5.97
2022-09-15T16:25:28.638Z,5.80
2022-09-15T16:27:57.630Z,7.30
2022-09-15T16:30:25.498Z,5.93
2022-09-15T16:32:53.427Z,3.58
2022-09-15T16:35:39.265Z,6.20
2022-09-15T16:38:07.793Z,8.70
2022-09-15T16:40:37.065Z,9.57
2022-09-15T16:43:05.121Z,7.15
2022-09-15T16:45:38.195Z,7.78
2022-09-15T16:48:08.827Z,8.32
2022-09-15T16:50:40.193Z,9.02
2022-09-15T16:53:14.920Z,6.25
2022-09-15T16:55:46.199Z,8.27
2022-09-15T16:58:15.025Z,6.78
2022-09-15T17:00:44.309Z,6.65
2022-09-15T17:03:17.188Z,7.72
2022-09-15T17:05:49.751Z,8.00
2022-09-15T17:08:19.963Z,6.13
2022-09-15T17:10:49.564Z,6.32
2022-09-15T17:13:19.637Z,7.18
2022-09-15T17:15:48.829Z,5.47
2022-09-15T17:18:17.545Z,7.03
2022-09-15T17:20:48.196Z,6.05
2022-09-15T17:23:20.275Z,7.72
2022-09-15T17:25:52.585Z,8.57
2022-09-15T17:28:22.488Z,8.10
2022-09-15T17:33:19.940Z,9.75
2022-09-15T17:35:50.035Z,10.23
2022-09-15T17:38:20.226Z,9.63
2022-09-15T17:40:48.643Z,9.18
2022-09-15T17:43:18.127Z,9.07
2022-09-15T17:45:46.308Z,10.55
2022-09-15T17:48:14.361Z,7.63
2022-09-15T17:50:42.755Z,9.80
2022-09-15T17:53:14.557Z,8.82
2022-09-15T17:55:43.119Z,12.10
2022-09-15T17:58:11.667Z,8.45
2022-09-15T18:00:41.950Z,6.30
2022-09-15T18:03:19.369Z,12.02
2022-09-15T18:05:47.415Z,24.95
2022-09-15T18:08:16.863Z,24.92
2022-09-15T18:10:45.156Z,18.50
2022-09-15T18:13:15.646Z,14.15
2022-09-15T18:15:43.939Z,9.00
2022-09-15T18:18:14.853Z,8.88
2022-09-15T18:20:43.333Z,10.68
2022-09-15T18:23:17.626Z,8.07
2022-09-15T18:25:47.401Z,8.95
2022-09-15T18:28:16.047Z,9.15
2022-09-15T18:30:46.458Z,10.25
2022-09-15T18:33:16.268Z,10.13
2022-09-15T18:35:44.491Z,6.10
2022-09-15T18:38:13.058Z,10.18
2022-09-15T18:40:46.935Z,6.57
2022-09-15T18:43:14.817Z,11.35
2022-09-15T18:45:43.473Z,13.63
2022-09-15T18:48:13.250Z,7.88
2022-09-15T18:53:09.373Z,8.32
2022-09-15T18:55:37.256Z,11.05
2022-09-15T18:58:06.639Z,11.77
2022-09-15T19:00:34.549Z,8.57
2022-09-15T19:03:05.204Z,9.48
2022-09-15T19:05:33.652Z,9.95
2022-09-15T19:08:02.800Z,11.73
2022-09-15T19:10:31.184Z,12.67
2022-09-15T19:12:59.076Z,23.05
2022-09-15T19:15:29.237Z,13.10
2022-09-15T19:17:57.172Z,11.00
2022-09-15T19:20:25.151Z,12.90
2022-09-15T19:22:53.153Z,13.07
2022-09-15T19:25:21.350Z,12.98
2022-09-15T19:27:49.204Z,17.60
2022-09-15T19:30:17.155Z,9.82
2022-09-15T19:32:46.421Z,12.88
2022-09-15T19:35:14.508Z,12.60
2022-09-15T19:37:43.555Z,8.73
2022-09-15T19:40:14.230Z,17.73
2022-09-15T19:42:43.754Z,8.75
2022-09-15T19:45:13.270Z,8.30
2022-09-15T19:47:41.482Z,10.68
2022-09-15T19:50:12.834Z,11.75
2022-09-15T19:52:40.999Z,8.98
2022-09-15T19:55:10.349Z,9.15
2022-09-15T19:57:39.794Z,9.13
2022-09-15T20:00:09.607Z,9.77
2022-09-15T20:02:37.578Z,9.32
2022-09-15T20:05:06.272Z,14.40
2022-09-15T20:07:35.804Z,14.27
2022-09-15T20:10:03.895Z,16.90
2022-09-15T20:12:31.826Z,11.60
2022-09-15T20:14:59.688Z,12.07
2022-09-15T20:17:27.815Z,12.05
2022-09-15T20:19:55.754Z,14.30
2022-09-15T20:22:23.870Z,18.05
2022-09-15T20:24:53.098Z,14.00
2022-09-15T20:27:21.107Z,15.43
2022-09-15T20:29:48.956Z,12.52
2022-09-15T20:32:16.885Z,6.43
2022-09-15T20:34:44.820Z,9.45
2022-09-15T20:37:12.721Z,10.65
2022-09-15T20:39:40.958Z,10.32
2022-09-15T20:42:10.337Z,9.15
2022-09-15T20:44:38.251Z,11.05
2022-09-15T20:47:06.622Z,10.05
2022-09-15T20:49:34.599Z,8.93
2022-09-15T20:52:02.749Z,13.07
2022-09-15T20:54:30.643Z,13.10
2022-09-15T20:56:58.762Z,10.60
2022-09-15T20:59:28.334Z,11.57
2022-09-15T21:01:56.604Z,13.10
2022-09-15T21:04:24.507Z,11.10
2022-09-15T21:06:52.451Z,8.55
2022-09-15T21:09:20.631Z,17.02
2022-09-15T21:11:53.245Z,13.55
2022-09-15T21:14:22.526Z,6.82
2022-09-15T21:16:51.819Z,12.57
2022-09-15T21:19:20.051Z,5.88
2022-09-15T21:21:47.985Z,6.55
2022-09-15T21:24:16.050Z,8.98
2022-09-15T21:26:57.962Z,8.70
2022-09-15T21:29:26.393Z,7.43
2022-09-15T21:31:56.280Z,8.73
2022-09-15T21:34:24.319Z,7.57
2022-09-15T21:36:53.428Z,11.10
2022-09-15T21:39:21.373Z,6.37
2022-09-15T21:41:49.740Z,8.77
2022-09-15T21:44:17.801Z,9.07
2022-09-15T21:46:47.611Z,8.23
2022-09-15T21:51:46.054Z,9.98
2022-09-15T21:54:14.656Z,6.72
2022-09-15T21:56:42.609Z,6.30
2022-09-15T21:59:11.795Z,6.57
2022-09-15T22:01:41.460Z,5.82
2022-09-15T22:04:10.323Z,18.33
2022-09-15T22:06:41.348Z,5.65
2022-09-15T22:09:11.700Z,8.30
2022-09-15T22:11:39.679Z,11.27
2022-09-15T22:14:08.980Z,9.65
2022-09-15T22:16:38.985Z,9.05
2022-09-15T22:19:08.024Z,9.57
2022-09-15T22:21:39.449Z,8.32
2022-09-15T22:24:11.897Z,8.10
2022-09-15T22:26:40.507Z,13.85
2022-09-15T22:29:08.435Z,10.55
2022-09-15T22:31:36.504Z,6.88
2022-09-15T22:34:04.743Z,11.45
2022-09-15T22:36:33.131Z,7.80
2022-09-15T22:39:04.736Z,9.77
2022-09-15T22:41:36.985Z,8.70
2022-09-15T22:44:06.401Z,8.90
2022-09-15T22:46:34.520Z,6.90
2022-09-15T22:49:02.827Z,9.00
2022-09-15T22:51:30.863Z,5.93
2022-09-15T22:53:59.649Z,9.43
2022-09-15T22:56:27.816Z,7.00
2022-09-15T22:58:57.619Z,8.05
2022-09-15T23:01:26.988Z,6.38
2022-09-15T23:03:56.155Z,6.28
2022-09-15T23:06:25.035Z,5.90
2022-09-15T23:08:53.780Z,7.28
2022-09-15T23:11:22.471Z,6.65
2022-09-15T23:13:50.590Z,8.48
2022-09-15T23:16:19.943Z,7.22
2022-09-15T23:18:48.324Z,5.90
2022-09-15T23:21:16.715Z,5.88
2022-09-15T23:23:48.903Z,7.35
2022-09-15T23:26:20.513Z,8.50
2022-09-15T23:28:49.576Z,8.30
2022-09-15T23:31:19.674Z,6.53
2022-09-15T23:33:48.769Z,8.50
2022-09-15T23:36:19.554Z,7.10
2022-09-15T23:38:48.311Z,6.53
2022-09-15T23:41:17.963Z,7.95
2022-09-15T23:43:46.168Z,10.05
2022-09-15T23:46:14.395Z,11.05
2022-09-15T23:48:44.251Z,13.40
2022-09-15T23:51:12.362Z,6.53
2022-09-15T23:53:40.352Z,9.63
2022-09-15T23:56:08.669Z,9.82
2022-09-15T23:58:36.602Z,6.38
