createdAt,value
2022-11-14T00:02:36.337Z,80.80
2022-11-14T00:05:21.780Z,81.30
2022-11-14T00:08:07.583Z,81.80
2022-11-14T00:10:52.754Z,82.90
2022-11-14T00:13:37.747Z,83.10
2022-11-14T00:16:22.892Z,83.00
2022-11-14T00:19:08.033Z,82.30
2022-11-14T00:21:53.462Z,81.80
2022-11-14T00:24:38.872Z,81.80
2022-11-14T00:27:23.956Z,80.90
2022-11-14T00:30:09.338Z,82.00
2022-11-14T00:32:54.610Z,81.70
2022-11-14T00:35:39.895Z,81.60
2022-11-14T00:38:24.868Z,82.30
2022-11-14T00:41:10.084Z,81.90
2022-11-14T00:43:55.092Z,82.70
2022-11-14T00:46:40.214Z,81.20
2022-11-14T00:49:25.384Z,81.80
2022-11-14T00:52:10.340Z,82.10
2022-11-14T00:54:55.480Z,82.50
2022-11-14T00:57:40.578Z,81.60
2022-11-14T01:00:25.803Z,81.50
2022-11-14T01:03:11.396Z,81.60
2022-11-14T01:05:56.559Z,81.80
2022-11-14T01:08:42.260Z,82.20
2022-11-14T01:11:27.219Z,82.40
2022-11-14T01:14:12.492Z,81.80
2022-11-14T01:16:57.626Z,81.70
2022-11-14T01:19:42.623Z,82.70
2022-11-14T01:22:29.192Z,81.60
2022-11-14T01:25:14.384Z,82.50
2022-11-14T01:27:59.538Z,82.10
2022-11-14T01:30:45.128Z,82.30
2022-11-14T01:33:30.488Z,82.40
2022-11-14T01:36:15.940Z,82.10
2022-11-14T01:39:01.268Z,82.80
2022-11-14T01:41:46.489Z,82.60
2022-11-14T01:44:57.935Z,82.20
2022-11-14T01:47:43.392Z,82.00
2022-11-14T01:50:28.699Z,81.90
2022-11-14T01:53:13.996Z,81.80
2022-11-14T01:56:03.047Z,81.60
2022-11-14T01:58:58.399Z,81.40
2022-11-14T02:01:48.355Z,81.80
2022-11-14T02:04:35.201Z,82.00
2022-11-14T02:07:20.399Z,81.90
2022-11-14T02:10:10.015Z,82.10
2022-11-14T02:12:55.279Z,81.60
2022-11-14T02:15:40.798Z,81.90
2022-11-14T02:18:26.160Z,82.40
2022-11-14T02:21:11.728Z,82.70
2022-11-14T02:23:56.808Z,82.60
2022-11-14T02:26:42.647Z,82.20
2022-11-14T02:29:28.165Z,82.90
2022-11-14T02:32:13.245Z,82.90
2022-11-14T02:34:58.373Z,82.90
2022-11-14T02:37:43.445Z,83.00
2022-11-14T02:40:28.580Z,83.70
2022-11-14T02:43:13.743Z,83.70
2022-11-14T02:46:04.294Z,83.30
2022-11-14T02:48:50.784Z,83.50
2022-11-14T02:51:36.087Z,83.70
2022-11-14T02:54:21.145Z,85.30
2022-11-14T02:57:06.200Z,85.50
2022-11-14T02:59:51.378Z,85.40
2022-11-14T03:02:36.635Z,85.00
2022-11-14T03:05:21.818Z,84.80
2022-11-14T03:08:06.795Z,84.10
2022-11-14T03:10:52.152Z,83.60
2022-11-14T03:13:37.311Z,83.40
2022-11-14T03:16:22.553Z,83.30
2022-11-14T03:19:07.857Z,83.70
2022-11-14T03:21:52.901Z,83.90
2022-11-14T03:24:38.144Z,83.80
2022-11-14T03:27:23.245Z,83.90
2022-11-14T03:30:08.623Z,83.50
2022-11-14T03:32:55.719Z,83.50
2022-11-14T03:35:44.054Z,83.90
2022-11-14T03:38:29.805Z,83.60
2022-11-14T03:41:15.476Z,83.80
2022-11-14T03:44:00.593Z,83.40
2022-11-14T03:46:45.757Z,83.40
2022-11-14T03:49:30.808Z,83.10
2022-11-14T03:52:15.916Z,82.80
2022-11-14T03:55:01.349Z,83.30
2022-11-14T03:57:46.331Z,83.00
2022-11-14T04:00:31.548Z,83.30
2022-11-14T04:03:16.531Z,84.00
2022-11-14T04:06:01.665Z,83.00
2022-11-14T04:08:46.709Z,83.40
2022-11-14T04:11:32.174Z,83.40
2022-11-14T04:14:17.349Z,83.90
2022-11-14T04:17:02.472Z,83.50
2022-11-14T04:19:47.664Z,83.20
2022-11-14T04:22:32.606Z,83.30
2022-11-14T04:25:17.874Z,82.90
2022-11-14T04:28:03.151Z,83.90
2022-11-14T04:30:48.173Z,84.10
2022-11-14T04:33:33.305Z,83.70
2022-11-14T04:36:18.548Z,84.10
2022-11-14T04:39:03.990Z,83.60
2022-11-14T04:41:49.046Z,84.20
2022-11-14T04:44:34.193Z,83.40
2022-11-14T04:47:19.121Z,83.80
2022-11-14T04:50:04.589Z,84.50
2022-11-14T04:52:53.652Z,83.70
2022-11-14T04:55:38.740Z,84.70
2022-11-14T04:58:23.822Z,84.80
2022-11-14T05:01:09.445Z,87.00
2022-11-14T05:03:55.493Z,87.10
2022-11-14T05:06:40.635Z,86.80
2022-11-14T05:09:26.343Z,86.60
2022-11-14T05:12:11.313Z,86.40
2022-11-14T05:14:56.673Z,86.20
2022-11-14T05:17:42.043Z,85.40
2022-11-14T05:20:27.132Z,86.00
2022-11-14T05:23:18.927Z,85.30
2022-11-14T05:26:04.089Z,86.00
2022-11-14T05:28:49.231Z,86.00
2022-11-14T05:31:34.237Z,85.60
2022-11-14T05:34:19.390Z,85.60
2022-11-14T05:37:04.483Z,85.50
2022-11-14T05:39:49.561Z,85.40
2022-11-14T05:42:34.588Z,85.90
2022-11-14T05:45:19.701Z,85.60
2022-11-14T05:48:05.193Z,85.60
2022-11-14T05:50:53.868Z,85.30
2022-11-14T05:53:39.874Z,84.80
2022-11-14T05:56:25.261Z,85.20
2022-11-14T05:59:11.599Z,85.30
2022-11-14T06:01:57.557Z,84.80
2022-11-14T06:04:43.387Z,84.90
2022-11-14T06:07:28.492Z,84.50
2022-11-14T06:10:13.806Z,84.40
2022-11-14T06:12:59.124Z,84.50
2022-11-14T06:15:44.180Z,84.50
2022-11-14T06:18:30.713Z,83.80
2022-11-14T06:21:20.582Z,84.00
2022-11-14T06:24:06.099Z,83.70
2022-11-14T06:26:51.415Z,84.30
2022-11-14T06:29:36.616Z,84.40
2022-11-14T06:32:21.780Z,84.40
2022-11-14T06:35:08.310Z,84.10
2022-11-14T06:37:53.768Z,84.10
2022-11-14T06:40:39.170Z,83.60
2022-11-14T06:43:24.344Z,84.00
2022-11-14T06:46:11.356Z,83.80
2022-11-14T06:48:56.286Z,83.40
2022-11-14T06:51:41.352Z,83.10
2022-11-14T06:54:26.390Z,81.90
2022-11-14T06:57:11.648Z,83.00
2022-11-14T06:59:57.101Z,82.90
2022-11-14T07:02:45.302Z,83.80
2022-11-14T07:05:30.708Z,83.50
2022-11-14T07:08:20.650Z,83.50
2022-11-14T07:11:22.637Z,83.40
2022-11-14T07:14:08.999Z,82.70
2022-11-14T07:16:54.523Z,83.00
2022-11-14T07:19:39.466Z,82.80
2022-11-14T07:22:24.472Z,82.70
2022-11-14T07:25:09.513Z,82.70
2022-11-14T07:27:56.807Z,83.50
2022-11-14T07:30:41.931Z,84.00
2022-11-14T07:33:26.947Z,84.00
2022-11-14T07:36:12.519Z,83.20
2022-11-14T07:38:57.457Z,82.70
2022-11-14T07:41:42.605Z,82.70
2022-11-14T07:44:27.735Z,82.40
2022-11-14T07:47:12.702Z,82.20
2022-11-14T07:49:57.831Z,82.70
2022-11-14T07:52:42.898Z,82.70
2022-11-14T07:55:27.843Z,82.70
2022-11-14T07:58:13.486Z,81.80
2022-11-14T08:01:02.565Z,82.10
2022-11-14T08:03:48.231Z,81.90
2022-11-14T08:06:33.137Z,81.90
2022-11-14T08:09:18.174Z,82.20
2022-11-14T08:12:03.309Z,81.80
2022-11-14T08:14:48.287Z,81.60
2022-11-14T08:17:33.436Z,81.50
2022-11-14T08:20:18.651Z,81.60
2022-11-14T08:23:04.996Z,81.70
2022-11-14T08:25:50.013Z,81.60
2022-11-14T08:28:35.235Z,82.30
2022-11-14T08:31:21.708Z,83.10
2022-11-14T08:34:06.944Z,85.00
2022-11-14T08:36:52.126Z,85.70
2022-11-14T08:39:37.104Z,85.00
2022-11-14T08:42:22.143Z,84.20
2022-11-14T08:45:07.600Z,84.60
2022-11-14T08:47:52.971Z,84.00
2022-11-14T08:50:38.392Z,82.70
2022-11-14T08:53:23.292Z,83.30
2022-11-14T08:56:08.967Z,83.20
2022-11-14T08:58:54.152Z,83.30
2022-11-14T09:01:39.344Z,83.70
2022-11-14T09:04:24.614Z,83.50
2022-11-14T09:07:09.544Z,83.40
2022-11-14T09:09:55.014Z,83.60
2022-11-14T09:12:39.980Z,84.40
2022-11-14T09:15:25.095Z,85.10
2022-11-14T09:18:10.952Z,85.40
2022-11-14T09:21:00.012Z,85.70
2022-11-14T09:23:46.703Z,85.00
2022-11-14T09:26:32.134Z,84.00
2022-11-14T09:29:18.945Z,83.70
2022-11-14T09:32:04.437Z,83.50
2022-11-14T09:34:49.440Z,82.50
2022-11-14T09:37:34.682Z,82.00
2022-11-14T09:40:19.888Z,82.30
2022-11-14T09:43:04.939Z,81.80
2022-11-14T09:45:51.998Z,81.30
2022-11-14T09:48:37.244Z,80.50
2022-11-14T09:51:24.529Z,79.80
2022-11-14T09:54:22.266Z,80.00
2022-11-14T09:57:14.332Z,78.10
2022-11-14T09:59:59.688Z,77.70
2022-11-14T10:03:00.209Z,78.00
2022-11-14T10:06:02.106Z,75.80
2022-11-14T10:08:51.660Z,75.40
2022-11-14T10:11:44.141Z,72.40
2022-11-14T10:14:35.588Z,71.70
2022-11-14T10:17:35.068Z,67.40
2022-11-14T10:20:24.090Z,66.40
2022-11-14T10:23:21.484Z,65.30
2022-11-14T10:26:24.531Z,64.20
2022-11-14T10:29:42.397Z,65.10
2022-11-14T10:32:33.660Z,63.30
2022-11-14T10:35:35.577Z,62.20
2022-11-14T10:38:27.068Z,64.00
2022-11-14T10:41:28.481Z,62.60
2022-11-14T10:44:20.800Z,62.50
2022-11-14T10:47:09.916Z,62.70
2022-11-14T10:49:56.964Z,60.70
2022-11-14T10:52:43.064Z,61.60
2022-11-14T10:55:50.081Z,61.30
2022-11-14T10:58:47.359Z,62.00
2022-11-14T11:01:36.992Z,61.10
2022-11-14T11:04:25.955Z,61.60
2022-11-14T11:07:31.263Z,62.60
2022-11-14T11:10:39.390Z,63.10
2022-11-14T11:13:48.263Z,60.60
2022-11-14T11:16:33.475Z,60.80
2022-11-14T11:19:23.591Z,61.90
2022-11-14T11:22:25.922Z,60.90
2022-11-14T11:25:22.716Z,61.10
2022-11-14T11:28:10.933Z,61.60
2022-11-14T11:31:06.363Z,61.30
2022-11-14T11:33:52.073Z,60.50
2022-11-14T11:36:43.752Z,60.90
2022-11-14T11:39:35.044Z,61.80
2022-11-14T11:42:23.803Z,63.20
2022-11-14T11:45:13.020Z,62.90
2022-11-14T11:48:03.983Z,62.60
2022-11-14T11:50:49.892Z,62.50
2022-11-14T11:53:38.324Z,62.50
2022-11-14T11:56:30.451Z,63.00
2022-11-14T11:59:28.811Z,61.00
2022-11-14T12:02:21.416Z,60.00
2022-11-14T12:05:07.156Z,60.90
2022-11-14T12:07:52.545Z,60.50
2022-11-14T12:10:39.126Z,60.90
2022-11-14T12:13:24.402Z,60.80
2022-11-14T12:16:18.607Z,60.60
2022-11-14T12:19:16.640Z,60.30
2022-11-14T12:22:20.466Z,60.70
2022-11-14T12:25:20.563Z,60.80
2022-11-14T12:28:20.957Z,59.80
2022-11-14T12:31:09.551Z,59.80
2022-11-14T12:34:00.351Z,59.80
2022-11-14T12:36:46.105Z,59.40
2022-11-14T12:39:31.627Z,59.50
2022-11-14T12:42:19.763Z,60.00
2022-11-14T12:45:12.421Z,60.40
2022-11-14T12:48:16.165Z,61.20
2022-11-14T12:51:02.261Z,61.10
2022-11-14T12:53:47.336Z,61.50
2022-11-14T12:56:32.351Z,61.80
2022-11-14T12:59:22.199Z,62.50
2022-11-14T13:02:22.633Z,63.00
2022-11-14T13:05:22.272Z,63.00
2022-11-14T13:08:38.845Z,63.30
2022-11-14T13:11:53.994Z,63.40
2022-11-14T13:15:14.486Z,63.50
2022-11-14T13:18:31.718Z,62.80
2022-11-14T13:21:37.016Z,59.10
2022-11-14T13:24:23.606Z,54.50
2022-11-14T13:27:52.347Z,54.80
2022-11-14T13:30:58.859Z,54.70
2022-11-14T13:33:45.816Z,55.10
2022-11-14T13:36:33.912Z,57.30
2022-11-14T13:39:24.530Z,58.10
2022-11-14T13:42:09.519Z,58.30
2022-11-14T13:45:06.980Z,57.60
2022-11-14T13:48:04.155Z,58.00
2022-11-14T13:50:51.148Z,59.00
2022-11-14T13:53:38.496Z,58.80
2022-11-14T13:56:33.135Z,59.20
2022-11-14T13:59:37.023Z,58.90
2022-11-14T14:02:31.199Z,59.50
2022-11-14T14:05:16.194Z,58.50
2022-11-14T14:08:23.414Z,59.20
2022-11-14T14:11:27.454Z,59.20
2022-11-14T14:14:28.893Z,60.20
2022-11-14T14:17:32.932Z,60.70
2022-11-14T14:20:20.942Z,61.10
2022-11-14T14:23:18.157Z,61.70
2022-11-14T14:26:19.086Z,62.20
2022-11-14T14:29:12.118Z,62.70
2022-11-14T14:32:06.214Z,63.60
2022-11-14T14:34:53.809Z,64.10
2022-11-14T14:37:49.472Z,64.50
2022-11-14T14:40:36.772Z,64.60
2022-11-14T14:43:42.189Z,64.60
2022-11-14T14:46:29.143Z,64.60
2022-11-14T14:49:19.546Z,64.90
2022-11-14T14:52:23.334Z,62.40
2022-11-14T14:55:18.227Z,63.10
2022-11-14T14:58:14.320Z,59.70
2022-11-14T15:01:02.844Z,57.00
2022-11-14T15:03:49.238Z,57.00
2022-11-14T15:06:36.436Z,57.50
2022-11-14T15:09:24.654Z,58.90
2022-11-14T15:12:09.808Z,58.20
2022-11-14T15:14:54.983Z,60.60
2022-11-14T15:17:40.329Z,62.00
2022-11-14T15:20:29.195Z,63.10
2022-11-14T15:23:14.384Z,63.70
2022-11-14T15:26:03.398Z,64.80
2022-11-14T15:28:48.743Z,65.70
2022-11-14T15:31:35.346Z,66.60
2022-11-14T15:34:33.877Z,67.50
2022-11-14T15:37:21.330Z,69.30
2022-11-14T15:40:19.425Z,68.20
2022-11-14T15:43:23.759Z,68.50
2022-11-14T15:46:28.544Z,68.70
2022-11-14T15:49:14.083Z,69.30
2022-11-14T15:52:00.874Z,69.60
2022-11-14T15:54:45.812Z,70.00
2022-11-14T15:57:31.468Z,70.40
2022-11-14T16:00:17.483Z,70.10
2022-11-14T16:03:02.783Z,69.80
2022-11-14T16:05:47.978Z,71.30
2022-11-14T16:08:33.092Z,72.20
2022-11-14T16:11:18.524Z,69.20
2022-11-14T16:14:03.540Z,71.70
2022-11-14T16:16:48.715Z,72.70
2022-11-14T16:19:33.960Z,73.80
2022-11-14T16:22:19.069Z,72.70
2022-11-14T16:25:04.393Z,74.50
2022-11-14T16:27:49.340Z,74.20
2022-11-14T16:30:34.396Z,73.90
2022-11-14T16:33:19.536Z,74.30
2022-11-14T16:36:04.600Z,74.90
2022-11-14T16:38:52.459Z,74.90
2022-11-14T16:41:37.769Z,75.20
2022-11-14T16:44:24.770Z,75.10
2022-11-14T16:47:13.085Z,73.60
2022-11-14T16:49:58.317Z,74.30
2022-11-14T16:52:43.365Z,75.10
2022-11-14T16:55:28.441Z,73.10
2022-11-14T16:58:13.446Z,77.30
2022-11-14T17:00:58.638Z,77.00
2022-11-14T17:03:43.563Z,76.90
2022-11-14T17:06:29.467Z,76.30
2022-11-14T17:09:14.816Z,76.40
2022-11-14T17:11:59.918Z,76.40
2022-11-14T17:14:45.072Z,74.80
2022-11-14T17:17:30.696Z,75.70
2022-11-14T17:20:16.330Z,75.90
2022-11-14T17:23:01.320Z,76.00
2022-11-14T17:25:46.344Z,76.00
2022-11-14T17:28:31.804Z,75.40
2022-11-14T17:31:17.498Z,75.40
2022-11-14T17:34:02.987Z,76.00
2022-11-14T17:36:48.178Z,75.60
2022-11-14T17:39:35.046Z,76.50
2022-11-14T17:42:20.414Z,76.70
2022-11-14T17:45:05.622Z,75.90
2022-11-14T17:47:51.113Z,74.30
2022-11-14T17:50:38.272Z,75.80
2022-11-14T17:53:23.557Z,75.50
2022-11-14T17:56:16.249Z,75.90
2022-11-14T17:59:01.377Z,74.90
2022-11-14T18:01:46.504Z,75.10
2022-11-14T18:04:31.819Z,75.10
2022-11-14T18:07:17.104Z,73.70
2022-11-14T18:10:02.089Z,77.50
2022-11-14T18:12:47.051Z,77.80
2022-11-14T18:15:32.564Z,77.70
2022-11-14T18:18:19.455Z,77.70
2022-11-14T18:21:12.922Z,77.60
2022-11-14T18:23:59.154Z,77.70
2022-11-14T18:26:44.088Z,76.90
2022-11-14T18:29:30.737Z,74.90
2022-11-14T18:32:15.773Z,76.20
2022-11-14T18:35:00.844Z,76.30
2022-11-14T18:37:45.908Z,75.60
2022-11-14T18:40:30.959Z,76.70
2022-11-14T18:43:16.622Z,77.70
2022-11-14T18:46:04.768Z,77.70
2022-11-14T18:48:52.568Z,76.60
2022-11-14T18:51:41.976Z,76.80
2022-11-14T18:54:27.320Z,77.20
2022-11-14T18:57:12.350Z,76.80
2022-11-14T18:59:58.110Z,76.90
2022-11-14T19:02:43.180Z,77.30
2022-11-14T19:05:28.277Z,77.30
2022-11-14T19:08:13.243Z,77.40
2022-11-14T19:11:02.201Z,76.50
2022-11-14T19:13:47.492Z,77.00
2022-11-14T19:16:33.430Z,75.60
2022-11-14T19:19:18.599Z,76.00
2022-11-14T19:22:04.035Z,77.00
2022-11-14T19:24:49.417Z,76.90
2022-11-14T19:27:34.635Z,76.40
2022-11-14T19:30:19.904Z,75.80
2022-11-14T19:33:05.375Z,76.60
2022-11-14T19:35:50.351Z,77.50
2022-11-14T19:38:35.423Z,78.20
2022-11-14T19:41:21.351Z,77.80
2022-11-14T19:44:06.729Z,76.90
2022-11-14T19:46:52.051Z,77.30
2022-11-14T19:49:37.091Z,76.60
2022-11-14T19:52:22.301Z,77.70
2022-11-14T19:55:07.556Z,76.50
2022-11-14T19:57:52.588Z,78.00
2022-11-14T20:00:37.894Z,77.10
2022-11-14T20:03:23.048Z,76.50
2022-11-14T20:06:19.628Z,77.00
2022-11-14T20:09:06.034Z,77.80
2022-11-14T20:11:51.217Z,78.10
2022-11-14T20:14:36.088Z,77.60
2022-11-14T20:17:21.409Z,76.80
2022-11-14T20:20:06.780Z,76.10
2022-11-14T20:22:52.230Z,75.90
2022-11-14T20:25:38.097Z,77.00
2022-11-14T20:28:23.357Z,76.90
2022-11-14T20:31:14.498Z,76.80
2022-11-14T20:33:59.871Z,78.50
2022-11-14T20:39:51.929Z,79.10
2022-11-14T20:42:36.884Z,78.80
2022-11-14T20:45:22.095Z,78.40
2022-11-14T20:48:07.166Z,78.80
2022-11-14T20:50:52.447Z,78.80
2022-11-14T20:53:37.682Z,78.70
2022-11-14T20:56:23.152Z,79.10
2022-11-14T20:59:08.417Z,78.40
2022-11-14T21:01:53.711Z,78.60
2022-11-14T21:04:38.656Z,77.90
2022-11-14T21:07:23.660Z,78.50
2022-11-14T21:10:27.456Z,77.90
2022-11-14T21:13:34.469Z,78.60
2022-11-14T21:16:19.801Z,78.90
2022-11-14T21:19:05.617Z,78.60
2022-11-14T21:21:50.966Z,78.40
2022-11-14T21:24:39.689Z,77.90
2022-11-14T21:27:24.940Z,78.30
2022-11-14T21:30:10.337Z,76.70
2022-11-14T21:32:55.524Z,76.60
2022-11-14T21:35:40.706Z,77.50
2022-11-14T21:38:25.827Z,77.70
2022-11-14T21:41:12.104Z,78.70
2022-11-14T21:43:59.135Z,78.40
2022-11-14T21:46:47.073Z,78.00
2022-11-14T21:49:32.091Z,78.50
2022-11-14T21:52:16.991Z,78.10
2022-11-14T21:55:02.315Z,77.80
2022-11-14T21:57:47.389Z,77.80
2022-11-14T22:00:34.414Z,78.20
2022-11-14T22:03:38.409Z,78.50
2022-11-14T22:06:23.764Z,77.30
2022-11-14T22:09:09.376Z,77.00
2022-11-14T22:11:55.096Z,77.00
2022-11-14T22:14:40.295Z,77.20
2022-11-14T22:17:25.301Z,77.20
2022-11-14T22:20:10.713Z,77.80
2022-11-14T22:22:56.105Z,77.70
2022-11-14T22:25:41.153Z,77.40
2022-11-14T22:28:26.943Z,77.50
2022-11-14T22:31:12.236Z,77.30
2022-11-14T22:33:57.737Z,77.80
2022-11-14T22:36:42.836Z,76.90
2022-11-14T22:39:27.884Z,76.70
2022-11-14T22:42:12.982Z,76.60
2022-11-14T22:44:58.084Z,77.60
2022-11-14T22:47:43.217Z,77.80
2022-11-14T22:50:28.370Z,77.60
2022-11-14T22:53:13.712Z,78.10
2022-11-14T22:55:59.095Z,78.10
2022-11-14T22:58:44.771Z,78.50
2022-11-14T23:01:31.480Z,77.20
2022-11-14T23:04:16.668Z,76.90
2022-11-14T23:07:03.320Z,76.70
2022-11-14T23:09:48.545Z,76.90
2022-11-14T23:12:33.942Z,77.30
2022-11-14T23:15:19.217Z,77.30
2022-11-14T23:18:04.683Z,77.50
2022-11-14T23:20:50.005Z,78.00
2022-11-14T23:23:35.071Z,77.50
2022-11-14T23:26:20.430Z,77.40
2022-11-14T23:29:05.764Z,77.70
2022-11-14T23:31:50.841Z,77.60
2022-11-14T23:34:35.960Z,77.30
2022-11-14T23:37:21.168Z,77.50
2022-11-14T23:40:06.685Z,78.10
2022-11-14T23:42:52.037Z,77.70
2022-11-14T23:45:37.068Z,77.80
2022-11-14T23:48:22.589Z,77.20
2022-11-14T23:51:08.062Z,77.30
2022-11-14T23:53:53.055Z,76.90
2022-11-14T23:56:38.087Z,76.50
2022-11-14T23:59:23.279Z,76.50
