createdAt,value
2019-02-04T00:00:52.774Z,99.90
2019-02-04T00:03:20.419Z,99.90
2019-02-04T00:05:47.786Z,99.90
2019-02-04T00:08:14.955Z,99.90
2019-02-04T00:10:42.597Z,99.90
2019-02-04T00:13:09.846Z,99.90
2019-02-04T00:15:37.222Z,99.90
2019-02-04T00:18:05.211Z,99.90
2019-02-04T00:20:32.598Z,99.90
2019-02-04T00:22:59.877Z,99.90
2019-02-04T00:25:27.111Z,99.90
2019-02-04T00:27:54.695Z,99.90
2019-02-04T00:30:21.959Z,99.90
2019-02-04T00:32:49.231Z,99.90
2019-02-04T00:35:16.619Z,99.90
2019-02-04T00:37:43.851Z,99.90
2019-02-04T00:40:13.829Z,99.90
2019-02-04T00:42:41.095Z,99.90
2019-02-04T00:45:08.529Z,99.90
2019-02-04T00:47:35.799Z,99.90
2019-02-04T00:50:04.390Z,99.90
2019-02-04T00:52:31.653Z,99.90
2019-02-04T00:54:58.892Z,99.90
2019-02-04T00:57:26.261Z,99.90
2019-02-04T00:59:53.641Z,99.90
2019-02-04T01:02:21.090Z,99.90
2019-02-04T01:04:48.418Z,99.90
2019-02-04T01:07:15.736Z,99.90
2019-02-04T01:09:43.100Z,99.90
2019-02-04T01:12:10.321Z,99.90
2019-02-04T01:14:37.562Z,99.90
2019-02-04T01:17:04.902Z,99.90
2019-02-04T01:19:32.172Z,99.90
2019-02-04T01:21:59.422Z,99.90
2019-02-04T01:24:26.590Z,99.90
2019-02-04T01:26:53.831Z,99.90
2019-02-04T01:29:20.982Z,99.90
2019-02-04T01:31:48.248Z,99.90
2019-02-04T01:34:15.985Z,99.90
2019-02-04T01:36:43.134Z,99.90
2019-02-04T01:39:10.324Z,99.90
2019-02-04T01:41:37.552Z,99.90
2019-02-04T01:44:04.696Z,99.90
2019-02-04T01:46:32.084Z,99.90
2019-02-04T01:48:59.347Z,99.90
2019-02-04T01:51:26.901Z,99.90
2019-02-04T01:53:54.197Z,99.90
2019-02-04T01:56:21.561Z,99.90
2019-02-04T01:58:48.840Z,99.90
2019-02-04T02:01:16.023Z,99.90
2019-02-04T02:03:43.293Z,99.90
2019-02-04T02:06:10.559Z,99.90
2019-02-04T02:08:38.121Z,99.90
2019-02-04T02:11:05.409Z,99.90
2019-02-04T02:13:32.656Z,99.90
2019-02-04T02:15:59.940Z,99.90
2019-02-04T02:18:27.147Z,99.90
2019-02-04T02:20:54.415Z,99.90
2019-02-04T02:23:21.665Z,99.90
2019-02-04T02:25:49.321Z,99.90
2019-02-04T02:28:16.578Z,99.90
2019-02-04T02:30:43.734Z,99.90
2019-02-04T02:33:10.965Z,99.90
2019-02-04T02:35:38.229Z,99.90
2019-02-04T02:38:05.499Z,99.90
2019-02-04T02:40:33.841Z,99.90
2019-02-04T02:43:01.463Z,99.90
2019-02-04T02:45:29.025Z,99.90
2019-02-04T02:47:56.265Z,99.90
2019-02-04T02:50:23.430Z,99.90
2019-02-04T02:52:50.720Z,99.90
2019-02-04T02:55:18.004Z,99.90
2019-02-04T02:57:45.298Z,99.90
2019-02-04T03:00:15.291Z,99.90
2019-02-04T03:02:42.542Z,99.90
2019-02-04T03:05:10.828Z,99.90
2019-02-04T03:07:38.214Z,99.90
2019-02-04T03:10:06.904Z,99.90
2019-02-04T03:12:34.324Z,99.90
2019-02-04T03:15:01.991Z,99.90
2019-02-04T03:17:29.331Z,99.90
2019-02-04T03:19:56.563Z,99.90
2019-02-04T03:22:23.978Z,99.90
2019-02-04T03:24:51.326Z,99.90
2019-02-04T03:27:18.571Z,99.90
2019-02-04T03:29:45.974Z,99.90
2019-02-04T03:32:13.675Z,99.90
2019-02-04T03:34:41.050Z,99.90
2019-02-04T03:37:08.273Z,99.90
2019-02-04T03:39:35.682Z,99.90
2019-02-04T03:42:02.980Z,99.90
2019-02-04T03:44:30.239Z,99.90
2019-02-04T03:46:57.450Z,99.90
2019-02-04T03:49:25.104Z,99.90
2019-02-04T03:51:52.276Z,99.90
2019-02-04T03:54:19.566Z,99.90
2019-02-04T03:56:46.706Z,99.90
2019-02-04T03:59:13.978Z,99.90
2019-02-04T04:01:41.639Z,99.90
2019-02-04T04:04:08.952Z,99.90
2019-02-04T04:06:36.500Z,99.90
2019-02-04T04:09:06.272Z,99.90
2019-02-04T04:11:33.640Z,99.90
2019-02-04T04:14:00.881Z,99.90
2019-02-04T04:16:28.030Z,99.90
2019-02-04T04:18:55.280Z,99.90
2019-02-04T04:21:22.409Z,99.90
2019-02-04T04:23:49.595Z,99.90
2019-02-04T04:26:16.847Z,99.90
2019-02-04T04:28:43.993Z,99.90
2019-02-04T04:31:11.282Z,99.90
2019-02-04T04:33:38.634Z,99.90
2019-02-04T04:36:05.817Z,99.90
2019-02-04T04:38:33.023Z,99.90
2019-02-04T04:41:00.274Z,99.90
2019-02-04T04:43:27.665Z,99.90
2019-02-04T04:45:54.996Z,99.90
2019-02-04T04:48:26.759Z,99.90
2019-02-04T04:50:51.440Z,99.90
2019-02-04T04:53:18.590Z,99.90
2019-02-04T04:55:45.960Z,99.90
2019-02-04T04:58:13.354Z,99.90
2019-02-04T05:00:40.631Z,99.90
2019-02-04T05:03:07.870Z,99.90
2019-02-04T05:05:35.170Z,99.90
2019-02-04T05:08:02.410Z,99.90
2019-02-04T05:10:29.582Z,99.90
2019-02-04T05:12:56.818Z,99.90
2019-02-04T05:15:25.500Z,99.90
2019-02-04T05:17:53.123Z,99.90
2019-02-04T05:20:20.563Z,99.90
2019-02-04T05:22:47.825Z,99.90
2019-02-04T05:25:15.281Z,99.90
2019-02-04T05:27:42.534Z,99.90
2019-02-04T05:30:12.238Z,99.90
2019-02-04T05:32:39.501Z,99.90
2019-02-04T05:35:06.790Z,99.90
2019-02-04T05:37:34.033Z,99.90
2019-02-04T05:40:01.291Z,99.90
2019-02-04T05:42:28.663Z,99.90
2019-02-04T05:44:56.019Z,99.90
2019-02-04T05:47:23.789Z,99.90
2019-02-04T05:49:50.971Z,99.90
2019-02-04T05:52:18.122Z,99.90
2019-02-04T05:54:45.392Z,99.90
2019-02-04T05:57:12.643Z,99.90
2019-02-04T05:59:39.899Z,99.90
2019-02-04T06:02:09.398Z,99.90
2019-02-04T06:04:36.208Z,99.90
2019-02-04T06:07:03.573Z,99.90
2019-02-04T06:09:30.951Z,99.90
2019-02-04T06:11:58.323Z,99.90
2019-02-04T06:14:25.679Z,99.90
2019-02-04T06:16:53.010Z,99.90
2019-02-04T06:19:20.400Z,99.90
2019-02-04T06:21:47.712Z,99.90
2019-02-04T06:24:14.978Z,99.90
2019-02-04T06:26:42.266Z,99.90
2019-02-04T06:29:09.617Z,99.90
2019-02-04T06:31:36.973Z,99.90
2019-02-04T06:34:04.336Z,99.90
2019-02-04T06:36:31.582Z,99.90
2019-02-04T06:38:58.817Z,99.90
2019-02-04T06:41:26.102Z,99.90
2019-02-04T06:43:53.449Z,99.90
2019-02-04T06:46:20.634Z,99.90
2019-02-04T06:48:47.884Z,99.90
2019-02-04T06:51:15.154Z,99.90
2019-02-04T06:53:42.424Z,99.90
2019-02-04T06:56:09.797Z,99.90
2019-02-04T06:58:37.143Z,99.90
2019-02-04T07:01:04.275Z,99.90
2019-02-04T07:03:31.427Z,99.90
2019-02-04T07:05:58.810Z,99.90
2019-02-04T07:08:26.085Z,99.90
2019-02-04T07:10:53.311Z,99.90
2019-02-04T07:13:20.963Z,99.90
2019-02-04T07:15:48.259Z,99.90
2019-02-04T07:18:15.548Z,99.90
2019-02-04T07:20:42.920Z,99.90
2019-02-04T07:23:10.296Z,99.90
2019-02-04T07:25:37.631Z,99.90
2019-02-04T07:28:04.940Z,99.90
2019-02-04T07:30:32.556Z,99.90
2019-02-04T07:32:59.845Z,99.90
2019-02-04T07:35:27.260Z,99.90
2019-02-04T07:37:54.503Z,99.90
2019-02-04T07:40:26.816Z,99.90
2019-02-04T07:42:53.966Z,99.90
2019-02-04T07:45:21.302Z,99.90
2019-02-04T07:47:49.046Z,99.90
2019-02-04T07:50:16.276Z,99.90
2019-02-04T07:52:43.637Z,99.90
2019-02-04T07:55:10.802Z,99.90
2019-02-04T07:57:37.982Z,99.90
2019-02-04T08:00:10.367Z,99.90
2019-02-04T08:02:37.566Z,99.90
2019-02-04T08:05:04.853Z,99.90
2019-02-04T08:07:32.213Z,99.90
2019-02-04T08:09:59.336Z,99.90
2019-02-04T08:12:26.677Z,99.90
2019-02-04T08:14:53.909Z,99.90
2019-02-04T08:17:23.230Z,99.90
2019-02-04T08:19:50.270Z,99.90
2019-02-04T08:22:17.387Z,99.90
2019-02-04T08:24:44.679Z,99.90
2019-02-04T08:27:12.025Z,99.90
2019-02-04T08:29:39.231Z,99.90
2019-02-04T08:32:06.798Z,99.90
2019-02-04T08:34:34.166Z,99.90
2019-02-04T08:37:01.583Z,99.90
2019-02-04T08:39:29.111Z,99.90
2019-02-04T08:41:56.365Z,99.90
2019-02-04T08:44:23.752Z,99.90
2019-02-04T08:46:51.129Z,99.90
2019-02-04T08:49:18.378Z,99.90
2019-02-04T08:51:45.704Z,99.90
2019-02-04T08:54:13.014Z,99.90
2019-02-04T08:56:42.915Z,99.90
2019-02-04T08:59:10.046Z,99.90
2019-02-04T09:01:37.185Z,99.90
2019-02-04T09:04:04.548Z,99.90
2019-02-04T09:06:32.922Z,99.90
2019-02-04T09:09:00.324Z,99.90
2019-02-04T09:11:27.772Z,99.90
2019-02-04T09:13:55.133Z,99.90
2019-02-04T09:16:22.474Z,99.90
2019-02-04T09:18:49.835Z,99.90
2019-02-04T09:21:17.198Z,99.90
2019-02-04T09:23:44.387Z,99.90
2019-02-04T09:26:11.635Z,99.90
2019-02-04T09:28:38.990Z,99.90
2019-02-04T09:31:06.215Z,99.90
2019-02-04T09:33:33.797Z,99.90
2019-02-04T09:36:01.151Z,99.90
2019-02-04T09:38:28.535Z,99.90
2019-02-04T09:40:55.801Z,99.90
2019-02-04T09:43:23.091Z,99.90
2019-02-04T09:45:50.376Z,99.90
2019-02-04T09:48:20.826Z,99.90
2019-02-04T09:50:56.741Z,99.90
2019-02-04T09:53:24.068Z,99.90
2019-02-04T09:55:51.299Z,99.90
2019-02-04T09:58:18.667Z,99.90
2019-02-04T10:00:46.049Z,99.00
2019-02-04T10:03:13.379Z,99.90
2019-02-04T10:05:40.489Z,99.90
2019-02-04T10:08:07.692Z,99.90
2019-02-04T10:10:34.922Z,99.90
2019-02-04T10:13:02.408Z,99.50
2019-02-04T10:15:31.850Z,98.80
2019-02-04T10:17:59.220Z,98.40
2019-02-04T10:20:33.453Z,99.90
2019-02-04T10:22:55.936Z,96.40
2019-02-04T10:25:25.284Z,99.40
2019-02-04T10:27:52.531Z,98.40
2019-02-04T10:30:20.759Z,97.50
2019-02-04T10:32:48.114Z,95.50
2019-02-04T10:35:17.253Z,93.00
2019-02-04T10:37:46.027Z,95.60
2019-02-04T10:40:15.467Z,98.80
2019-02-04T10:42:42.853Z,99.90
2019-02-04T10:45:10.515Z,99.90
2019-02-04T10:47:37.747Z,99.90
2019-02-04T10:50:08.551Z,98.40
2019-02-04T10:52:35.940Z,97.10
2019-02-04T10:55:04.449Z,96.80
2019-02-04T10:57:40.276Z,95.00
2019-02-04T11:00:00.987Z,99.90
2019-02-04T11:02:28.349Z,99.90
2019-02-04T11:04:55.708Z,99.90
2019-02-04T11:07:23.131Z,99.90
2019-02-04T11:09:50.457Z,96.50
2019-02-04T11:12:17.903Z,93.00
2019-02-04T11:14:45.173Z,97.80
2019-02-04T11:17:12.432Z,99.90
2019-02-04T11:19:39.691Z,99.90
2019-02-04T11:22:07.030Z,99.90
2019-02-04T11:24:34.364Z,99.90
2019-02-04T11:27:01.754Z,99.90
2019-02-04T11:29:29.052Z,99.90
2019-02-04T11:31:56.323Z,99.90
2019-02-04T11:34:23.623Z,99.90
2019-02-04T11:36:51.022Z,99.90
2019-02-04T11:39:18.414Z,99.90
2019-02-04T11:41:45.644Z,99.90
2019-02-04T11:44:13.037Z,99.90
2019-02-04T11:46:40.388Z,99.90
2019-02-04T11:49:07.753Z,99.90
2019-02-04T11:51:35.130Z,99.90
2019-02-04T11:54:02.509Z,99.90
2019-02-04T11:56:29.741Z,99.90
2019-02-04T11:58:57.009Z,99.90
2019-02-04T12:01:24.295Z,98.50
2019-02-04T12:03:51.739Z,95.50
2019-02-04T12:06:18.999Z,95.20
2019-02-04T12:08:46.333Z,94.60
2019-02-04T12:11:18.497Z,94.30
2019-02-04T12:13:46.065Z,96.20
2019-02-04T12:16:13.292Z,99.30
2019-02-04T12:18:40.630Z,99.90
2019-02-04T12:21:07.915Z,99.90
2019-02-04T12:23:35.171Z,99.90
2019-02-04T12:26:02.434Z,99.90
2019-02-04T12:28:29.695Z,99.90
2019-02-04T12:30:56.961Z,99.90
2019-02-04T12:33:24.206Z,99.90
2019-02-04T12:35:51.463Z,99.90
2019-02-04T12:38:18.598Z,99.90
2019-02-04T12:40:45.966Z,99.90
2019-02-04T12:43:13.261Z,99.90
2019-02-04T12:45:41.443Z,99.90
2019-02-04T12:48:08.992Z,99.90
2019-02-04T12:50:36.335Z,99.90
2019-02-04T12:53:04.440Z,99.20
2019-02-04T12:55:31.932Z,92.00
2019-02-04T12:57:59.278Z,82.50
2019-02-04T13:00:27.314Z,78.60
2019-02-04T13:02:54.540Z,85.40
2019-02-04T13:05:35.779Z,75.30
2019-02-04T13:08:04.656Z,80.90
2019-02-04T13:10:31.882Z,84.20
2019-02-04T13:12:59.350Z,74.80
2019-02-04T13:15:26.612Z,84.60
2019-02-04T13:17:53.857Z,85.10
2019-02-04T13:20:21.961Z,84.00
2019-02-04T13:22:49.533Z,90.10
2019-02-04T13:25:19.294Z,86.20
2019-02-04T13:27:46.633Z,89.80
2019-02-04T13:30:15.741Z,91.50
2019-02-04T13:32:43.069Z,90.60
2019-02-04T13:35:10.566Z,90.60
2019-02-04T13:37:37.858Z,81.30
2019-02-04T13:40:07.566Z,86.20
2019-02-04T13:42:34.899Z,91.20
2019-02-04T13:45:02.356Z,94.90
2019-02-04T13:47:29.683Z,98.40
2019-02-04T13:49:56.986Z,99.90
2019-02-04T13:52:24.305Z,99.90
2019-02-04T13:54:51.704Z,99.90
2019-02-04T13:57:19.383Z,99.90
2019-02-04T13:59:46.624Z,99.90
2019-02-04T14:02:13.892Z,99.90
2019-02-04T14:04:41.030Z,99.90
2019-02-04T14:08:04.404Z,99.90
2019-02-04T14:10:33.960Z,99.90
2019-02-04T14:13:01.124Z,99.90
2019-02-04T14:15:28.937Z,99.90
2019-02-04T14:17:56.586Z,99.90
2019-02-04T14:20:24.170Z,99.90
2019-02-04T14:22:53.384Z,99.90
2019-02-04T14:25:21.038Z,99.90
2019-02-04T14:27:48.397Z,99.90
2019-02-04T14:30:25.862Z,99.90
2019-02-04T14:32:53.194Z,99.90
2019-02-04T14:35:20.554Z,99.90
2019-02-04T14:37:48.129Z,99.90
2019-02-04T14:40:18.661Z,99.90
2019-02-04T14:42:46.251Z,99.90
2019-02-04T14:45:24.687Z,99.90
2019-02-04T14:48:33.520Z,99.90
2019-02-04T14:51:27.506Z,99.90
2019-02-04T14:54:37.988Z,99.90
2019-02-04T14:58:02.130Z,99.90
2019-02-04T15:01:17.003Z,99.90
2019-02-04T15:04:11.002Z,99.90
2019-02-04T15:07:14.324Z,99.90
2019-02-04T15:09:52.422Z,99.90
2019-02-04T15:13:03.251Z,99.90
2019-02-04T15:15:56.214Z,99.90
2019-02-04T15:19:06.142Z,99.90
2019-02-04T15:21:55.343Z,99.90
2019-02-04T15:24:54.358Z,99.90
2019-02-04T15:28:00.565Z,99.90
2019-02-04T15:31:03.070Z,99.90
2019-02-04T15:34:15.548Z,99.90
2019-02-04T15:36:54.646Z,99.90
2019-02-04T15:39:55.674Z,99.90
2019-02-04T15:43:10.521Z,99.90
2019-02-04T15:45:55.485Z,99.90
2019-02-04T15:48:31.314Z,99.90
2019-02-04T15:51:22.220Z,99.90
2019-02-04T15:53:49.853Z,99.90
2019-02-04T15:56:17.209Z,99.90
2019-02-04T15:58:44.512Z,99.90
2019-02-04T16:01:11.782Z,99.90
2019-02-04T16:03:39.054Z,99.90
2019-02-04T16:06:06.391Z,99.90
2019-02-04T16:08:33.639Z,99.90
2019-02-04T16:11:00.942Z,99.90
2019-02-04T16:13:28.178Z,99.90
2019-02-04T16:15:56.044Z,99.90
2019-02-04T16:18:23.296Z,99.90
2019-02-04T16:20:50.613Z,99.90
2019-02-04T16:23:17.991Z,99.90
2019-02-04T16:25:45.256Z,99.90
2019-02-04T16:28:12.532Z,99.90
2019-02-04T16:30:39.808Z,99.90
2019-02-04T16:33:07.089Z,99.90
2019-02-04T16:35:34.359Z,99.90
2019-02-04T16:38:01.752Z,99.90
2019-02-04T16:40:29.088Z,99.90
2019-02-04T16:42:56.356Z,99.90
2019-02-04T16:45:23.803Z,99.90
2019-02-04T16:47:51.390Z,99.90
2019-02-04T16:50:20.714Z,99.90
2019-02-04T16:53:09.631Z,99.90
2019-02-04T16:55:26.740Z,99.90
2019-02-04T16:57:54.655Z,99.90
2019-02-04T17:00:24.540Z,99.90
2019-02-04T17:02:51.929Z,99.90
2019-02-04T17:07:53.258Z,99.90
2019-02-04T17:10:21.135Z,99.90
2019-02-04T17:12:48.637Z,99.90
2019-02-04T17:15:16.263Z,99.90
2019-02-04T17:17:43.921Z,99.90
2019-02-04T17:20:17.260Z,99.90
2019-02-04T17:22:44.649Z,99.90
2019-02-04T17:25:11.977Z,99.90
2019-02-04T17:27:39.383Z,99.90
2019-02-04T17:30:09.783Z,99.90
2019-02-04T17:32:37.440Z,99.90
2019-02-04T17:35:04.882Z,99.90
2019-02-04T17:37:32.160Z,99.90
2019-02-04T17:39:59.488Z,99.90
2019-02-04T17:42:26.854Z,99.90
2019-02-04T17:44:54.219Z,99.90
2019-02-04T17:47:21.414Z,99.90
2019-02-04T17:49:48.970Z,99.90
2019-02-04T17:52:16.454Z,99.90
2019-02-04T17:54:43.745Z,99.90
2019-02-04T17:57:11.001Z,99.90
2019-02-04T17:59:38.385Z,99.90
2019-02-04T18:02:05.905Z,99.90
2019-02-04T18:04:33.225Z,99.90
2019-02-04T18:07:00.936Z,99.90
2019-02-04T18:09:28.196Z,99.90
2019-02-04T18:11:55.574Z,99.90
2019-02-04T18:14:22.724Z,99.90
2019-02-04T18:16:50.009Z,99.90
2019-02-04T18:19:17.255Z,99.90
2019-02-04T18:21:44.645Z,99.90
2019-02-04T18:24:12.307Z,99.90
2019-02-04T18:26:39.647Z,99.90
2019-02-04T18:29:06.940Z,99.90
2019-02-04T18:31:34.310Z,99.90
2019-02-04T18:34:01.681Z,99.90
2019-02-04T18:36:29.045Z,99.90
2019-02-04T18:38:56.759Z,99.90
2019-02-04T18:41:24.150Z,99.90
2019-02-04T18:43:51.496Z,99.90
2019-02-04T18:46:18.906Z,99.90
2019-02-04T18:48:46.659Z,99.90
2019-02-04T18:51:13.919Z,99.90
2019-02-04T18:53:41.325Z,99.90
2019-02-04T18:56:09.029Z,99.90
2019-02-04T18:58:36.335Z,99.90
2019-02-04T19:01:03.703Z,99.90
2019-02-04T19:03:31.058Z,99.90
2019-02-04T19:05:58.401Z,99.90
2019-02-04T19:08:25.760Z,99.90
2019-02-04T19:10:53.047Z,99.90
2019-02-04T19:13:20.719Z,99.90
2019-02-04T19:15:48.140Z,99.90
2019-02-04T19:18:18.593Z,99.90
2019-02-04T19:20:45.013Z,99.90
2019-02-04T19:23:12.452Z,99.90
2019-02-04T19:25:39.822Z,99.90
2019-02-04T19:28:07.158Z,99.90
2019-02-04T19:30:41.124Z,99.90
2019-02-04T19:33:08.542Z,99.90
2019-02-04T19:35:35.905Z,99.90
2019-02-04T19:38:03.556Z,99.90
2019-02-04T19:40:30.970Z,99.90
2019-02-04T19:42:58.338Z,99.90
2019-02-04T19:45:26.813Z,99.90
2019-02-04T19:47:54.591Z,99.90
2019-02-04T19:50:26.911Z,99.90
2019-02-04T19:52:54.236Z,99.90
2019-02-04T19:55:21.590Z,99.90
2019-02-04T19:57:48.851Z,99.90
2019-02-04T20:00:21.063Z,99.90
2019-02-04T20:02:48.975Z,99.90
2019-02-04T20:05:18.107Z,99.90
2019-02-04T20:07:45.790Z,99.90
2019-02-04T20:10:15.423Z,99.90
2019-02-04T20:12:42.763Z,99.90
2019-02-04T20:15:12.554Z,99.90
2019-02-04T20:17:40.155Z,99.90
2019-02-04T20:20:07.786Z,99.90
2019-02-04T20:22:35.104Z,99.90
2019-02-04T20:25:04.028Z,99.90
2019-02-04T20:27:31.468Z,99.90
2019-02-04T20:29:58.796Z,99.90
2019-02-04T20:32:26.148Z,99.90
2019-02-04T20:34:53.836Z,99.90
2019-02-04T20:37:21.298Z,99.90
2019-02-04T20:39:48.705Z,99.90
2019-02-04T20:42:16.046Z,99.90
2019-02-04T20:44:43.362Z,99.90
2019-02-04T20:47:10.787Z,99.90
2019-02-04T20:49:38.423Z,99.90
2019-02-04T20:52:05.736Z,99.90
2019-02-04T20:54:44.575Z,99.90
2019-02-04T20:57:02.501Z,99.90
2019-02-04T20:59:29.844Z,99.90
2019-02-04T21:01:57.337Z,99.90
2019-02-04T21:04:24.631Z,99.90
2019-02-04T21:06:56.289Z,99.90
2019-02-04T21:09:21.109Z,99.90
2019-02-04T21:11:48.699Z,99.90
2019-02-04T21:14:16.081Z,99.90
2019-02-04T21:16:43.350Z,99.90
2019-02-04T21:19:10.611Z,99.90
2019-02-04T21:21:37.883Z,99.90
2019-02-04T21:24:05.224Z,99.90
2019-02-04T21:26:32.678Z,99.90
2019-02-04T21:29:00.240Z,99.90
2019-02-04T21:31:27.634Z,99.90
2019-02-04T21:33:55.008Z,99.90
2019-02-04T21:36:22.382Z,99.90
2019-02-04T21:38:49.721Z,99.90
2019-02-04T21:41:17.137Z,99.90
2019-02-04T21:43:44.429Z,99.90
2019-02-04T21:46:12.113Z,99.90
2019-02-04T21:48:39.436Z,99.90
2019-02-04T21:51:06.460Z,99.90
2019-02-04T21:53:33.839Z,99.90
2019-02-04T21:56:01.214Z,99.90
2019-02-04T21:58:28.510Z,99.90
2019-02-04T22:00:55.801Z,99.90
2019-02-04T22:03:23.042Z,99.90
2019-02-04T22:05:50.343Z,99.90
2019-02-04T22:08:17.718Z,99.90
2019-02-04T22:10:45.075Z,99.90
2019-02-04T22:13:12.533Z,99.90
2019-02-04T22:15:40.107Z,99.90
2019-02-04T22:18:07.531Z,99.90
2019-02-04T22:20:35.447Z,99.90
2019-02-04T22:23:02.817Z,99.90
2019-02-04T22:25:30.076Z,99.90
2019-02-04T22:27:57.330Z,99.90
2019-02-04T22:30:26.529Z,99.90
2019-02-04T22:32:53.905Z,99.90
2019-02-04T22:35:21.299Z,99.90
2019-02-04T22:37:48.562Z,99.90
2019-02-04T22:40:18.413Z,99.90
2019-02-04T22:42:45.731Z,99.90
2019-02-04T22:45:13.413Z,99.90
2019-02-04T22:47:40.686Z,99.90
2019-02-04T22:50:11.922Z,99.90
2019-02-04T22:52:39.307Z,99.90
2019-02-04T22:55:06.855Z,99.90
2019-02-04T22:57:34.514Z,99.90
2019-02-04T23:00:01.986Z,99.90
2019-02-04T23:02:29.240Z,99.90
2019-02-04T23:04:56.500Z,99.90
2019-02-04T23:07:23.858Z,99.90
2019-02-04T23:09:51.218Z,99.90
2019-02-04T23:12:18.512Z,99.90
2019-02-04T23:14:45.964Z,99.90
2019-02-04T23:17:13.323Z,99.90
2019-02-04T23:19:40.577Z,99.90
2019-02-04T23:22:07.957Z,99.90
2019-02-04T23:24:35.263Z,99.90
2019-02-04T23:27:05.720Z,99.90
2019-02-04T23:29:33.239Z,99.90
2019-02-04T23:32:00.579Z,99.90
2019-02-04T23:34:27.816Z,99.90
2019-02-04T23:36:55.101Z,99.90
2019-02-04T23:39:22.354Z,99.90
2019-02-04T23:41:49.462Z,99.90
2019-02-04T23:44:16.724Z,99.90
2019-02-04T23:46:43.970Z,99.90
2019-02-04T23:49:11.285Z,99.90
2019-02-04T23:51:38.641Z,99.90
2019-02-04T23:54:06.199Z,99.90
2019-02-04T23:56:33.579Z,99.90
2019-02-04T23:59:00.890Z,99.90
