createdAt,value
2023-02-22T00:01:19.107Z,26.53
2023-02-22T00:03:52.154Z,26.30
2023-02-22T00:06:25.026Z,25.20
2023-02-22T00:08:55.779Z,26.13
2023-02-22T00:11:24.373Z,26.07
2023-02-22T00:13:52.698Z,24.97
2023-02-22T00:16:23.793Z,24.90
2023-02-22T00:18:52.335Z,25.47
2023-02-22T00:21:21.947Z,24.33
2023-02-22T00:23:51.288Z,27.10
2023-02-22T00:26:23.586Z,25.97
2023-02-22T00:28:54.441Z,26.60
2023-02-22T00:31:24.320Z,28.20
2023-02-22T00:33:52.809Z,26.93
2023-02-22T00:36:21.100Z,27.07
2023-02-22T00:38:49.357Z,25.87
2023-02-22T00:41:17.993Z,26.47
2023-02-22T00:43:48.911Z,25.07
2023-02-22T00:46:17.482Z,24.77
2023-02-22T00:48:45.947Z,23.63
2023-02-22T00:51:14.509Z,24.47
2023-02-22T00:53:43.047Z,25.03
2023-02-22T00:56:11.583Z,25.27
2023-02-22T00:58:39.818Z,26.17
2023-02-22T01:01:09.538Z,25.17
2023-02-22T01:03:41.463Z,25.90
2023-02-22T01:06:09.896Z,27.93
2023-02-22T01:08:38.174Z,26.07
2023-02-22T01:11:06.668Z,26.67
2023-02-22T01:13:35.549Z,27.80
2023-02-22T01:16:03.812Z,26.23
2023-02-22T01:18:33.613Z,25.77
2023-02-22T01:21:01.855Z,26.37
2023-02-22T01:23:30.155Z,26.03
2023-02-22T01:25:58.920Z,25.97
2023-02-22T01:28:27.270Z,25.50
2023-02-22T01:30:56.784Z,23.80
2023-02-22T01:33:26.104Z,25.63
2023-02-22T01:35:55.756Z,26.67
2023-02-22T01:38:24.025Z,27.77
2023-02-22T01:40:53.061Z,25.93
2023-02-22T01:43:25.290Z,28.13
2023-02-22T01:46:02.644Z,28.33
2023-02-22T01:48:42.858Z,28.87
2023-02-22T01:51:16.800Z,28.23
2023-02-22T01:53:51.485Z,27.80
2023-02-22T01:56:21.276Z,27.80
2023-02-22T01:58:55.283Z,27.33
2023-02-22T02:01:26.015Z,27.57
2023-02-22T02:03:59.835Z,27.13
2023-02-22T02:06:34.935Z,27.77
2023-02-22T02:09:11.862Z,27.93
2023-02-22T02:11:41.582Z,28.23
2023-02-22T02:14:12.172Z,27.87
2023-02-22T02:16:43.358Z,28.67
2023-02-22T02:19:20.400Z,26.73
2023-02-22T02:22:31.545Z,26.33
2023-02-22T02:25:41.180Z,27.80
2023-02-22T02:28:52.036Z,25.30
2023-02-22T02:31:53.214Z,25.57
2023-02-22T02:34:30.552Z,25.23
2023-02-22T02:37:10.143Z,26.60
2023-02-22T02:39:44.962Z,24.13
2023-02-22T02:42:19.701Z,24.10
2023-02-22T02:44:56.913Z,24.43
2023-02-22T02:47:30.111Z,25.53
2023-02-22T02:50:06.893Z,23.17
2023-02-22T02:52:37.055Z,24.47
2023-02-22T02:55:08.476Z,25.87
2023-02-22T02:57:36.781Z,24.53
2023-02-22T03:00:22.382Z,24.37
2023-02-22T03:03:08.783Z,23.07
2023-02-22T03:05:59.534Z,24.10
2023-02-22T03:08:36.341Z,24.63
2023-02-22T03:11:15.242Z,23.10
2023-02-22T03:13:55.673Z,24.63
2023-02-22T03:16:36.053Z,23.87
2023-02-22T03:19:13.737Z,23.10
2023-02-22T03:21:52.681Z,23.47
2023-02-22T03:24:26.990Z,24.20
2023-02-22T03:27:02.930Z,23.80
2023-02-22T03:29:35.577Z,23.93
2023-02-22T03:32:09.535Z,23.93
2023-02-22T03:34:44.116Z,23.87
2023-02-22T03:37:16.338Z,23.93
2023-02-22T03:39:46.360Z,24.57
2023-02-22T03:42:20.023Z,25.93
2023-02-22T03:44:50.319Z,24.90
2023-02-22T03:47:29.320Z,25.33
2023-02-22T03:50:07.855Z,25.30
2023-02-22T03:52:36.993Z,26.43
2023-02-22T03:55:11.150Z,26.07
2023-02-22T03:57:41.720Z,25.67
2023-02-22T04:00:15.631Z,26.40
2023-02-22T04:02:44.029Z,27.67
2023-02-22T04:05:14.938Z,26.33
2023-02-22T04:07:43.825Z,27.37
2023-02-22T04:10:14.881Z,27.00
2023-02-22T04:12:43.122Z,25.37
2023-02-22T04:15:17.795Z,27.20
2023-02-22T04:17:46.213Z,26.80
2023-02-22T04:20:19.948Z,26.13
2023-02-22T04:22:48.472Z,28.07
2023-02-22T04:25:17.524Z,26.43
2023-02-22T04:27:45.952Z,28.67
2023-02-22T04:30:15.046Z,29.00
2023-02-22T04:32:43.333Z,27.60
2023-02-22T04:35:11.752Z,26.97
2023-02-22T04:37:41.631Z,27.80
2023-02-22T04:40:11.634Z,27.13
2023-02-22T04:42:40.756Z,28.57
2023-02-22T04:45:10.931Z,28.07
2023-02-22T04:47:39.542Z,28.53
2023-02-22T04:50:10.268Z,28.83
2023-02-22T04:52:39.955Z,26.80
2023-02-22T04:55:09.971Z,28.10
2023-02-22T04:57:38.249Z,28.10
2023-02-22T05:00:10.228Z,27.00
2023-02-22T05:02:52.885Z,27.93
2023-02-22T05:05:22.884Z,28.60
2023-02-22T05:07:52.604Z,27.67
2023-02-22T05:10:21.630Z,27.37
2023-02-22T05:12:50.049Z,27.53
2023-02-22T05:15:21.465Z,27.47
2023-02-22T05:17:49.794Z,27.40
2023-02-22T05:20:24.329Z,26.93
2023-02-22T05:22:53.962Z,27.80
2023-02-22T05:25:22.363Z,28.37
2023-02-22T05:27:54.883Z,28.27
2023-02-22T05:30:25.517Z,28.70
2023-02-22T05:32:54.177Z,29.57
2023-02-22T05:35:25.428Z,28.90
2023-02-22T05:37:55.247Z,29.50
2023-02-22T05:40:26.532Z,31.63
2023-02-22T05:42:56.771Z,31.50
2023-02-22T05:45:28.157Z,29.70
2023-02-22T05:47:56.940Z,29.00
2023-02-22T05:50:26.352Z,32.60
2023-02-22T05:52:56.901Z,32.33
2023-02-22T05:55:26.036Z,31.53
2023-02-22T05:57:54.951Z,32.37
2023-02-22T06:00:29.994Z,32.57
2023-02-22T06:02:59.616Z,33.30
2023-02-22T06:05:29.152Z,33.43
2023-02-22T06:08:00.135Z,34.23
2023-02-22T06:10:29.524Z,31.90
2023-02-22T06:12:59.235Z,36.93
2023-02-22T06:15:28.955Z,35.57
2023-02-22T06:17:58.874Z,36.07
2023-02-22T06:20:29.595Z,35.77
2023-02-22T06:22:59.898Z,36.73
2023-02-22T06:25:31.930Z,36.63
2023-02-22T06:28:01.391Z,36.77
2023-02-22T06:30:31.473Z,36.33
2023-02-22T06:32:59.734Z,36.77
2023-02-22T06:35:28.243Z,39.20
2023-02-22T06:37:57.928Z,39.10
2023-02-22T06:40:29.498Z,39.47
2023-02-22T06:42:58.447Z,40.00
2023-02-22T06:45:27.483Z,39.40
2023-02-22T06:47:56.285Z,41.07
2023-02-22T06:50:28.762Z,40.30
2023-02-22T06:52:59.295Z,38.20
2023-02-22T06:55:30.525Z,38.03
2023-02-22T06:57:59.432Z,40.10
2023-02-22T07:00:30.594Z,39.97
2023-02-22T07:03:00.318Z,38.23
2023-02-22T07:05:30.250Z,39.43
2023-02-22T07:08:06.613Z,36.77
2023-02-22T07:10:36.912Z,37.87
2023-02-22T07:13:07.557Z,38.63
2023-02-22T07:15:37.340Z,38.50
2023-02-22T07:18:06.093Z,39.33
2023-02-22T07:20:34.957Z,39.60
2023-02-22T07:23:05.064Z,40.27
2023-02-22T07:25:33.452Z,39.57
2023-02-22T07:28:01.970Z,38.23
2023-02-22T07:30:34.117Z,39.77
2023-02-22T07:33:05.379Z,38.93
2023-02-22T07:35:36.631Z,36.73
2023-02-22T07:38:08.134Z,36.20
2023-02-22T07:40:37.228Z,36.30
2023-02-22T07:43:15.021Z,37.67
2023-02-22T07:45:43.445Z,36.17
2023-02-22T07:48:13.995Z,33.60
2023-02-22T07:50:43.342Z,34.70
2023-02-22T07:53:18.099Z,35.33
2023-02-22T07:55:47.717Z,33.83
2023-02-22T07:58:17.211Z,32.77
2023-02-22T08:00:48.440Z,35.93
2023-02-22T08:03:20.690Z,34.93
2023-02-22T08:05:51.578Z,35.03
2023-02-22T08:08:21.565Z,32.67
2023-02-22T08:10:51.480Z,34.70
2023-02-22T08:13:22.212Z,37.17
2023-02-22T08:15:54.118Z,33.33
2023-02-22T08:18:24.282Z,34.00
2023-02-22T08:20:53.694Z,33.60
2023-02-22T08:23:26.976Z,34.03
2023-02-22T08:25:56.064Z,34.47
2023-02-22T08:28:25.964Z,36.37
2023-02-22T08:30:54.595Z,35.40
2023-02-22T08:33:23.503Z,34.27
2023-02-22T08:35:52.186Z,35.33
2023-02-22T08:38:25.348Z,34.40
2023-02-22T08:40:53.881Z,33.93
2023-02-22T08:43:23.790Z,35.63
2023-02-22T08:45:52.983Z,35.37
2023-02-22T08:48:22.825Z,34.77
2023-02-22T08:50:51.195Z,35.60
2023-02-22T08:53:20.001Z,34.90
2023-02-22T08:55:50.910Z,34.67
2023-02-22T08:58:19.297Z,34.13
2023-02-22T09:00:47.538Z,33.00
2023-02-22T09:03:16.590Z,34.20
2023-02-22T09:05:46.003Z,34.33
2023-02-22T09:08:14.657Z,34.90
2023-02-22T09:10:43.104Z,33.90
2023-02-22T09:13:13.282Z,35.03
2023-02-22T09:15:41.699Z,34.97
2023-02-22T09:18:14.844Z,33.77
2023-02-22T09:20:43.315Z,33.17
2023-02-22T09:23:11.970Z,34.37
2023-02-22T09:25:41.151Z,35.87
2023-02-22T09:28:09.636Z,32.60
2023-02-22T09:30:39.571Z,31.37
2023-02-22T09:33:12.175Z,32.03
2023-02-22T09:35:45.668Z,32.30
2023-02-22T09:38:16.641Z,32.33
2023-02-22T09:40:50.436Z,31.77
2023-02-22T09:43:40.616Z,29.50
2023-02-22T09:46:24.447Z,31.40
2023-02-22T09:49:06.283Z,32.80
2023-02-22T09:51:41.406Z,31.10
2023-02-22T09:54:21.063Z,31.03
2023-02-22T09:56:51.793Z,30.47
2023-02-22T09:59:28.134Z,31.10
2023-02-22T10:02:06.705Z,29.63
2023-02-22T10:04:44.495Z,29.43
2023-02-22T10:07:19.562Z,29.13
2023-02-22T10:09:50.190Z,29.63
2023-02-22T10:12:30.744Z,29.23
2023-02-22T10:15:28.504Z,29.13
2023-02-22T10:18:19.407Z,28.17
2023-02-22T10:20:55.850Z,29.50
2023-02-22T10:23:34.194Z,28.17
2023-02-22T10:26:17.061Z,27.37
2023-02-22T10:28:55.318Z,28.27
2023-02-22T10:31:29.050Z,27.33
2023-02-22T10:34:02.834Z,25.10
2023-02-22T10:36:31.083Z,23.70
2023-02-22T10:39:02.213Z,23.73
2023-02-22T10:41:33.559Z,22.70
2023-02-22T10:44:04.052Z,23.50
2023-02-22T10:46:34.742Z,21.70
2023-02-22T10:49:08.318Z,23.53
2023-02-22T10:51:37.360Z,22.87
2023-02-22T10:54:28.113Z,23.60
2023-02-22T10:56:58.551Z,22.77
2023-02-22T10:59:34.095Z,24.10
2023-02-22T11:02:15.041Z,24.03
2023-02-22T11:04:50.835Z,25.97
2023-02-22T11:07:27.335Z,25.07
2023-02-22T11:09:58.117Z,25.57
2023-02-22T11:12:33.083Z,25.73
2023-02-22T11:15:29.592Z,25.07
2023-02-22T11:18:01.884Z,26.60
2023-02-22T11:20:38.534Z,25.60
2023-02-22T11:23:08.224Z,26.37
2023-02-22T11:25:39.646Z,26.77
2023-02-22T11:28:14.992Z,29.17
2023-02-22T11:30:45.425Z,25.77
2023-02-22T11:33:23.633Z,27.83
2023-02-22T11:35:55.848Z,28.30
2023-02-22T11:38:26.750Z,29.07
2023-02-22T11:41:17.786Z,28.63
2023-02-22T11:43:50.627Z,28.30
2023-02-22T11:46:21.267Z,27.43
2023-02-22T11:48:59.550Z,27.83
2023-02-22T11:51:45.956Z,28.23
2023-02-22T11:54:35.993Z,29.70
2023-02-22T11:57:22.302Z,28.70
2023-02-22T12:00:16.020Z,28.57
2023-02-22T12:03:11.712Z,30.20
2023-02-22T12:06:08.316Z,29.37
2023-02-22T12:08:55.182Z,28.53
2023-02-22T12:11:30.180Z,27.50
2023-02-22T12:14:22.575Z,29.07
2023-02-22T12:17:13.852Z,30.67
2023-02-22T12:19:45.491Z,29.43
2023-02-22T12:22:21.372Z,30.20
2023-02-22T12:25:08.955Z,30.50
2023-02-22T12:27:44.855Z,29.73
2023-02-22T12:30:23.621Z,27.33
2023-02-22T12:32:55.254Z,28.23
2023-02-22T12:35:27.483Z,27.67
2023-02-22T12:38:05.843Z,28.83
2023-02-22T12:40:45.112Z,26.77
2023-02-22T12:43:20.747Z,27.33
2023-02-22T12:45:54.228Z,28.83
2023-02-22T12:48:34.133Z,27.47
2023-02-22T12:51:17.484Z,29.17
2023-02-22T12:53:57.266Z,28.53
2023-02-22T12:56:33.859Z,28.70
2023-02-22T12:59:12.916Z,29.93
2023-02-22T13:01:45.569Z,29.97
2023-02-22T13:04:20.848Z,30.67
2023-02-22T13:07:20.047Z,30.50
2023-02-22T13:10:18.780Z,29.83
2023-02-22T13:12:57.389Z,30.27
2023-02-22T13:15:32.910Z,31.10
2023-02-22T13:18:11.887Z,30.03
2023-02-22T13:20:46.275Z,31.13
2023-02-22T13:23:29.260Z,28.97
2023-02-22T13:26:08.105Z,28.80
2023-02-22T13:28:44.626Z,28.37
2023-02-22T13:31:35.941Z,29.33
2023-02-22T13:34:36.036Z,28.43
2023-02-22T13:37:25.180Z,29.13
2023-02-22T13:40:32.558Z,29.80
2023-02-22T13:43:40.309Z,28.20
2023-02-22T13:46:41.146Z,29.50
2023-02-22T13:49:25.756Z,28.13
2023-02-22T13:51:56.656Z,28.50
2023-02-22T13:54:31.315Z,27.20
2023-02-22T13:56:59.683Z,28.33
2023-02-22T13:59:36.412Z,28.33
2023-02-22T14:02:08.066Z,26.30
2023-02-22T14:04:40.648Z,28.60
2023-02-22T14:07:59.922Z,28.60
2023-02-22T14:10:46.353Z,29.57
2023-02-22T14:13:17.144Z,27.60
2023-02-22T14:16:24.404Z,28.13
2023-02-22T14:19:06.566Z,28.03
2023-02-22T14:21:36.339Z,29.47
2023-02-22T14:24:11.561Z,29.83
2023-02-22T14:26:41.552Z,28.63
2023-02-22T14:29:19.172Z,28.37
2023-02-22T14:32:08.255Z,28.87
2023-02-22T14:34:53.929Z,29.07
2023-02-22T14:37:25.611Z,29.83
2023-02-22T14:40:02.241Z,29.23
2023-02-22T14:42:34.996Z,30.53
2023-02-22T14:45:17.169Z,29.47
2023-02-22T14:48:01.017Z,29.43
2023-02-22T14:50:44.120Z,30.20
2023-02-22T14:53:25.349Z,30.07
2023-02-22T14:55:59.865Z,30.10
2023-02-22T14:58:37.647Z,30.23
2023-02-22T15:01:31.213Z,29.23
2023-02-22T15:04:20.783Z,29.47
2023-02-22T15:06:49.779Z,30.57
2023-02-22T15:09:25.028Z,30.87
2023-02-22T15:11:58.443Z,30.27
2023-02-22T15:14:27.690Z,30.77
2023-02-22T15:17:01.458Z,31.23
2023-02-22T15:19:35.073Z,31.83
2023-02-22T15:22:09.213Z,31.73
2023-02-22T15:24:39.225Z,30.80
2023-02-22T15:27:14.163Z,32.33
2023-02-22T15:29:45.534Z,31.77
2023-02-22T15:32:22.259Z,32.87
2023-02-22T15:34:51.981Z,31.50
2023-02-22T15:37:25.420Z,31.87
2023-02-22T15:39:59.272Z,31.40
2023-02-22T15:42:30.542Z,32.60
2023-02-22T15:44:59.249Z,31.20
2023-02-22T15:47:31.987Z,31.83
2023-02-22T15:50:23.920Z,32.10
2023-02-22T15:52:59.078Z,30.77
2023-02-22T15:55:30.938Z,33.10
2023-02-22T15:58:03.126Z,32.67
2023-02-22T16:00:37.137Z,31.70
2023-02-22T16:03:09.517Z,31.97
2023-02-22T16:05:45.214Z,32.13
2023-02-22T16:08:23.245Z,30.40
2023-02-22T16:11:01.271Z,30.67
2023-02-22T16:13:34.561Z,30.47
2023-02-22T16:16:06.320Z,28.67
2023-02-22T16:18:36.842Z,30.47
2023-02-22T16:21:11.977Z,29.20
2023-02-22T16:23:48.855Z,28.83
2023-02-22T16:26:28.705Z,27.80
2023-02-22T16:28:59.424Z,28.60
2023-02-22T16:31:33.671Z,28.40
2023-02-22T16:34:07.123Z,27.97
2023-02-22T16:36:45.035Z,27.77
2023-02-22T16:39:27.192Z,28.40
2023-02-22T16:41:58.358Z,27.73
2023-02-22T16:44:27.926Z,27.90
2023-02-22T16:46:58.323Z,26.57
2023-02-22T16:49:28.716Z,26.47
2023-02-22T16:52:01.741Z,27.43
2023-02-22T16:54:38.259Z,28.43
2023-02-22T16:57:07.046Z,27.43
2023-02-22T16:59:40.412Z,27.80
2023-02-22T17:02:13.324Z,26.00
2023-02-22T17:04:41.549Z,25.97
2023-02-22T17:07:11.223Z,25.90
2023-02-22T17:09:39.772Z,24.70
2023-02-22T17:12:09.643Z,25.27
2023-02-22T17:14:37.931Z,26.67
2023-02-22T17:17:06.339Z,26.57
2023-02-22T17:19:36.742Z,27.13
2023-02-22T17:22:09.213Z,26.20
2023-02-22T17:24:39.315Z,26.60
2023-02-22T17:27:07.695Z,23.10
2023-02-22T17:29:36.222Z,25.90
2023-02-22T17:32:04.783Z,26.50
2023-02-22T17:34:33.193Z,26.57
2023-02-22T17:37:01.572Z,26.50
2023-02-22T17:39:31.080Z,27.63
2023-02-22T17:42:00.884Z,27.43
2023-02-22T17:44:30.180Z,26.07
2023-02-22T17:46:58.529Z,26.73
2023-02-22T17:49:27.060Z,27.20
2023-02-22T17:51:55.832Z,26.70
2023-02-22T17:54:24.647Z,26.40
2023-02-22T17:56:52.979Z,26.43
2023-02-22T17:59:22.700Z,27.27
2023-02-22T18:01:52.734Z,26.90
2023-02-22T18:04:21.247Z,27.30
2023-02-22T18:06:49.648Z,27.33
2023-02-22T18:09:20.283Z,27.53
2023-02-22T18:11:48.688Z,27.63
2023-02-22T18:14:16.973Z,27.97
2023-02-22T18:16:48.397Z,28.30
2023-02-22T18:19:20.460Z,27.87
2023-02-22T18:21:50.696Z,28.63
2023-02-22T18:24:18.963Z,30.03
2023-02-22T18:26:47.584Z,27.70
2023-02-22T18:29:16.030Z,27.77
2023-02-22T18:31:45.437Z,28.80
2023-02-22T18:34:15.964Z,29.00
2023-02-22T18:36:44.229Z,28.47
2023-02-22T18:39:12.987Z,29.40
2023-02-22T18:41:41.311Z,29.17
2023-02-22T18:44:11.146Z,26.97
2023-02-22T18:46:39.734Z,28.77
2023-02-22T18:49:08.322Z,29.47
2023-02-22T18:51:39.925Z,30.23
2023-02-22T18:54:08.563Z,29.20
2023-02-22T18:56:37.002Z,29.67
2023-02-22T18:59:05.667Z,31.23
2023-02-22T19:01:38.799Z,28.73
2023-02-22T19:04:11.956Z,32.03
2023-02-22T19:06:43.260Z,30.93
2023-02-22T19:09:11.518Z,31.37
2023-02-22T19:11:44.662Z,32.87
2023-02-22T19:14:13.600Z,30.00
2023-02-22T19:16:46.399Z,31.27
2023-02-22T19:19:16.834Z,32.47
2023-02-22T19:21:46.496Z,29.93
2023-02-22T19:24:18.859Z,32.33
2023-02-22T19:26:50.685Z,31.73
2023-02-22T19:29:22.050Z,32.07
2023-02-22T19:31:51.457Z,30.80
2023-02-22T19:34:24.616Z,29.70
2023-02-22T19:36:54.379Z,30.70
2023-02-22T19:41:52.500Z,31.23
2023-02-22T19:44:20.821Z,30.40
2023-02-22T19:46:49.219Z,31.90
2023-02-22T19:49:17.818Z,30.97
2023-02-22T19:51:46.171Z,32.13
2023-02-22T19:54:21.439Z,32.47
2023-02-22T19:56:51.832Z,30.97
2023-02-22T19:59:23.011Z,30.87
2023-02-22T20:01:54.842Z,34.50
2023-02-22T20:04:23.619Z,33.23
2023-02-22T20:06:54.987Z,31.20
2023-02-22T20:09:29.884Z,33.27
2023-02-22T20:11:58.382Z,33.57
2023-02-22T20:14:30.516Z,32.50
2023-02-22T20:16:59.762Z,34.63
2023-02-22T20:19:28.775Z,31.70
2023-02-22T20:21:57.656Z,34.00
2023-02-22T20:24:27.664Z,32.30
2023-02-22T20:26:58.321Z,32.27
2023-02-22T20:29:30.456Z,32.00
2023-02-22T20:32:00.135Z,33.90
2023-02-22T20:34:31.462Z,33.07
2023-02-22T20:36:59.993Z,30.83
2023-02-22T20:39:30.309Z,31.87
2023-02-22T20:42:00.394Z,30.93
2023-02-22T20:44:28.702Z,30.47
2023-02-22T20:46:57.082Z,32.00
2023-02-22T20:49:27.237Z,33.13
2023-02-22T20:51:55.540Z,31.70
2023-02-22T20:54:23.906Z,32.10
2023-02-22T20:56:53.890Z,30.60
2023-02-22T20:59:22.845Z,32.67
2023-02-22T21:01:53.107Z,32.30
2023-02-22T21:04:23.180Z,30.57
2023-02-22T21:06:51.976Z,32.10
2023-02-22T21:09:22.070Z,31.77
2023-02-22T21:11:50.481Z,31.73
2023-02-22T21:14:20.513Z,29.87
2023-02-22T21:16:53.296Z,31.40
2023-02-22T21:19:26.443Z,30.70
2023-02-22T21:22:01.200Z,31.03
2023-02-22T21:24:30.895Z,32.20
2023-02-22T21:26:59.418Z,29.47
2023-02-22T21:29:30.051Z,30.53
2023-02-22T21:31:58.638Z,29.83
2023-02-22T21:34:27.246Z,31.17
2023-02-22T21:36:55.726Z,30.83
2023-02-22T21:39:28.470Z,28.77
2023-02-22T21:42:00.537Z,29.67
2023-02-22T21:44:33.740Z,30.87
2023-02-22T21:47:02.038Z,29.37
2023-02-22T21:49:30.536Z,30.47
2023-02-22T21:51:59.095Z,29.07
2023-02-22T21:54:28.464Z,30.17
2023-02-22T21:56:56.884Z,30.87
2023-02-22T21:59:25.713Z,30.40
2023-02-22T22:01:57.103Z,30.17
2023-02-22T22:04:29.502Z,31.23
2023-02-22T22:06:59.912Z,33.03
2023-02-22T22:09:33.117Z,30.43
2023-02-22T22:12:05.130Z,29.90
2023-02-22T22:14:35.742Z,29.03
2023-02-22T22:17:09.317Z,30.70
2023-02-22T22:19:42.884Z,30.63
2023-02-22T22:22:13.029Z,29.87
2023-02-22T22:24:45.871Z,30.40
2023-02-22T22:27:14.146Z,30.07
2023-02-22T22:29:43.471Z,28.47
2023-02-22T22:32:13.740Z,29.93
2023-02-22T22:34:43.573Z,29.57
2023-02-22T22:37:13.369Z,29.77
2023-02-22T22:39:42.540Z,28.23
2023-02-22T22:42:11.482Z,29.90
2023-02-22T22:44:42.004Z,30.57
2023-02-22T22:47:13.321Z,31.03
2023-02-22T22:49:42.584Z,29.57
2023-02-22T22:52:13.991Z,30.73
2023-02-22T22:54:43.262Z,28.97
2023-02-22T22:57:12.962Z,30.87
2023-02-22T22:59:41.426Z,29.77
2023-02-22T23:02:12.878Z,29.67
2023-02-22T23:04:41.134Z,32.50
2023-02-22T23:07:09.471Z,29.67
2023-02-22T23:09:39.398Z,30.90
2023-02-22T23:12:17.678Z,30.03
2023-02-22T23:14:47.436Z,32.10
2023-02-22T23:17:31.323Z,30.20
2023-02-22T23:19:59.883Z,30.47
2023-02-22T23:22:28.484Z,31.23
2023-02-22T23:24:59.899Z,31.63
2023-02-22T23:27:28.401Z,31.00
2023-02-22T23:29:56.789Z,30.07
2023-02-22T23:32:27.804Z,30.80
2023-02-22T23:34:56.340Z,33.23
2023-02-22T23:37:25.068Z,30.43
2023-02-22T23:39:54.357Z,31.40
2023-02-22T23:42:24.412Z,34.00
2023-02-22T23:44:53.873Z,32.37
2023-02-22T23:47:22.252Z,31.50
2023-02-22T23:49:51.940Z,34.43
2023-02-22T23:52:24.295Z,31.80
2023-02-22T23:54:54.054Z,32.87
2023-02-22T23:57:25.972Z,33.07
2023-02-22T23:59:54.337Z,33.50
