createdAt,value
2018-12-12T00:00:00.569Z,7.43
2018-12-12T00:02:28.236Z,9.23
2018-12-12T00:04:55.902Z,12.70
2018-12-12T00:07:23.637Z,16.17
2018-12-12T00:09:51.194Z,23.27
2018-12-12T00:12:18.835Z,12.73
2018-12-12T00:14:46.427Z,11.27
2018-12-12T00:17:13.977Z,8.83
2018-12-12T00:19:41.534Z,11.27
2018-12-12T00:22:09.093Z,9.27
2018-12-12T00:24:36.657Z,13.13
2018-12-12T00:27:04.193Z,7.70
2018-12-12T00:29:31.882Z,12.07
2018-12-12T00:31:59.537Z,10.07
2018-12-12T00:34:27.092Z,9.27
2018-12-12T00:36:54.663Z,8.47
2018-12-12T00:39:22.217Z,7.43
2018-12-12T00:41:49.740Z,5.30
2018-12-12T00:44:17.282Z,10.63
2018-12-12T00:46:45.101Z,8.00
2018-12-12T00:49:12.748Z,10.00
2018-12-12T00:51:40.516Z,6.23
2018-12-12T00:54:08.063Z,11.43
2018-12-12T00:56:35.630Z,10.87
2018-12-12T00:59:03.266Z,6.03
2018-12-12T01:01:30.869Z,9.43
2018-12-12T01:03:58.430Z,11.97
2018-12-12T01:06:26.016Z,7.90
2018-12-12T01:08:53.570Z,7.53
2018-12-12T01:11:26.764Z,6.13
2018-12-12T01:13:54.340Z,7.37
2018-12-12T01:16:21.918Z,7.77
2018-12-12T01:18:49.493Z,7.00
2018-12-12T01:21:17.068Z,10.03
2018-12-12T01:23:44.682Z,8.53
2018-12-12T01:26:12.229Z,7.00
2018-12-12T01:28:39.905Z,6.20
2018-12-12T01:31:07.451Z,5.73
2018-12-12T01:33:35.042Z,8.77
2018-12-12T01:36:02.674Z,5.80
2018-12-12T01:38:30.238Z,7.03
2018-12-12T01:40:57.801Z,8.83
2018-12-12T01:43:25.355Z,8.33
2018-12-12T01:45:52.920Z,7.80
2018-12-12T01:48:20.551Z,7.50
2018-12-12T01:50:48.125Z,6.10
2018-12-12T01:53:15.678Z,8.20
2018-12-12T01:55:43.317Z,8.43
2018-12-12T01:58:10.901Z,12.27
2018-12-12T02:00:38.458Z,8.57
2018-12-12T02:03:06.025Z,6.33
2018-12-12T02:05:33.594Z,6.73
2018-12-12T02:08:01.236Z,7.27
2018-12-12T02:10:28.821Z,6.53
2018-12-12T02:13:08.765Z,6.50
2018-12-12T02:15:36.351Z,7.10
2018-12-12T02:18:03.981Z,5.03
2018-12-12T02:20:31.555Z,9.00
2018-12-12T02:22:59.420Z,5.37
2018-12-12T02:25:26.974Z,9.63
2018-12-12T02:27:54.534Z,9.33
2018-12-12T02:30:22.088Z,8.00
2018-12-12T02:32:49.728Z,9.93
2018-12-12T02:35:17.307Z,7.63
2018-12-12T02:37:44.826Z,6.53
2018-12-12T02:40:12.360Z,8.10
2018-12-12T02:42:39.996Z,8.90
2018-12-12T02:45:07.557Z,10.73
2018-12-12T02:47:35.201Z,6.23
2018-12-12T02:50:02.756Z,7.40
2018-12-12T02:52:30.344Z,10.37
2018-12-12T02:54:57.906Z,7.33
2018-12-12T02:57:25.521Z,8.80
2018-12-12T02:59:53.094Z,9.67
2018-12-12T03:02:20.656Z,7.17
2018-12-12T03:04:48.222Z,6.10
2018-12-12T03:07:15.777Z,7.67
2018-12-12T03:09:43.316Z,9.50
2018-12-12T03:12:10.880Z,9.00
2018-12-12T03:14:38.563Z,7.03
2018-12-12T03:17:06.160Z,9.23
2018-12-12T03:19:33.729Z,6.33
2018-12-12T03:22:01.299Z,6.33
2018-12-12T03:24:28.916Z,7.43
2018-12-12T03:26:56.477Z,5.77
2018-12-12T03:29:24.046Z,6.97
2018-12-12T03:31:51.809Z,6.53
2018-12-12T03:34:19.352Z,10.03
2018-12-12T03:36:46.915Z,6.53
2018-12-12T03:39:14.540Z,6.87
2018-12-12T03:41:42.128Z,6.17
2018-12-12T03:44:09.747Z,7.87
2018-12-12T03:46:37.331Z,7.77
2018-12-12T03:49:04.893Z,5.70
2018-12-12T03:51:32.463Z,4.93
2018-12-12T03:54:00.035Z,9.97
2018-12-12T03:56:27.617Z,6.50
2018-12-12T03:58:55.175Z,10.40
2018-12-12T04:01:22.733Z,7.13
2018-12-12T04:03:50.284Z,5.77
2018-12-12T04:06:17.846Z,6.87
2018-12-12T04:08:45.486Z,7.50
2018-12-12T04:11:13.054Z,7.63
2018-12-12T04:13:41.502Z,7.57
2018-12-12T04:16:09.123Z,7.07
2018-12-12T04:18:36.675Z,9.20
2018-12-12T04:21:04.318Z,9.17
2018-12-12T04:23:31.881Z,9.57
2018-12-12T04:25:59.445Z,7.57
2018-12-12T04:28:27.003Z,7.97
2018-12-12T04:30:54.554Z,11.03
2018-12-12T04:33:22.116Z,11.57
2018-12-12T04:35:49.679Z,6.53
2018-12-12T04:38:17.287Z,9.40
2018-12-12T04:40:45.661Z,8.50
2018-12-12T04:43:14.170Z,5.57
2018-12-12T04:45:41.725Z,9.37
2018-12-12T04:48:09.316Z,11.00
2018-12-12T04:50:36.878Z,8.77
2018-12-12T04:53:04.456Z,6.33
2018-12-12T04:55:32.031Z,9.43
2018-12-12T04:57:59.755Z,6.53
2018-12-12T05:00:27.321Z,10.30
2018-12-12T05:02:55.264Z,9.77
2018-12-12T05:05:22.811Z,5.87
2018-12-12T05:07:50.392Z,8.47
2018-12-12T05:10:17.962Z,7.67
2018-12-12T05:12:45.536Z,8.20
2018-12-12T05:15:15.066Z,6.17
2018-12-12T05:17:42.659Z,10.20
2018-12-12T05:20:10.262Z,12.77
2018-12-12T05:22:37.819Z,12.37
2018-12-12T05:25:05.397Z,9.70
2018-12-12T05:27:32.976Z,7.90
2018-12-12T05:30:00.761Z,6.70
2018-12-12T05:32:28.321Z,7.40
2018-12-12T05:34:55.853Z,9.77
2018-12-12T05:37:23.409Z,9.70
2018-12-12T05:39:50.974Z,11.20
2018-12-12T05:42:18.594Z,10.07
2018-12-12T05:44:46.182Z,7.63
2018-12-12T05:47:13.715Z,8.20
2018-12-12T05:49:42.109Z,12.33
2018-12-12T05:52:09.741Z,11.33
2018-12-12T05:54:37.300Z,10.13
2018-12-12T05:57:04.854Z,8.23
2018-12-12T05:59:32.400Z,9.47
2018-12-12T06:01:59.999Z,8.73
2018-12-12T06:04:27.550Z,14.07
2018-12-12T06:06:55.951Z,15.90
2018-12-12T06:09:23.500Z,10.73
2018-12-12T06:11:51.061Z,9.67
2018-12-12T06:14:18.639Z,11.17
2018-12-12T06:16:46.188Z,8.63
2018-12-12T06:19:13.760Z,9.37
2018-12-12T06:21:41.297Z,9.93
2018-12-12T06:24:08.882Z,10.83
2018-12-12T06:26:37.536Z,10.47
2018-12-12T06:29:05.431Z,8.43
2018-12-12T06:31:33.087Z,9.57
2018-12-12T06:34:00.653Z,11.67
2018-12-12T06:36:28.220Z,12.53
2018-12-12T06:38:55.776Z,7.83
2018-12-12T06:41:23.394Z,7.17
2018-12-12T06:43:50.970Z,10.53
2018-12-12T06:46:18.531Z,14.13
2018-12-12T06:48:46.157Z,11.40
2018-12-12T06:51:13.743Z,13.33
2018-12-12T06:53:41.332Z,12.13
2018-12-12T06:56:08.933Z,12.17
2018-12-12T06:58:36.535Z,16.27
2018-12-12T07:01:04.135Z,13.63
2018-12-12T07:03:31.719Z,11.43
2018-12-12T07:06:00.057Z,16.13
2018-12-12T07:08:27.623Z,8.77
2018-12-12T07:10:55.196Z,17.93
2018-12-12T07:13:22.728Z,14.07
2018-12-12T07:15:50.287Z,15.60
2018-12-12T07:18:17.839Z,9.40
2018-12-12T07:20:45.422Z,16.57
2018-12-12T07:23:12.966Z,11.53
2018-12-12T07:25:40.729Z,13.00
2018-12-12T07:28:08.271Z,12.13
2018-12-12T07:30:36.419Z,13.23
2018-12-12T07:33:04.034Z,10.73
2018-12-12T07:35:31.682Z,9.77
2018-12-12T07:37:59.342Z,15.27
2018-12-12T07:40:26.903Z,13.70
2018-12-12T07:42:54.489Z,12.17
2018-12-12T07:45:22.098Z,12.53
2018-12-12T07:47:49.709Z,14.27
2018-12-12T07:50:17.274Z,17.40
2018-12-12T07:52:44.819Z,17.80
2018-12-12T07:55:12.549Z,12.57
2018-12-12T07:57:40.177Z,10.63
2018-12-12T08:00:08.436Z,15.43
2018-12-12T08:02:35.992Z,10.90
2018-12-12T08:05:03.815Z,14.33
2018-12-12T08:07:31.362Z,15.27
2018-12-12T08:09:59.026Z,15.70
2018-12-12T08:12:26.591Z,14.60
2018-12-12T08:14:54.176Z,16.70
2018-12-12T08:17:21.778Z,15.43
2018-12-12T08:19:49.370Z,14.80
2018-12-12T08:22:16.973Z,14.80
2018-12-12T08:24:44.769Z,16.67
2018-12-12T08:27:12.344Z,17.40
2018-12-12T08:29:39.951Z,19.87
2018-12-12T08:32:07.513Z,20.70
2018-12-12T08:34:35.096Z,16.47
2018-12-12T08:37:02.803Z,21.10
2018-12-12T08:39:30.353Z,18.67
2018-12-12T08:41:57.905Z,12.30
2018-12-12T08:44:25.545Z,15.90
2018-12-12T08:46:53.167Z,10.30
2018-12-12T08:49:20.778Z,23.17
2018-12-12T08:51:48.528Z,16.57
2018-12-12T08:54:16.053Z,19.33
2018-12-12T08:56:43.600Z,17.27
2018-12-12T08:59:11.196Z,15.10
2018-12-12T09:01:39.086Z,17.87
2018-12-12T09:04:06.710Z,18.10
2018-12-12T09:06:34.419Z,15.47
2018-12-12T09:09:02.038Z,17.60
2018-12-12T09:11:29.598Z,15.60
2018-12-12T09:13:57.193Z,18.70
2018-12-12T09:16:24.841Z,12.60
2018-12-12T09:18:52.410Z,13.83
2018-12-12T09:21:20.031Z,15.50
2018-12-12T09:23:47.597Z,16.30
2018-12-12T09:26:15.214Z,15.80
2018-12-12T09:28:42.822Z,19.30
2018-12-12T09:31:10.423Z,17.73
2018-12-12T09:33:38.209Z,17.37
2018-12-12T09:36:05.825Z,14.70
2018-12-12T09:38:33.383Z,18.03
2018-12-12T09:41:01.974Z,19.60
2018-12-12T09:43:29.600Z,20.03
2018-12-12T09:45:57.210Z,17.77
2018-12-12T09:48:24.811Z,19.00
2018-12-12T09:50:52.427Z,18.47
2018-12-12T09:53:20.013Z,17.20
2018-12-12T09:55:48.072Z,16.67
2018-12-12T09:58:16.235Z,20.37
2018-12-12T10:00:45.128Z,16.87
2018-12-12T10:03:12.707Z,16.93
2018-12-12T10:05:40.403Z,17.93
2018-12-12T10:08:08.014Z,18.00
2018-12-12T10:10:35.599Z,17.60
2018-12-12T10:13:03.880Z,17.90
2018-12-12T10:15:32.181Z,16.93
2018-12-12T10:17:59.914Z,16.87
2018-12-12T10:20:27.594Z,19.00
2018-12-12T10:22:55.191Z,19.03
2018-12-12T10:25:23.185Z,18.67
2018-12-12T10:27:51.549Z,16.67
2018-12-12T10:30:19.554Z,18.20
2018-12-12T10:32:48.019Z,12.63
2018-12-12T10:35:15.893Z,18.93
2018-12-12T10:37:43.680Z,21.60
2018-12-12T10:40:11.247Z,18.37
2018-12-12T10:42:38.870Z,21.60
2018-12-12T10:45:06.459Z,17.50
2018-12-12T10:47:34.038Z,23.13
2018-12-12T10:50:01.669Z,22.73
2018-12-12T10:52:29.253Z,19.20
2018-12-12T10:54:56.834Z,18.40
2018-12-12T10:57:24.418Z,23.03
2018-12-12T10:59:52.028Z,22.53
2018-12-12T11:02:25.323Z,21.23
2018-12-12T11:04:52.959Z,16.40
2018-12-12T11:07:20.618Z,15.80
2018-12-12T11:09:48.209Z,18.07
2018-12-12T11:12:15.809Z,19.47
2018-12-12T11:14:43.391Z,16.63
2018-12-12T11:17:10.985Z,23.30
2018-12-12T11:19:38.547Z,19.47
2018-12-12T11:22:06.186Z,16.50
2018-12-12T11:24:33.788Z,14.13
2018-12-12T11:27:01.394Z,17.40
2018-12-12T11:29:29.112Z,15.73
2018-12-12T11:31:56.689Z,15.53
2018-12-12T11:34:24.294Z,16.73
2018-12-12T11:36:51.923Z,16.77
2018-12-12T11:39:19.485Z,14.10
2018-12-12T11:41:47.203Z,15.57
2018-12-12T11:44:14.812Z,13.87
2018-12-12T11:46:42.383Z,14.50
2018-12-12T11:49:09.987Z,16.63
2018-12-12T11:51:37.557Z,12.20
2018-12-12T11:54:05.144Z,12.80
2018-12-12T11:56:32.702Z,13.43
2018-12-12T11:59:00.262Z,14.33
2018-12-12T12:01:28.103Z,16.47
2018-12-12T12:03:56.810Z,20.43
2018-12-12T12:06:24.735Z,20.30
2018-12-12T12:08:52.338Z,18.17
2018-12-12T12:11:19.982Z,17.40
2018-12-12T12:13:47.634Z,13.77
2018-12-12T12:16:15.333Z,15.97
2018-12-12T12:18:42.990Z,13.53
2018-12-12T12:21:10.558Z,13.57
2018-12-12T12:23:38.171Z,12.60
2018-12-12T12:26:05.835Z,14.93
2018-12-12T12:28:34.631Z,10.57
2018-12-12T12:31:02.225Z,12.60
2018-12-12T12:33:29.845Z,11.03
2018-12-12T12:35:57.412Z,12.17
2018-12-12T12:38:25.373Z,14.37
2018-12-12T12:40:52.947Z,11.03
2018-12-12T12:43:20.513Z,12.70
2018-12-12T12:45:48.072Z,10.13
2018-12-12T12:48:15.669Z,9.73
2018-12-12T12:50:44.177Z,12.67
2018-12-12T12:53:11.955Z,10.20
2018-12-12T12:55:39.559Z,14.57
2018-12-12T12:58:07.101Z,9.83
2018-12-12T13:00:35.193Z,8.60
2018-12-12T13:03:02.740Z,11.80
2018-12-12T13:05:30.321Z,12.73
2018-12-12T13:07:57.886Z,8.57
2018-12-12T13:10:26.668Z,9.77
2018-12-12T13:12:54.484Z,10.27
2018-12-12T13:15:22.457Z,10.53
2018-12-12T13:17:50.013Z,8.47
2018-12-12T13:20:17.604Z,6.80
2018-12-12T13:22:45.155Z,7.13
2018-12-12T13:25:12.858Z,8.73
2018-12-12T13:27:40.540Z,9.20
2018-12-12T13:30:08.103Z,11.27
2018-12-12T13:32:35.697Z,13.20
2018-12-12T13:35:03.683Z,9.10
2018-12-12T13:37:32.035Z,8.80
2018-12-12T13:40:00.521Z,10.30
2018-12-12T13:42:28.107Z,13.20
2018-12-12T13:44:55.677Z,11.73
2018-12-12T13:47:23.251Z,11.33
2018-12-12T13:49:50.834Z,13.90
2018-12-12T13:52:18.398Z,13.77
2018-12-12T13:54:45.997Z,12.07
2018-12-12T13:57:13.547Z,10.23
2018-12-12T13:59:41.191Z,10.87
2018-12-12T14:02:08.763Z,14.73
2018-12-12T14:04:36.387Z,10.10
2018-12-12T14:07:03.940Z,10.30
2018-12-12T14:09:31.539Z,12.40
2018-12-12T14:11:59.127Z,11.23
2018-12-12T14:14:26.714Z,11.57
2018-12-12T14:16:54.357Z,12.13
2018-12-12T14:19:21.981Z,14.93
2018-12-12T14:21:49.556Z,11.27
2018-12-12T14:24:17.124Z,12.30
2018-12-12T14:26:44.732Z,12.67
2018-12-12T14:29:12.282Z,12.97
2018-12-12T14:31:39.943Z,11.57
2018-12-12T14:34:08.219Z,11.83
2018-12-12T14:36:35.845Z,15.87
2018-12-12T14:39:04.277Z,11.07
2018-12-12T14:41:31.938Z,10.90
2018-12-12T14:43:59.545Z,11.57
2018-12-12T14:46:27.326Z,13.93
2018-12-12T14:48:54.939Z,14.40
2018-12-12T14:51:22.511Z,13.23
2018-12-12T14:53:50.136Z,12.97
2018-12-12T14:56:17.708Z,12.20
2018-12-12T14:58:45.292Z,13.23
2018-12-12T15:01:12.885Z,11.77
2018-12-12T15:03:40.537Z,14.43
2018-12-12T15:06:08.132Z,15.60
2018-12-12T15:08:35.688Z,14.17
2018-12-12T15:11:03.600Z,14.33
2018-12-12T15:13:31.182Z,12.27
2018-12-12T15:15:58.773Z,13.97
2018-12-12T15:18:26.339Z,14.83
2018-12-12T15:20:53.925Z,15.67
2018-12-12T15:23:21.456Z,14.37
2018-12-12T15:25:49.374Z,11.87
2018-12-12T15:28:16.998Z,12.50
2018-12-12T15:30:44.685Z,14.97
2018-12-12T15:33:12.312Z,14.13
2018-12-12T15:35:40.758Z,13.43
2018-12-12T15:38:08.387Z,16.93
2018-12-12T15:40:36.940Z,12.00
2018-12-12T15:43:04.518Z,11.90
2018-12-12T15:45:32.157Z,12.50
2018-12-12T15:47:59.755Z,13.73
2018-12-12T15:50:27.433Z,12.93
2018-12-12T15:52:55.070Z,13.33
2018-12-12T15:55:22.721Z,12.67
2018-12-12T15:57:50.349Z,11.47
2018-12-12T16:00:18.320Z,12.67
2018-12-12T16:02:46.010Z,10.37
2018-12-12T16:05:13.581Z,9.97
2018-12-12T16:07:41.206Z,6.97
2018-12-12T16:10:08.790Z,9.37
2018-12-12T16:12:36.352Z,7.43
2018-12-12T16:15:03.999Z,7.10
2018-12-12T16:17:31.624Z,11.27
2018-12-12T16:19:59.215Z,8.23
2018-12-12T16:22:26.792Z,6.87
2018-12-12T16:24:54.430Z,7.70
2018-12-12T16:27:22.115Z,7.53
2018-12-12T16:29:49.807Z,6.57
2018-12-12T16:32:17.534Z,7.27
2018-12-12T16:34:45.199Z,7.13
2018-12-12T16:37:12.837Z,7.67
2018-12-12T16:39:40.611Z,6.60
2018-12-12T16:42:08.729Z,6.60
2018-12-12T16:44:36.386Z,5.53
2018-12-12T16:47:04.000Z,3.60
2018-12-12T16:49:31.606Z,4.57
2018-12-12T16:51:59.320Z,6.50
2018-12-12T16:54:26.983Z,6.33
2018-12-12T16:56:54.618Z,6.70
2018-12-12T16:59:22.210Z,7.27
2018-12-12T17:01:49.889Z,6.83
2018-12-12T17:04:17.563Z,6.73
2018-12-12T17:06:45.138Z,7.77
2018-12-12T17:09:12.743Z,6.77
2018-12-12T17:11:40.404Z,7.90
2018-12-12T17:14:08.039Z,7.47
2018-12-12T17:16:35.620Z,7.77
2018-12-12T17:19:03.185Z,9.00
2018-12-12T17:21:30.767Z,8.57
2018-12-12T17:23:58.920Z,10.33
2018-12-12T17:26:26.553Z,8.00
2018-12-12T17:28:54.232Z,24.93
2018-12-12T17:31:21.804Z,17.30
2018-12-12T17:33:49.493Z,13.00
2018-12-12T17:36:17.134Z,11.67
2018-12-12T17:38:44.804Z,10.50
2018-12-12T17:41:12.410Z,14.47
2018-12-12T17:43:39.981Z,14.40
2018-12-12T17:46:07.571Z,12.20
2018-12-12T17:48:35.128Z,12.57
2018-12-12T17:51:02.690Z,11.13
2018-12-12T17:53:31.037Z,12.33
2018-12-12T17:55:58.618Z,11.63
2018-12-12T17:58:26.304Z,12.73
2018-12-12T18:00:54.603Z,13.63
2018-12-12T18:03:22.185Z,19.77
2018-12-12T18:05:49.808Z,14.73
2018-12-12T18:08:17.449Z,12.47
2018-12-12T18:10:45.108Z,16.97
2018-12-12T18:13:12.662Z,15.43
2018-12-12T18:15:40.309Z,14.50
2018-12-12T18:18:07.985Z,14.00
2018-12-12T18:20:35.589Z,13.27
2018-12-12T18:23:03.176Z,14.07
2018-12-12T18:25:31.680Z,14.13
2018-12-12T18:27:59.261Z,13.83
2018-12-12T18:30:26.894Z,16.33
2018-12-12T18:32:54.581Z,15.50
2018-12-12T18:35:22.197Z,14.83
2018-12-12T18:37:49.820Z,13.23
2018-12-12T18:40:17.411Z,14.73
2018-12-12T18:42:45.071Z,14.63
2018-12-12T18:45:12.676Z,15.13
2018-12-12T18:47:40.305Z,14.03
2018-12-12T18:50:08.391Z,19.80
2018-12-12T18:52:36.124Z,16.27
2018-12-12T18:55:03.867Z,15.13
2018-12-12T18:57:31.480Z,16.53
2018-12-12T18:59:59.207Z,14.57
2018-12-12T19:02:26.820Z,16.43
2018-12-12T19:04:54.406Z,13.80
2018-12-12T19:07:22.001Z,14.43
2018-12-12T19:09:49.558Z,16.40
2018-12-12T19:12:17.628Z,15.67
2018-12-12T19:14:51.020Z,13.63
2018-12-12T19:17:18.693Z,16.50
2018-12-12T19:19:46.385Z,14.10
2018-12-12T19:22:13.955Z,16.50
2018-12-12T19:24:41.646Z,13.67
2018-12-12T19:27:09.241Z,15.50
2018-12-12T19:29:36.912Z,15.03
2018-12-12T19:32:04.835Z,10.47
2018-12-12T19:34:32.479Z,11.80
2018-12-12T19:37:00.321Z,12.97
2018-12-12T19:39:28.102Z,14.30
2018-12-12T19:41:55.862Z,10.83
2018-12-12T19:44:24.087Z,13.27
2018-12-12T19:46:51.870Z,13.17
2018-12-12T19:49:19.491Z,10.77
2018-12-12T19:51:47.208Z,11.20
2018-12-12T19:54:14.829Z,10.90
2018-12-12T19:56:43.485Z,12.53
2018-12-12T19:59:12.218Z,12.73
2018-12-12T20:01:39.833Z,11.20
2018-12-12T20:04:08.021Z,10.37
2018-12-12T20:06:35.694Z,12.67
2018-12-12T20:09:06.076Z,13.17
2018-12-12T20:11:35.705Z,13.00
2018-12-12T20:14:03.398Z,16.70
2018-12-12T20:16:31.138Z,12.60
2018-12-12T20:19:00.454Z,11.63
2018-12-12T20:21:28.767Z,12.10
2018-12-12T20:23:56.326Z,10.90
2018-12-12T20:26:24.061Z,10.97
2018-12-12T20:28:51.831Z,10.10
2018-12-12T20:31:24.274Z,10.67
2018-12-12T20:33:51.998Z,12.97
2018-12-12T20:36:19.734Z,11.37
2018-12-12T20:38:47.492Z,8.97
2018-12-12T20:41:15.161Z,10.23
2018-12-12T20:43:42.779Z,11.63
2018-12-12T20:46:10.445Z,12.50
2018-12-12T20:48:38.056Z,10.80
2018-12-12T20:51:05.799Z,14.67
2018-12-12T20:53:34.224Z,10.07
2018-12-12T20:56:01.914Z,12.70
2018-12-12T20:58:29.522Z,11.20
2018-12-12T21:00:57.249Z,10.53
2018-12-12T21:03:24.886Z,11.63
2018-12-12T21:05:54.686Z,11.37
2018-12-12T21:08:22.101Z,11.33
2018-12-12T21:10:49.712Z,12.47
2018-12-12T21:13:17.578Z,13.07
2018-12-12T21:15:47.193Z,14.30
2018-12-12T21:18:14.875Z,13.87
2018-12-12T21:20:42.564Z,13.60
2018-12-12T21:23:10.159Z,13.67
2018-12-12T21:25:38.243Z,13.77
2018-12-12T21:28:05.890Z,14.30
2018-12-12T21:30:33.468Z,13.47
2018-12-12T21:33:01.138Z,12.57
2018-12-12T21:35:28.831Z,14.67
2018-12-12T21:37:56.510Z,13.80
2018-12-12T21:40:25.000Z,15.03
2018-12-12T21:42:52.697Z,17.83
2018-12-12T21:45:20.449Z,13.47
2018-12-12T21:47:48.039Z,13.37
2018-12-12T21:50:15.668Z,14.43
2018-12-12T21:52:43.298Z,13.13
2018-12-12T21:55:10.912Z,13.67
2018-12-12T21:57:38.524Z,14.47
2018-12-12T22:00:10.327Z,13.07
2018-12-12T22:02:38.706Z,14.30
2018-12-12T22:05:06.321Z,16.17
2018-12-12T22:07:33.911Z,14.07
2018-12-12T22:10:01.561Z,14.93
2018-12-12T22:12:29.294Z,12.47
2018-12-12T22:14:56.896Z,13.03
2018-12-12T22:17:24.610Z,13.47
2018-12-12T22:19:52.191Z,15.43
2018-12-12T22:22:19.750Z,15.70
2018-12-12T22:24:47.335Z,17.10
2018-12-12T22:27:14.926Z,17.43
2018-12-12T22:29:42.514Z,14.63
2018-12-12T22:32:10.090Z,15.67
2018-12-12T22:34:37.679Z,15.47
2018-12-12T22:37:05.259Z,16.77
2018-12-12T22:39:32.869Z,14.00
2018-12-12T22:42:00.488Z,15.33
2018-12-12T22:44:28.073Z,13.73
2018-12-12T22:46:55.676Z,19.27
2018-12-12T22:49:23.250Z,16.87
2018-12-12T22:51:50.822Z,12.33
2018-12-12T22:54:18.404Z,16.43
2018-12-12T22:56:46.039Z,14.77
2018-12-12T22:59:13.604Z,15.77
2018-12-12T23:01:41.202Z,14.33
2018-12-12T23:04:08.769Z,15.97
2018-12-12T23:06:36.465Z,16.37
2018-12-12T23:09:07.832Z,14.23
2018-12-12T23:11:35.443Z,16.47
2018-12-12T23:14:03.012Z,13.50
2018-12-12T23:16:30.583Z,16.10
2018-12-12T23:18:58.164Z,15.90
2018-12-12T23:21:25.743Z,15.87
2018-12-12T23:23:53.347Z,13.23
2018-12-12T23:26:20.914Z,16.23
2018-12-12T23:28:48.493Z,15.63
2018-12-12T23:31:16.052Z,16.40
2018-12-12T23:33:43.723Z,15.03
2018-12-12T23:36:11.322Z,16.30
2018-12-12T23:38:38.919Z,15.57
2018-12-12T23:41:06.495Z,14.80
2018-12-12T23:43:34.057Z,15.17
2018-12-12T23:46:01.729Z,14.00
2018-12-12T23:48:29.326Z,17.73
2018-12-12T23:50:56.895Z,18.03
2018-12-12T23:53:24.527Z,15.20
2018-12-12T23:55:52.151Z,14.03
2018-12-12T23:58:20.566Z,16.00
