createdAt,value
2019-01-16T00:00:53.688Z,0
2019-01-16T00:01:55.081Z,0
2019-01-16T00:02:56.569Z,0
2019-01-16T00:03:57.969Z,0
2019-01-16T00:04:59.452Z,0
2019-01-16T00:06:00.855Z,0
2019-01-16T00:07:02.251Z,0
2019-01-16T00:08:03.774Z,0
2019-01-16T00:09:05.176Z,0
2019-01-16T00:10:06.571Z,0
2019-01-16T00:11:08.093Z,0
2019-01-16T00:12:09.486Z,0
2019-01-16T00:13:10.942Z,0
2019-01-16T00:14:12.418Z,0
2019-01-16T00:15:13.808Z,0
2019-01-16T00:16:15.203Z,0
2019-01-16T00:17:16.735Z,0
2019-01-16T00:18:18.130Z,0
2019-01-16T00:19:19.529Z,0
2019-01-16T00:20:21.055Z,0
2019-01-16T00:21:22.450Z,0
2019-01-16T00:22:23.844Z,0
2019-01-16T00:23:25.377Z,0
2019-01-16T00:24:26.777Z,0
2019-01-16T00:25:28.175Z,0
2019-01-16T00:26:29.698Z,0
2019-01-16T00:27:31.102Z,0
2019-01-16T00:28:32.499Z,0
2019-01-16T00:29:34.021Z,0
2019-01-16T00:30:35.414Z,0
2019-01-16T00:31:36.816Z,0
2019-01-16T00:32:38.342Z,0
2019-01-16T00:33:39.739Z,0
2019-01-16T00:34:41.222Z,0
2019-01-16T00:35:42.628Z,0
2019-01-16T00:36:44.018Z,0
2019-01-16T00:37:45.546Z,0
2019-01-16T00:38:46.937Z,0
2019-01-16T00:39:48.334Z,0
2019-01-16T00:40:49.868Z,0
2019-01-16T00:41:51.272Z,0
2019-01-16T00:42:52.672Z,0
2019-01-16T00:43:54.195Z,0
2019-01-16T00:44:55.587Z,0
2019-01-16T00:45:56.990Z,0
2019-01-16T00:46:58.512Z,0
2019-01-16T00:47:59.907Z,0
2019-01-16T00:49:01.391Z,0
2019-01-16T00:50:02.786Z,0
2019-01-16T00:51:04.271Z,0
2019-01-16T00:52:05.704Z,0
2019-01-16T00:53:07.151Z,0
2019-01-16T00:54:08.548Z,0
2019-01-16T00:55:10.031Z,0
2019-01-16T00:56:11.426Z,0
2019-01-16T00:57:12.824Z,0
2019-01-16T00:58:14.354Z,0
2019-01-16T00:59:15.803Z,0
2019-01-16T01:00:17.151Z,0
2019-01-16T01:01:18.682Z,0
2019-01-16T01:02:20.114Z,0
2019-01-16T01:03:21.762Z,0
2019-01-16T01:04:23.159Z,0
2019-01-16T01:05:24.641Z,0
2019-01-16T01:06:26.039Z,0
2019-01-16T01:07:27.433Z,0
2019-01-16T01:08:28.966Z,0
2019-01-16T01:09:30.363Z,0
2019-01-16T01:10:31.760Z,0
2019-01-16T01:11:33.285Z,0
2019-01-16T01:12:34.674Z,0
2019-01-16T01:13:36.067Z,0
2019-01-16T01:14:37.606Z,0
2019-01-16T01:15:39.004Z,0
2019-01-16T01:16:40.406Z,0
2019-01-16T01:17:41.928Z,0
2019-01-16T01:18:43.322Z,0
2019-01-16T01:19:44.807Z,0
2019-01-16T01:20:46.201Z,0
2019-01-16T01:21:47.691Z,0
2019-01-16T01:22:49.164Z,0
2019-01-16T01:23:51.984Z,0
2019-01-16T01:24:51.936Z,0
2019-01-16T01:25:53.449Z,0
2019-01-16T01:26:54.857Z,0
2019-01-16T01:27:56.341Z,0
2019-01-16T01:28:57.735Z,0
2019-01-16T01:29:59.219Z,0
2019-01-16T01:31:00.618Z,0
2019-01-16T01:32:02.098Z,0
2019-01-16T01:33:03.489Z,0
2019-01-16T01:34:04.974Z,0
2019-01-16T01:35:06.372Z,0
2019-01-16T01:36:07.855Z,0
2019-01-16T01:37:09.249Z,0
2019-01-16T01:38:10.739Z,0
2019-01-16T01:39:12.134Z,0
2019-01-16T01:40:13.620Z,0
2019-01-16T01:41:15.008Z,0
2019-01-16T01:42:16.498Z,0
2019-01-16T01:43:17.892Z,0
2019-01-16T01:44:19.289Z,0
2019-01-16T01:45:20.822Z,0
2019-01-16T01:46:22.223Z,0
2019-01-16T01:47:23.622Z,0
2019-01-16T01:48:25.149Z,0
2019-01-16T01:49:26.535Z,0
2019-01-16T01:50:27.930Z,0
2019-01-16T01:51:29.463Z,0
2019-01-16T01:52:30.858Z,0
2019-01-16T01:53:32.254Z,0
2019-01-16T01:54:33.786Z,0
2019-01-16T01:55:35.181Z,0
2019-01-16T01:56:36.578Z,0
2019-01-16T01:57:38.120Z,0
2019-01-16T01:58:39.523Z,0
2019-01-16T01:59:40.982Z,0
2019-01-16T02:00:42.395Z,0
2019-01-16T02:01:43.870Z,0
2019-01-16T02:02:45.260Z,0
2019-01-16T02:03:46.749Z,0
2019-01-16T02:04:48.143Z,0
2019-01-16T02:05:49.625Z,0
2019-01-16T02:06:51.027Z,0
2019-01-16T02:07:52.516Z,0
2019-01-16T02:08:53.913Z,0
2019-01-16T02:09:55.390Z,0
2019-01-16T02:10:56.786Z,0
2019-01-16T02:11:58.270Z,0
2019-01-16T02:12:59.666Z,0
2019-01-16T02:14:01.074Z,0
2019-01-16T02:15:02.590Z,0
2019-01-16T02:16:03.990Z,0
2019-01-16T02:17:05.385Z,0
2019-01-16T02:18:06.914Z,0
2019-01-16T02:19:08.308Z,0
2019-01-16T02:20:09.715Z,0
2019-01-16T02:21:11.235Z,0
2019-01-16T02:22:12.632Z,0
2019-01-16T02:23:14.030Z,0
2019-01-16T02:24:15.558Z,0
2019-01-16T02:25:16.953Z,0
2019-01-16T02:26:18.436Z,0
2019-01-16T02:27:19.833Z,0
2019-01-16T02:28:21.226Z,0
2019-01-16T02:29:22.757Z,0
2019-01-16T02:30:24.156Z,0
2019-01-16T02:31:25.548Z,0
2019-01-16T02:32:27.078Z,0
2019-01-16T02:33:28.476Z,0
2019-01-16T02:34:29.869Z,0
2019-01-16T02:35:31.402Z,0
2019-01-16T02:36:32.797Z,0
2019-01-16T02:37:34.197Z,0
2019-01-16T02:38:35.785Z,0
2019-01-16T02:39:37.188Z,0
2019-01-16T02:40:38.831Z,0
2019-01-16T02:41:40.222Z,0
2019-01-16T02:42:41.620Z,0
2019-01-16T02:43:43.129Z,0
2019-01-16T02:44:44.527Z,0
2019-01-16T02:45:46.306Z,0
2019-01-16T02:46:47.862Z,0
2019-01-16T02:47:49.257Z,0
2019-01-16T02:48:55.848Z,0
2019-01-16T02:49:52.180Z,0
2019-01-16T02:50:57.780Z,0
2019-01-16T02:51:59.175Z,0
2019-01-16T02:53:00.808Z,0
2019-01-16T02:54:06.723Z,0
2019-01-16T02:55:08.114Z,0
2019-01-16T02:56:09.636Z,0
2019-01-16T02:57:11.029Z,0
2019-01-16T02:58:12.425Z,0
2019-01-16T02:59:14.160Z,0
2019-01-16T03:00:15.554Z,0
2019-01-16T03:01:17.040Z,0
2019-01-16T03:02:18.438Z,0
2019-01-16T03:03:19.836Z,0
2019-01-16T03:04:21.362Z,0
2019-01-16T03:05:22.758Z,0
2019-01-16T03:06:24.161Z,0
2019-01-16T03:07:25.687Z,0
2019-01-16T03:08:27.080Z,0
2019-01-16T03:09:28.497Z,0
2019-01-16T03:10:30.023Z,0
2019-01-16T03:11:31.418Z,0
2019-01-16T03:12:32.813Z,0
2019-01-16T03:13:34.328Z,0
2019-01-16T03:14:35.714Z,0
2019-01-16T03:15:37.206Z,0
2019-01-16T03:16:38.600Z,0
2019-01-16T03:17:40.087Z,0
2019-01-16T03:18:41.483Z,0
2019-01-16T03:19:42.876Z,0
2019-01-16T03:20:44.415Z,0
2019-01-16T03:21:45.808Z,0
2019-01-16T03:22:47.871Z,0
2019-01-16T03:23:49.347Z,0
2019-01-16T03:24:50.740Z,0
2019-01-16T03:25:52.586Z,0
2019-01-16T03:26:54.150Z,0
2019-01-16T03:27:55.725Z,0
2019-01-16T03:28:57.330Z,0
2019-01-16T03:29:59.012Z,0
2019-01-16T03:31:00.665Z,0
2019-01-16T03:32:02.064Z,0
2019-01-16T03:33:03.492Z,0
2019-01-16T03:34:04.975Z,0
2019-01-16T03:35:06.375Z,0
2019-01-16T03:36:07.857Z,0
2019-01-16T03:37:09.270Z,0
2019-01-16T03:38:10.738Z,0
2019-01-16T03:39:12.131Z,0
2019-01-16T03:40:13.531Z,0
2019-01-16T03:41:15.059Z,0
2019-01-16T03:42:16.458Z,0
2019-01-16T03:43:17.849Z,0
2019-01-16T03:44:19.380Z,0
2019-01-16T03:45:20.781Z,0
2019-01-16T03:46:22.270Z,0
2019-01-16T03:47:23.654Z,0
2019-01-16T03:48:25.153Z,0
2019-01-16T03:49:26.545Z,0
2019-01-16T03:50:28.044Z,0
2019-01-16T03:51:29.437Z,0
2019-01-16T03:52:30.904Z,0
2019-01-16T03:53:32.299Z,0
2019-01-16T03:54:33.690Z,0
2019-01-16T03:55:35.225Z,0
2019-01-16T03:56:36.619Z,0
2019-01-16T03:57:38.020Z,0
2019-01-16T03:58:39.547Z,0
2019-01-16T03:59:40.941Z,0
2019-01-16T04:00:42.427Z,0
2019-01-16T04:01:43.847Z,0
2019-01-16T04:02:45.318Z,0
2019-01-16T04:03:46.714Z,0
2019-01-16T04:04:48.187Z,0
2019-01-16T04:05:49.595Z,0
2019-01-16T04:06:51.079Z,0
2019-01-16T04:07:52.475Z,0
2019-01-16T04:08:53.868Z,0
2019-01-16T04:09:55.391Z,0
2019-01-16T04:10:56.788Z,0
2019-01-16T04:11:58.180Z,0
2019-01-16T04:12:59.715Z,0
2019-01-16T04:14:01.207Z,0
2019-01-16T04:15:02.610Z,0
2019-01-16T04:16:04.240Z,0
2019-01-16T04:17:05.641Z,0
2019-01-16T04:18:07.032Z,0
2019-01-16T04:19:08.559Z,0
2019-01-16T04:20:09.961Z,0
2019-01-16T04:21:11.450Z,0
2019-01-16T04:22:12.846Z,0
2019-01-16T04:23:14.328Z,0
2019-01-16T04:24:15.726Z,0
2019-01-16T04:25:17.119Z,0
2019-01-16T04:26:18.642Z,0
2019-01-16T04:27:20.067Z,0
2019-01-16T04:28:21.441Z,0
2019-01-16T04:29:22.967Z,0
2019-01-16T04:30:24.365Z,0
2019-01-16T04:31:25.758Z,0
2019-01-16T04:32:27.287Z,0
2019-01-16T04:33:28.702Z,0
2019-01-16T04:34:30.095Z,0
2019-01-16T04:35:31.608Z,0
2019-01-16T04:36:33.003Z,0
2019-01-16T04:37:34.489Z,0
2019-01-16T04:38:35.882Z,0
2019-01-16T04:39:37.369Z,0
2019-01-16T04:40:38.764Z,0
2019-01-16T04:41:40.159Z,0
2019-01-16T04:42:41.555Z,0
2019-01-16T04:43:42.956Z,0
2019-01-16T04:44:44.572Z,0
2019-01-16T04:45:45.968Z,0
2019-01-16T04:46:47.452Z,0
2019-01-16T04:47:48.850Z,0
2019-01-16T04:48:50.328Z,0
2019-01-16T04:49:51.740Z,0
2019-01-16T04:50:53.214Z,0
2019-01-16T04:51:54.618Z,0
2019-01-16T04:52:56.094Z,0
2019-01-16T04:53:57.490Z,0
2019-01-16T04:54:58.974Z,0
2019-01-16T04:56:00.376Z,0
2019-01-16T04:57:01.876Z,0
2019-01-16T04:58:03.253Z,0
2019-01-16T04:59:04.740Z,0
2019-01-16T05:00:06.169Z,0
2019-01-16T05:01:07.618Z,0
2019-01-16T05:02:09.012Z,0
2019-01-16T05:03:10.499Z,0
2019-01-16T05:04:11.918Z,0
2019-01-16T05:05:13.690Z,0
2019-01-16T05:06:15.229Z,0
2019-01-16T05:07:16.682Z,0
2019-01-16T05:08:18.033Z,0
2019-01-16T05:09:19.552Z,0
2019-01-16T05:10:20.943Z,0
2019-01-16T05:11:22.468Z,0
2019-01-16T05:12:23.861Z,0
2019-01-16T05:13:25.311Z,0
2019-01-16T05:14:26.706Z,0
2019-01-16T05:15:28.200Z,0
2019-01-16T05:16:29.604Z,0
2019-01-16T05:17:31.081Z,0
2019-01-16T05:18:32.504Z,0
2019-01-16T05:19:38.498Z,0
2019-01-16T05:20:35.368Z,0
2019-01-16T05:21:36.761Z,0
2019-01-16T05:22:38.278Z,0
2019-01-16T05:23:39.682Z,0
2019-01-16T05:24:41.072Z,0
2019-01-16T05:25:42.603Z,0
2019-01-16T05:26:43.996Z,0
2019-01-16T05:27:45.551Z,0
2019-01-16T05:28:47.131Z,0
2019-01-16T05:29:48.584Z,0
2019-01-16T05:30:49.965Z,0
2019-01-16T05:31:51.445Z,0
2019-01-16T05:32:52.844Z,0
2019-01-16T05:33:54.309Z,0
2019-01-16T05:34:55.706Z,0
2019-01-16T05:35:57.196Z,0
2019-01-16T05:36:58.582Z,0
2019-01-16T05:38:00.068Z,0
2019-01-16T05:39:01.459Z,0
2019-01-16T05:40:02.865Z,0
2019-01-16T05:41:04.255Z,0
2019-01-16T05:42:05.842Z,0
2019-01-16T05:43:07.234Z,0
2019-01-16T05:44:08.722Z,0
2019-01-16T05:45:10.114Z,0
2019-01-16T05:46:11.591Z,0
2019-01-16T05:47:12.987Z,0
2019-01-16T05:48:14.473Z,0
2019-01-16T05:49:15.868Z,0
2019-01-16T05:50:17.417Z,0
2019-01-16T05:51:18.803Z,0
2019-01-16T05:52:20.233Z,0
2019-01-16T05:53:22.038Z,0
2019-01-16T05:54:23.528Z,0
2019-01-16T05:55:24.919Z,0
2019-01-16T05:56:26.404Z,0
2019-01-16T05:57:27.803Z,0
2019-01-16T05:58:29.283Z,0
2019-01-16T05:59:30.678Z,0
2019-01-16T06:00:32.163Z,0
2019-01-16T06:01:33.560Z,0
2019-01-16T06:02:35.049Z,0
2019-01-16T06:03:36.448Z,0
2019-01-16T06:04:37.931Z,0
2019-01-16T06:05:39.328Z,0
2019-01-16T06:06:40.728Z,0
2019-01-16T06:07:42.253Z,0
2019-01-16T06:08:43.644Z,0
2019-01-16T06:09:45.059Z,0
2019-01-16T06:10:46.576Z,0
2019-01-16T06:11:47.995Z,0
2019-01-16T06:12:49.391Z,0
2019-01-16T06:13:50.897Z,0
2019-01-16T06:14:52.293Z,0
2019-01-16T06:15:53.687Z,0
2019-01-16T06:16:55.229Z,0
2019-01-16T06:17:56.610Z,0
2019-01-16T06:18:58.101Z,0
2019-01-16T06:19:59.496Z,0
2019-01-16T06:21:00.980Z,0
2019-01-16T06:22:02.375Z,0
2019-01-16T06:23:03.860Z,0
2019-01-16T06:24:05.305Z,0
2019-01-16T06:25:06.745Z,0
2019-01-16T06:26:08.140Z,0
2019-01-16T06:27:09.622Z,0
2019-01-16T06:28:11.041Z,0
2019-01-16T06:29:12.507Z,0
2019-01-16T06:30:13.907Z,0
2019-01-16T06:31:15.389Z,0
2019-01-16T06:32:16.784Z,0
2019-01-16T06:33:18.312Z,0
2019-01-16T06:34:19.716Z,0
2019-01-16T06:35:21.153Z,0
2019-01-16T06:36:22.546Z,0
2019-01-16T06:37:23.942Z,0
2019-01-16T06:38:25.473Z,0
2019-01-16T06:39:26.865Z,0
2019-01-16T06:40:28.269Z,0
2019-01-16T06:41:29.788Z,0
2019-01-16T06:42:31.180Z,0
2019-01-16T06:43:32.675Z,0
2019-01-16T06:44:34.065Z,0
2019-01-16T06:45:35.557Z,0
2019-01-16T06:46:36.947Z,0
2019-01-16T06:47:38.430Z,0
2019-01-16T06:48:39.829Z,0
2019-01-16T06:49:41.317Z,0
2019-01-16T06:50:42.708Z,0
2019-01-16T06:51:44.194Z,0
2019-01-16T06:52:45.607Z,0
2019-01-16T06:53:47.075Z,0
2019-01-16T06:54:48.471Z,0
2019-01-16T06:55:49.969Z,0
2019-01-16T06:56:51.365Z,0
2019-01-16T06:57:52.763Z,0
2019-01-16T06:58:54.279Z,0
2019-01-16T06:59:55.676Z,0
2019-01-16T07:00:57.071Z,0
2019-01-16T07:01:58.599Z,0
2019-01-16T07:02:59.997Z,0
2019-01-16T07:04:01.478Z,0
2019-01-16T07:05:02.878Z,0
2019-01-16T07:06:04.362Z,0
2019-01-16T07:07:05.755Z,0
2019-01-16T07:08:07.244Z,4
2019-01-16T07:09:08.641Z,0
2019-01-16T07:10:10.135Z,4
2019-01-16T07:11:11.515Z,4
2019-01-16T07:12:13.004Z,4
2019-01-16T07:13:14.394Z,4
2019-01-16T07:14:15.885Z,4
2019-01-16T07:15:17.280Z,4
2019-01-16T07:16:18.766Z,4
2019-01-16T07:17:20.160Z,8
2019-01-16T07:18:21.562Z,8
2019-01-16T07:19:23.087Z,8
2019-01-16T07:20:24.482Z,8
2019-01-16T07:21:25.877Z,8
2019-01-16T07:22:27.411Z,8
2019-01-16T07:23:28.807Z,12
2019-01-16T07:24:30.313Z,12
2019-01-16T07:25:31.707Z,8
2019-01-16T07:26:33.189Z,12
2019-01-16T07:27:34.583Z,12
2019-01-16T07:28:36.071Z,12
2019-01-16T07:29:37.462Z,12
2019-01-16T07:30:38.951Z,12
2019-01-16T07:31:40.342Z,16
2019-01-16T07:32:41.838Z,16
2019-01-16T07:33:43.224Z,20
2019-01-16T07:34:44.715Z,20
2019-01-16T07:35:46.107Z,20
2019-01-16T07:36:47.590Z,24
2019-01-16T07:37:48.988Z,24
2019-01-16T07:38:50.471Z,32
2019-01-16T07:39:51.937Z,36
2019-01-16T07:40:53.545Z,36
2019-01-16T07:41:54.969Z,44
2019-01-16T07:42:56.427Z,44
2019-01-16T07:43:57.880Z,44
2019-01-16T07:44:59.278Z,40
2019-01-16T07:46:00.694Z,52
2019-01-16T07:47:02.205Z,52
2019-01-16T07:48:03.596Z,48
2019-01-16T07:49:04.998Z,68
2019-01-16T07:50:06.521Z,68
2019-01-16T07:51:07.920Z,72
2019-01-16T07:52:09.314Z,84
2019-01-16T07:53:10.842Z,96
2019-01-16T07:54:12.246Z,104
2019-01-16T07:55:13.645Z,112
2019-01-16T07:56:16.210Z,104
2019-01-16T07:57:17.683Z,112
2019-01-16T07:58:19.138Z,132
2019-01-16T07:59:21.954Z,120
2019-01-16T08:00:22.076Z,108
2019-01-16T08:01:23.600Z,116
2019-01-16T08:02:25.009Z,132
2019-01-16T08:03:26.406Z,136
2019-01-16T08:04:27.802Z,152
2019-01-16T08:05:29.205Z,176
2019-01-16T08:06:30.859Z,200
2019-01-16T08:07:32.263Z,192
2019-01-16T08:08:33.684Z,172
2019-01-16T08:09:36.143Z,156
2019-01-16T08:10:37.541Z,132
2019-01-16T08:11:38.941Z,132
2019-01-16T08:12:40.529Z,132
2019-01-16T08:13:41.925Z,144
2019-01-16T08:14:43.326Z,132
2019-01-16T08:15:44.790Z,132
2019-01-16T08:16:46.186Z,140
2019-01-16T08:17:47.587Z,148
2019-01-16T08:18:49.109Z,156
2019-01-16T08:19:50.610Z,152
2019-01-16T08:20:51.992Z,140
2019-01-16T08:21:53.392Z,148
2019-01-16T08:22:54.871Z,160
2019-01-16T08:23:56.284Z,160
2019-01-16T08:24:57.751Z,164
2019-01-16T08:25:59.149Z,180
2019-01-16T08:27:00.701Z,188
2019-01-16T08:28:02.108Z,240
2019-01-16T08:29:03.501Z,272
2019-01-16T08:30:04.953Z,292
2019-01-16T08:31:06.358Z,284
2019-01-16T08:32:07.759Z,260
2019-01-16T08:33:09.274Z,256
2019-01-16T08:34:10.718Z,264
2019-01-16T08:35:12.287Z,280
2019-01-16T08:36:13.687Z,260
2019-01-16T08:37:15.246Z,240
2019-01-16T08:38:16.644Z,256
2019-01-16T08:39:18.038Z,208
2019-01-16T08:40:19.564Z,208
2019-01-16T08:41:21.049Z,228
2019-01-16T08:42:22.448Z,180
2019-01-16T08:43:23.884Z,220
2019-01-16T08:44:25.280Z,224
2019-01-16T08:45:26.769Z,212
2019-01-16T08:46:28.174Z,208
2019-01-16T08:47:29.647Z,216
2019-01-16T08:48:31.049Z,216
2019-01-16T08:49:32.446Z,200
2019-01-16T08:50:34.071Z,264
2019-01-16T08:51:35.466Z,216
2019-01-16T08:52:36.862Z,224
2019-01-16T08:53:38.391Z,276
2019-01-16T08:54:39.789Z,300
2019-01-16T08:55:41.477Z,288
2019-01-16T08:56:42.879Z,328
2019-01-16T08:57:44.564Z,364
2019-01-16T08:58:46.746Z,312
2019-01-16T08:59:47.443Z,420
2019-01-16T09:00:48.842Z,428
2019-01-16T09:01:50.529Z,432
2019-01-16T09:02:51.930Z,456
2019-01-16T09:03:53.615Z,508
2019-01-16T09:04:55.030Z,584
2019-01-16T09:05:56.700Z,620
2019-01-16T09:06:58.103Z,720
2019-01-16T09:07:59.499Z,816
2019-01-16T09:09:01.023Z,892
2019-01-16T09:10:02.422Z,856
2019-01-16T09:11:03.785Z,676
2019-01-16T09:12:05.407Z,632
2019-01-16T09:13:06.800Z,564
2019-01-16T09:14:08.197Z,496
2019-01-16T09:15:09.873Z,596
2019-01-16T09:16:11.270Z,532
2019-01-16T09:17:12.669Z,708
2019-01-16T09:18:14.192Z,652
2019-01-16T09:19:15.603Z,708
2019-01-16T09:20:17.278Z,700
2019-01-16T09:21:18.673Z,708
2019-01-16T09:22:20.362Z,744
2019-01-16T09:23:21.762Z,736
2019-01-16T09:24:23.160Z,716
2019-01-16T09:25:24.682Z,592
2019-01-16T09:26:26.082Z,552
2019-01-16T09:27:27.481Z,544
2019-01-16T09:28:29.037Z,588
2019-01-16T09:29:30.406Z,440
2019-01-16T09:30:31.801Z,448
2019-01-16T09:31:33.327Z,428
2019-01-16T09:32:34.725Z,576
2019-01-16T09:33:36.201Z,560
2019-01-16T09:34:37.852Z,520
2019-01-16T09:35:39.249Z,604
2019-01-16T09:36:40.785Z,504
2019-01-16T09:37:42.406Z,608
2019-01-16T09:38:43.811Z,700
2019-01-16T09:39:45.203Z,744
2019-01-16T09:40:46.910Z,756
2019-01-16T09:41:48.303Z,844
2019-01-16T09:42:49.699Z,748
2019-01-16T09:43:51.226Z,756
2019-01-16T09:44:52.703Z,720
2019-01-16T09:45:54.100Z,920
2019-01-16T09:46:55.752Z,916
2019-01-16T09:47:57.154Z,1024
2019-01-16T09:48:58.550Z,1084
2019-01-16T09:49:59.947Z,1044
2019-01-16T09:51:01.514Z,884
2019-01-16T09:52:02.979Z,1184
2019-01-16T09:53:04.623Z,1040
2019-01-16T09:54:06.002Z,1032
2019-01-16T09:55:07.691Z,1284
2019-01-16T09:56:09.095Z,1500
2019-01-16T09:57:10.784Z,1364
2019-01-16T09:58:12.192Z,1272
2019-01-16T09:59:13.858Z,1044
2019-01-16T10:00:15.264Z,1120
2019-01-16T10:01:16.741Z,1012
2019-01-16T10:02:18.140Z,996
2019-01-16T10:03:19.544Z,872
2019-01-16T10:04:21.059Z,800
2019-01-16T10:05:22.516Z,760
2019-01-16T10:06:23.922Z,660
2019-01-16T10:07:26.614Z,652
2019-01-16T10:08:28.010Z,552
2019-01-16T10:09:29.411Z,612
2019-01-16T10:10:30.932Z,716
2019-01-16T10:11:32.383Z,772
2019-01-16T10:12:34.017Z,872
2019-01-16T10:13:35.418Z,744
2019-01-16T10:14:37.105Z,1080
2019-01-16T10:15:38.505Z,1216
2019-01-16T10:16:40.190Z,1312
2019-01-16T10:17:41.595Z,1416
2019-01-16T10:18:43.309Z,1344
2019-01-16T10:19:44.707Z,1180
2019-01-16T10:20:46.502Z,948
2019-01-16T10:21:47.601Z,1244
2019-01-16T10:22:49.000Z,1044
2019-01-16T10:23:50.407Z,944
2019-01-16T10:24:51.919Z,672
2019-01-16T10:25:53.328Z,860
2019-01-16T10:26:54.730Z,724
2019-01-16T10:27:56.444Z,660
2019-01-16T10:28:57.842Z,636
2019-01-16T10:29:59.243Z,668
2019-01-16T10:31:00.765Z,688
2019-01-16T10:32:02.164Z,680
2019-01-16T10:33:03.868Z,928
2019-01-16T10:34:05.267Z,904
2019-01-16T10:35:06.665Z,772
2019-01-16T10:36:08.378Z,860
2019-01-16T10:37:09.799Z,1008
2019-01-16T10:38:11.204Z,1052
2019-01-16T10:39:12.906Z,824
2019-01-16T10:40:14.305Z,812
2019-01-16T10:41:15.739Z,840
2019-01-16T10:42:17.430Z,760
2019-01-16T10:43:18.831Z,788
2019-01-16T10:44:20.228Z,876
2019-01-16T10:45:21.807Z,928
2019-01-16T10:46:23.207Z,796
2019-01-16T10:47:24.840Z,960
2019-01-16T10:48:26.239Z,972
2019-01-16T10:49:27.638Z,700
2019-01-16T10:50:29.060Z,772
2019-01-16T10:51:30.462Z,636
2019-01-16T10:52:31.860Z,504
2019-01-16T10:53:33.475Z,528
2019-01-16T10:54:34.879Z,568
2019-01-16T10:55:36.273Z,696
2019-01-16T10:56:37.801Z,704
2019-01-16T10:57:39.201Z,832
2019-01-16T10:58:40.653Z,744
2019-01-16T10:59:42.233Z,720
2019-01-16T11:00:44.008Z,880
2019-01-16T11:01:45.406Z,700
2019-01-16T11:02:47.056Z,732
2019-01-16T11:03:48.905Z,800
2019-01-16T11:04:50.687Z,788
2019-01-16T11:05:52.195Z,792
2019-01-16T11:06:53.619Z,752
2019-01-16T11:07:55.015Z,836
2019-01-16T11:08:56.723Z,712
2019-01-16T11:09:58.119Z,756
2019-01-16T11:10:59.519Z,828
2019-01-16T11:12:01.052Z,976
2019-01-16T11:13:02.448Z,888
2019-01-16T11:14:03.846Z,916
2019-01-16T11:15:05.367Z,900
2019-01-16T11:16:06.769Z,908
2019-01-16T11:17:08.160Z,932
2019-01-16T11:18:09.689Z,932
2019-01-16T11:19:11.088Z,944
2019-01-16T11:20:12.504Z,972
2019-01-16T11:21:14.216Z,1020
2019-01-16T11:22:15.615Z,1080
2019-01-16T11:23:17.015Z,1184
2019-01-16T11:24:18.533Z,1112
2019-01-16T11:25:19.936Z,1020
2019-01-16T11:26:21.621Z,916
2019-01-16T11:27:23.014Z,992
2019-01-16T11:28:24.709Z,864
2019-01-16T11:29:26.106Z,888
2019-01-16T11:30:27.506Z,828
2019-01-16T11:31:29.063Z,900
2019-01-16T11:32:30.462Z,980
2019-01-16T11:33:31.862Z,976
2019-01-16T11:34:33.560Z,876
2019-01-16T11:35:34.961Z,840
2019-01-16T11:36:36.641Z,904
2019-01-16T11:37:38.038Z,916
2019-01-16T11:38:39.636Z,872
2019-01-16T11:39:41.032Z,900
2019-01-16T11:40:42.611Z,872
2019-01-16T11:41:44.010Z,724
2019-01-16T11:42:45.696Z,772
2019-01-16T11:43:47.093Z,808
2019-01-16T11:44:48.500Z,792
2019-01-16T11:45:50.017Z,1008
2019-01-16T11:46:51.412Z,992
2019-01-16T11:47:52.871Z,972
2019-01-16T11:48:54.545Z,912
2019-01-16T11:49:55.940Z,844
2019-01-16T11:50:57.338Z,824
2019-01-16T11:51:58.864Z,728
2019-01-16T11:53:00.261Z,920
2019-01-16T11:54:01.665Z,952
2019-01-16T11:55:03.095Z,844
2019-01-16T11:56:04.533Z,960
2019-01-16T11:57:05.938Z,1024
2019-01-16T11:58:07.532Z,948
2019-01-16T11:59:08.928Z,888
2019-01-16T12:00:10.348Z,884
2019-01-16T12:01:12.037Z,916
2019-01-16T12:02:13.431Z,852
2019-01-16T12:03:15.026Z,964
2019-01-16T12:04:16.425Z,1016
2019-01-16T12:05:18.014Z,1100
2019-01-16T12:06:19.397Z,944
2019-01-16T12:07:21.089Z,1028
2019-01-16T12:08:22.482Z,1152
2019-01-16T12:09:24.175Z,1268
2019-01-16T12:10:25.574Z,1356
2019-01-16T12:11:26.985Z,1488
2019-01-16T12:12:28.494Z,1612
2019-01-16T12:13:29.891Z,1548
2019-01-16T12:14:31.287Z,1576
2019-01-16T12:15:32.814Z,1736
2019-01-16T12:16:34.210Z,1588
2019-01-16T12:17:35.618Z,1764
2019-01-16T12:18:37.135Z,1908
2019-01-16T12:19:38.534Z,1856
2019-01-16T12:20:39.931Z,1732
2019-01-16T12:21:41.456Z,1548
2019-01-16T12:22:42.855Z,1592
2019-01-16T12:23:44.258Z,1436
2019-01-16T12:24:45.779Z,1492
2019-01-16T12:25:47.175Z,1240
2019-01-16T12:26:48.573Z,1080
2019-01-16T12:27:50.095Z,1064
2019-01-16T12:28:51.495Z,1104
2019-01-16T12:29:52.897Z,1512
2019-01-16T12:30:54.433Z,1624
2019-01-16T12:31:55.818Z,1512
2019-01-16T12:32:57.222Z,1632
2019-01-16T12:33:58.747Z,1812
2019-01-16T12:35:00.250Z,1380
2019-01-16T12:36:01.522Z,1600
2019-01-16T12:37:03.063Z,1764
2019-01-16T12:38:04.841Z,1624
2019-01-16T12:39:06.278Z,1660
2019-01-16T12:40:07.678Z,1564
2019-01-16T12:41:09.148Z,1692
2019-01-16T12:42:10.550Z,1448
2019-01-16T12:43:12.030Z,1432
2019-01-16T12:44:13.430Z,1200
2019-01-16T12:45:14.907Z,1196
2019-01-16T12:46:16.305Z,1184
2019-01-16T12:47:17.786Z,1104
2019-01-16T12:48:19.227Z,1036
2019-01-16T12:49:20.669Z,1164
2019-01-16T12:50:22.069Z,1088
2019-01-16T12:51:23.551Z,1160
2019-01-16T12:52:24.950Z,1092
2019-01-16T12:53:26.431Z,1032
2019-01-16T12:54:27.832Z,1024
2019-01-16T12:55:29.331Z,1016
2019-01-16T12:56:30.728Z,836
2019-01-16T12:57:32.195Z,820
2019-01-16T12:58:33.589Z,816
2019-01-16T12:59:35.072Z,832
2019-01-16T13:00:36.473Z,788
2019-01-16T13:01:37.975Z,916
2019-01-16T13:02:39.351Z,760
2019-01-16T13:03:41.944Z,956
2019-01-16T13:04:42.195Z,840
2019-01-16T13:05:43.736Z,724
2019-01-16T13:06:45.135Z,808
2019-01-16T13:07:46.537Z,648
2019-01-16T13:08:48.046Z,556
2019-01-16T13:09:49.445Z,736
2019-01-16T13:10:50.841Z,740
2019-01-16T13:11:52.444Z,728
2019-01-16T13:12:53.847Z,644
2019-01-16T13:13:55.530Z,608
2019-01-16T13:14:56.930Z,664
2019-01-16T13:15:58.533Z,688
2019-01-16T13:17:00.069Z,656
2019-01-16T13:18:01.469Z,560
2019-01-16T13:19:03.141Z,492
2019-01-16T13:20:04.540Z,472
2019-01-16T13:21:05.939Z,432
2019-01-16T13:22:07.463Z,472
2019-01-16T13:23:08.863Z,392
2019-01-16T13:24:10.486Z,496
2019-01-16T13:25:11.880Z,492
2019-01-16T13:26:13.433Z,492
2019-01-16T13:27:14.830Z,428
2019-01-16T13:28:16.524Z,412
2019-01-16T13:29:17.925Z,396
2019-01-16T13:30:19.598Z,436
2019-01-16T13:31:20.995Z,444
2019-01-16T13:32:22.686Z,468
2019-01-16T13:33:24.115Z,536
2019-01-16T13:34:25.774Z,456
2019-01-16T13:35:27.166Z,408
2019-01-16T13:36:28.775Z,472
2019-01-16T13:37:30.175Z,460
2019-01-16T13:38:31.656Z,448
2019-01-16T13:39:33.050Z,424
2019-01-16T13:40:34.538Z,360
2019-01-16T13:41:35.934Z,416
2019-01-16T13:42:37.425Z,404
2019-01-16T13:43:38.824Z,388
2019-01-16T13:44:40.305Z,516
2019-01-16T13:45:41.702Z,492
2019-01-16T13:46:43.182Z,476
2019-01-16T13:47:44.583Z,440
2019-01-16T13:48:46.062Z,508
2019-01-16T13:49:47.462Z,504
2019-01-16T13:50:48.946Z,440
2019-01-16T13:51:50.346Z,404
2019-01-16T13:52:51.742Z,408
2019-01-16T13:53:53.279Z,456
2019-01-16T13:54:54.676Z,376
2019-01-16T13:55:56.210Z,404
2019-01-16T13:56:57.590Z,388
2019-01-16T13:57:58.986Z,428
2019-01-16T13:59:00.468Z,292
2019-01-16T14:00:01.866Z,320
2019-01-16T14:01:03.349Z,320
2019-01-16T14:02:04.746Z,332
2019-01-16T14:03:06.143Z,344
2019-01-16T14:04:07.669Z,412
2019-01-16T14:05:09.451Z,460
2019-01-16T14:06:10.852Z,508
2019-01-16T14:07:12.400Z,500
2019-01-16T14:08:13.800Z,604
2019-01-16T14:09:15.198Z,536
2019-01-16T14:10:16.723Z,504
2019-01-16T14:11:18.124Z,616
2019-01-16T14:12:19.519Z,644
2019-01-16T14:13:21.047Z,524
2019-01-16T14:14:22.449Z,444
2019-01-16T14:15:23.836Z,548
2019-01-16T14:16:25.364Z,676
2019-01-16T14:17:26.765Z,568
2019-01-16T14:18:28.164Z,392
2019-01-16T14:19:29.688Z,336
2019-01-16T14:20:31.085Z,344
2019-01-16T14:21:32.483Z,304
2019-01-16T14:22:34.010Z,296
2019-01-16T14:23:35.409Z,424
2019-01-16T14:24:36.891Z,360
2019-01-16T14:25:38.305Z,388
2019-01-16T14:26:39.771Z,432
2019-01-16T14:27:41.168Z,396
2019-01-16T14:28:42.652Z,412
2019-01-16T14:29:44.047Z,364
2019-01-16T14:30:45.533Z,356
2019-01-16T14:31:46.936Z,328
2019-01-16T14:32:48.334Z,312
2019-01-16T14:33:49.856Z,276
2019-01-16T14:34:51.258Z,300
2019-01-16T14:35:52.653Z,316