createdAt,value
2019-01-12T00:02:36.631Z,7.42
2019-01-12T00:05:17.108Z,6.33
2019-01-12T00:07:57.592Z,6.50
2019-01-12T00:10:38.111Z,5.83
2019-01-12T00:13:18.844Z,5.72
2019-01-12T00:15:59.352Z,6.65
2019-01-12T00:18:40.252Z,4.83
2019-01-12T00:21:21.068Z,7.05
2019-01-12T00:24:01.847Z,6.50
2019-01-12T00:26:42.315Z,6.45
2019-01-12T00:29:22.962Z,5.15
2019-01-12T00:32:03.484Z,5.70
2019-01-12T00:34:44.640Z,5.72
2019-01-12T00:37:25.324Z,5.40
2019-01-12T00:40:06.364Z,6.72
2019-01-12T00:42:47.151Z,6.58
2019-01-12T00:45:27.737Z,7.70
2019-01-12T00:48:08.168Z,6.50
2019-01-12T00:50:48.768Z,4.60
2019-01-12T00:53:29.187Z,5.72
2019-01-12T00:56:09.783Z,7.37
2019-01-12T00:58:50.339Z,6.92
2019-01-12T01:01:31.161Z,6.60
2019-01-12T01:04:11.630Z,5.33
2019-01-12T01:06:52.392Z,5.33
2019-01-12T01:09:32.669Z,4.60
2019-01-12T01:12:13.500Z,5.05
2019-01-12T01:14:53.941Z,7.67
2019-01-12T01:17:34.300Z,6.05
2019-01-12T01:20:14.738Z,6.62
2019-01-12T01:22:55.044Z,5.37
2019-01-12T01:25:35.791Z,5.08
2019-01-12T01:28:16.252Z,4.90
2019-01-12T01:30:56.831Z,6.05
2019-01-12T01:33:37.400Z,4.90
2019-01-12T01:36:18.125Z,4.05
2019-01-12T01:38:58.820Z,4.80
2019-01-12T01:41:39.384Z,5.03
2019-01-12T01:44:19.920Z,5.87
2019-01-12T01:47:00.436Z,5.50
2019-01-12T01:49:40.557Z,5.92
2019-01-12T01:52:21.628Z,9.05
2019-01-12T01:55:02.708Z,3.40
2019-01-12T01:57:43.063Z,6.92
2019-01-12T02:00:23.555Z,5.50
2019-01-12T02:03:04.096Z,4.33
2019-01-12T02:05:44.527Z,6.08
2019-01-12T02:11:29.168Z,5.37
2019-01-12T02:14:09.688Z,5.85
2019-01-12T02:16:50.248Z,5.45
2019-01-12T02:19:31.023Z,7.30
2019-01-12T02:22:11.559Z,5.33
2019-01-12T02:24:52.003Z,3.37
2019-01-12T02:27:33.096Z,4.58
2019-01-12T02:30:13.652Z,6.37
2019-01-12T02:32:55.212Z,5.87
2019-01-12T02:35:35.573Z,6.28
2019-01-12T02:38:16.500Z,4.22
2019-01-12T02:40:56.933Z,5.03
2019-01-12T02:43:37.697Z,5.85
2019-01-12T02:46:18.836Z,6.55
2019-01-12T02:48:59.361Z,5.95
2019-01-12T02:51:39.535Z,4.62
2019-01-12T02:54:20.048Z,5.90
2019-01-12T02:57:00.319Z,5.42
2019-01-12T02:59:40.804Z,3.98
2019-01-12T03:02:21.191Z,5.37
2019-01-12T03:05:01.988Z,5.40
2019-01-12T03:07:42.464Z,6.17
2019-01-12T03:10:23.219Z,5.78
2019-01-12T03:13:03.771Z,6.42
2019-01-12T03:15:44.629Z,5.50
2019-01-12T03:18:25.165Z,4.33
2019-01-12T03:21:05.789Z,5.65
2019-01-12T03:23:46.544Z,4.92
2019-01-12T03:26:26.918Z,5.90
2019-01-12T03:29:07.497Z,5.33
2019-01-12T03:31:48.340Z,5.70
2019-01-12T03:34:29.104Z,4.53
2019-01-12T03:37:09.608Z,5.53
2019-01-12T03:39:50.184Z,5.40
2019-01-12T03:42:30.813Z,6.55
2019-01-12T03:45:11.370Z,5.65
2019-01-12T03:47:52.536Z,4.83
2019-01-12T03:50:33.576Z,5.33
2019-01-12T03:53:14.459Z,5.58
2019-01-12T03:55:55.008Z,4.72
2019-01-12T03:58:36.120Z,6.05
2019-01-12T04:01:16.536Z,8.75
2019-01-12T04:03:57.037Z,5.22
2019-01-12T04:06:38.156Z,4.95
2019-01-12T04:09:19.208Z,5.35
2019-01-12T04:11:59.969Z,5.28
2019-01-12T04:14:40.363Z,4.78
2019-01-12T04:17:21.264Z,5.10
2019-01-12T04:20:01.969Z,5.60
2019-01-12T04:22:42.789Z,4.40
2019-01-12T04:25:23.336Z,3.85
2019-01-12T04:28:03.848Z,5.60
2019-01-12T04:30:44.439Z,3.80
2019-01-12T04:33:25.544Z,5.15
2019-01-12T04:36:06.145Z,3.98
2019-01-12T04:38:46.893Z,3.33
2019-01-12T04:41:27.447Z,2.85
2019-01-12T04:44:08.081Z,3.70
2019-01-12T04:46:48.845Z,3.60
2019-01-12T04:49:29.641Z,4.30
2019-01-12T04:52:10.396Z,3.42
2019-01-12T04:54:50.801Z,4.22
2019-01-12T04:57:31.760Z,4.08
2019-01-12T05:00:12.308Z,4.10
2019-01-12T05:02:52.736Z,4.75
2019-01-12T05:05:33.061Z,4.05
2019-01-12T05:08:14.148Z,3.15
2019-01-12T05:10:54.584Z,4.12
2019-01-12T05:13:35.620Z,3.50
2019-01-12T05:16:17.024Z,4.62
2019-01-12T05:18:57.719Z,4.15
2019-01-12T05:21:38.068Z,3.72
2019-01-12T05:24:18.553Z,4.12
2019-01-12T05:26:59.086Z,3.80
2019-01-12T05:29:39.937Z,4.72
2019-01-12T05:32:20.421Z,3.37
2019-01-12T05:35:01.075Z,3.58
2019-01-12T05:37:42.316Z,5.25
2019-01-12T05:40:22.784Z,4.53
2019-01-12T05:43:03.552Z,3.98
2019-01-12T05:45:44.305Z,4.40
2019-01-12T05:48:24.900Z,2.72
2019-01-12T05:51:05.710Z,4.35
2019-01-12T05:53:46.176Z,3.60
2019-01-12T05:56:26.996Z,3.77
2019-01-12T05:59:07.412Z,3.17
2019-01-12T06:01:48.409Z,1.70
2019-01-12T06:04:29.318Z,1.47
2019-01-12T06:07:10.408Z,1.40
2019-01-12T06:09:50.785Z,1.12
2019-01-12T06:12:31.664Z,2.12
2019-01-12T06:15:12.399Z,1.65
2019-01-12T06:17:52.927Z,1.45
2019-01-12T06:20:33.652Z,1.57
2019-01-12T06:23:14.368Z,1.22
2019-01-12T06:25:54.641Z,1.30
2019-01-12T06:28:35.604Z,1.07
2019-01-12T06:31:16.716Z,1.80
2019-01-12T06:33:57.071Z,1.22
2019-01-12T06:36:37.560Z,1.45
2019-01-12T06:39:17.996Z,1.80
2019-01-12T06:41:58.592Z,2.00
2019-01-12T06:44:39.788Z,1.47
2019-01-12T06:47:20.177Z,1.50
2019-01-12T06:50:01.421Z,1.22
2019-01-12T06:52:42.192Z,1.57
2019-01-12T06:55:22.920Z,1.65
2019-01-12T06:58:03.386Z,1.40
2019-01-12T07:00:44.021Z,1.95
2019-01-12T07:03:24.540Z,1.40
2019-01-12T07:06:05.453Z,1.55
2019-01-12T07:08:45.680Z,1.20
2019-01-12T07:11:26.368Z,1.57
2019-01-12T07:14:06.948Z,1.50
2019-01-12T07:16:47.568Z,1.55
2019-01-12T07:19:28.628Z,1.30
2019-01-12T07:22:09.491Z,1.62
2019-01-12T07:24:50.048Z,1.20
2019-01-12T07:27:30.656Z,1.20
2019-01-12T07:30:11.475Z,1.22
2019-01-12T07:32:52.245Z,1.87
2019-01-12T07:35:32.565Z,2.52
2019-01-12T07:38:13.324Z,1.82
2019-01-12T07:40:53.927Z,1.25
2019-01-12T07:43:34.467Z,1.40
2019-01-12T07:46:15.184Z,1.85
2019-01-12T07:48:55.884Z,1.87
2019-01-12T07:51:36.508Z,1.17
2019-01-12T07:54:17.044Z,1.40
2019-01-12T07:56:58.349Z,1.22
2019-01-12T07:59:38.795Z,1.92
2019-01-12T08:02:19.519Z,1.25
2019-01-12T08:05:00.085Z,1.35
2019-01-12T08:07:40.695Z,1.25
2019-01-12T08:10:21.048Z,1.80
2019-01-12T08:13:01.868Z,1.40
2019-01-12T08:15:42.528Z,1.30
2019-01-12T08:18:22.867Z,1.72
2019-01-12T08:21:03.649Z,1.80
2019-01-12T08:23:44.924Z,1.60
2019-01-12T08:26:30.964Z,2.10
2019-01-12T08:29:07.744Z,1.72
2019-01-12T08:31:49.015Z,1.37
2019-01-12T08:34:29.799Z,1.67
2019-01-12T08:37:10.344Z,1.40
2019-01-12T08:39:51.404Z,2.22
2019-01-12T08:42:32.192Z,2.05
2019-01-12T08:45:12.809Z,1.80
2019-01-12T08:47:53.205Z,1.30
2019-01-12T08:50:33.608Z,1.40
2019-01-12T08:53:14.332Z,1.65
2019-01-12T08:55:52.984Z,1.80
2019-01-12T08:58:40.692Z,1.15
2019-01-12T09:01:28.416Z,1.60
2019-01-12T09:04:16.440Z,2.22
2019-01-12T09:07:04.160Z,2.02
2019-01-12T09:09:52.140Z,1.55
2019-01-12T09:12:39.863Z,1.32
2019-01-12T09:15:27.844Z,2.35
2019-01-12T09:18:15.798Z,1.82
2019-01-12T09:21:03.851Z,3.08
2019-01-12T09:23:51.800Z,1.80
2019-01-12T09:26:32.148Z,0.90
2019-01-12T09:29:12.972Z,1.75
2019-01-12T09:31:53.688Z,2.15
2019-01-12T09:34:34.904Z,1.50
2019-01-12T09:37:15.236Z,1.70
2019-01-12T09:39:55.796Z,1.67
2019-01-12T09:42:36.088Z,1.60
2019-01-12T09:45:16.644Z,2.10
2019-01-12T09:47:57.562Z,2.22
2019-01-12T09:50:37.946Z,1.60
2019-01-12T09:53:18.244Z,1.87
2019-01-12T09:56:00.500Z,2.10
2019-01-12T09:58:41.613Z,1.30
2019-01-12T10:01:22.052Z,1.75
2019-01-12T10:04:02.774Z,1.52
2019-01-12T10:06:43.211Z,1.20
2019-01-12T10:09:23.580Z,1.65
2019-01-12T10:12:04.144Z,1.95
2019-01-12T10:14:44.632Z,1.90
2019-01-12T10:17:25.231Z,1.50
2019-01-12T10:20:06.441Z,2.20
2019-01-12T10:22:46.936Z,2.27
2019-01-12T10:25:27.584Z,2.15
2019-01-12T10:28:08.943Z,2.45
2019-01-12T10:30:49.384Z,1.90
2019-01-12T10:33:30.036Z,2.22
2019-01-12T10:36:10.355Z,2.05
2019-01-12T10:38:51.116Z,2.02
2019-01-12T10:41:32.016Z,1.67
2019-01-12T10:44:12.543Z,2.15
2019-01-12T10:46:53.241Z,2.45
2019-01-12T10:49:34.036Z,2.12
2019-01-12T10:52:14.652Z,2.40
2019-01-12T10:54:55.408Z,1.82
2019-01-12T10:57:36.208Z,2.15
2019-01-12T11:00:17.296Z,1.82
2019-01-12T11:02:57.852Z,1.90
2019-01-12T11:05:38.557Z,1.80
2019-01-12T11:08:19.284Z,2.67
2019-01-12T11:10:59.739Z,2.58
2019-01-12T11:13:40.340Z,2.52
2019-01-12T11:16:20.860Z,3.25
2019-01-12T11:19:01.339Z,2.15
2019-01-12T11:21:42.036Z,2.75
2019-01-12T11:24:22.880Z,2.50
2019-01-12T11:27:03.656Z,3.58
2019-01-12T11:29:44.316Z,2.00
2019-01-12T11:32:25.144Z,3.47
2019-01-12T11:35:05.864Z,2.80
2019-01-12T11:37:46.484Z,4.45
2019-01-12T11:40:27.024Z,2.70
2019-01-12T11:43:08.136Z,2.75
2019-01-12T11:45:50.641Z,2.80
2019-01-12T11:48:31.633Z,4.53
2019-01-12T11:51:12.576Z,3.70
2019-01-12T11:53:53.579Z,4.30
2019-01-12T11:56:34.411Z,4.22
2019-01-12T11:59:15.068Z,3.72
2019-01-12T12:01:55.618Z,3.90
2019-01-12T12:04:36.428Z,2.87
2019-01-12T12:10:01.804Z,3.10
2019-01-12T12:12:42.595Z,4.35
2019-01-12T12:15:22.960Z,5.12
2019-01-12T12:18:04.096Z,4.10
2019-01-12T12:20:44.667Z,3.37
2019-01-12T12:23:25.536Z,4.15
2019-01-12T12:26:06.305Z,3.83
2019-01-12T12:28:46.896Z,4.30
2019-01-12T12:31:27.750Z,4.05
2019-01-12T12:34:08.592Z,3.37
2019-01-12T12:36:49.561Z,3.92
2019-01-12T12:39:30.392Z,5.65
2019-01-12T12:42:11.109Z,3.62
2019-01-12T12:44:51.996Z,4.78
2019-01-12T12:47:32.256Z,3.75
2019-01-12T12:50:13.086Z,4.15
2019-01-12T12:52:53.836Z,3.40
2019-01-12T12:55:34.414Z,4.87
2019-01-12T12:58:15.204Z,3.77
2019-01-12T13:00:56.132Z,3.17
2019-01-12T13:03:36.779Z,3.47
2019-01-12T13:06:17.411Z,3.92
2019-01-12T13:08:58.212Z,2.87
2019-01-12T13:11:38.807Z,3.50
2019-01-12T13:14:19.891Z,3.75
2019-01-12T13:17:00.656Z,4.30
2019-01-12T13:19:41.220Z,3.02
2019-01-12T13:22:21.540Z,2.95
2019-01-12T13:25:02.437Z,3.30
2019-01-12T13:27:42.981Z,2.90
2019-01-12T13:30:23.744Z,4.10
2019-01-12T13:33:04.789Z,3.50
2019-01-12T13:35:45.212Z,5.22
2019-01-12T13:38:25.948Z,3.30
2019-01-12T13:41:06.577Z,3.25
2019-01-12T13:43:47.180Z,3.83
2019-01-12T13:46:27.888Z,2.72
2019-01-12T13:49:08.850Z,3.72
2019-01-12T13:51:49.619Z,4.00
2019-01-12T13:54:30.018Z,4.15
2019-01-12T13:57:10.680Z,3.15
2019-01-12T13:59:51.557Z,2.58
2019-01-12T14:02:32.132Z,3.08
2019-01-12T14:05:12.776Z,3.92
2019-01-12T14:07:56.429Z,3.35
2019-01-12T14:10:36.132Z,3.00
2019-01-12T14:13:16.692Z,3.75
2019-01-12T14:15:57.471Z,3.45
2019-01-12T14:18:37.833Z,4.87
2019-01-12T14:21:18.728Z,3.87
2019-01-12T14:23:59.424Z,3.27
2019-01-12T14:26:39.837Z,2.62
2019-01-12T14:29:20.331Z,3.52
2019-01-12T14:32:00.920Z,4.37
2019-01-12T14:34:41.612Z,3.30
2019-01-12T14:37:22.341Z,3.08
2019-01-12T14:40:02.792Z,3.87
2019-01-12T14:42:43.742Z,4.12
2019-01-12T14:45:27.704Z,3.55
2019-01-12T14:48:08.363Z,4.22
2019-01-12T14:50:48.851Z,3.70
2019-01-12T14:53:29.300Z,4.28
2019-01-12T14:56:10.144Z,4.95
2019-01-12T14:58:50.582Z,4.12
2019-01-12T15:01:31.276Z,4.55
2019-01-12T15:04:12.146Z,5.30
2019-01-12T15:06:52.692Z,4.85
2019-01-12T15:09:33.140Z,3.72
2019-01-12T15:12:13.499Z,4.90
2019-01-12T15:14:54.108Z,5.92
2019-01-12T15:17:34.834Z,5.62
2019-01-12T15:20:15.413Z,4.85
2019-01-12T15:22:56.136Z,3.60
2019-01-12T15:25:36.962Z,4.22
2019-01-12T15:28:17.996Z,3.87
2019-01-12T15:30:58.512Z,4.45
2019-01-12T15:33:38.788Z,3.70
2019-01-12T15:36:19.291Z,3.15
2019-01-12T15:39:01.716Z,6.15
2019-01-12T15:41:43.164Z,2.95
2019-01-12T15:44:23.560Z,4.90
2019-01-12T15:47:04.746Z,4.10
2019-01-12T15:49:45.488Z,4.53
2019-01-12T15:52:26.230Z,4.55
2019-01-12T15:55:07.136Z,2.80
2019-01-12T15:57:47.944Z,5.60
2019-01-12T16:00:28.481Z,4.12
2019-01-12T16:03:09.096Z,3.60
2019-01-12T16:05:50.236Z,4.45
2019-01-12T16:08:30.965Z,3.92
2019-01-12T16:11:11.519Z,3.72
2019-01-12T16:13:52.412Z,4.67
2019-01-12T16:16:33.212Z,3.40
2019-01-12T16:19:13.909Z,4.00
2019-01-12T16:21:54.196Z,2.47
2019-01-12T16:24:35.380Z,3.08
2019-01-12T16:27:16.236Z,4.03
2019-01-12T16:29:56.812Z,3.83
2019-01-12T16:32:37.767Z,3.83
2019-01-12T16:35:18.336Z,3.15
2019-01-12T16:37:58.956Z,3.58
2019-01-12T16:40:39.880Z,2.62
2019-01-12T16:43:21.068Z,3.95
2019-01-12T16:46:01.699Z,1.82
2019-01-12T16:48:43.133Z,2.98
2019-01-12T16:51:23.956Z,2.20
2019-01-12T16:54:04.377Z,2.40
2019-01-12T16:56:44.947Z,3.33
2019-01-12T16:59:25.357Z,1.98
2019-01-12T17:02:06.117Z,1.85
2019-01-12T17:04:46.843Z,2.47
2019-01-12T17:07:27.536Z,2.55
2019-01-12T17:10:07.832Z,1.90
2019-01-12T17:12:48.568Z,2.10
2019-01-12T17:15:34.632Z,2.00
2019-01-12T17:18:11.098Z,1.77
2019-01-12T17:20:51.680Z,2.27
2019-01-12T17:23:32.372Z,2.92
2019-01-12T17:26:12.779Z,1.62
2019-01-12T17:28:53.412Z,1.95
2019-01-12T17:31:34.240Z,1.67
2019-01-12T17:34:14.967Z,2.33
2019-01-12T17:36:58.870Z,2.65
2019-01-12T17:39:38.138Z,1.80
2019-01-12T17:42:19.240Z,2.25
2019-01-12T17:45:02.805Z,2.80
2019-01-12T17:47:43.628Z,2.05
2019-01-12T17:50:24.248Z,2.27
2019-01-12T17:53:05.023Z,2.47
2019-01-12T17:55:45.570Z,2.12
2019-01-12T17:58:26.072Z,2.60
2019-01-12T18:01:06.980Z,1.85
2019-01-12T18:03:48.032Z,1.70
2019-01-12T18:06:28.465Z,2.00
2019-01-12T18:09:09.301Z,2.08
2019-01-12T18:11:50.072Z,1.52
2019-01-12T18:14:31.504Z,1.75
2019-01-12T18:17:12.728Z,2.08
2019-01-12T18:19:53.396Z,1.77
2019-01-12T18:22:33.992Z,1.40
2019-01-12T18:25:14.491Z,2.42
2019-01-12T18:27:55.064Z,1.40
2019-01-12T18:30:36.560Z,1.45
2019-01-12T18:33:17.108Z,1.37
2019-01-12T18:35:58.020Z,1.55
2019-01-12T18:38:38.560Z,1.22
2019-01-12T18:41:18.992Z,1.55
2019-01-12T18:43:59.792Z,1.07
2019-01-12T18:46:40.677Z,2.42
2019-01-12T18:49:21.116Z,2.05
2019-01-12T18:52:01.563Z,1.45
2019-01-12T18:54:42.136Z,1.87
2019-01-12T19:00:06.960Z,1.82
2019-01-12T19:02:47.339Z,1.80
2019-01-12T19:05:27.710Z,1.32
2019-01-12T19:08:08.240Z,1.02
2019-01-12T19:10:49.127Z,2.45
2019-01-12T19:13:29.839Z,1.62
2019-01-12T19:16:10.424Z,1.45
2019-01-12T19:18:51.428Z,1.30
2019-01-12T19:21:31.639Z,1.42
2019-01-12T19:24:12.624Z,1.70
2019-01-12T19:26:53.220Z,1.12
2019-01-12T19:29:33.960Z,1.40
2019-01-12T19:32:14.411Z,1.80
2019-01-12T19:34:55.191Z,1.72
2019-01-12T19:37:36.204Z,1.47
2019-01-12T19:40:16.823Z,1.30
2019-01-12T19:42:57.352Z,2.05
2019-01-12T19:45:38.066Z,1.40
2019-01-12T19:48:18.636Z,1.25
2019-01-12T19:50:59.560Z,1.00
2019-01-12T19:53:40.107Z,1.82
2019-01-12T19:56:20.968Z,1.00
2019-01-12T19:59:01.420Z,1.22
2019-01-12T20:01:45.595Z,1.35
2019-01-12T20:04:26.868Z,1.62
2019-01-12T20:07:07.788Z,1.65
2019-01-12T20:09:48.355Z,1.47
2019-01-12T20:12:28.780Z,1.57
2019-01-12T20:15:09.613Z,1.70
2019-01-12T20:17:50.408Z,1.32
2019-01-12T20:20:30.943Z,1.00
2019-01-12T20:23:11.637Z,1.40
2019-01-12T20:25:52.545Z,1.35
2019-01-12T20:28:33.345Z,1.30
2019-01-12T20:31:13.988Z,1.20
2019-01-12T20:33:55.803Z,1.07
2019-01-12T20:36:37.195Z,1.02
2019-01-12T20:39:18.012Z,1.17
2019-01-12T20:41:58.643Z,1.37
2019-01-12T20:44:39.183Z,1.17
2019-01-12T20:47:20.049Z,0.80
2019-01-12T20:50:00.296Z,0.78
2019-01-12T20:52:41.340Z,1.20
2019-01-12T20:55:22.147Z,1.10
2019-01-12T20:58:02.764Z,0.70
2019-01-12T21:00:43.354Z,1.80
2019-01-12T21:03:24.127Z,1.22
2019-01-12T21:06:04.568Z,0.95
2019-01-12T21:08:45.292Z,0.65
2019-01-12T21:11:25.727Z,0.90
2019-01-12T21:14:06.372Z,1.05
2019-01-12T21:16:46.808Z,0.95
2019-01-12T21:19:27.311Z,0.82
2019-01-12T21:22:07.863Z,1.00
2019-01-12T21:24:48.906Z,0.90
2019-01-12T21:27:29.804Z,0.80
2019-01-12T21:30:10.719Z,0.72
2019-01-12T21:32:51.120Z,1.10
2019-01-12T21:35:32.193Z,0.78
2019-01-12T21:38:12.926Z,0.80
2019-01-12T21:40:53.703Z,1.00
2019-01-12T21:43:34.156Z,0.95
2019-01-12T21:46:14.993Z,1.02
2019-01-12T21:48:55.461Z,0.80
2019-01-12T21:51:36.337Z,0.85
2019-01-12T21:54:17.156Z,1.02
2019-01-12T21:56:57.589Z,0.80
2019-01-12T21:59:42.374Z,0.93
2019-01-12T22:02:20.700Z,1.37
2019-01-12T22:05:00.967Z,1.05
2019-01-12T22:07:41.688Z,0.90
2019-01-12T22:10:22.531Z,0.93
2019-01-12T22:13:03.383Z,1.65
2019-01-12T22:15:44.172Z,1.70
2019-01-12T22:18:24.904Z,0.78
2019-01-12T22:21:05.044Z,1.12
2019-01-12T22:23:45.361Z,1.20
2019-01-12T22:26:29.320Z,1.67
2019-01-12T22:29:09.736Z,1.62
2019-01-12T22:31:50.446Z,1.35
2019-01-12T22:37:15.160Z,1.82
2019-01-12T22:39:55.578Z,1.15
2019-01-12T22:42:35.975Z,1.20
2019-01-12T22:45:16.800Z,1.30
2019-01-12T22:47:57.436Z,1.70
2019-01-12T22:50:38.380Z,1.15
2019-01-12T22:53:19.508Z,1.05
2019-01-12T22:56:00.113Z,1.47
2019-01-12T22:58:40.624Z,1.30
2019-01-12T23:01:21.281Z,1.10
2019-01-12T23:04:01.910Z,1.12
2019-01-12T23:06:42.108Z,1.10
2019-01-12T23:09:22.616Z,1.22
2019-01-12T23:12:03.020Z,1.35
2019-01-12T23:14:43.560Z,1.85
2019-01-12T23:17:23.896Z,1.10
2019-01-12T23:19:52.696Z,1.60
2019-01-12T23:22:40.496Z,1.60
2019-01-12T23:25:28.204Z,1.75
2019-01-12T23:28:08.987Z,2.22
2019-01-12T23:30:49.688Z,1.80
2019-01-12T23:33:30.370Z,1.50
2019-01-12T23:36:10.983Z,1.70
2019-01-12T23:38:51.649Z,1.90
2019-01-12T23:41:32.463Z,1.40
2019-01-12T23:44:15.040Z,1.15
2019-01-12T23:46:55.832Z,1.35
2019-01-12T23:49:36.892Z,1.32
2019-01-12T23:52:17.652Z,1.15
2019-01-12T23:54:58.544Z,1.57
2019-01-12T23:57:39.192Z,1.40
