createdAt,value
2022-08-05T00:00:50.357Z,53.74
2022-08-05T00:06:04.935Z,55.91
2022-08-05T00:11:20.537Z,58.20
2022-08-05T00:16:35.548Z,59.42
2022-08-05T00:21:39.412Z,59.20
2022-08-05T00:26:50.705Z,60.98
2022-08-05T00:32:10.996Z,60.41
2022-08-05T00:37:17.347Z,68.29
2022-08-05T00:42:32.112Z,57.09
2022-08-05T00:47:57.404Z,51.88
2022-08-05T00:52:58.623Z,53.87
2022-08-05T00:58:01.614Z,55.34
2022-08-05T01:03:08.123Z,54.73
2022-08-05T01:08:30.267Z,56.31
2022-08-05T01:13:57.997Z,57.21
2022-08-05T01:19:30.430Z,57.62
2022-08-05T01:24:52.128Z,59.17
2022-08-05T01:30:02.217Z,59.77
2022-08-05T01:35:11.396Z,60.48
2022-08-05T01:40:35.061Z,60.14
2022-08-05T01:45:43.002Z,69.83
2022-08-05T01:50:51.143Z,58.82
2022-08-05T01:55:58.936Z,53.09
2022-08-05T02:01:08.086Z,54.64
2022-08-05T02:06:33.799Z,55.88
2022-08-05T02:11:48.133Z,57.10
2022-08-05T02:16:58.366Z,58.86
2022-08-05T02:22:25.875Z,58.90
2022-08-05T02:27:59.810Z,60.13
2022-08-05T02:33:00.342Z,70.14
2022-08-05T02:38:05.264Z,58.03
2022-08-05T02:43:14.273Z,53.91
2022-08-05T02:48:19.787Z,56.14
2022-08-05T02:53:39.005Z,57.91
2022-08-05T02:58:44.062Z,58.18
2022-08-05T03:04:02.613Z,59.05
2022-08-05T03:09:07.711Z,68.59
2022-08-05T03:14:13.306Z,57.91
2022-08-05T03:19:32.964Z,53.64
2022-08-05T03:24:37.681Z,55.81
2022-08-05T03:29:45.343Z,57.09
2022-08-05T03:35:04.563Z,57.31
2022-08-05T03:40:12.062Z,58.12
2022-08-05T03:45:21.363Z,59.89
2022-08-05T03:50:33.871Z,68.72
2022-08-05T03:56:05.719Z,57.65
2022-08-05T04:01:11.242Z,54.84
2022-08-05T04:06:18.097Z,56.68
2022-08-05T04:11:23.592Z,58.40
2022-08-05T04:16:45.723Z,58.64
2022-08-05T04:22:08.236Z,59.20
2022-08-05T04:27:15.320Z,59.95
2022-08-05T04:32:30.670Z,70.61
2022-08-05T04:38:02.285Z,57.56
2022-08-05T04:42:57.759Z,54.27
2022-08-05T04:48:04.891Z,56.36
2022-08-05T04:53:09.295Z,57.34
2022-08-05T04:58:14.951Z,58.57
2022-08-05T05:03:24.466Z,59.87
2022-08-05T05:08:30.080Z,66.71
2022-08-05T05:13:43.004Z,55.76
2022-08-05T05:19:08.854Z,55.26
2022-08-05T05:24:09.352Z,56.49
2022-08-05T05:29:14.380Z,57.92
2022-08-05T05:34:22.537Z,59.14
2022-08-05T05:39:31.680Z,59.62
2022-08-05T05:44:45.899Z,59.92
2022-08-05T05:49:52.514Z,60.91
2022-08-05T05:55:01.119Z,60.78
2022-08-05T06:00:10.413Z,60.45
2022-08-05T06:05:16.779Z,60.44
2022-08-05T06:10:19.957Z,60.37
2022-08-05T06:16:27.592Z,60.03
2022-08-05T06:20:49.231Z,59.42
2022-08-05T06:26:13.927Z,59.33
2022-08-05T06:31:30.436Z,58.89
2022-08-05T06:36:53.498Z,58.69
2022-08-05T06:41:59.154Z,57.85
2022-08-05T06:47:02.243Z,57.69
2022-08-05T06:52:05.743Z,56.80
2022-08-05T06:57:57.836Z,56.89
2022-08-05T07:02:32.365Z,55.91
2022-08-05T07:07:43.901Z,55.06
2022-08-05T07:13:05.693Z,53.86
2022-08-05T07:18:10.323Z,53.97
2022-08-05T07:23:26.082Z,53.97
2022-08-05T07:28:29.581Z,52.51
2022-08-05T07:33:36.420Z,52.86
2022-08-05T07:38:42.797Z,52.31
2022-08-05T07:43:47.746Z,51.17
2022-08-05T07:49:02.069Z,50.76
2022-08-05T07:54:10.113Z,50.47
2022-08-05T07:59:13.160Z,49.55
2022-08-05T08:04:17.269Z,49.09
2022-08-05T08:09:37.435Z,49.01
2022-08-05T08:14:46.857Z,48.88
2022-08-05T08:20:42.778Z,47.91
2022-08-05T08:25:16.332Z,46.57
2022-08-05T08:30:33.971Z,46.32
2022-08-05T08:35:53.832Z,45.91
2022-08-05T08:41:08.726Z,45.47
2022-08-05T08:46:16.164Z,44.92
2022-08-05T08:52:01.987Z,44.55
2022-08-05T08:56:47.383Z,43.97
2022-08-05T09:01:57.301Z,43.70
2022-08-05T09:07:10.649Z,43.77
2022-08-05T09:12:27.417Z,43.10
2022-08-05T09:17:41.106Z,42.15
2022-08-05T09:23:05.575Z,42.65
2022-08-05T09:28:23.503Z,42.38
2022-08-05T09:33:35.218Z,42.30
2022-08-05T09:38:38.110Z,41.36
2022-08-05T09:43:42.302Z,41.87
2022-08-05T09:49:07.039Z,41.17
2022-08-05T09:54:09.512Z,41.08
2022-08-05T09:59:17.030Z,40.89
2022-08-05T10:04:28.683Z,40.67
2022-08-05T10:09:44.853Z,40.06
2022-08-05T10:14:48.234Z,38.95
2022-08-05T10:20:04.041Z,38.09
2022-08-05T10:25:14.350Z,38.68
2022-08-05T10:31:19.959Z,38.14
2022-08-05T10:35:44.239Z,38.07
2022-08-05T10:40:58.167Z,38.21
2022-08-05T10:46:10.489Z,37.86
2022-08-05T10:51:22.475Z,37.75
2022-08-05T10:56:26.139Z,37.71
2022-08-05T11:01:55.336Z,37.82
2022-08-05T11:07:06.766Z,37.03
2022-08-05T11:12:24.682Z,36.65
2022-08-05T11:18:00.087Z,36.23
2022-08-05T11:22:54.009Z,36.22
2022-08-05T11:28:11.657Z,36.29
2022-08-05T11:33:43.986Z,35.59
2022-08-05T11:38:51.760Z,35.55
2022-08-05T11:44:05.902Z,35.72
2022-08-05T11:49:16.297Z,35.84
2022-08-05T11:54:33.633Z,35.33
2022-08-05T11:59:49.814Z,35.08
2022-08-05T12:04:59.528Z,34.95
2022-08-05T12:10:09.089Z,34.79
2022-08-05T12:15:37.939Z,34.62
2022-08-05T12:20:41.584Z,34.15
2022-08-05T12:25:56.796Z,34.47
2022-08-05T12:31:01.955Z,33.86
2022-08-05T12:36:07.880Z,34.26
2022-08-05T12:41:16.346Z,33.88
2022-08-05T12:46:31.426Z,33.43
2022-08-05T12:52:14.355Z,33.86
2022-08-05T12:57:15.448Z,33.42
2022-08-05T13:02:30.410Z,33.06
2022-08-05T13:07:59.253Z,33.29
2022-08-05T13:12:58.462Z,33.05
2022-08-05T13:18:02.085Z,33.06
2022-08-05T13:23:07.340Z,32.96
2022-08-05T13:28:10.603Z,32.74
2022-08-05T13:33:14.218Z,32.76
2022-08-05T13:38:28.307Z,32.67
2022-08-05T13:43:45.723Z,32.60
2022-08-05T13:49:00.734Z,31.58
2022-08-05T13:54:12.579Z,31.39
2022-08-05T13:59:19.471Z,31.74
2022-08-05T14:04:42.358Z,32.33
2022-08-05T14:09:46.364Z,32.94
2022-08-05T14:14:49.816Z,33.32
2022-08-05T14:20:00.851Z,33.05
2022-08-05T14:25:21.408Z,34.01
2022-08-05T14:30:28.172Z,34.54
2022-08-05T14:35:36.916Z,33.87
2022-08-05T14:40:54.293Z,33.21
2022-08-05T14:45:56.984Z,33.01
2022-08-05T14:50:59.679Z,32.37
2022-08-05T14:56:06.043Z,32.13
2022-08-05T15:01:11.195Z,31.71
2022-08-05T15:06:19.065Z,31.41
2022-08-05T15:11:51.651Z,31.57
2022-08-05T15:16:56.446Z,32.06
2022-08-05T15:22:01.278Z,31.22
2022-08-05T15:27:04.471Z,30.75
2022-08-05T15:32:12.043Z,30.45
2022-08-05T15:37:19.375Z,28.88
2022-08-05T15:42:54.748Z,27.83
2022-08-05T15:47:59.737Z,27.57
2022-08-05T15:53:05.770Z,26.23
2022-08-05T15:58:16.503Z,26.04
2022-08-05T16:03:19.818Z,25.91
2022-08-05T16:08:23.984Z,26.27
2022-08-05T16:13:34.498Z,25.91
2022-08-05T16:18:52.268Z,25.48
2022-08-05T16:23:58.040Z,25.19
2022-08-05T16:29:04.365Z,25.52
2022-08-05T16:34:11.120Z,26.59
2022-08-05T16:39:14.284Z,27.45
2022-08-05T16:44:18.262Z,26.68
2022-08-05T16:49:23.875Z,25.72
2022-08-05T16:54:31.913Z,26.01
2022-08-05T16:59:35.895Z,25.65
2022-08-05T17:04:58.659Z,25.90
2022-08-05T17:10:01.416Z,25.84
2022-08-05T17:15:07.492Z,26.83
2022-08-05T17:20:14.568Z,28.33
2022-08-05T17:25:22.192Z,30.12
2022-08-05T17:30:42.501Z,31.43
2022-08-05T17:36:07.423Z,31.91
2022-08-05T17:42:16.822Z,32.17
2022-08-05T17:46:35.905Z,32.50
2022-08-05T17:51:40.119Z,32.72
2022-08-05T17:56:44.657Z,34.26
2022-08-05T18:01:51.790Z,35.36
2022-08-05T18:06:54.765Z,36.61
2022-08-05T18:12:03.617Z,37.58
2022-08-05T18:17:06.982Z,38.99
2022-08-05T18:22:36.188Z,39.88
2022-08-05T18:27:52.255Z,41.75
2022-08-05T18:33:00.770Z,42.78
2022-08-05T18:38:03.992Z,44.00
2022-08-05T18:43:09.133Z,44.63
2022-08-05T18:48:31.619Z,46.38
2022-08-05T18:53:45.950Z,46.20
2022-08-05T18:58:55.002Z,46.46
2022-08-05T19:04:05.498Z,46.53
2022-08-05T19:09:08.333Z,47.68
2022-08-05T19:14:59.449Z,52.67
2022-08-05T19:19:33.741Z,56.66
2022-08-05T19:24:36.974Z,54.83
2022-08-05T19:29:58.336Z,53.37
2022-08-05T19:35:06.408Z,53.96
2022-08-05T19:40:10.813Z,54.28
2022-08-05T19:45:14.578Z,54.77
2022-08-05T19:50:17.495Z,55.33
2022-08-05T19:56:14.237Z,55.70
2022-08-05T20:00:43.148Z,56.33
2022-08-05T20:05:51.478Z,56.31
2022-08-05T20:10:55.231Z,57.55
2022-08-05T20:15:58.033Z,58.37
2022-08-05T20:21:04.505Z,59.28
2022-08-05T20:26:16.474Z,59.89
2022-08-05T20:31:22.868Z,60.04
2022-08-05T20:36:31.328Z,60.77
2022-08-05T20:41:44.439Z,66.21
2022-08-05T20:46:48.186Z,56.86
2022-08-05T20:51:54.222Z,57.95
2022-08-05T20:56:57.979Z,57.82
2022-08-05T21:02:00.717Z,58.22
2022-08-05T21:07:04.600Z,59.31
2022-08-05T21:12:11.611Z,59.11
2022-08-05T21:17:15.389Z,59.28
2022-08-05T21:22:21.763Z,59.46
2022-08-05T21:27:27.419Z,68.94
2022-08-05T21:32:30.540Z,58.74
2022-08-05T21:37:35.049Z,55.08
2022-08-05T21:42:45.149Z,55.81
2022-08-05T21:47:57.208Z,60.62
2022-08-05T21:53:08.409Z,58.36
2022-08-05T21:58:20.648Z,56.82
2022-08-05T22:03:52.185Z,59.96
2022-08-05T22:08:56.242Z,61.58
2022-08-05T22:14:05.829Z,62.86
2022-08-05T22:20:01.116Z,55.06
2022-08-05T22:25:04.132Z,58.30
2022-08-05T22:30:13.973Z,60.94
2022-08-05T22:35:16.724Z,59.86
2022-08-05T22:40:20.409Z,57.33
2022-08-05T22:45:26.260Z,60.20
2022-08-05T22:50:29.010Z,60.84
2022-08-05T22:55:56.748Z,57.72
2022-08-05T23:00:54.676Z,63.97
2022-08-05T23:05:59.981Z,59.34
2022-08-05T23:11:04.098Z,61.67
2022-08-05T23:16:06.967Z,60.11
2022-08-05T23:21:11.102Z,59.50
2022-08-05T23:26:20.089Z,63.77
2022-08-05T23:31:24.434Z,56.58
2022-08-05T23:36:28.318Z,62.68
2022-08-05T23:41:41.167Z,59.32
2022-08-05T23:46:51.775Z,64.03
2022-08-05T23:52:13.051Z,59.90
2022-08-05T23:57:19.477Z,61.30
