createdAt,value
2018-02-18T08:26:01.799Z,14.90
2018-02-18T08:27:01.740Z,25.50
2018-02-18T08:28:54.647Z,14.90
2018-02-18T08:29:54.594Z,20.60
2018-02-18T08:31:47.486Z,29.60
2018-02-18T08:32:47.465Z,33.30
2018-02-18T08:34:40.366Z,26.90
2018-02-18T08:35:40.304Z,31.50
2018-02-18T08:37:33.216Z,27.40
2018-02-18T08:38:33.160Z,16.20
2018-02-18T08:40:26.054Z,16.80
2018-02-18T08:41:26.017Z,34.50
2018-02-18T08:43:18.923Z,19.50
2018-02-18T08:44:18.966Z,20.70
2018-02-18T08:46:11.778Z,23.60
2018-02-18T08:47:11.729Z,24.80
2018-02-18T08:48:11.689Z,16.00
2018-02-18T08:49:11.660Z,17.70
2018-02-18T08:50:11.622Z,13.80
2018-02-18T08:51:11.598Z,16.00
2018-02-18T08:52:11.558Z,19.50
2018-02-18T08:53:11.532Z,20.40
2018-02-18T08:54:11.497Z,13.90
2018-02-18T08:55:11.467Z,18.60
2018-02-18T08:56:11.430Z,23.10
2018-02-18T08:57:11.403Z,16.60
2018-02-18T08:58:11.370Z,21.40
2018-02-18T08:59:11.375Z,18.00
2018-02-18T09:00:11.313Z,18.70
2018-02-18T09:01:11.271Z,23.40
2018-02-18T09:02:11.240Z,22.00
2018-02-18T09:03:11.210Z,15.10
2018-02-18T09:04:11.181Z,16.80
2018-02-18T09:05:11.145Z,12.60
2018-02-18T09:06:11.115Z,31.30
2018-02-18T09:07:11.084Z,21.60
2018-02-18T09:08:11.051Z,16.60
2018-02-18T09:09:11.016Z,18.10
2018-02-18T09:10:10.987Z,18.80
2018-02-18T09:11:10.965Z,19.70
2018-02-18T09:12:10.922Z,16.00
2018-02-18T09:13:10.890Z,22.20
2018-02-18T09:14:10.856Z,21.80
2018-02-18T09:15:10.827Z,20.80
2018-02-18T09:16:10.800Z,19.70
2018-02-18T09:17:10.761Z,21.70
2018-02-18T09:18:10.739Z,17.90
2018-02-18T09:19:10.695Z,21.30
2018-02-18T09:20:10.685Z,14.80
2018-02-18T09:21:10.649Z,16.40
2018-02-18T09:22:10.610Z,23.50
2018-02-18T09:23:10.568Z,16.60
2018-02-18T09:24:10.554Z,16.80
2018-02-18T09:25:10.513Z,15.10
2018-02-18T09:26:10.481Z,17.80
2018-02-18T09:27:10.443Z,18.90
2018-02-18T09:28:10.449Z,15.80
2018-02-18T09:29:10.385Z,15.80
2018-02-18T09:30:10.354Z,19.20
2018-02-18T09:31:10.325Z,22.10
2018-02-18T09:32:10.306Z,19.10
2018-02-18T09:33:10.263Z,14.40
2018-02-18T09:34:10.227Z,17.10
2018-02-18T09:35:10.195Z,18.20
2018-02-18T09:36:10.195Z,18.30
2018-02-18T09:37:10.152Z,12.20
2018-02-18T09:38:10.099Z,15.60
2018-02-18T09:39:10.079Z,21.60
2018-02-18T09:40:10.042Z,15.30
2018-02-18T09:41:10.018Z,16.60
2018-02-18T09:42:09.981Z,19.50
2018-02-18T09:43:09.946Z,17.10
2018-02-18T09:44:09.913Z,15.60
2018-02-18T09:45:09.894Z,16.90
2018-02-18T09:46:09.852Z,21.50
2018-02-18T09:47:09.829Z,15.00
2018-02-18T09:48:09.804Z,15.60
2018-02-18T09:49:09.769Z,17.00
2018-02-18T09:50:09.734Z,14.30
2018-02-18T09:51:09.702Z,15.60
2018-02-18T09:52:09.666Z,17.80
2018-02-18T09:53:09.632Z,15.70
2018-02-18T09:54:09.610Z,17.10
2018-02-18T09:55:09.575Z,16.20
2018-02-18T09:56:09.540Z,13.80
2018-02-18T09:57:09.519Z,16.60
2018-02-18T09:58:09.484Z,14.50
2018-02-18T09:59:09.459Z,15.30
2018-02-18T10:00:09.418Z,16.00
2018-02-18T10:01:09.397Z,18.10
2018-02-18T10:02:09.358Z,16.50
2018-02-18T10:03:09.349Z,18.90
2018-02-18T10:04:09.321Z,16.80
2018-02-18T10:05:09.309Z,15.80
2018-02-18T10:06:09.235Z,16.70
2018-02-18T10:07:09.222Z,14.50
2018-02-18T10:08:09.169Z,18.20
2018-02-18T10:09:09.148Z,13.40
2018-02-18T10:10:09.120Z,15.60
2018-02-18T10:11:09.086Z,13.70
2018-02-18T10:12:09.077Z,16.50
2018-02-18T10:13:09.025Z,13.20
2018-02-18T10:14:08.999Z,13.30
2018-02-18T10:15:08.987Z,13.90
2018-02-18T10:16:08.928Z,13.40
2018-02-18T10:17:08.894Z,14.50
2018-02-18T10:18:08.863Z,15.50
2018-02-18T10:19:08.835Z,17.10
2018-02-18T10:20:08.814Z,16.60
2018-02-18T10:21:08.800Z,18.10
2018-02-18T10:22:08.740Z,16.60
2018-02-18T10:23:08.726Z,17.40
2018-02-18T10:24:08.686Z,15.90
2018-02-18T10:25:08.658Z,16.80
2018-02-18T10:26:08.619Z,13.70
2018-02-18T10:27:08.594Z,14.40
2018-02-18T10:28:08.557Z,14.40
2018-02-18T10:29:08.542Z,18.60
2018-02-18T10:30:08.516Z,17.10
2018-02-18T10:31:08.494Z,13.60
2018-02-18T10:32:08.466Z,13.40
2018-02-18T10:33:08.419Z,16.50
2018-02-18T10:34:08.391Z,16.10
2018-02-18T10:35:08.356Z,13.10
2018-02-18T10:36:08.338Z,13.30
2018-02-18T10:37:08.302Z,16.60
2018-02-18T10:38:08.256Z,15.50
2018-02-18T10:39:08.235Z,20.60
2018-02-18T10:40:08.195Z,16.50
2018-02-18T10:41:08.170Z,11.00
2018-02-18T10:42:08.139Z,16.70
2018-02-18T10:43:08.107Z,17.20
2018-02-18T10:44:08.081Z,16.20
2018-02-18T10:45:08.064Z,20.00
2018-02-18T10:46:08.021Z,14.50
2018-02-18T10:47:08.009Z,19.00
2018-02-18T10:48:07.978Z,16.80
2018-02-18T10:49:07.931Z,13.50
2018-02-18T10:50:07.900Z,16.00
2018-02-18T10:51:07.892Z,14.30
2018-02-18T10:52:07.843Z,14.70
2018-02-18T10:53:07.844Z,13.30
2018-02-18T10:54:07.795Z,15.20
2018-02-18T10:55:07.753Z,18.50
2018-02-18T10:56:07.721Z,16.70
2018-02-18T10:57:07.694Z,26.10
2018-02-18T10:58:07.658Z,15.50
2018-02-18T10:59:07.626Z,15.60
2018-02-18T11:00:07.594Z,15.30
2018-02-18T11:01:07.574Z,14.40
2018-02-18T11:02:07.542Z,17.10
2018-02-18T11:03:07.510Z,15.10
2018-02-18T11:04:07.478Z,16.60
2018-02-18T11:05:07.497Z,17.30
2018-02-18T11:06:07.420Z,13.60
2018-02-18T11:07:07.399Z,14.20
2018-02-18T11:08:07.357Z,15.20
2018-02-18T11:09:07.347Z,16.60
2018-02-18T11:10:07.314Z,14.50
2018-02-18T11:11:07.282Z,12.00
2018-02-18T11:12:07.247Z,16.00
2018-02-18T11:13:07.217Z,14.50
2018-02-18T11:14:07.181Z,12.80
2018-02-18T11:15:07.151Z,16.20
2018-02-18T11:16:07.119Z,20.50
2018-02-18T11:17:07.098Z,20.80
2018-02-18T11:18:07.081Z,17.90
2018-02-18T11:19:07.043Z,23.90
2018-02-18T11:20:07.011Z,17.50
2018-02-18T11:21:06.972Z,18.70
2018-02-18T11:22:06.953Z,17.90
2018-02-18T11:23:06.916Z,12.90
2018-02-18T11:24:06.903Z,15.50
2018-02-18T11:25:06.861Z,13.10
2018-02-18T11:26:06.847Z,14.00
2018-02-18T11:27:06.827Z,15.90
2018-02-18T11:28:06.767Z,11.60
2018-02-18T11:29:06.736Z,15.90
2018-02-18T11:30:06.702Z,15.00
2018-02-18T11:31:06.684Z,14.10
2018-02-18T11:32:06.647Z,15.10
2018-02-18T11:33:06.618Z,14.40
2018-02-18T11:34:06.611Z,13.60
2018-02-18T11:35:06.592Z,17.10
2018-02-18T11:36:06.542Z,14.00
2018-02-18T11:37:06.497Z,15.10
2018-02-18T11:38:06.492Z,16.80
2018-02-18T11:39:06.437Z,14.50
2018-02-18T11:40:06.436Z,18.00
2018-02-18T11:41:06.380Z,18.20
2018-02-18T11:42:06.384Z,15.40
2018-02-18T11:43:06.323Z,14.90
2018-02-18T11:44:06.291Z,15.40
2018-02-18T11:45:06.268Z,15.50
2018-02-18T11:46:06.227Z,14.20
2018-02-18T11:47:06.204Z,16.80
2018-02-18T11:48:06.186Z,15.20
2018-02-18T11:49:06.140Z,15.30
2018-02-18T11:50:06.118Z,16.00
2018-02-18T11:51:06.097Z,15.10
2018-02-18T11:52:06.082Z,12.60
2018-02-18T11:53:06.027Z,17.30
2018-02-18T11:54:06.001Z,11.80
2018-02-18T11:55:05.970Z,16.60
2018-02-18T11:56:05.945Z,17.60
2018-02-18T11:57:05.910Z,14.30
2018-02-18T11:58:05.882Z,14.60
2018-02-18T11:59:05.848Z,17.40
2018-02-18T12:00:05.822Z,13.00
2018-02-18T12:01:05.791Z,13.40
2018-02-18T12:02:05.775Z,18.30
2018-02-18T12:03:05.749Z,18.90
2018-02-18T12:04:05.711Z,21.90
2018-02-18T12:05:05.724Z,15.90
2018-02-18T12:06:06.293Z,14.20
2018-02-18T12:07:05.623Z,14.00
2018-02-18T12:08:05.584Z,14.20
2018-02-18T12:09:05.590Z,17.30
2018-02-18T12:10:05.551Z,17.30
2018-02-18T12:11:05.504Z,14.10
2018-02-18T12:12:05.524Z,16.30
2018-02-18T12:13:05.446Z,18.00
2018-02-18T12:14:05.430Z,15.40
2018-02-18T12:15:05.396Z,13.70
2018-02-18T12:16:05.366Z,15.00
2018-02-18T12:17:05.343Z,16.20
2018-02-18T12:18:05.311Z,14.50
2018-02-18T12:19:05.266Z,16.10
2018-02-18T12:20:05.265Z,16.10
2018-02-18T12:21:05.600Z,14.60
2018-02-18T12:22:05.181Z,15.70
2018-02-18T12:23:05.161Z,16.40
2018-02-18T12:24:05.169Z,16.40
2018-02-18T12:25:05.145Z,15.60
2018-02-18T12:26:05.060Z,15.80
2018-02-18T12:27:05.166Z,16.30
2018-02-18T12:28:05.029Z,14.60
2018-02-18T12:29:04.981Z,14.50
2018-02-18T12:30:04.958Z,16.30
2018-02-18T12:31:04.922Z,15.20
2018-02-18T12:32:04.915Z,17.10
2018-02-18T12:33:04.900Z,14.50
2018-02-18T12:34:04.845Z,18.00
2018-02-18T12:35:04.833Z,15.30
2018-02-18T12:36:04.778Z,15.80
2018-02-18T12:37:04.821Z,11.30
2018-02-18T12:38:04.770Z,16.70
2018-02-18T12:39:04.692Z,18.00
2018-02-18T12:40:04.674Z,14.20
2018-02-18T12:41:04.650Z,14.60
2018-02-18T12:42:04.612Z,19.60
2018-02-18T12:43:04.594Z,14.90
2018-02-18T12:44:04.546Z,17.50
2018-02-18T12:45:04.523Z,17.30
2018-02-18T12:46:04.489Z,17.60
2018-02-18T12:47:04.461Z,14.50
2018-02-18T12:48:04.432Z,15.10
2018-02-18T12:49:04.402Z,14.80
2018-02-18T12:50:04.373Z,17.90
2018-02-18T12:51:04.348Z,16.90
2018-02-18T12:52:04.318Z,17.90
2018-02-18T12:53:04.287Z,20.30
2018-02-18T12:54:04.261Z,12.90
2018-02-18T12:55:04.232Z,15.50
2018-02-18T12:56:04.208Z,14.90
2018-02-18T12:57:04.175Z,12.90
2018-02-18T12:58:04.153Z,13.00
2018-02-18T12:59:04.122Z,15.30
2018-02-18T13:00:04.090Z,14.80
2018-02-18T13:01:04.072Z,13.60
2018-02-18T13:02:04.045Z,13.50
2018-02-18T13:03:04.910Z,14.60
2018-02-18T13:04:03.988Z,14.30
2018-02-18T13:05:03.951Z,20.90
2018-02-18T13:06:03.918Z,14.50
2018-02-18T13:07:03.904Z,18.00
2018-02-18T13:08:03.871Z,15.90
2018-02-18T13:09:03.842Z,15.10
2018-02-18T13:10:03.812Z,12.90
2018-02-18T13:11:03.785Z,14.00
2018-02-18T13:12:03.752Z,14.60
2018-02-18T13:13:03.728Z,21.80
2018-02-18T13:14:03.699Z,16.20
2018-02-18T13:15:03.730Z,19.70
2018-02-18T13:16:03.642Z,15.90
2018-02-18T13:17:03.611Z,14.60
2018-02-18T13:18:03.583Z,15.10
2018-02-18T13:19:03.555Z,11.80
2018-02-18T13:20:03.531Z,15.10
2018-02-18T13:21:03.496Z,18.30
2018-02-18T13:22:04.344Z,17.40
2018-02-18T13:23:07.222Z,17.90
2018-02-18T13:24:03.421Z,13.40
2018-02-18T13:25:03.390Z,18.30
2018-02-18T13:26:03.361Z,13.60
2018-02-18T13:27:03.331Z,13.10
2018-02-18T13:28:03.307Z,16.40
2018-02-18T13:29:03.282Z,12.00
2018-02-18T13:30:03.251Z,19.40
2018-02-18T13:31:03.217Z,21.10
2018-02-18T13:32:03.194Z,16.60
2018-02-18T13:33:03.171Z,13.80
2018-02-18T13:34:03.138Z,15.90
2018-02-18T13:35:03.106Z,17.80
2018-02-18T13:36:03.085Z,16.40
2018-02-18T13:37:03.052Z,13.80
2018-02-18T13:38:03.028Z,12.70
2018-02-18T13:39:03.004Z,17.30
2018-02-18T13:40:02.972Z,14.20
2018-02-18T13:41:02.950Z,13.00
2018-02-18T13:42:02.917Z,12.30
2018-02-18T13:43:02.911Z,12.90
2018-02-18T13:44:02.858Z,17.00
2018-02-18T13:45:02.840Z,13.80
2018-02-18T13:46:02.805Z,15.80
2018-02-18T13:47:02.778Z,13.30
2018-02-18T13:48:02.753Z,12.60
2018-02-18T13:49:02.722Z,13.30
2018-02-18T13:50:02.700Z,12.40
2018-02-18T13:51:02.671Z,13.10
2018-02-18T13:52:02.643Z,14.00
2018-02-18T13:53:02.613Z,11.80
2018-02-18T13:54:03.747Z,13.90
2018-02-18T13:55:02.559Z,11.20
2018-02-18T13:56:02.542Z,13.60
2018-02-18T13:57:02.536Z,12.50
2018-02-18T13:58:02.474Z,12.70
2018-02-18T13:59:02.810Z,13.40
2018-02-18T14:00:03.135Z,11.90
2018-02-18T14:01:02.883Z,13.00
2018-02-18T14:02:04.210Z,11.80
2018-02-18T14:03:04.170Z,13.10
2018-02-18T14:04:04.093Z,15.00
2018-02-18T14:05:02.286Z,12.90
2018-02-18T14:06:02.256Z,11.90
2018-02-18T14:07:02.226Z,13.60
2018-02-18T14:08:02.199Z,16.70
2018-02-18T14:09:02.174Z,11.20
2018-02-18T14:10:02.151Z,13.90
2018-02-18T14:11:02.115Z,12.50
2018-02-18T14:12:02.091Z,13.80
2018-02-18T14:13:02.064Z,12.70
2018-02-18T14:14:02.038Z,12.50
2018-02-18T14:15:02.006Z,9.20
2018-02-18T14:16:01.974Z,12.00
2018-02-18T14:17:01.955Z,11.50
2018-02-18T14:18:01.928Z,9.40
2018-02-18T14:19:01.893Z,12.50
2018-02-18T14:20:01.868Z,12.50
2018-02-18T14:21:01.842Z,11.40
2018-02-18T14:22:01.817Z,13.00
2018-02-18T14:23:01.788Z,16.40
2018-02-18T14:24:01.759Z,12.70
2018-02-18T14:25:01.735Z,9.90
2018-02-18T14:26:01.711Z,10.10
2018-02-18T14:27:01.675Z,11.30
2018-02-18T14:28:01.657Z,10.60
2018-02-18T14:29:01.638Z,9.50
2018-02-18T14:30:01.601Z,11.30
2018-02-18T14:31:01.563Z,10.40
2018-02-18T14:32:01.565Z,11.20
2018-02-18T14:33:01.512Z,14.80
2018-02-18T14:34:01.488Z,10.30
2018-02-18T14:35:01.609Z,18.60
2018-02-18T14:36:01.430Z,10.30
2018-02-18T14:37:01.404Z,10.60
2018-02-18T14:38:01.379Z,11.20
2018-02-18T14:39:01.350Z,10.10
2018-02-18T14:40:01.329Z,11.90
2018-02-18T14:41:01.294Z,11.50
2018-02-18T14:42:01.264Z,14.90
2018-02-18T14:43:01.237Z,9.30
2018-02-18T14:44:01.209Z,12.80
2018-02-18T14:45:01.184Z,11.50
2018-02-18T14:46:01.156Z,9.50
2018-02-18T14:47:01.128Z,14.00
2018-02-18T14:48:01.103Z,11.50
2018-02-18T14:49:01.079Z,12.40
2018-02-18T14:50:02.703Z,11.40
2018-02-18T14:51:01.018Z,10.30
2018-02-18T14:52:00.992Z,11.50
2018-02-18T14:53:00.962Z,14.10
2018-02-18T14:54:00.935Z,9.90
2018-02-18T14:55:00.905Z,10.20
2018-02-18T14:56:00.880Z,17.50
2018-02-18T14:57:00.851Z,10.30
2018-02-18T14:58:00.832Z,12.40
2018-02-18T14:59:00.797Z,11.80
2018-02-18T15:00:00.771Z,11.40
2018-02-18T15:01:00.743Z,10.50
2018-02-18T15:02:00.718Z,11.40
2018-02-18T15:03:00.686Z,12.70
2018-02-18T15:04:00.662Z,13.70
2018-02-18T15:05:00.636Z,16.60
2018-02-18T15:06:00.606Z,11.10
2018-02-18T15:07:00.597Z,11.80
2018-02-18T15:08:00.552Z,12.50
2018-02-18T15:09:00.523Z,10.70
2018-02-18T15:10:00.500Z,11.70
2018-02-18T15:11:00.467Z,12.10
2018-02-18T15:12:00.439Z,11.00
2018-02-18T15:13:00.419Z,9.50
2018-02-18T15:14:00.391Z,12.50
2018-02-18T15:15:00.356Z,9.80
2018-02-18T15:16:00.331Z,14.80
2018-02-18T15:17:00.301Z,12.90
2018-02-18T15:18:00.320Z,10.00
2018-02-18T15:19:00.252Z,12.70
2018-02-18T15:20:00.226Z,9.80
2018-02-18T15:21:00.192Z,11.80
2018-02-18T15:22:00.165Z,8.30
2018-02-18T15:23:00.141Z,10.50
2018-02-18T15:24:00.114Z,12.70
2018-02-18T15:25:00.089Z,11.50
2018-02-18T15:26:00.063Z,11.80
2018-02-18T15:27:00.029Z,12.70
2018-02-18T15:28:00.009Z,10.90
2018-02-18T15:28:59.982Z,12.90
2018-02-18T15:29:59.952Z,13.60
2018-02-18T15:30:59.917Z,9.70
2018-02-18T15:31:59.890Z,13.30
2018-02-18T15:32:59.868Z,10.70
2018-02-18T15:33:59.833Z,12.90
2018-02-18T15:34:59.813Z,10.30
2018-02-18T15:35:59.782Z,9.50
2018-02-18T15:36:59.757Z,11.20
2018-02-18T15:37:59.730Z,14.50
2018-02-18T15:38:59.702Z,14.40
2018-02-18T15:39:59.669Z,13.20
2018-02-18T15:40:59.647Z,11.70
2018-02-18T15:41:59.616Z,9.80
2018-02-18T15:42:59.589Z,10.20
2018-02-18T15:43:59.562Z,10.70
2018-02-18T15:44:59.550Z,10.10
2018-02-18T15:45:59.503Z,11.70
2018-02-18T15:46:59.488Z,14.30
2018-02-18T15:47:59.452Z,19.60
2018-02-18T15:48:59.418Z,11.90
2018-02-18T15:49:59.401Z,11.80
2018-02-18T15:50:59.368Z,13.60
2018-02-18T15:51:59.342Z,10.80
2018-02-18T15:52:59.329Z,14.10
2018-02-18T15:53:59.294Z,12.20
2018-02-18T15:54:59.279Z,11.50
2018-02-18T15:55:59.233Z,9.60
2018-02-18T15:56:59.202Z,13.20
2018-02-18T15:57:59.175Z,12.10
2018-02-18T15:58:59.145Z,12.00
2018-02-18T15:59:59.120Z,12.30
2018-02-18T16:00:59.087Z,15.40
2018-02-18T16:01:59.065Z,11.70
2018-02-18T16:02:59.033Z,11.90
2018-02-18T16:03:59.009Z,14.00
2018-02-18T16:04:58.980Z,13.50
2018-02-18T16:05:58.958Z,14.40
2018-02-18T16:06:58.922Z,13.70
2018-02-18T16:07:58.902Z,13.50
2018-02-18T16:08:58.866Z,11.10
2018-02-18T16:09:58.847Z,14.60
2018-02-18T16:10:58.811Z,16.90
2018-02-18T16:11:58.789Z,14.90
2018-02-18T16:12:58.759Z,13.20
2018-02-18T16:13:58.734Z,11.00
2018-02-18T16:14:58.703Z,16.40
2018-02-18T16:15:58.676Z,14.30
2018-02-18T16:16:58.650Z,11.30
2018-02-18T16:17:58.620Z,12.50
2018-02-18T16:18:58.586Z,14.00
2018-02-18T16:19:58.563Z,10.50
2018-02-18T16:20:58.542Z,14.60
2018-02-18T16:21:58.509Z,15.60
2018-02-18T16:22:58.481Z,18.50
2018-02-18T16:23:58.448Z,12.20
2018-02-18T16:24:58.424Z,16.70
2018-02-18T16:25:58.402Z,12.50
2018-02-18T16:26:58.366Z,18.60
2018-02-18T16:27:58.354Z,18.30
2018-02-18T16:28:58.314Z,16.50
2018-02-18T16:29:58.291Z,11.80
2018-02-18T16:30:58.254Z,14.80
2018-02-18T16:31:58.230Z,13.20
2018-02-18T16:32:58.216Z,13.20
2018-02-18T16:33:58.174Z,16.40
2018-02-18T16:34:58.145Z,18.60
2018-02-18T16:35:58.115Z,13.00
2018-02-18T16:36:58.127Z,15.90
2018-02-18T16:37:58.063Z,16.30
2018-02-18T16:38:58.032Z,12.70
2018-02-18T16:39:58.004Z,14.70
2018-02-18T16:40:57.982Z,16.20
2018-02-18T16:41:57.953Z,16.20
2018-02-18T16:42:57.921Z,13.20
2018-02-18T16:43:57.893Z,12.50
2018-02-18T16:44:57.868Z,11.70
2018-02-18T16:45:57.845Z,16.60
2018-02-18T16:46:57.812Z,13.60
2018-02-18T16:47:57.785Z,18.70
2018-02-18T16:48:57.757Z,15.10
2018-02-18T16:49:57.727Z,14.50
2018-02-18T16:50:57.741Z,14.30
2018-02-18T16:51:57.664Z,17.50
2018-02-18T16:52:57.646Z,16.70
2018-02-18T16:53:57.614Z,12.30
2018-02-18T16:54:57.585Z,18.00
2018-02-18T16:55:57.557Z,17.90
2018-02-18T16:56:57.531Z,17.30
2018-02-18T16:57:57.500Z,16.40
2018-02-18T16:58:57.477Z,20.00
2018-02-18T16:59:57.444Z,15.70
2018-02-18T17:00:57.415Z,20.20
2018-02-18T17:01:57.392Z,20.50
2018-02-18T17:02:57.358Z,20.30
2018-02-18T17:03:57.333Z,15.20
2018-02-18T17:04:57.304Z,15.40
2018-02-18T17:05:57.270Z,17.20
2018-02-18T17:06:57.246Z,17.00
2018-02-18T17:07:57.215Z,19.70
2018-02-18T17:08:57.191Z,18.40
2018-02-18T17:09:57.162Z,20.00
2018-02-18T17:10:57.134Z,19.00
2018-02-18T17:11:57.101Z,20.50
2018-02-18T17:12:57.081Z,16.90
2018-02-18T17:13:57.049Z,19.50
2018-02-18T17:14:57.016Z,19.70
2018-02-18T17:15:56.991Z,16.70
2018-02-18T17:16:56.967Z,17.00
2018-02-18T17:17:56.934Z,18.70
2018-02-18T17:18:56.906Z,20.90
2018-02-18T17:19:56.884Z,19.20
2018-02-18T17:20:56.850Z,18.10
2018-02-18T17:21:56.819Z,17.20
2018-02-18T17:22:56.793Z,17.80
2018-02-18T17:23:56.760Z,13.60
2018-02-18T17:24:56.733Z,17.50
2018-02-18T17:25:56.707Z,17.80
2018-02-18T17:26:56.676Z,19.70
2018-02-18T17:27:56.647Z,19.90
2018-02-18T17:28:56.616Z,19.50
2018-02-18T17:29:56.586Z,18.10
2018-02-18T17:30:56.577Z,20.30
2018-02-18T17:31:56.532Z,18.00
2018-02-18T17:32:56.500Z,22.50
2018-02-18T17:33:56.470Z,21.90
2018-02-18T17:34:56.446Z,17.20
2018-02-18T17:35:56.416Z,17.40
2018-02-18T17:36:56.383Z,22.80
2018-02-18T17:37:56.370Z,20.60
2018-02-18T17:38:56.327Z,19.70
2018-02-18T17:39:56.300Z,18.80
2018-02-18T17:40:56.274Z,18.70
2018-02-18T17:41:56.241Z,20.60
2018-02-18T17:42:56.207Z,20.70
2018-02-18T17:43:56.184Z,20.80
2018-02-18T17:44:56.152Z,22.90
2018-02-18T17:45:56.141Z,20.00
2018-02-18T17:46:56.092Z,22.90
2018-02-18T17:47:56.066Z,21.60
2018-02-18T17:48:56.036Z,19.80
2018-02-18T17:49:56.004Z,19.50
2018-02-18T17:50:55.977Z,17.80
2018-02-18T17:51:55.944Z,17.80
2018-02-18T17:52:55.931Z,21.50
2018-02-18T17:53:55.891Z,20.90
2018-02-18T17:54:55.863Z,21.20
2018-02-18T17:55:55.829Z,20.80
2018-02-18T17:56:55.806Z,17.30
2018-02-18T17:57:55.771Z,17.40
2018-02-18T17:58:55.745Z,17.70
2018-02-18T17:59:55.711Z,17.40
2018-02-18T18:00:55.686Z,20.60
2018-02-18T18:01:55.653Z,22.00
2018-02-18T18:02:55.674Z,19.30
2018-02-18T18:03:55.806Z,19.00
2018-02-18T18:04:55.567Z,18.10
2018-02-18T18:05:55.537Z,19.00
2018-02-18T18:06:56.205Z,16.00
2018-02-18T18:07:56.783Z,19.90
2018-02-18T18:08:57.107Z,15.00
2018-02-18T18:09:57.127Z,21.90
2018-02-18T18:10:56.091Z,15.20
2018-02-18T18:11:57.124Z,17.70
2018-02-18T18:12:56.036Z,20.20
2018-02-18T18:13:56.214Z,17.40
2018-02-18T18:14:57.076Z,20.40
2018-02-18T18:15:56.796Z,16.40
2018-02-18T18:16:56.610Z,14.30
2018-02-18T18:17:56.422Z,18.30
2018-02-18T18:18:56.540Z,20.40
2018-02-18T18:19:55.954Z,17.90
2018-02-18T18:20:55.842Z,18.80
2018-02-18T18:21:55.073Z,20.10
2018-02-18T18:22:55.043Z,21.20
2018-02-18T18:23:55.004Z,19.40
2018-02-18T18:24:54.976Z,20.00
2018-02-18T18:25:54.951Z,21.00
2018-02-18T18:26:54.913Z,21.10
2018-02-18T18:27:54.892Z,17.00
2018-02-18T18:28:54.859Z,19.50
2018-02-18T18:29:54.830Z,19.10
2018-02-18T18:30:54.799Z,20.20
2018-02-18T18:31:54.768Z,23.10
2018-02-18T18:32:54.746Z,18.60
2018-02-18T18:33:54.712Z,19.80
2018-02-18T18:34:54.679Z,16.30
2018-02-18T18:35:54.651Z,22.80
2018-02-18T18:36:55.782Z,19.20
2018-02-18T18:37:54.604Z,22.80
2018-02-18T18:38:54.985Z,20.60
2018-02-18T18:39:54.542Z,18.30
2018-02-18T18:40:54.503Z,18.90
2018-02-18T18:41:54.476Z,19.10
2018-02-18T18:42:54.446Z,19.10
2018-02-18T18:43:54.410Z,23.10
2018-02-18T18:44:54.395Z,16.20
2018-02-18T18:45:54.369Z,19.30
2018-02-18T18:46:54.328Z,22.00
2018-02-18T18:47:54.297Z,21.20
2018-02-18T18:48:54.279Z,18.30
2018-02-18T18:49:54.242Z,23.10
2018-02-18T18:50:54.204Z,21.50
2018-02-18T18:51:54.173Z,20.90
2018-02-18T18:52:54.160Z,22.00
2018-02-18T18:53:54.126Z,25.20
2018-02-18T18:54:54.094Z,23.30
2018-02-18T18:55:54.066Z,21.90
2018-02-18T18:56:54.031Z,20.50
2018-02-18T18:57:54.004Z,19.90
2018-02-18T18:58:53.977Z,19.90
2018-02-18T18:59:53.937Z,17.90
2018-02-18T19:00:53.902Z,22.80
2018-02-18T19:01:53.894Z,25.10
2018-02-18T19:02:53.846Z,18.40
2018-02-18T19:03:53.816Z,23.10
2018-02-18T19:04:53.794Z,24.80
2018-02-18T19:05:53.761Z,23.80
2018-02-18T19:06:53.735Z,14.90
2018-02-18T19:07:53.698Z,21.60
2018-02-18T19:08:53.672Z,20.50
2018-02-18T19:09:53.633Z,24.50
2018-02-18T19:10:53.628Z,21.40
2018-02-18T19:11:53.570Z,18.60
2018-02-18T19:12:53.545Z,22.60
2018-02-18T19:13:53.521Z,19.70
2018-02-18T19:14:53.478Z,25.50
2018-02-18T19:15:53.473Z,21.90
2018-02-18T19:16:53.429Z,22.40
2018-02-18T19:17:53.393Z,18.90
2018-02-18T19:18:53.361Z,16.10
2018-02-18T19:19:53.334Z,14.80
2018-02-18T19:20:53.304Z,25.60
2018-02-18T19:21:53.278Z,17.70
2018-02-18T19:22:53.238Z,15.10
2018-02-18T19:23:53.232Z,21.30
2018-02-18T19:24:53.181Z,24.70
2018-02-18T19:25:53.158Z,20.40
2018-02-18T19:26:53.127Z,19.20
2018-02-18T19:27:53.095Z,17.90
2018-02-18T19:28:53.099Z,17.30
2018-02-18T19:29:53.034Z,17.70
2018-02-18T19:30:53.008Z,22.90
2018-02-18T19:31:52.984Z,17.60
2018-02-18T19:32:52.947Z,19.60
2018-02-18T19:33:52.919Z,18.80
2018-02-18T19:34:52.882Z,18.00
2018-02-18T19:35:52.867Z,21.40
2018-02-18T19:36:52.827Z,19.70
2018-02-18T19:37:52.782Z,22.40
2018-02-18T19:38:52.760Z,17.20
2018-02-18T19:39:52.735Z,18.50
2018-02-18T19:40:52.699Z,23.20
2018-02-18T19:41:52.685Z,21.30
2018-02-18T19:42:52.665Z,20.30
2018-02-18T19:43:52.622Z,17.50
2018-02-18T19:44:52.591Z,14.20
2018-02-18T19:45:52.548Z,18.00
2018-02-18T19:46:52.520Z,19.60
2018-02-18T19:47:52.487Z,19.40
2018-02-18T19:48:52.475Z,15.70
2018-02-18T19:49:52.455Z,23.70
2018-02-18T19:50:52.394Z,18.80
2018-02-18T19:51:52.379Z,15.10
2018-02-18T19:52:52.368Z,22.90
2018-02-18T19:53:52.310Z,15.20
2018-02-18T19:54:52.280Z,18.10
2018-02-18T19:55:52.244Z,19.60
2018-02-18T19:56:52.241Z,14.10
2018-02-18T19:57:52.190Z,15.60
2018-02-18T19:58:52.147Z,14.90
2018-02-18T19:59:52.155Z,16.90
2018-02-18T20:00:52.114Z,17.20
2018-02-18T20:01:52.880Z,17.10
2018-02-18T20:02:52.034Z,16.00
2018-02-18T20:03:52.030Z,19.70
2018-02-18T20:04:51.984Z,16.80
2018-02-18T20:05:51.945Z,18.20
2018-02-18T20:06:51.909Z,16.70
2018-02-18T20:07:51.887Z,16.00
2018-02-18T20:08:51.855Z,20.10
2018-02-18T20:09:51.833Z,19.70
2018-02-18T20:10:51.812Z,15.70
2018-02-18T20:11:51.758Z,12.30
2018-02-18T20:12:51.752Z,15.30
2018-02-18T20:13:51.710Z,18.10
2018-02-18T20:14:51.669Z,15.30
2018-02-18T20:15:51.677Z,16.70
2018-02-18T20:16:51.632Z,18.20
2018-02-18T20:17:51.591Z,16.80
2018-02-18T20:18:51.552Z,16.80
2018-02-18T20:19:51.517Z,15.20
2018-02-18T20:20:51.501Z,15.50
2018-02-18T20:21:51.476Z,16.60
2018-02-18T20:22:51.436Z,16.10
2018-02-18T20:23:51.400Z,21.00
2018-02-18T20:24:51.374Z,23.40
2018-02-18T20:25:51.342Z,17.90
2018-02-18T20:26:51.318Z,19.00
2018-02-18T20:27:51.278Z,16.70
2018-02-18T20:28:51.253Z,15.60
2018-02-18T20:29:51.222Z,16.10
2018-02-18T20:30:51.188Z,17.60
2018-02-18T20:31:51.158Z,14.30
2018-02-18T20:32:51.159Z,18.50
2018-02-18T20:33:51.108Z,15.80
2018-02-18T20:34:51.158Z,15.30
2018-02-18T20:35:51.063Z,13.70
2018-02-18T20:36:51.009Z,22.80
2018-02-18T20:37:51.015Z,18.60
2018-02-18T20:38:50.959Z,16.40
2018-02-18T20:39:50.926Z,16.10
2018-02-18T20:40:50.902Z,16.40
2018-02-18T20:41:50.877Z,13.10
2018-02-18T20:42:50.837Z,15.10
2018-02-18T20:43:50.816Z,20.50
2018-02-18T20:44:50.769Z,17.20
2018-02-18T20:45:50.748Z,15.40
2018-02-18T20:46:50.719Z,17.60
2018-02-18T20:47:50.679Z,29.30
2018-02-18T20:48:50.659Z,37.60
2018-02-18T20:49:50.623Z,28.00
2018-02-18T20:50:50.600Z,27.60
2018-02-18T20:51:50.570Z,32.60
2018-02-18T20:52:50.530Z,31.60
2018-02-18T20:53:50.502Z,28.00
2018-02-18T20:54:50.467Z,36.00
2018-02-18T20:55:50.441Z,30.00
2018-02-18T20:56:50.416Z,38.20
2018-02-18T20:57:50.394Z,33.70
2018-02-18T20:58:50.393Z,33.70
2018-02-18T20:59:50.327Z,24.20
2018-02-18T21:00:50.369Z,29.30
2018-02-18T21:01:50.265Z,33.50
2018-02-18T21:02:50.239Z,36.40
2018-02-18T21:03:50.191Z,33.50
2018-02-18T21:04:50.180Z,15.90
2018-02-18T21:05:50.145Z,23.60
2018-02-18T21:06:50.109Z,27.10
2018-02-18T21:07:50.086Z,28.60
2018-02-18T21:08:50.042Z,36.10
2018-02-18T21:09:50.023Z,77.10
2018-02-18T21:10:50.006Z,79.90
2018-02-18T21:11:49.983Z,48.40
2018-02-18T21:12:49.937Z,38.60
2018-02-18T21:13:49.908Z,33.40
2018-02-18T21:14:49.878Z,34.50
2018-02-18T21:15:49.846Z,21.60
2018-02-18T21:16:49.845Z,26.40
2018-02-18T21:17:49.781Z,40.60
2018-02-18T21:18:49.745Z,28.60
2018-02-18T21:19:49.724Z,34.10
2018-02-18T21:20:49.681Z,27.90
2018-02-18T21:21:49.668Z,20.30
2018-02-18T21:22:49.637Z,33.10
2018-02-18T21:23:49.589Z,23.10
2018-02-18T21:24:49.569Z,18.90