createdAt,value
2022-09-15T00:06:05.156Z,19.94
2022-09-15T00:26:04.999Z,19.95
2022-09-15T00:46:04.374Z,19.95
2022-09-15T01:06:05.078Z,19.95
2022-09-15T01:26:04.929Z,19.94
2022-09-15T01:46:05.112Z,19.93
2022-09-15T02:06:04.502Z,19.93
2022-09-15T02:26:04.888Z,19.93
2022-09-15T02:46:05.069Z,19.92
2022-09-15T03:06:04.978Z,19.93
2022-09-15T03:26:04.930Z,19.93
2022-09-15T03:46:04.993Z,19.92
2022-09-15T04:06:04.879Z,19.92
2022-09-15T04:26:04.085Z,19.92
2022-09-15T04:46:04.820Z,19.92
2022-09-15T05:06:04.800Z,19.92
2022-09-15T05:26:04.776Z,19.92
2022-09-15T05:46:04.802Z,19.92
2022-09-15T06:06:04.742Z,19.92
2022-09-15T06:26:04.187Z,19.92
2022-09-15T06:46:04.773Z,19.91
2022-09-15T07:06:04.659Z,19.91
2022-09-15T07:26:04.625Z,19.91
2022-09-15T07:46:04.137Z,19.9
2022-09-15T08:06:04.573Z,19.89
2022-09-15T08:46:04.584Z,19.9
2022-09-15T10:06:04.389Z,19.87
2022-09-15T10:26:04.370Z,19.86
2022-09-15T10:46:04.409Z,19.87
2022-09-15T11:06:04.308Z,19.86
2022-09-15T11:26:04.282Z,19.86
2022-09-15T11:46:03.730Z,19.85
2022-09-15T12:26:04.202Z,19.83
2022-09-15T12:46:04.238Z,19.82
2022-09-15T13:06:04.126Z,19.81
2022-09-15T13:26:03.584Z,19.81
2022-09-15T14:06:03.926Z,19.8
2022-09-15T14:26:03.994Z,19.8
2022-09-15T14:46:07.410Z,19.8
2022-09-15T15:06:25.273Z,19.8
2022-09-15T15:26:03.901Z,19.79
2022-09-15T15:46:03.856Z,19.79
2022-09-15T16:26:03.044Z,19.78
2022-09-15T16:46:03.824Z,19.78
2022-09-15T17:06:03.757Z,19.78
2022-09-15T17:26:03.723Z,19.78
2022-09-15T17:46:03.209Z,19.77
2022-09-15T18:06:03.534Z,19.77
2022-09-15T18:26:02.867Z,19.77
2022-09-15T18:46:02.882Z,19.77
2022-09-15T19:06:03.588Z,19.74
2022-09-15T19:26:03.573Z,19.76
2022-09-15T19:46:03.070Z,19.75
2022-09-15T20:06:03.511Z,19.78
2022-09-15T20:26:02.730Z,19.72
2022-09-15T20:46:03.501Z,19.75
2022-09-15T21:06:03.439Z,19.74
2022-09-15T21:26:03.416Z,19.73
2022-09-15T21:46:02.902Z,19.72
2022-09-15T22:06:03.394Z,19.72
2022-09-15T22:26:03.345Z,19.7
2022-09-15T22:46:02.901Z,19.7
2022-09-15T23:26:03.267Z,19.7
2022-09-15T23:46:03.248Z,19.69
