createdAt,value
2022-09-01T00:00:32.845Z,17.86
2022-09-01T00:03:02.292Z,17.18
2022-09-01T00:05:32.759Z,16.87
2022-09-01T00:08:00.717Z,17.34
2022-09-01T00:10:28.585Z,17.40
2022-09-01T00:12:56.424Z,16.81
2022-09-01T00:15:25.161Z,17.18
2022-09-01T00:17:53.049Z,17.18
2022-09-01T00:20:22.497Z,17.20
2022-09-01T00:22:50.561Z,17.60
2022-09-01T00:25:20.070Z,17.67
2022-09-01T00:27:49.219Z,17.53
2022-09-01T00:30:17.183Z,17.14
2022-09-01T00:32:46.818Z,17.49
2022-09-01T00:35:15.190Z,18.14
2022-09-01T00:37:45.212Z,17.99
2022-09-01T00:40:16.558Z,18.20
2022-09-01T00:42:45.882Z,17.97
2022-09-01T00:45:14.312Z,18.26
2022-09-01T00:47:43.549Z,18.40
2022-09-01T00:50:15.916Z,18.10
2022-09-01T00:52:50.856Z,18.52
2022-09-01T00:55:28.199Z,18.81
2022-09-01T00:57:56.617Z,18.11
2022-09-01T01:00:28.687Z,18.60
2022-09-01T01:02:56.837Z,18.24
2022-09-01T01:05:32.990Z,18.44
2022-09-01T01:08:08.329Z,18.71
2022-09-01T01:10:40.628Z,18.73
2022-09-01T01:13:13.959Z,18.87
2022-09-01T01:15:43.757Z,18.40
2022-09-01T01:18:12.462Z,18.00
2022-09-01T01:20:58.930Z,18.53
2022-09-01T01:23:39.015Z,18.47
2022-09-01T01:26:11.204Z,18.15
2022-09-01T01:28:44.015Z,17.91
2022-09-01T01:31:15.003Z,17.90
2022-09-01T01:33:47.959Z,17.67
2022-09-01T01:36:21.563Z,17.38
2022-09-01T01:38:50.681Z,17.28
2022-09-01T01:41:21.982Z,16.90
2022-09-01T01:43:51.060Z,17.34
2022-09-01T01:46:19.051Z,17.47
2022-09-01T01:48:47.599Z,17.38
2022-09-01T01:51:21.264Z,17.47
2022-09-01T01:53:52.620Z,17.58
2022-09-01T01:56:25.491Z,17.90
2022-09-01T01:58:56.097Z,17.89
2022-09-01T02:01:25.417Z,18.16
2022-09-01T02:03:54.704Z,17.90
2022-09-01T02:06:26.224Z,17.68
2022-09-01T02:08:56.759Z,16.74
2022-09-01T02:11:27.041Z,17.58
2022-09-01T02:13:57.189Z,16.82
2022-09-01T02:16:26.729Z,17.09
2022-09-01T02:18:54.783Z,17.27
2022-09-01T02:21:27.132Z,16.25
2022-09-01T02:24:01.369Z,16.73
2022-09-01T02:26:34.547Z,17.15
2022-09-01T02:29:05.897Z,17.77
2022-09-01T02:31:39.218Z,17.22
2022-09-01T02:34:10.573Z,17.05
2022-09-01T02:36:47.508Z,17.17
2022-09-01T02:39:15.992Z,17.29
2022-09-01T02:41:45.744Z,17.19
2022-09-01T02:44:14.710Z,16.97
2022-09-01T02:46:45.207Z,17.02
2022-09-01T02:49:19.726Z,17.37
2022-09-01T02:51:54.068Z,16.81
2022-09-01T02:54:24.541Z,17.39
2022-09-01T02:56:54.698Z,16.61
2022-09-01T02:59:26.325Z,16.72
2022-09-01T03:01:56.316Z,16.11
2022-09-01T03:04:27.098Z,15.83
2022-09-01T03:06:58.674Z,16.81
2022-09-01T03:09:26.584Z,16.63
2022-09-01T03:11:56.164Z,16.73
2022-09-01T03:14:24.534Z,16.82
2022-09-01T03:16:53.249Z,16.54
2022-09-01T03:19:21.159Z,17.00
2022-09-01T03:21:49.221Z,17.20
2022-09-01T03:24:19.077Z,16.60
2022-09-01T03:26:50.381Z,16.54
2022-09-01T03:29:20.206Z,17.04
2022-09-01T03:31:48.722Z,17.14
2022-09-01T03:34:19.224Z,17.12
2022-09-01T03:36:50.412Z,16.07
2022-09-01T03:39:19.482Z,16.31
2022-09-01T03:41:47.373Z,16.96
2022-09-01T03:44:16.249Z,16.86
2022-09-01T03:46:46.055Z,16.26
2022-09-01T03:49:15.509Z,16.59
2022-09-01T03:51:44.872Z,15.41
2022-09-01T03:54:13.722Z,15.26
2022-09-01T03:56:43.744Z,16.02
2022-09-01T03:59:16.741Z,16.58
2022-09-01T04:01:46.976Z,16.21
2022-09-01T04:04:15.627Z,16.71
2022-09-01T04:06:44.772Z,16.41
2022-09-01T04:09:13.682Z,16.06
2022-09-01T04:11:45.748Z,16.06
2022-09-01T04:14:15.311Z,16.49
2022-09-01T04:17:03.656Z,16.52
2022-09-01T04:19:39.290Z,16.14
2022-09-01T04:22:14.339Z,15.88
2022-09-01T04:24:45.781Z,15.17
2022-09-01T04:27:17.937Z,14.47
2022-09-01T04:29:46.772Z,15.44
2022-09-01T04:32:16.895Z,15.44
2022-09-01T04:34:44.677Z,14.91
2022-09-01T04:37:18.101Z,15.06
2022-09-01T04:39:55.593Z,15.57
2022-09-01T04:42:27.243Z,15.68
2022-09-01T04:44:57.541Z,16.38
2022-09-01T04:47:35.288Z,16.08
2022-09-01T04:50:12.911Z,14.78
2022-09-01T04:52:42.008Z,15.49
2022-09-01T04:55:17.353Z,15.82
2022-09-01T04:57:47.565Z,15.68
2022-09-01T05:00:22.431Z,15.08
2022-09-01T05:02:54.901Z,16.09
2022-09-01T05:05:24.355Z,16.20
2022-09-01T05:07:53.047Z,16.40
2022-09-01T05:10:23.289Z,15.29
2022-09-01T05:12:52.375Z,15.93
2022-09-01T05:15:21.119Z,15.46
2022-09-01T05:17:49.316Z,16.00
2022-09-01T05:20:20.685Z,16.17
2022-09-01T05:22:48.513Z,16.07
2022-09-01T05:25:16.485Z,15.72
2022-09-01T05:27:49.605Z,15.28
2022-09-01T05:30:19.008Z,16.22
2022-09-01T05:32:48.372Z,15.77
2022-09-01T05:35:16.571Z,16.14
2022-09-01T05:37:46.083Z,16.02
2022-09-01T05:40:16.254Z,16.26
2022-09-01T05:42:44.840Z,15.63
2022-09-01T05:45:14.229Z,15.84
2022-09-01T05:47:42.186Z,16.29
2022-09-01T05:50:14.511Z,16.62
2022-09-01T05:52:44.850Z,16.68
2022-09-01T05:55:15.264Z,16.89
2022-09-01T05:57:45.298Z,16.76
2022-09-01T06:00:14.441Z,16.82
2022-09-01T06:02:44.168Z,16.53
2022-09-01T06:05:12.733Z,16.77
2022-09-01T06:07:40.876Z,16.16
2022-09-01T06:10:10.314Z,16.36
2022-09-01T06:12:40.746Z,16.32
2022-09-01T06:15:15.737Z,17.14
2022-09-01T06:17:44.696Z,16.43
2022-09-01T06:20:12.684Z,17.32
2022-09-01T06:22:41.069Z,16.70
2022-09-01T06:25:10.545Z,17.24
2022-09-01T06:27:41.192Z,16.78
2022-09-01T06:30:15.364Z,17.15
2022-09-01T06:32:44.761Z,18.26
2022-09-01T06:35:13.588Z,17.98
2022-09-01T06:37:43.284Z,17.94
2022-09-01T06:40:17.790Z,17.55
2022-09-01T06:42:52.381Z,16.81
2022-09-01T06:45:23.429Z,16.73
2022-09-01T06:47:57.756Z,17.15
2022-09-01T06:53:34.396Z,17.90
2022-09-01T06:56:03.797Z,18.28
2022-09-01T06:58:33.568Z,18.32
2022-09-01T07:01:08.209Z,18.64
2022-09-01T07:03:36.457Z,18.22
2022-09-01T07:06:09.587Z,18.48
2022-09-01T07:14:23.013Z,18.14
2022-09-01T07:16:53.212Z,18.70
2022-09-01T07:19:54.643Z,18.86
2022-09-01T07:23:03.382Z,18.32
2022-09-01T07:25:12.943Z,17.89
2022-09-01T07:27:50.490Z,18.10
2022-09-01T07:30:24.263Z,18.25
2022-09-01T07:32:54.143Z,18.31
2022-09-01T07:35:23.890Z,18.51
2022-09-01T07:43:33.483Z,18.00
2022-09-01T07:51:45.535Z,19.11
2022-09-01T07:54:14.048Z,18.75
2022-09-01T07:56:42.197Z,18.57
2022-09-01T07:59:14.793Z,18.21
2022-09-01T08:01:45.341Z,17.94
2022-09-01T08:04:13.220Z,18.49
2022-09-01T08:06:41.577Z,18.60
2022-09-01T08:09:11.812Z,18.59
2022-09-01T08:12:08.560Z,18.61
2022-09-01T08:14:36.467Z,18.60
2022-09-01T08:19:54.342Z,18.51
2022-09-01T08:22:25.534Z,18.84
2022-09-01T08:24:54.586Z,19.48
2022-09-01T08:27:23.103Z,19.28
2022-09-01T08:29:51.440Z,18.79
2022-09-01T08:32:21.641Z,19.30
2022-09-01T08:34:49.458Z,19.29
2022-09-01T08:37:17.344Z,19.36
2022-09-01T08:39:47.602Z,19.23
2022-09-01T08:42:34.143Z,18.99
2022-09-01T08:45:14.190Z,19.10
2022-09-01T08:48:15.215Z,18.89
2022-09-01T08:50:35.187Z,18.65
2022-09-01T08:53:12.612Z,19.67
2022-09-01T08:55:46.208Z,19.81
2022-09-01T08:58:19.038Z,19.26
2022-09-01T09:00:55.906Z,19.00
2022-09-01T09:03:41.703Z,19.18
2022-09-01T09:06:21.896Z,19.76
2022-09-01T09:08:56.717Z,20.08
2022-09-01T09:11:51.886Z,19.54
2022-09-01T09:14:48.980Z,19.77
2022-09-01T09:17:23.384Z,20.24
2022-09-01T09:19:53.231Z,19.34
2022-09-01T09:22:22.085Z,19.56
2022-09-01T09:24:56.405Z,20.27
2022-09-01T09:27:27.812Z,20.45
2022-09-01T09:30:01.850Z,20.72
2022-09-01T09:35:43.577Z,19.72
2022-09-01T09:38:28.475Z,19.80
2022-09-01T09:41:25.616Z,19.41
2022-09-01T09:43:59.450Z,19.70
2022-09-01T09:46:36.022Z,19.98
2022-09-01T09:49:19.336Z,20.07
2022-09-01T09:52:18.896Z,19.92
2022-09-01T09:55:04.634Z,20.20
2022-09-01T09:57:41.529Z,20.23
2022-09-01T10:00:24.486Z,21.16
2022-09-01T10:02:59.810Z,20.57
2022-09-01T10:05:43.285Z,20.81
2022-09-01T10:08:37.415Z,20.75
2022-09-01T10:11:06.759Z,20.97
2022-09-01T10:13:37.001Z,21.24
2022-09-01T10:16:11.264Z,21.79
2022-09-01T10:18:42.989Z,21.21
2022-09-01T10:21:19.392Z,20.95
2022-09-01T10:23:48.547Z,20.81
2022-09-01T10:26:24.915Z,20.43
2022-09-01T10:29:00.840Z,20.40
2022-09-01T10:31:32.460Z,20.81
2022-09-01T10:34:06.161Z,21.08
2022-09-01T10:36:37.391Z,21.23
2022-09-01T10:39:13.304Z,20.93
2022-09-01T10:41:59.990Z,21.23
2022-09-01T10:44:34.101Z,20.63
2022-09-01T10:47:13.801Z,21.05
2022-09-01T10:50:07.216Z,20.69
2022-09-01T10:53:04.940Z,20.56
2022-09-01T10:55:42.928Z,20.79
2022-09-01T11:02:24.824Z,20.41
2022-09-01T11:05:17.991Z,20.58
2022-09-01T11:08:09.164Z,20.49
2022-09-01T11:10:55.952Z,20.37
2022-09-01T11:13:49.975Z,20.41
2022-09-01T11:16:52.999Z,20.65
2022-09-01T11:19:47.812Z,20.78
2022-09-01T11:22:33.057Z,20.47
2022-09-01T11:25:40.339Z,20.72
2022-09-01T11:28:48.261Z,20.86
2022-09-01T11:31:30.933Z,20.77
2022-09-01T11:34:23.536Z,21.08
2022-09-01T11:37:00.279Z,21.24
2022-09-01T11:39:50.131Z,21.58
2022-09-01T11:42:24.802Z,21.58
2022-09-01T11:45:03.088Z,21.32
2022-09-01T11:47:37.429Z,21.46
2022-09-01T11:50:09.747Z,21.95
2022-09-01T11:52:41.454Z,22.27
2022-09-01T11:55:11.471Z,21.55
2022-09-01T11:57:42.060Z,21.27
2022-09-01T12:00:15.886Z,21.55
2022-09-01T12:02:48.156Z,21.48
2022-09-01T12:05:31.656Z,21.23
2022-09-01T12:08:04.842Z,21.17
2022-09-01T12:10:37.940Z,21.10
2022-09-01T12:13:09.543Z,20.59
2022-09-01T12:16:00.529Z,20.69
2022-09-01T12:18:35.093Z,21.00
2022-09-01T12:21:07.946Z,20.72
2022-09-01T12:23:40.215Z,21.04
2022-09-01T12:26:14.571Z,21.04
2022-09-01T12:28:43.722Z,21.15
2022-09-01T12:31:19.886Z,21.33
2022-09-01T12:33:49.469Z,21.08
2022-09-01T12:36:25.285Z,21.16
2022-09-01T12:38:54.998Z,20.98
2022-09-01T12:41:35.136Z,20.99
2022-09-01T12:44:30.317Z,21.06
2022-09-01T12:47:02.538Z,21.11
2022-09-01T12:49:47.797Z,21.28
2022-09-01T12:52:28.300Z,21.13
2022-09-01T12:55:47.308Z,22.19
2022-09-01T12:58:06.807Z,21.68
2022-09-01T13:00:39.635Z,22.33
2022-09-01T13:03:17.809Z,21.97
2022-09-01T13:05:51.025Z,21.93
2022-09-01T13:08:22.118Z,21.89
2022-09-01T13:10:54.218Z,21.67
2022-09-01T13:13:25.397Z,22.33
2022-09-01T13:15:56.987Z,22.36
2022-09-01T13:18:28.055Z,21.71
2022-09-01T13:20:58.974Z,22.63
2022-09-01T13:23:29.677Z,21.98
2022-09-01T13:25:58.944Z,22.24
2022-09-01T13:28:27.833Z,22.53
2022-09-01T13:36:45.417Z,22.08
2022-09-01T13:39:16.334Z,22.41
2022-09-01T13:41:44.186Z,21.87
2022-09-01T13:44:12.248Z,22.27
2022-09-01T13:50:06.581Z,23.23
2022-09-01T13:52:19.600Z,22.01
2022-09-01T13:54:47.674Z,21.50
2022-09-01T13:57:17.870Z,22.83
2022-09-01T13:59:45.756Z,22.81
2022-09-01T14:02:13.737Z,22.39
2022-09-01T14:04:42.994Z,22.56
2022-09-01T14:07:11.059Z,22.76
2022-09-01T14:09:39.285Z,21.79
2022-09-01T14:12:07.583Z,21.34
2022-09-01T14:17:27.344Z,22.51
2022-09-01T14:19:57.550Z,22.27
2022-09-01T14:22:25.429Z,22.66
2022-09-01T14:24:53.802Z,22.12
2022-09-01T14:27:27.081Z,22.97
2022-09-01T14:29:55.187Z,21.97
2022-09-01T14:32:26.859Z,21.69
2022-09-01T14:34:57.845Z,21.47
2022-09-01T14:37:26.707Z,21.95
2022-09-01T14:39:58.246Z,21.84
2022-09-01T14:42:28.842Z,21.87
2022-09-01T14:44:57.376Z,22.06
2022-09-01T14:47:25.975Z,22.12
2022-09-01T14:49:54.683Z,22.21
2022-09-01T14:52:24.204Z,21.92
2022-09-01T14:54:52.698Z,22.42
2022-09-01T14:57:29.464Z,22.87
2022-09-01T14:59:58.494Z,22.94
2022-09-01T15:02:28.363Z,22.33
2022-09-01T15:04:56.571Z,22.42
2022-09-01T15:07:25.841Z,22.83
2022-09-01T15:09:53.748Z,22.65
2022-09-01T15:12:21.679Z,22.99
2022-09-01T15:14:49.586Z,22.88
2022-09-01T15:17:17.611Z,22.49
2022-09-01T15:19:45.483Z,22.62
2022-09-01T15:22:14.510Z,23.02
2022-09-01T15:24:43.918Z,23.06
2022-09-01T15:27:12.269Z,22.28
2022-09-01T15:29:45.609Z,22.46
2022-09-01T15:32:20.519Z,21.98
2022-09-01T15:34:55.493Z,22.54
2022-09-01T15:37:23.322Z,22.07
2022-09-01T15:39:52.447Z,22.08
2022-09-01T15:42:21.689Z,22.07
2022-09-01T15:44:49.573Z,21.84
2022-09-01T15:47:17.705Z,21.74
2022-09-01T15:49:45.952Z,22.54
2022-09-01T15:52:17.064Z,21.64
2022-09-01T15:54:44.880Z,22.32
2022-09-01T15:57:14.152Z,21.75
2022-09-01T15:59:43.185Z,21.31
2022-09-01T16:02:15.173Z,21.95
2022-09-01T16:04:43.046Z,22.23
2022-09-01T16:07:11.087Z,21.60
2022-09-01T16:09:39.217Z,22.07
2022-09-01T16:12:08.101Z,21.60
2022-09-01T16:14:37.399Z,21.31
2022-09-01T16:17:17.041Z,20.94
2022-09-01T16:19:54.769Z,21.21
2022-09-01T16:22:29.295Z,21.20
2022-09-01T16:25:05.386Z,21.96
2022-09-01T16:27:39.563Z,21.94
2022-09-01T16:30:13.549Z,21.64
2022-09-01T16:32:46.331Z,21.14
2022-09-01T16:35:16.363Z,21.15
2022-09-01T16:37:56.189Z,21.58
2022-09-01T16:40:44.706Z,21.17
2022-09-01T16:43:24.882Z,21.90
2022-09-01T16:46:09.829Z,21.27
2022-09-01T16:48:47.121Z,21.71
2022-09-01T16:51:28.142Z,21.99
2022-09-01T16:54:15.780Z,21.88
2022-09-01T16:56:55.793Z,22.44
2022-09-01T16:59:35.616Z,21.49
2022-09-01T17:02:26.870Z,21.46
2022-09-01T17:05:04.071Z,21.08
2022-09-01T17:07:46.891Z,20.91
2022-09-01T17:10:34.361Z,20.85
2022-09-01T17:13:20.054Z,21.21
2022-09-01T17:16:02.563Z,21.00
2022-09-01T17:18:39.369Z,20.59
2022-09-01T17:21:17.376Z,20.53
2022-09-01T17:23:56.379Z,20.82
2022-09-01T17:26:29.980Z,20.82
2022-09-01T17:29:05.945Z,20.82
2022-09-01T17:31:51.728Z,20.82
2022-09-01T17:34:41.814Z,20.00
2022-09-01T17:37:28.801Z,20.34
2022-09-01T17:40:10.426Z,20.48
2022-09-01T17:42:53.679Z,20.77
2022-09-01T17:45:30.669Z,19.99
2022-09-01T17:48:11.025Z,20.31
2022-09-01T17:50:58.147Z,20.03
2022-09-01T17:53:42.901Z,20.28
2022-09-01T17:56:30.753Z,20.43
2022-09-01T17:59:11.065Z,21.29
2022-09-01T18:01:53.079Z,20.81
2022-09-01T18:04:43.699Z,20.79
2022-09-01T18:07:32.580Z,20.47
2022-09-01T18:10:05.044Z,20.73
2022-09-01T18:12:38.699Z,21.15
2022-09-01T18:15:11.838Z,21.02
2022-09-01T18:17:50.195Z,20.51
2022-09-01T18:20:25.963Z,20.47
2022-09-01T18:23:05.357Z,20.51
2022-09-01T18:25:41.311Z,19.77
2022-09-01T18:28:10.274Z,20.51
2022-09-01T18:30:55.722Z,19.97
2022-09-01T18:33:29.432Z,19.80
2022-09-01T18:36:21.760Z,20.26
2022-09-01T18:38:57.449Z,20.16
2022-09-01T18:41:40.074Z,20.75
2022-09-01T18:44:28.217Z,20.31
2022-09-01T18:47:04.424Z,20.66
2022-09-01T18:49:50.036Z,20.31
2022-09-01T18:52:47.059Z,20.56
2022-09-01T18:55:28.516Z,20.08
2022-09-01T18:58:03.571Z,19.78
2022-09-01T19:00:39.313Z,20.22
2022-09-01T19:03:22.181Z,20.40
2022-09-01T19:06:30.051Z,19.96
2022-09-01T19:09:22.784Z,19.94
2022-09-01T19:12:10.520Z,19.85
2022-09-01T19:14:50.261Z,20.35
2022-09-01T19:17:39.872Z,19.81
2022-09-01T19:20:14.185Z,19.92
2022-09-01T19:22:50.988Z,19.81
2022-09-01T19:25:38.814Z,19.70
2022-09-01T19:28:19.401Z,20.05
2022-09-01T19:30:54.309Z,19.47
2022-09-01T19:33:28.442Z,19.57
2022-09-01T19:36:08.942Z,19.31
2022-09-01T19:38:37.359Z,19.10
2022-09-01T19:41:15.769Z,19.04
2022-09-01T19:43:48.340Z,18.71
2022-09-01T19:46:31.118Z,18.90
2022-09-01T19:49:11.126Z,19.57
2022-09-01T19:51:51.771Z,19.22
2022-09-01T19:54:33.677Z,18.81
2022-09-01T19:57:10.457Z,18.73
2022-09-01T19:59:57.016Z,18.40
2022-09-01T20:02:33.760Z,18.54
2022-09-01T20:05:13.962Z,18.50
2022-09-01T20:07:50.451Z,18.91
2022-09-01T20:10:32.377Z,19.03
2022-09-01T20:13:31.758Z,19.33
2022-09-01T20:16:12.441Z,18.71
2022-09-01T20:18:51.228Z,19.49
2022-09-01T20:21:22.192Z,18.70
2022-09-01T20:23:58.195Z,18.78
2022-09-01T20:26:35.351Z,19.11
2022-09-01T20:29:13.505Z,19.38
2022-09-01T20:31:49.567Z,19.22
2022-09-01T20:34:30.055Z,19.24
2022-09-01T20:37:07.394Z,18.89
2022-09-01T20:40:05.045Z,19.37
2022-09-01T20:42:49.354Z,19.50
2022-09-01T20:45:20.759Z,19.03
2022-09-01T20:48:00.628Z,19.04
2022-09-01T20:50:42.746Z,19.02
2022-09-01T20:53:40.241Z,19.35
2022-09-01T20:56:20.267Z,19.04
2022-09-01T20:58:59.473Z,18.74
2022-09-01T21:01:38.430Z,18.86
2022-09-01T21:04:22.107Z,18.85
2022-09-01T21:07:04.679Z,18.47
2022-09-01T21:09:46.331Z,18.35
2022-09-01T21:12:32.624Z,18.82
2022-09-01T21:15:15.871Z,18.88
2022-09-01T21:17:58.253Z,18.15
2022-09-01T21:20:45.823Z,17.76
2022-09-01T21:23:16.203Z,17.93
2022-09-01T21:25:46.488Z,17.93
2022-09-01T21:28:19.979Z,17.84
2022-09-01T21:30:55.108Z,17.55
2022-09-01T21:33:23.707Z,17.99
2022-09-01T21:35:56.796Z,17.89
2022-09-01T21:38:24.901Z,17.88
2022-09-01T21:40:54.962Z,17.69
2022-09-01T21:43:29.259Z,17.66
2022-09-01T21:45:57.365Z,17.39
2022-09-01T21:48:25.920Z,17.87
2022-09-01T21:50:55.120Z,17.87
2022-09-01T21:53:23.010Z,18.04
2022-09-01T21:55:50.887Z,18.26
2022-09-01T21:58:19.302Z,18.35
2022-09-01T22:00:49.780Z,17.83
2022-09-01T22:03:17.851Z,17.87
2022-09-01T22:05:45.875Z,17.93
2022-09-01T22:08:17.155Z,18.13
2022-09-01T22:10:49.595Z,17.92
2022-09-01T22:13:19.261Z,17.58
2022-09-01T22:15:50.593Z,17.66
2022-09-01T22:18:20.852Z,17.41
2022-09-01T22:20:48.956Z,17.24
2022-09-01T22:23:20.201Z,17.57
2022-09-01T22:25:48.695Z,17.34
2022-09-01T22:28:16.549Z,17.28
2022-09-01T22:30:47.713Z,17.54
2022-09-01T22:33:16.996Z,17.64
2022-09-01T22:35:48.466Z,17.80
2022-09-01T22:38:20.237Z,17.35
2022-09-01T22:40:51.715Z,17.17
2022-09-01T22:43:20.510Z,17.01
2022-09-01T22:45:51.272Z,17.24
2022-09-01T22:48:21.603Z,17.72
2022-09-01T22:50:52.071Z,17.39
2022-09-01T22:53:23.582Z,16.95
2022-09-01T22:55:52.986Z,17.25
2022-09-01T22:58:21.533Z,17.53
2022-09-01T23:00:52.745Z,16.82
2022-09-01T23:03:23.309Z,16.92
2022-09-01T23:06:03.498Z,16.68
2022-09-01T23:08:33.072Z,17.05
2022-09-01T23:11:01.621Z,17.11
2022-09-01T23:13:29.625Z,16.89
2022-09-01T23:15:58.828Z,16.85
2022-09-01T23:18:31.784Z,16.76
2022-09-01T23:21:00.474Z,16.46
2022-09-01T23:23:28.397Z,16.69
2022-09-01T23:25:57.663Z,16.80
2022-09-01T23:28:25.695Z,16.64
2022-09-01T23:30:53.603Z,16.95
2022-09-01T23:33:24.566Z,17.01
2022-09-01T23:36:00.017Z,16.47
2022-09-01T23:38:27.955Z,16.69
2022-09-01T23:40:58.541Z,16.40
2022-09-01T23:43:28.015Z,16.33
2022-09-01T23:45:57.428Z,17.00
2022-09-01T23:48:26.435Z,16.54
2022-09-01T23:50:57.960Z,16.30
2022-09-01T23:53:29.317Z,16.56
2022-09-01T23:56:02.767Z,16.06
2022-09-01T23:58:32.805Z,16.49
