createdAt,value
2022-09-28T00:01:49.547Z,99.90
2022-09-28T00:04:20.558Z,99.90
2022-09-28T00:06:51.304Z,99.90
2022-09-28T00:09:21.131Z,99.90
2022-09-28T00:11:53.947Z,99.90
2022-09-28T00:14:24.592Z,99.90
2022-09-28T00:16:54.599Z,99.90
2022-09-28T00:19:24.391Z,99.90
2022-09-28T00:21:54.554Z,99.90
2022-09-28T00:24:27.640Z,99.90
2022-09-28T00:27:02.942Z,99.90
2022-09-28T00:29:34.694Z,99.90
2022-09-28T00:32:07.954Z,99.90
2022-09-28T00:34:42.489Z,99.90
2022-09-28T00:37:12.955Z,99.90
2022-09-28T00:39:44.440Z,99.90
2022-09-28T00:42:19.870Z,99.90
2022-09-28T00:44:51.359Z,99.90
2022-09-28T00:47:29.902Z,99.90
2022-09-28T00:50:04.274Z,99.90
2022-09-28T00:52:41.706Z,99.90
2022-09-28T00:55:15.228Z,99.90
2022-09-28T00:57:53.265Z,99.90
2022-09-28T01:00:23.148Z,99.90
2022-09-28T01:02:54.534Z,99.90
2022-09-28T01:05:25.610Z,99.90
2022-09-28T01:07:58.307Z,99.90
2022-09-28T01:10:31.089Z,99.90
2022-09-28T01:13:03.763Z,99.90
2022-09-28T01:15:41.451Z,99.90
2022-09-28T01:18:19.611Z,99.90
2022-09-28T01:20:58.556Z,99.90
2022-09-28T01:23:43.783Z,99.90
2022-09-28T01:26:44.355Z,99.90
2022-09-28T01:29:21.766Z,99.90
2022-09-28T01:31:55.716Z,99.90
2022-09-28T01:34:31.220Z,99.90
2022-09-28T01:37:07.600Z,99.90
2022-09-28T01:39:42.420Z,99.90
2022-09-28T01:42:20.221Z,99.90
2022-09-28T01:44:52.898Z,99.90
2022-09-28T01:47:26.304Z,99.90
2022-09-28T01:50:07.267Z,99.90
2022-09-28T01:52:41.279Z,99.90
2022-09-28T01:55:15.916Z,99.90
2022-09-28T01:57:55.866Z,99.90
2022-09-28T02:00:27.818Z,99.90
2022-09-28T02:03:04.925Z,99.90
2022-09-28T02:05:44.980Z,99.90
2022-09-28T02:08:23.000Z,99.90
2022-09-28T02:10:57.472Z,99.90
2022-09-28T02:13:34.201Z,99.90
2022-09-28T02:16:08.408Z,99.90
2022-09-28T02:18:39.513Z,99.90
2022-09-28T02:21:14.868Z,99.90
2022-09-28T02:23:53.134Z,99.90
2022-09-28T02:26:27.592Z,99.90
2022-09-28T02:29:01.182Z,99.90
2022-09-28T02:31:31.495Z,99.90
2022-09-28T02:34:02.243Z,99.90
2022-09-28T02:36:33.163Z,99.90
2022-09-28T02:39:07.033Z,99.90
2022-09-28T02:41:51.236Z,99.90
2022-09-28T02:44:58.004Z,99.90
2022-09-28T02:47:38.242Z,99.90
2022-09-28T02:50:18.547Z,99.90
2022-09-28T02:53:09.654Z,99.90
2022-09-28T02:55:54.390Z,99.90
2022-09-28T02:58:35.565Z,99.90
2022-09-28T03:01:18.715Z,99.90
2022-09-28T03:03:53.403Z,99.90
2022-09-28T03:06:29.515Z,99.90
2022-09-28T03:09:07.710Z,99.90
2022-09-28T03:11:44.367Z,99.90
2022-09-28T03:14:15.833Z,99.90
2022-09-28T03:16:55.339Z,99.90
2022-09-28T03:19:30.102Z,99.90
2022-09-28T03:22:00.282Z,99.90
2022-09-28T03:24:30.457Z,99.90
2022-09-28T03:27:00.632Z,99.90
2022-09-28T03:29:33.033Z,99.90
2022-09-28T03:32:09.861Z,99.90
2022-09-28T03:34:39.699Z,99.90
2022-09-28T03:37:09.850Z,99.90
2022-09-28T03:39:39.729Z,99.90
2022-09-28T03:42:09.816Z,99.90
2022-09-28T03:44:43.146Z,99.90
2022-09-28T03:47:18.074Z,99.90
2022-09-28T03:49:48.070Z,99.90
2022-09-28T03:52:19.318Z,99.90
2022-09-28T03:54:49.555Z,99.90
2022-09-28T03:57:19.697Z,99.90
2022-09-28T03:59:49.574Z,99.90
2022-09-28T04:02:22.739Z,99.90
2022-09-28T04:04:52.556Z,99.90
2022-09-28T04:07:24.567Z,99.90
2022-09-28T04:09:55.795Z,99.90
2022-09-28T04:12:25.777Z,99.90
2022-09-28T04:14:55.531Z,99.90
2022-09-28T04:17:29.433Z,99.90
2022-09-28T04:19:59.207Z,99.90
2022-09-28T04:22:41.368Z,99.90
2022-09-28T04:25:12.126Z,99.90
2022-09-28T04:27:54.985Z,99.90
2022-09-28T04:30:24.927Z,99.90
2022-09-28T04:32:58.873Z,99.90
2022-09-28T04:35:31.928Z,99.90
2022-09-28T04:38:02.338Z,99.90
2022-09-28T04:40:32.842Z,99.90
2022-09-28T04:43:03.793Z,99.90
2022-09-28T04:45:33.699Z,99.90
2022-09-28T04:48:12.361Z,99.90
2022-09-28T04:51:03.611Z,99.90
2022-09-28T04:53:34.519Z,99.90
2022-09-28T04:56:06.600Z,99.90
2022-09-28T04:58:38.777Z,99.90
2022-09-28T05:01:10.498Z,99.90
2022-09-28T05:04:02.804Z,99.90
2022-09-28T05:06:38.666Z,99.90
2022-09-28T05:09:10.746Z,99.90
2022-09-28T05:11:40.594Z,99.90
2022-09-28T05:14:15.543Z,99.90
2022-09-28T05:16:45.352Z,99.90
2022-09-28T05:19:41.624Z,99.90
2022-09-28T05:22:14.866Z,99.90
2022-09-28T05:24:48.893Z,99.90
2022-09-28T05:27:18.749Z,99.90
2022-09-28T05:29:55.818Z,99.90
2022-09-28T05:32:44.915Z,99.90
2022-09-28T05:35:24.838Z,99.90
2022-09-28T05:37:55.045Z,99.90
2022-09-28T05:40:25.296Z,99.90
2022-09-28T05:42:56.121Z,99.90
2022-09-28T05:45:25.920Z,99.90
2022-09-28T05:47:55.931Z,99.90
2022-09-28T05:50:28.777Z,99.90
2022-09-28T05:53:03.516Z,99.90
2022-09-28T05:55:34.474Z,99.90
2022-09-28T05:58:08.803Z,99.90
2022-09-28T06:00:39.454Z,99.90
2022-09-28T06:03:13.010Z,99.90
2022-09-28T06:05:45.400Z,99.90
2022-09-28T06:08:15.560Z,99.90
2022-09-28T06:10:49.488Z,99.90
2022-09-28T06:13:20.069Z,99.90
2022-09-28T06:15:49.944Z,99.90
2022-09-28T06:18:20.240Z,99.90
2022-09-28T06:21:10.951Z,99.90
2022-09-28T06:23:48.957Z,99.90
2022-09-28T06:26:19.912Z,99.90
2022-09-28T06:28:49.845Z,99.90
2022-09-28T06:31:23.683Z,99.90
2022-09-28T06:33:54.009Z,99.90
2022-09-28T06:36:26.609Z,99.90
2022-09-28T06:38:56.378Z,99.90
2022-09-28T06:41:26.609Z,99.90
2022-09-28T06:43:56.542Z,99.90
2022-09-28T06:46:44.865Z,99.90
2022-09-28T06:49:37.583Z,99.90
2022-09-28T06:52:15.445Z,99.90
2022-09-28T06:55:14.646Z,99.90
2022-09-28T06:57:50.865Z,99.90
2022-09-28T07:00:20.999Z,99.90
2022-09-28T07:02:50.925Z,99.90
2022-09-28T07:05:41.516Z,99.90
2022-09-28T07:08:42.922Z,99.90
2022-09-28T07:11:30.380Z,99.90
2022-09-28T07:14:28.796Z,99.90
2022-09-28T07:17:13.274Z,99.90
2022-09-28T07:19:45.042Z,99.90
2022-09-28T07:22:19.003Z,99.90
2022-09-28T07:24:52.975Z,99.90
2022-09-28T07:27:41.577Z,99.90
2022-09-28T07:30:33.204Z,99.90
2022-09-28T07:33:12.774Z,99.90
2022-09-28T07:35:56.485Z,99.90
2022-09-28T07:38:30.445Z,99.90
2022-09-28T07:41:17.058Z,99.90
2022-09-28T07:43:51.130Z,99.90
2022-09-28T07:46:22.947Z,99.90
2022-09-28T07:49:11.382Z,99.90
2022-09-28T07:52:00.995Z,99.90
2022-09-28T07:54:31.292Z,99.90
2022-09-28T07:57:36.285Z,99.90
2022-09-28T08:00:21.291Z,99.90
2022-09-28T08:02:51.350Z,99.90
2022-09-28T08:05:25.983Z,99.90
2022-09-28T08:07:58.510Z,99.90
2022-09-28T08:10:30.373Z,99.90
2022-09-28T08:13:11.768Z,99.90
2022-09-28T08:16:04.292Z,99.90
2022-09-28T08:18:39.452Z,99.90
2022-09-28T08:21:22.253Z,99.90
2022-09-28T08:23:52.995Z,99.90
2022-09-28T08:26:22.815Z,99.90
2022-09-28T08:28:55.666Z,99.90
2022-09-28T08:31:51.035Z,99.90
2022-09-28T08:34:44.842Z,99.90
2022-09-28T08:37:51.386Z,99.90
2022-09-28T08:41:10.287Z,99.90
2022-09-28T08:44:14.972Z,99.90
2022-09-28T08:47:38.894Z,99.90
2022-09-28T08:50:38.490Z,99.90
2022-09-28T08:53:34.378Z,99.90
2022-09-28T08:56:29.729Z,99.90
2022-09-28T08:59:07.640Z,99.90
2022-09-28T09:01:43.313Z,99.90
2022-09-28T09:04:17.995Z,99.90
2022-09-28T09:07:34.369Z,99.90
2022-09-28T09:10:19.804Z,99.90
2022-09-28T09:13:01.104Z,99.90
2022-09-28T09:15:42.375Z,99.90
2022-09-28T09:18:33.916Z,99.90
2022-09-28T09:21:16.756Z,99.90
2022-09-28T09:23:57.318Z,99.90
2022-09-28T09:26:39.563Z,99.90
2022-09-28T09:29:30.379Z,99.90
2022-09-28T09:32:19.727Z,99.90
2022-09-28T09:35:16.185Z,99.90
2022-09-28T09:38:20.600Z,99.90
2022-09-28T09:41:22.705Z,99.90
2022-09-28T09:44:45.008Z,99.90
2022-09-28T09:47:44.506Z,99.90
2022-09-28T09:50:30.283Z,99.90
2022-09-28T09:53:06.916Z,99.90
2022-09-28T09:55:41.923Z,99.90
2022-09-28T09:58:34.251Z,99.90
2022-09-28T10:01:22.343Z,99.90
2022-09-28T10:04:20.979Z,99.90
2022-09-28T10:06:54.294Z,99.90
2022-09-28T10:09:29.276Z,99.90
2022-09-28T10:12:15.275Z,99.90
2022-09-28T10:14:46.597Z,99.90
2022-09-28T10:17:26.797Z,99.90
2022-09-28T10:20:19.180Z,99.90
2022-09-28T10:23:20.287Z,99.90
2022-09-28T10:25:54.289Z,99.90
2022-09-28T10:28:32.814Z,99.90
2022-09-28T10:31:03.864Z,99.90
2022-09-28T10:33:35.562Z,99.90
2022-09-28T10:36:10.417Z,99.90
2022-09-28T10:38:40.547Z,99.90
2022-09-28T10:41:17.622Z,99.90
2022-09-28T10:44:06.506Z,99.90
2022-09-28T10:46:42.076Z,99.90
2022-09-28T10:49:20.614Z,99.90
2022-09-28T10:52:00.916Z,99.90
2022-09-28T10:54:37.317Z,99.90
2022-09-28T10:57:30.759Z,99.90
2022-09-28T11:00:08.782Z,99.90
2022-09-28T11:02:50.020Z,99.90
2022-09-28T11:05:27.872Z,99.90
2022-09-28T11:08:08.308Z,99.90
2022-09-28T11:10:48.168Z,99.90
2022-09-28T11:13:19.267Z,99.90
2022-09-28T11:16:01.083Z,99.90
2022-09-28T11:18:36.739Z,99.90
2022-09-28T11:21:13.403Z,99.90
2022-09-28T11:24:06.181Z,99.90
2022-09-28T11:26:40.967Z,99.90
2022-09-28T11:29:27.482Z,99.90
2022-09-28T11:32:21.879Z,99.90
2022-09-28T11:35:23.396Z,97.80
2022-09-28T11:38:11.286Z,98.20
2022-09-28T11:41:44.678Z,93.70
2022-09-28T11:44:33.212Z,76.60
2022-09-28T11:47:32.072Z,86.00
2022-09-28T11:50:07.982Z,63.10
2022-09-28T11:52:44.523Z,73.10
2022-09-28T11:55:21.732Z,24.70
2022-09-28T11:58:02.886Z,35.20
2022-09-28T12:00:36.918Z,52.10
2022-09-28T12:03:12.365Z,58.90
2022-09-28T12:05:47.725Z,46.20
2022-09-28T12:08:22.246Z,33.70
2022-09-28T12:11:23.291Z,36.10
2022-09-28T12:14:22.078Z,34.00
2022-09-28T12:17:06.848Z,28.40
2022-09-28T12:19:43.923Z,7.00
2022-09-28T12:22:19.037Z,2.80
2022-09-28T12:24:52.129Z,2.60
2022-09-28T12:27:27.670Z,12.90
2022-09-28T12:30:06.913Z,23.60
2022-09-28T12:32:40.875Z,21.40
2022-09-28T12:35:16.258Z,25.20
2022-09-28T12:38:15.679Z,49.60
2022-09-28T12:40:54.576Z,81.50
2022-09-28T12:43:44.275Z,84.20
2022-09-28T12:46:35.964Z,52.50
2022-09-28T12:50:33.367Z,36.90
2022-09-28T12:52:30.805Z,14.20
2022-09-28T12:55:34.405Z,1.00
2022-09-28T12:58:15.266Z,1.00
2022-09-28T13:00:55.686Z,1.00
2022-09-28T13:03:59.645Z,1.00
2022-09-28T13:06:39.994Z,1.00
2022-09-28T13:09:24.678Z,1.00
2022-09-28T13:12:26.835Z,1.00
2022-09-28T13:15:19.207Z,1.00
2022-09-28T13:17:55.062Z,1.00
2022-09-28T13:20:37.610Z,1.00
2022-09-28T13:23:17.826Z,1.00
2022-09-28T13:25:53.961Z,1.00
2022-09-28T13:28:27.261Z,1.00
2022-09-28T13:31:00.295Z,1.00
2022-09-28T13:33:36.976Z,1.00
2022-09-28T13:36:47.900Z,1.00
2022-09-28T13:39:37.632Z,1.00
2022-09-28T13:42:10.706Z,1.00
2022-09-28T13:45:14.959Z,1.00
2022-09-28T13:47:58.842Z,1.00
2022-09-28T13:50:39.482Z,1.00
2022-09-28T13:53:24.512Z,1.00
2022-09-28T13:56:03.088Z,1.00
2022-09-28T13:58:38.785Z,1.00
2022-09-28T14:01:14.458Z,1.00
2022-09-28T14:03:58.518Z,1.00
2022-09-28T14:06:30.080Z,1.00
2022-09-28T14:09:42.360Z,1.00
2022-09-28T14:12:47.057Z,1.00
2022-09-28T14:15:43.081Z,1.00
2022-09-28T14:18:28.994Z,1.00
2022-09-28T14:21:17.081Z,1.00
2022-09-28T14:24:04.125Z,1.00
2022-09-28T14:26:59.940Z,1.00
2022-09-28T14:29:32.179Z,1.00
2022-09-28T14:32:07.796Z,1.00
2022-09-28T14:34:40.280Z,1.00
2022-09-28T14:37:35.645Z,1.00
2022-09-28T14:40:31.621Z,1.00
2022-09-28T14:43:27.820Z,1.00
2022-09-28T14:46:27.781Z,1.00
2022-09-28T14:49:01.750Z,1.00
2022-09-28T14:51:48.128Z,1.00
2022-09-28T14:54:22.624Z,1.00
2022-09-28T14:57:08.266Z,1.00
2022-09-28T14:59:48.605Z,1.00
2022-09-28T15:02:26.738Z,1.00
2022-09-28T15:05:00.463Z,1.00
2022-09-28T15:07:34.350Z,1.00
2022-09-28T15:10:07.572Z,1.00
2022-09-28T15:12:37.841Z,1.00
2022-09-28T15:15:28.424Z,1.00
2022-09-28T15:18:08.220Z,1.00
2022-09-28T15:20:42.710Z,1.00
2022-09-28T15:23:28.705Z,1.00
2022-09-28T15:25:59.219Z,1.00
2022-09-28T15:28:29.027Z,1.00
2022-09-28T15:31:06.815Z,1.00
2022-09-28T15:33:50.128Z,1.00
2022-09-28T15:36:23.561Z,8.50
2022-09-28T15:39:00.642Z,14.70
2022-09-28T15:41:31.613Z,13.10
2022-09-28T15:44:33.017Z,6.60
2022-09-28T15:47:13.731Z,14.30
2022-09-28T15:49:47.812Z,18.70
2022-09-28T15:52:29.963Z,24.80
2022-09-28T15:55:02.183Z,27.40
2022-09-28T15:57:36.904Z,24.10
2022-09-28T16:00:11.105Z,22.50
2022-09-28T16:03:01.837Z,19.90
2022-09-28T16:05:41.309Z,24.50
2022-09-28T16:08:21.464Z,30.00
2022-09-28T16:11:00.020Z,37.90
2022-09-28T16:13:29.986Z,46.70
2022-09-28T16:16:01.653Z,52.40
2022-09-28T16:18:35.745Z,49.80
2022-09-28T16:21:27.815Z,29.50
2022-09-28T16:23:58.498Z,28.60
2022-09-28T16:26:34.306Z,21.50
2022-09-28T16:29:10.108Z,1.00
2022-09-28T16:31:43.893Z,1.00
2022-09-28T16:34:26.536Z,1.00
2022-09-28T16:36:56.294Z,1.40
2022-09-28T16:39:25.974Z,4.40
2022-09-28T16:42:03.459Z,5.60
2022-09-28T16:44:35.845Z,10.10
2022-09-28T16:47:05.947Z,17.10
2022-09-28T16:49:41.738Z,22.90
2022-09-28T16:52:34.860Z,23.10
2022-09-28T16:58:07.898Z,24.40
2022-09-28T17:00:38.918Z,26.20
2022-09-28T17:03:16.365Z,28.50
2022-09-28T17:05:50.275Z,34.10
2022-09-28T17:08:22.284Z,36.80
2022-09-28T17:11:13.966Z,37.50
2022-09-28T17:13:47.222Z,42.20
2022-09-28T17:16:21.007Z,47.40
2022-09-28T17:18:55.022Z,51.90
2022-09-28T17:21:27.571Z,58.30
2022-09-28T17:23:57.288Z,64.10
2022-09-28T17:26:31.998Z,67.90
2022-09-28T17:29:02.062Z,71.20
2022-09-28T17:31:32.657Z,77.50
2022-09-28T17:34:02.789Z,82.50
2022-09-28T17:36:35.186Z,86.70
2022-09-28T17:39:05.028Z,91.50
2022-09-28T17:41:35.151Z,94.60
2022-09-28T17:44:06.500Z,96.00
2022-09-28T17:46:39.861Z,95.00
2022-09-28T17:49:13.113Z,94.70
2022-09-28T17:51:45.959Z,93.70
2022-09-28T17:54:19.992Z,92.80
2022-09-28T17:56:50.469Z,92.60
2022-09-28T17:59:21.985Z,92.90
2022-09-28T18:01:52.124Z,93.90
2022-09-28T18:04:50.152Z,95.50
2022-09-28T18:07:14.460Z,97.00
2022-09-28T18:09:44.421Z,98.00
2022-09-28T18:12:14.811Z,99.50
2022-09-28T18:14:44.763Z,99.90
2022-09-28T18:17:14.902Z,99.90
2022-09-28T18:19:44.902Z,99.90
2022-09-28T18:22:17.837Z,99.90
2022-09-28T18:24:47.819Z,99.90
2022-09-28T18:27:18.000Z,99.90
2022-09-28T18:29:47.943Z,99.90
2022-09-28T18:32:18.844Z,99.90
2022-09-28T18:34:48.682Z,99.90
2022-09-28T18:37:22.137Z,99.90
2022-09-28T18:39:52.453Z,99.90
2022-09-28T18:42:23.067Z,99.90
2022-09-28T18:44:53.090Z,99.90
2022-09-28T18:47:23.694Z,99.90
2022-09-28T18:49:53.700Z,99.90
2022-09-28T18:52:26.375Z,99.90
2022-09-28T18:54:56.280Z,99.90
2022-09-28T18:57:26.486Z,99.90
2022-09-28T18:59:56.435Z,99.90
2022-09-28T19:02:26.934Z,99.90
2022-09-28T19:04:56.902Z,99.90
2022-09-28T19:07:29.812Z,99.90
2022-09-28T19:09:59.892Z,99.90
2022-09-28T19:12:29.963Z,99.90
2022-09-28T19:14:59.852Z,99.90
2022-09-28T19:17:30.330Z,99.90
2022-09-28T19:20:00.207Z,99.90
2022-09-28T19:22:33.182Z,99.90
2022-09-28T19:25:03.216Z,99.90
2022-09-28T19:27:33.280Z,99.90
2022-09-28T19:30:03.477Z,99.90
2022-09-28T19:32:33.725Z,99.90
2022-09-28T19:35:04.174Z,99.90
2022-09-28T19:37:39.096Z,99.90
2022-09-28T19:40:10.173Z,99.90
2022-09-28T19:42:40.326Z,99.90
2022-09-28T19:45:10.969Z,99.90
2022-09-28T19:47:40.910Z,99.90
2022-09-28T19:50:11.458Z,99.90
2022-09-28T19:52:44.318Z,99.90
2022-09-28T19:55:14.176Z,99.90
2022-09-28T19:57:48.048Z,99.90
2022-09-28T20:00:18.155Z,99.90
2022-09-28T20:02:48.338Z,99.90
2022-09-28T20:05:28.130Z,99.90
2022-09-28T20:08:01.102Z,99.90
2022-09-28T20:10:31.018Z,99.90
2022-09-28T20:13:01.346Z,99.90
2022-09-28T20:15:31.417Z,99.90
2022-09-28T20:18:01.981Z,99.90
2022-09-28T20:20:31.863Z,99.90
2022-09-28T20:23:04.790Z,99.90
2022-09-28T20:25:34.894Z,99.90
2022-09-28T20:28:05.383Z,99.90
2022-09-28T20:30:35.777Z,99.90
2022-09-28T20:33:07.162Z,99.90
2022-09-28T20:35:37.302Z,99.90
2022-09-28T20:38:10.886Z,96.60
2022-09-28T20:40:42.039Z,94.30
2022-09-28T20:43:12.745Z,94.30
2022-09-28T20:45:43.080Z,92.40
2022-09-28T20:48:13.252Z,91.40
2022-09-28T20:50:43.486Z,91.80
2022-09-28T20:53:16.176Z,95.70
2022-09-28T20:55:46.086Z,93.50
2022-09-28T20:58:16.492Z,93.00
2022-09-28T21:00:46.930Z,90.20
2022-09-28T21:03:18.408Z,82.70
2022-09-28T21:05:48.290Z,83.90
2022-09-28T21:08:21.936Z,83.40
2022-09-28T21:10:55.546Z,74.80
2022-09-28T21:13:26.781Z,73.20
2022-09-28T21:15:57.498Z,65.10
2022-09-28T21:18:27.461Z,61.60
2022-09-28T21:20:57.780Z,56.50
2022-09-28T21:23:30.265Z,48.80
2022-09-28T21:26:10.016Z,47.30
2022-09-28T21:28:41.169Z,39.10
2022-09-28T21:31:13.144Z,34.30
2022-09-28T21:33:43.104Z,29.00
2022-09-28T21:36:13.971Z,23.00
2022-09-28T21:38:46.534Z,19.00
2022-09-28T21:41:17.145Z,6.20
2022-09-28T21:43:48.334Z,1.00
2022-09-28T21:46:18.871Z,1.00
2022-09-28T21:48:49.000Z,2.90
2022-09-28T21:51:19.522Z,1.00
2022-09-28T21:53:52.123Z,1.00
2022-09-28T21:56:23.449Z,1.00
2022-09-28T21:58:53.797Z,1.00
2022-09-28T22:01:26.699Z,1.00
2022-09-28T22:03:58.292Z,1.00
2022-09-28T22:06:31.029Z,1.00
2022-09-28T22:09:03.529Z,1.00
2022-09-28T22:11:34.184Z,1.00
2022-09-28T22:14:04.090Z,1.00
2022-09-28T22:16:34.880Z,1.00
2022-09-28T22:19:04.873Z,1.00
2022-09-28T22:21:36.122Z,1.00
2022-09-28T22:24:10.105Z,1.00
2022-09-28T22:26:41.002Z,1.00
2022-09-28T22:29:12.244Z,1.00
2022-09-28T22:31:43.835Z,1.00
2022-09-28T22:34:13.862Z,1.00
2022-09-28T22:36:44.146Z,1.00
2022-09-28T22:39:16.660Z,1.00
2022-09-28T22:41:47.373Z,1.00
2022-09-28T22:44:17.487Z,1.00
2022-09-28T22:46:48.702Z,1.00
2022-09-28T22:49:18.745Z,1.00
2022-09-28T22:51:49.541Z,1.00
2022-09-28T22:54:22.213Z,1.00
2022-09-28T22:56:52.953Z,1.00
2022-09-28T22:59:22.859Z,1.00
2022-09-28T23:01:53.168Z,1.00
2022-09-28T23:04:23.199Z,1.00
2022-09-28T23:06:53.853Z,1.00
2022-09-28T23:09:26.443Z,1.00
2022-09-28T23:11:57.047Z,1.00
2022-09-28T23:14:26.948Z,1.00
2022-09-28T23:16:57.575Z,1.00
2022-09-28T23:19:27.474Z,1.00
2022-09-28T23:21:58.698Z,1.00
2022-09-28T23:24:31.223Z,1.00
2022-09-28T23:27:01.923Z,1.00
2022-09-28T23:29:31.830Z,1.00
2022-09-28T23:32:02.348Z,1.00
2022-09-28T23:34:32.511Z,1.00
2022-09-28T23:37:03.072Z,1.00
2022-09-28T23:39:35.655Z,1.00
2022-09-28T23:42:06.666Z,1.00
2022-09-28T23:44:36.862Z,1.00
2022-09-28T23:47:07.195Z,1.00
2022-09-28T23:49:37.117Z,1.00
2022-09-28T23:52:07.878Z,1.00
2022-09-28T23:54:40.448Z,1.00
2022-09-28T23:57:10.872Z,1.00
2022-09-28T23:59:40.784Z,1.00
