createdAt,value
2023-01-22T00:01:19.952Z,2.60
2023-01-22T00:03:49.394Z,2.60
2023-01-22T00:06:16.591Z,2.60
2023-01-22T00:08:43.660Z,2.60
2023-01-22T00:11:11.414Z,2.60
2023-01-22T00:13:38.313Z,2.80
2023-01-22T00:16:05.734Z,2.80
2023-01-22T00:18:33.030Z,2.80
2023-01-22T00:21:00.124Z,2.70
2023-01-22T00:23:27.001Z,2.60
2023-01-22T00:26:12.058Z,2.70
2023-01-22T00:28:41.664Z,2.60
2023-01-22T00:31:11.037Z,2.50
2023-01-22T00:33:39.384Z,2.60
2023-01-22T00:36:08.603Z,2.50
2023-01-22T00:38:36.679Z,2.50
2023-01-22T00:41:05.941Z,2.50
2023-01-22T00:43:34.837Z,2.30
2023-01-22T00:46:03.813Z,2.20
2023-01-22T00:48:31.045Z,2.20
2023-01-22T00:50:58.042Z,2.30
2023-01-22T00:53:25.419Z,2.30
2023-01-22T00:55:57.923Z,2.40
2023-01-22T00:58:26.555Z,2.50
2023-01-22T01:00:56.008Z,2.40
2023-01-22T01:03:32.397Z,2.40
2023-01-22T01:06:05.572Z,2.30
2023-01-22T01:08:38.545Z,2.20
2023-01-22T01:11:08.264Z,2.30
2023-01-22T01:13:38.467Z,2.10
2023-01-22T01:16:08.555Z,2.20
2023-01-22T01:18:36.238Z,2.20
2023-01-22T01:21:04.938Z,2.10
2023-01-22T01:23:31.777Z,2.10
2023-01-22T01:25:58.691Z,2.00
2023-01-22T01:28:26.009Z,1.90
2023-01-22T01:30:52.887Z,1.90
2023-01-22T01:33:19.732Z,1.90
2023-01-22T01:35:46.573Z,2.00
2023-01-22T01:38:13.484Z,2.30
2023-01-22T01:40:44.326Z,2.30
2023-01-22T01:43:18.205Z,2.10
2023-01-22T01:45:45.079Z,1.90
2023-01-22T01:48:32.807Z,2.00
2023-01-22T01:51:17.504Z,1.90
2023-01-22T01:53:47.792Z,2.00
2023-01-22T01:56:21.568Z,1.90
2023-01-22T01:58:53.735Z,1.90
2023-01-22T02:01:21.276Z,2.00
2023-01-22T02:03:48.779Z,2.00
2023-01-22T02:06:17.828Z,2.00
2023-01-22T02:08:48.308Z,1.90
2023-01-22T02:11:16.537Z,2.00
2023-01-22T02:13:51.551Z,2.10
2023-01-22T02:16:19.149Z,2.00
2023-01-22T02:18:46.360Z,2.00
2023-01-22T02:21:34.250Z,2.20
2023-01-22T02:24:01.578Z,2.30
2023-01-22T02:26:29.064Z,2.20
2023-01-22T02:28:55.978Z,2.30
2023-01-22T02:31:23.105Z,2.30
2023-01-22T02:33:50.295Z,2.20
2023-01-22T02:36:17.135Z,2.20
2023-01-22T02:38:44.342Z,2.10
2023-01-22T02:41:15.523Z,2.30
2023-01-22T02:43:42.443Z,2.20
2023-01-22T02:46:09.318Z,2.30
2023-01-22T02:48:36.265Z,2.10
2023-01-22T02:51:03.692Z,2.10
2023-01-22T02:53:30.853Z,2.00
2023-01-22T02:55:57.917Z,2.00
2023-01-22T02:58:24.739Z,2.00
2023-01-22T03:00:51.756Z,2.20
2023-01-22T03:03:18.762Z,2.30
2023-01-22T03:05:52.454Z,2.40
2023-01-22T03:08:20.019Z,2.20
2023-01-22T03:10:47.354Z,2.30
2023-01-22T03:13:32.751Z,2.40
2023-01-22T03:16:18.151Z,2.40
2023-01-22T03:19:03.671Z,2.30
2023-01-22T03:21:30.683Z,2.20
2023-01-22T03:23:57.846Z,2.10
2023-01-22T03:26:26.621Z,2.10
2023-01-22T03:28:53.681Z,2.30
2023-01-22T03:31:20.633Z,2.30
2023-01-22T03:33:59.664Z,2.40
2023-01-22T03:36:30.245Z,2.60
2023-01-22T03:39:26.550Z,2.60
2023-01-22T03:41:54.014Z,2.70
2023-01-22T03:44:26.561Z,2.50
2023-01-22T03:47:23.175Z,2.60
2023-01-22T03:49:52.693Z,2.40
2023-01-22T03:52:22.109Z,2.70
2023-01-22T03:54:49.022Z,2.80
2023-01-22T03:57:15.853Z,2.60
2023-01-22T03:59:43.254Z,2.50
2023-01-22T04:02:10.281Z,2.60
2023-01-22T04:04:37.393Z,2.50
2023-01-22T04:07:16.552Z,2.60
2023-01-22T04:09:46.796Z,2.60
2023-01-22T04:12:13.976Z,2.50
2023-01-22T04:14:41.249Z,2.60
2023-01-22T04:17:08.133Z,2.60
2023-01-22T04:19:34.952Z,2.50
2023-01-22T04:22:01.946Z,2.60
2023-01-22T04:24:28.949Z,2.50
2023-01-22T04:26:55.869Z,2.70
2023-01-22T04:29:22.829Z,2.50
2023-01-22T04:31:50.495Z,2.60
2023-01-22T04:34:17.346Z,2.50
2023-01-22T04:36:44.300Z,2.70
2023-01-22T04:39:11.424Z,2.60
2023-01-22T04:41:38.270Z,2.70
2023-01-22T04:44:05.372Z,2.70
2023-01-22T04:46:32.352Z,2.70
2023-01-22T04:48:59.433Z,2.70
2023-01-22T04:51:26.954Z,2.70
2023-01-22T04:53:54.132Z,2.70
2023-01-22T04:56:21.425Z,2.90
2023-01-22T04:58:49.827Z,2.80
2023-01-22T05:01:16.973Z,2.70
2023-01-22T05:03:43.922Z,2.80
2023-01-22T05:06:10.847Z,2.60
2023-01-22T05:08:37.790Z,2.60
2023-01-22T05:11:04.863Z,2.80
2023-01-22T05:13:31.738Z,2.80
2023-01-22T05:15:58.790Z,2.80
2023-01-22T05:18:25.666Z,2.80
2023-01-22T05:20:52.667Z,2.80
2023-01-22T05:23:19.573Z,2.80
2023-01-22T05:25:50.323Z,2.60
2023-01-22T05:28:17.233Z,2.80
2023-01-22T05:30:44.151Z,2.80
2023-01-22T05:33:14.401Z,2.80
2023-01-22T05:35:41.263Z,2.90
2023-01-22T05:38:08.277Z,3.00
2023-01-22T05:40:35.361Z,2.80
2023-01-22T05:43:05.462Z,2.60
2023-01-22T05:45:32.305Z,2.60
2023-01-22T05:47:59.135Z,2.70
2023-01-22T05:50:26.144Z,2.60
2023-01-22T05:52:55.592Z,2.70
2023-01-22T05:55:22.811Z,2.70
2023-01-22T05:57:49.738Z,2.70
2023-01-22T06:00:18.002Z,2.70
2023-01-22T06:02:45.181Z,2.70
2023-01-22T06:05:12.324Z,2.80
2023-01-22T06:07:39.504Z,2.80
2023-01-22T06:10:07.209Z,2.80
2023-01-22T06:12:34.552Z,2.80
2023-01-22T06:15:01.361Z,2.80
2023-01-22T06:17:28.180Z,2.80
2023-01-22T06:19:55.147Z,2.70
2023-01-22T06:22:22.068Z,2.70
2023-01-22T06:24:48.915Z,2.80
2023-01-22T06:27:15.883Z,2.80
2023-01-22T06:29:42.834Z,2.80
2023-01-22T06:32:09.815Z,2.80
2023-01-22T06:34:40.264Z,2.90
2023-01-22T06:37:14.817Z,2.90
2023-01-22T06:39:41.957Z,3.00
2023-01-22T06:42:08.933Z,3.00
2023-01-22T06:44:36.111Z,2.90
2023-01-22T06:47:03.017Z,3.00
2023-01-22T06:49:36.119Z,3.00
2023-01-22T06:52:06.968Z,3.20
2023-01-22T06:54:34.031Z,3.20
2023-01-22T06:57:01.402Z,3.20
2023-01-22T06:59:28.389Z,3.20
2023-01-22T07:02:07.298Z,3.20
2023-01-22T07:04:34.518Z,3.20
2023-01-22T07:07:01.488Z,3.20
2023-01-22T07:09:28.370Z,3.20
2023-01-22T07:11:57.683Z,3.30
2023-01-22T07:14:36.633Z,3.40
2023-01-22T07:17:04.391Z,3.50
2023-01-22T07:19:31.933Z,3.50
2023-01-22T07:21:59.283Z,3.50
2023-01-22T07:24:26.521Z,3.50
2023-01-22T07:26:53.493Z,3.50
2023-01-22T07:29:20.472Z,3.60
2023-01-22T07:31:49.756Z,3.60
2023-01-22T07:34:17.081Z,3.70
2023-01-22T07:36:44.087Z,3.70
2023-01-22T07:39:10.977Z,3.70
2023-01-22T07:41:37.992Z,3.70
2023-01-22T07:44:07.801Z,3.80
2023-01-22T07:46:35.710Z,3.70
2023-01-22T07:49:02.953Z,3.80
2023-01-22T07:51:29.984Z,3.90
2023-01-22T07:53:56.894Z,4.00
2023-01-22T07:56:24.198Z,4.10
2023-01-22T07:59:01.369Z,4.10
2023-01-22T08:01:28.566Z,4.10
2023-01-22T08:03:57.305Z,3.90
2023-01-22T08:06:24.288Z,3.90
2023-01-22T08:08:51.687Z,4.10
2023-01-22T08:11:18.950Z,4.00
2023-01-22T08:13:45.932Z,4.10
2023-01-22T08:16:12.924Z,4.10
2023-01-22T08:18:39.791Z,4.20
2023-01-22T08:21:07.272Z,4.10
2023-01-22T08:23:35.461Z,4.10
2023-01-22T08:26:04.146Z,4.00
2023-01-22T08:28:31.989Z,4.20
2023-01-22T08:31:03.112Z,4.00
2023-01-22T08:33:33.314Z,4.10
2023-01-22T08:36:00.301Z,4.10
2023-01-22T08:38:27.246Z,4.20
2023-01-22T08:40:54.103Z,4.10
2023-01-22T08:43:21.068Z,4.20
2023-01-22T08:45:49.795Z,4.20
2023-01-22T08:48:17.546Z,4.30
2023-01-22T08:50:44.387Z,4.30
2023-01-22T08:53:11.722Z,4.30
2023-01-22T08:55:38.801Z,4.30
2023-01-22T08:58:06.067Z,4.10
2023-01-22T09:00:33.165Z,4.20
2023-01-22T09:03:02.774Z,4.30
2023-01-22T09:05:30.170Z,4.30
2023-01-22T09:08:06.801Z,4.30
2023-01-22T09:10:34.616Z,4.20
2023-01-22T09:13:02.087Z,4.20
2023-01-22T09:15:29.323Z,4.20
2023-01-22T09:17:56.717Z,4.20
2023-01-22T09:20:32.104Z,4.30
2023-01-22T09:22:59.613Z,4.40
2023-01-22T09:25:26.757Z,4.40
2023-01-22T09:28:01.784Z,4.30
2023-01-22T09:30:32.702Z,4.50
2023-01-22T09:32:59.922Z,4.40
2023-01-22T09:35:30.577Z,4.50
2023-01-22T09:37:57.944Z,4.60
2023-01-22T09:40:32.546Z,4.70
2023-01-22T09:43:16.160Z,4.80
2023-01-22T09:45:44.717Z,4.80
2023-01-22T09:48:18.829Z,4.80
2023-01-22T09:50:48.541Z,4.70
2023-01-22T09:53:19.942Z,4.70
2023-01-22T09:55:51.118Z,4.70
2023-01-22T09:58:22.064Z,4.60
2023-01-22T10:01:00.693Z,4.70
2023-01-22T10:03:41.795Z,4.80
2023-01-22T10:06:13.878Z,5.00
2023-01-22T10:08:57.031Z,5.20
2023-01-22T10:11:24.431Z,5.40
2023-01-22T10:13:56.252Z,5.30
2023-01-22T10:16:23.085Z,5.30
2023-01-22T10:19:00.524Z,5.60
2023-01-22T10:21:32.357Z,5.60
2023-01-22T10:24:01.242Z,5.80
2023-01-22T10:26:40.337Z,5.80
2023-01-22T10:29:26.343Z,5.80
2023-01-22T10:31:59.580Z,6.10
2023-01-22T10:34:32.620Z,6.30
2023-01-22T10:37:15.174Z,6.20
2023-01-22T10:39:55.790Z,6.30
2023-01-22T10:42:27.108Z,6.30
2023-01-22T10:44:57.109Z,6.20
2023-01-22T10:47:27.683Z,6.00
2023-01-22T10:50:23.200Z,5.90
2023-01-22T10:52:54.844Z,5.70
2023-01-22T10:55:23.278Z,5.40
2023-01-22T10:57:56.593Z,5.40
2023-01-22T11:00:39.791Z,5.40
2023-01-22T11:03:32.359Z,5.30
2023-01-22T11:06:05.007Z,5.40
2023-01-22T11:08:45.696Z,5.40
2023-01-22T11:11:16.446Z,5.40
2023-01-22T11:13:55.272Z,5.30
2023-01-22T11:16:24.747Z,5.40
2023-01-22T11:19:04.081Z,5.30
2023-01-22T11:21:52.605Z,5.20
2023-01-22T11:24:42.856Z,5.20
2023-01-22T11:27:13.305Z,5.20
2023-01-22T11:29:59.415Z,5.20
2023-01-22T11:32:32.354Z,5.00
2023-01-22T11:35:36.923Z,5.20
2023-01-22T11:38:20.655Z,5.20
2023-01-22T11:41:20.284Z,5.10
2023-01-22T11:44:13.819Z,5.10
2023-01-22T11:47:04.767Z,5.00
2023-01-22T11:49:56.279Z,5.00
2023-01-22T11:53:01.020Z,5.10
2023-01-22T11:55:48.256Z,4.90
2023-01-22T11:58:30.652Z,4.90
2023-01-22T12:01:19.311Z,5.10
2023-01-22T12:04:04.586Z,5.20
2023-01-22T12:06:54.663Z,5.30
2023-01-22T12:10:01.715Z,5.30
2023-01-22T12:12:42.483Z,5.30
2023-01-22T12:15:32.034Z,5.20
2023-01-22T12:18:25.154Z,5.30
2023-01-22T12:21:06.796Z,5.10
2023-01-22T12:23:48.180Z,4.90
2023-01-22T12:26:23.387Z,5.10
2023-01-22T12:29:17.452Z,5.00
2023-01-22T12:32:22.985Z,5.00
2023-01-22T12:34:56.348Z,4.90
2023-01-22T12:37:35.193Z,5.10
2023-01-22T12:40:20.386Z,5.30
2023-01-22T12:43:06.289Z,5.20
2023-01-22T12:45:42.291Z,5.10
2023-01-22T12:48:39.958Z,5.30
2023-01-22T12:51:26.825Z,5.30
2023-01-22T12:53:54.302Z,5.10
2023-01-22T12:56:32.721Z,5.30
2023-01-22T12:58:59.967Z,5.30
2023-01-22T13:01:36.127Z,5.30
2023-01-22T13:04:08.041Z,5.20
2023-01-22T13:06:40.830Z,5.10
2023-01-22T13:09:29.304Z,5.20
2023-01-22T13:12:07.580Z,5.30
2023-01-22T13:14:35.226Z,5.40
2023-01-22T13:17:04.644Z,5.30
2023-01-22T13:19:45.039Z,5.20
2023-01-22T13:22:21.937Z,5.30
2023-01-22T13:24:54.923Z,5.20
2023-01-22T13:27:34.572Z,5.50
2023-01-22T13:30:14.334Z,5.50
2023-01-22T13:32:41.613Z,5.30
2023-01-22T13:35:15.152Z,5.10
2023-01-22T13:37:44.233Z,5.10
2023-01-22T13:40:20.326Z,5.20
2023-01-22T13:42:48.135Z,5.30
2023-01-22T13:45:22.215Z,5.40
2023-01-22T13:47:50.739Z,5.30
2023-01-22T13:50:21.840Z,5.30
2023-01-22T13:52:50.502Z,5.20
2023-01-22T13:55:20.992Z,5.30
2023-01-22T13:57:54.653Z,5.30
2023-01-22T14:00:27.153Z,5.30
2023-01-22T14:02:54.055Z,5.10
2023-01-22T14:05:25.298Z,5.20
2023-01-22T14:08:03.238Z,5.20
2023-01-22T14:10:30.621Z,5.30
2023-01-22T14:13:04.814Z,5.00
2023-01-22T14:15:32.987Z,5.10
2023-01-22T14:18:17.326Z,5.20
2023-01-22T14:20:46.467Z,5.00
2023-01-22T14:23:14.201Z,4.90
2023-01-22T14:25:48.851Z,5.10
2023-01-22T14:28:16.903Z,5.10
2023-01-22T14:30:44.919Z,5.00
2023-01-22T14:33:24.918Z,5.00
2023-01-22T14:35:52.648Z,4.90
2023-01-22T14:38:19.718Z,4.90
2023-01-22T14:40:47.150Z,4.90
2023-01-22T14:43:14.323Z,5.00
2023-01-22T14:45:42.120Z,4.90
2023-01-22T14:48:13.209Z,4.90
2023-01-22T14:50:41.088Z,4.80
2023-01-22T14:53:08.847Z,4.80
2023-01-22T14:55:35.945Z,4.90
2023-01-22T14:58:03.425Z,4.90
2023-01-22T15:00:30.435Z,4.90
2023-01-22T15:02:58.808Z,5.00
2023-01-22T15:05:27.352Z,5.00
2023-01-22T15:07:54.239Z,5.00
2023-01-22T15:10:21.530Z,5.00
2023-01-22T15:12:50.382Z,4.90
2023-01-22T15:15:23.101Z,5.00
2023-01-22T15:17:51.675Z,4.90
2023-01-22T15:20:20.243Z,4.90
2023-01-22T15:22:49.593Z,5.00
2023-01-22T15:25:16.945Z,4.70
2023-01-22T15:27:44.708Z,4.80
2023-01-22T15:30:13.243Z,4.80
2023-01-22T15:32:40.560Z,4.90
2023-01-22T15:35:08.079Z,4.90
2023-01-22T15:37:34.932Z,4.90
2023-01-22T15:40:02.428Z,5.00
2023-01-22T15:42:29.288Z,5.10
2023-01-22T15:44:56.191Z,4.90
2023-01-22T15:47:23.148Z,4.70
2023-01-22T15:49:50.051Z,4.70
2023-01-22T15:52:19.483Z,4.60
2023-01-22T15:54:46.963Z,4.60
2023-01-22T15:57:14.469Z,4.70
2023-01-22T15:59:41.401Z,4.80
2023-01-22T16:02:11.994Z,4.70
2023-01-22T16:04:39.025Z,4.90
2023-01-22T16:07:06.022Z,4.80
2023-01-22T16:09:34.628Z,4.90
2023-01-22T16:12:01.647Z,4.80
2023-01-22T16:14:29.401Z,4.90
2023-01-22T16:16:56.539Z,4.80
2023-01-22T16:19:23.780Z,4.70
2023-01-22T16:21:52.610Z,4.80
2023-01-22T16:24:19.638Z,4.80
2023-01-22T16:26:46.649Z,4.80
2023-01-22T16:29:13.746Z,4.80
2023-01-22T16:31:40.736Z,4.90
2023-01-22T16:34:19.737Z,4.90
2023-01-22T16:36:47.444Z,4.90
2023-01-22T16:39:20.094Z,4.70
2023-01-22T16:41:49.120Z,4.70
2023-01-22T16:44:19.056Z,4.70
2023-01-22T16:46:49.499Z,4.60
2023-01-22T16:49:25.249Z,4.70
2023-01-22T16:51:55.031Z,4.70
2023-01-22T16:54:28.166Z,4.50
2023-01-22T16:56:57.213Z,4.60
2023-01-22T16:59:29.842Z,4.70
2023-01-22T17:01:59.316Z,4.90
2023-01-22T17:04:29.265Z,4.90
2023-01-22T17:06:58.548Z,4.80
2023-01-22T17:09:36.641Z,4.80
2023-01-22T17:12:05.605Z,4.90
2023-01-22T17:14:35.938Z,5.00
2023-01-22T17:17:04.413Z,5.00
2023-01-22T17:19:31.349Z,5.00
2023-01-22T17:21:59.462Z,5.20
2023-01-22T17:24:28.389Z,5.20
2023-01-22T17:26:58.261Z,5.10
2023-01-22T17:29:27.106Z,5.10
2023-01-22T17:31:54.958Z,5.10
2023-01-22T17:34:22.771Z,5.10
2023-01-22T17:36:51.187Z,5.00
2023-01-22T17:39:20.046Z,4.90
2023-01-22T17:41:47.617Z,4.90
2023-01-22T17:44:14.867Z,4.80
2023-01-22T17:46:42.465Z,4.80
2023-01-22T17:49:11.380Z,4.90
2023-01-22T17:51:39.175Z,4.90
2023-01-22T17:54:06.447Z,5.00
2023-01-22T17:56:43.189Z,4.90
2023-01-22T17:59:12.393Z,5.00
2023-01-22T18:01:40.869Z,5.00
2023-01-22T18:04:12.149Z,4.90
2023-01-22T18:06:41.958Z,5.00
2023-01-22T18:09:10.476Z,5.00
2023-01-22T18:11:38.883Z,5.00
2023-01-22T18:14:08.322Z,4.80
2023-01-22T18:16:37.850Z,4.80
2023-01-22T18:19:07.586Z,4.90
2023-01-22T18:21:36.579Z,4.90
2023-01-22T18:24:09.106Z,5.00
2023-01-22T18:26:37.268Z,4.90
2023-01-22T18:29:05.614Z,4.90
2023-01-22T18:31:32.878Z,5.00
2023-01-22T18:34:03.009Z,4.90
2023-01-22T18:36:33.558Z,4.80
2023-01-22T18:39:02.421Z,4.70
2023-01-22T18:41:30.788Z,4.70
2023-01-22T18:44:00.632Z,4.60
2023-01-22T18:46:31.482Z,4.80
2023-01-22T18:49:01.581Z,4.80
2023-01-22T18:51:29.277Z,4.70
2023-01-22T18:53:57.744Z,4.60
2023-01-22T18:56:25.912Z,4.70
2023-01-22T18:58:58.441Z,4.80
2023-01-22T19:01:29.159Z,4.80
2023-01-22T19:03:59.763Z,4.70
2023-01-22T19:06:30.374Z,4.70
2023-01-22T19:09:09.670Z,4.70
2023-01-22T19:11:39.478Z,4.70
2023-01-22T19:14:09.233Z,4.60
2023-01-22T19:16:37.383Z,4.50
2023-01-22T19:19:11.153Z,4.60
2023-01-22T19:21:47.787Z,4.80
2023-01-22T19:24:17.825Z,4.70
2023-01-22T19:26:46.571Z,4.80
2023-01-22T19:29:17.486Z,4.90
2023-01-22T19:31:47.047Z,4.90
2023-01-22T19:34:21.068Z,4.80
2023-01-22T19:36:47.918Z,4.80
2023-01-22T19:39:14.715Z,4.60
2023-01-22T19:41:42.616Z,4.80
2023-01-22T19:44:11.401Z,4.70
2023-01-22T19:46:39.252Z,4.80
2023-01-22T19:49:07.641Z,4.80
2023-01-22T19:51:35.070Z,4.80
2023-01-22T19:54:04.261Z,4.80
2023-01-22T19:56:33.298Z,4.80
2023-01-22T19:59:06.074Z,4.90
2023-01-22T20:01:34.668Z,4.80
2023-01-22T20:04:02.178Z,4.90
2023-01-22T20:06:29.278Z,4.80
2023-01-22T20:08:57.300Z,4.80
2023-01-22T20:11:24.777Z,4.80
2023-01-22T20:13:52.941Z,4.80
2023-01-22T20:16:28.322Z,4.80
2023-01-22T20:18:57.118Z,4.80
2023-01-22T20:21:26.660Z,4.80
2023-01-22T20:23:53.632Z,4.90
2023-01-22T20:26:21.725Z,4.80
2023-01-22T20:28:52.521Z,4.90
2023-01-22T20:31:25.698Z,4.90
2023-01-22T20:33:54.852Z,4.80
2023-01-22T20:36:23.086Z,4.80
2023-01-22T20:38:53.020Z,4.70
2023-01-22T20:41:21.007Z,4.80
2023-01-22T20:43:48.475Z,4.80
2023-01-22T20:46:18.185Z,5.00
2023-01-22T20:48:45.853Z,4.80
2023-01-22T20:51:16.181Z,4.80
2023-01-22T20:53:43.904Z,4.90
2023-01-22T20:56:14.421Z,4.90
2023-01-22T20:58:42.610Z,4.90
2023-01-22T21:01:15.846Z,4.90
2023-01-22T21:03:44.079Z,4.90
2023-01-22T21:06:14.286Z,4.90
2023-01-22T21:08:42.111Z,4.80
2023-01-22T21:11:12.269Z,4.70
2023-01-22T21:13:43.566Z,4.80
2023-01-22T21:16:13.368Z,4.90
2023-01-22T21:18:43.931Z,4.90
2023-01-22T21:21:12.873Z,4.80
2023-01-22T21:23:40.363Z,4.80
2023-01-22T21:26:10.295Z,4.70
2023-01-22T21:28:39.688Z,4.80
2023-01-22T21:31:12.150Z,4.80
2023-01-22T21:33:39.582Z,4.80
2023-01-22T21:36:08.439Z,4.80
2023-01-22T21:38:36.074Z,4.90
2023-01-22T21:41:15.506Z,4.90
2023-01-22T21:44:03.162Z,4.90
2023-01-22T21:46:34.009Z,4.80
2023-01-22T21:49:16.497Z,4.80
2023-01-22T21:51:51.028Z,4.80
2023-01-22T21:54:34.035Z,4.80
2023-01-22T21:57:02.013Z,4.90
2023-01-22T21:59:29.452Z,4.90
2023-01-22T22:01:56.594Z,4.80
2023-01-22T22:04:26.574Z,4.80
2023-01-22T22:06:54.199Z,4.90
2023-01-22T22:09:26.828Z,4.90
2023-01-22T22:11:58.423Z,4.90
2023-01-22T22:14:25.782Z,4.90
2023-01-22T22:16:53.214Z,4.90
2023-01-22T22:19:21.030Z,4.90
2023-01-22T22:21:48.292Z,4.90
2023-01-22T22:24:16.647Z,4.90
2023-01-22T22:26:43.732Z,4.90
2023-01-22T22:29:11.118Z,4.90
2023-01-22T22:31:38.634Z,4.90
2023-01-22T22:34:05.809Z,4.90
2023-01-22T22:36:33.354Z,4.90
2023-01-22T22:39:01.658Z,4.80
2023-01-22T22:41:32.121Z,4.90
2023-01-22T22:43:59.087Z,5.00
2023-01-22T22:46:28.851Z,5.00
2023-01-22T22:48:57.501Z,4.90
2023-01-22T22:51:26.960Z,4.90
2023-01-22T22:53:56.989Z,5.00
2023-01-22T22:56:27.044Z,5.00
2023-01-22T22:58:54.646Z,5.00
2023-01-22T23:01:24.320Z,5.00
2023-01-22T23:03:52.018Z,4.90
2023-01-22T23:06:27.927Z,4.90
2023-01-22T23:08:56.656Z,4.70
2023-01-22T23:11:25.941Z,4.70
2023-01-22T23:13:53.751Z,4.90
2023-01-22T23:16:22.565Z,4.90
2023-01-22T23:18:51.631Z,4.90
2023-01-22T23:21:24.407Z,4.90
2023-01-22T23:23:53.053Z,4.80
2023-01-22T23:26:28.207Z,4.80
2023-01-22T23:28:57.953Z,4.90
2023-01-22T23:31:26.444Z,4.80
2023-01-22T23:33:55.191Z,4.80
2023-01-22T23:36:23.126Z,4.80
2023-01-22T23:38:49.963Z,4.80
2023-01-22T23:41:19.368Z,4.70
2023-01-22T23:43:46.872Z,4.70
2023-01-22T23:46:19.594Z,4.40
2023-01-22T23:48:47.049Z,4.40
2023-01-22T23:51:15.534Z,4.50
2023-01-22T23:53:47.270Z,4.50
2023-01-22T23:56:14.961Z,4.50
2023-01-22T23:58:43.325Z,4.60
