createdAt,value
2023-04-14T00:02:24.900Z,64.20
2023-04-14T00:04:55.266Z,64.80
2023-04-14T00:07:22.554Z,65.30
2023-04-14T00:09:49.855Z,65.40
2023-04-14T00:12:16.987Z,66.10
2023-04-14T00:14:44.246Z,66.40
2023-04-14T00:17:12.104Z,66.80
2023-04-14T00:19:39.537Z,67.10
2023-04-14T00:22:06.900Z,67.60
2023-04-14T00:24:40.780Z,67.80
2023-04-14T00:27:08.040Z,68.10
2023-04-14T00:29:35.387Z,68.00
2023-04-14T00:32:03.145Z,67.60
2023-04-14T00:34:32.752Z,67.80
2023-04-14T00:37:00.305Z,67.70
2023-04-14T00:39:30.154Z,67.80
2023-04-14T00:41:57.439Z,67.90
2023-04-14T00:44:25.505Z,68.00
2023-04-14T00:46:53.054Z,68.00
2023-04-14T00:49:20.547Z,68.10
2023-04-14T00:51:48.190Z,68.30
2023-04-14T00:54:17.130Z,69.00
2023-04-14T00:56:46.879Z,69.70
2023-04-14T00:59:16.444Z,70.30
2023-04-14T01:01:43.881Z,70.70
2023-04-14T01:04:11.626Z,70.70
2023-04-14T01:06:38.913Z,71.30
2023-04-14T01:09:09.380Z,71.70
2023-04-14T01:12:02.819Z,71.60
2023-04-14T01:14:43.349Z,71.40
2023-04-14T01:17:31.808Z,71.50
2023-04-14T01:20:27.454Z,71.90
2023-04-14T01:23:07.805Z,72.30
2023-04-14T01:25:50.432Z,72.40
2023-04-14T01:28:42.781Z,72.70
2023-04-14T01:31:27.042Z,73.30
2023-04-14T01:34:11.240Z,73.70
2023-04-14T01:36:43.228Z,74.10
2023-04-14T01:39:18.399Z,74.20
2023-04-14T01:41:52.442Z,74.50
2023-04-14T01:44:22.418Z,74.80
2023-04-14T01:46:59.595Z,75.30
2023-04-14T01:49:28.998Z,75.90
2023-04-14T01:51:57.692Z,76.40
2023-04-14T01:54:26.664Z,76.70
2023-04-14T01:56:55.298Z,77.50
2023-04-14T01:59:24.789Z,78.00
2023-04-14T02:01:52.633Z,78.40
2023-04-14T02:04:22.896Z,78.80
2023-04-14T02:06:52.500Z,78.80
2023-04-14T02:09:21.120Z,79.40
2023-04-14T02:11:50.535Z,79.50
2023-04-14T02:14:20.239Z,79.90
2023-04-14T02:16:49.563Z,80.00
2023-04-14T02:19:21.343Z,80.80
2023-04-14T02:21:50.711Z,81.20
2023-04-14T02:24:18.728Z,81.50
2023-04-14T02:26:56.158Z,81.80
2023-04-14T02:29:26.623Z,81.90
2023-04-14T02:32:02.808Z,82.30
2023-04-14T02:34:37.490Z,82.20
2023-04-14T02:37:14.349Z,82.40
2023-04-14T02:39:45.444Z,83.00
2023-04-14T02:42:17.789Z,83.10
2023-04-14T02:44:50.611Z,84.00
2023-04-14T02:47:40.044Z,83.60
2023-04-14T02:50:12.879Z,83.90
2023-04-14T02:52:51.651Z,84.30
2023-04-14T02:55:22.857Z,84.50
2023-04-14T02:57:54.196Z,84.60
2023-04-14T03:00:22.215Z,84.60
2023-04-14T03:02:53.966Z,84.80
2023-04-14T03:05:21.878Z,84.90
2023-04-14T03:08:00.921Z,85.00
2023-04-14T03:10:29.082Z,85.10
2023-04-14T03:12:58.837Z,85.00
2023-04-14T03:15:28.164Z,85.00
2023-04-14T03:17:57.738Z,85.20
2023-04-14T03:20:27.466Z,84.80
2023-04-14T03:23:01.784Z,84.80
2023-04-14T03:25:36.131Z,84.30
2023-04-14T03:28:06.835Z,83.80
2023-04-14T03:30:36.858Z,83.80
2023-04-14T03:33:12.325Z,83.70
2023-04-14T03:35:40.413Z,83.30
2023-04-14T03:38:11.063Z,82.90
2023-04-14T03:40:41.311Z,82.60
2023-04-14T03:43:12.312Z,82.10
2023-04-14T03:45:41.567Z,81.90
2023-04-14T03:48:13.128Z,81.60
2023-04-14T03:50:48.058Z,81.90
2023-04-14T03:53:21.300Z,81.60
2023-04-14T03:55:51.870Z,81.20
2023-04-14T03:58:21.432Z,81.00
2023-04-14T04:00:52.825Z,80.80
2023-04-14T04:03:21.836Z,80.40
2023-04-14T04:05:49.537Z,80.60
2023-04-14T04:08:18.597Z,80.50
2023-04-14T04:10:48.517Z,80.40
2023-04-14T04:13:18.074Z,80.50
2023-04-14T04:15:51.699Z,80.20
2023-04-14T04:18:20.816Z,80.40
2023-04-14T04:20:49.242Z,80.20
2023-04-14T04:23:19.018Z,80.50
2023-04-14T04:25:47.437Z,80.50
2023-04-14T04:28:26.758Z,81.30
2023-04-14T04:30:56.488Z,81.40
2023-04-14T04:33:24.081Z,81.40
2023-04-14T04:35:52.486Z,80.90
2023-04-14T04:38:20.912Z,80.90
2023-04-14T04:40:48.128Z,80.30
2023-04-14T04:43:21.363Z,79.90
2023-04-14T04:46:25.517Z,79.90
2023-04-14T04:48:54.246Z,79.80
2023-04-14T04:51:21.486Z,80.00
2023-04-14T04:53:48.691Z,79.80
2023-04-14T04:56:15.914Z,79.80
2023-04-14T04:58:43.154Z,79.70
2023-04-14T05:01:11.218Z,79.70
2023-04-14T05:03:38.772Z,79.80
2023-04-14T05:06:06.230Z,79.70
2023-04-14T05:08:33.551Z,79.80
2023-04-14T05:11:01.228Z,79.40
2023-04-14T05:13:28.399Z,79.60
2023-04-14T05:18:42.259Z,78.90
2023-04-14T05:21:14.907Z,79.10
2023-04-14T05:23:43.789Z,78.40
2023-04-14T05:28:43.257Z,78.40
2023-04-14T05:31:10.761Z,78.00
2023-04-14T05:33:38.721Z,77.90
2023-04-14T05:36:06.770Z,77.10
2023-04-14T05:38:40.199Z,77.50
2023-04-14T05:41:07.864Z,79.20
2023-04-14T05:43:35.425Z,80.70
2023-04-14T05:46:02.905Z,80.70
2023-04-14T05:48:31.104Z,80.70
2023-04-14T05:50:58.522Z,81.60
2023-04-14T05:53:25.940Z,88.70
2023-04-14T05:55:53.509Z,92.50
2023-04-14T05:58:20.755Z,97.20
2023-04-14T06:00:47.994Z,99.90
2023-04-14T06:03:16.913Z,99.90
2023-04-14T06:05:44.445Z,99.90
2023-04-14T06:08:11.636Z,99.90
2023-04-14T06:10:39.040Z,99.90
2023-04-14T06:13:06.385Z,99.90
2023-04-14T06:15:33.713Z,99.90
2023-04-14T06:18:01.041Z,99.90
2023-04-14T06:20:29.208Z,99.90
2023-04-14T06:23:00.417Z,99.90
2023-04-14T06:25:27.785Z,99.90
2023-04-14T06:27:54.994Z,99.90
2023-04-14T06:30:22.271Z,99.90
2023-04-14T06:32:54.137Z,99.90
2023-04-14T06:35:32.535Z,99.90
2023-04-14T06:38:01.247Z,99.90
2023-04-14T06:40:28.645Z,99.90
2023-04-14T06:42:55.932Z,99.90
2023-04-14T06:45:23.047Z,99.90
2023-04-14T06:47:50.494Z,99.90
2023-04-14T06:50:17.877Z,99.90
2023-04-14T06:52:45.511Z,99.90
2023-04-14T06:55:12.779Z,99.90
2023-04-14T06:57:40.073Z,99.90
2023-04-14T07:00:09.583Z,99.90
2023-04-14T07:02:55.151Z,99.90
2023-04-14T07:05:41.117Z,99.90
2023-04-14T07:08:08.401Z,99.90
2023-04-14T07:10:35.550Z,99.90
2023-04-14T07:13:02.868Z,99.90
2023-04-14T07:15:30.261Z,99.90
2023-04-14T07:17:59.922Z,99.90
2023-04-14T07:20:28.598Z,99.90
2023-04-14T07:22:55.985Z,99.90
2023-04-14T07:25:23.575Z,99.90
2023-04-14T07:28:02.493Z,99.90
2023-04-14T07:30:31.733Z,99.90
2023-04-14T07:32:59.141Z,99.90
2023-04-14T07:35:26.772Z,99.90
2023-04-14T07:37:54.038Z,99.90
2023-04-14T07:40:21.332Z,99.90
2023-04-14T07:42:48.625Z,99.90
2023-04-14T07:45:15.895Z,99.90
2023-04-14T07:47:43.083Z,99.90
2023-04-14T07:50:10.848Z,99.90
2023-04-14T07:52:38.165Z,99.90
2023-04-14T07:55:06.353Z,99.90
2023-04-14T07:57:35.063Z,99.90
2023-04-14T08:00:02.555Z,99.90
2023-04-14T08:02:40.441Z,99.90
2023-04-14T08:05:08.027Z,99.90
2023-04-14T08:07:35.333Z,99.90
2023-04-14T08:10:03.430Z,99.90
2023-04-14T08:12:30.742Z,99.90
2023-04-14T08:14:58.086Z,99.90
2023-04-14T08:17:25.308Z,99.90
2023-04-14T08:19:52.893Z,99.90
2023-04-14T08:22:20.137Z,99.90
2023-04-14T08:24:48.212Z,99.90
2023-04-14T08:27:15.983Z,99.90
2023-04-14T08:29:43.330Z,99.90
2023-04-14T08:32:10.691Z,99.90
2023-04-14T08:34:38.084Z,99.90
2023-04-14T08:37:05.453Z,99.90
2023-04-14T08:39:32.675Z,99.90
2023-04-14T08:41:59.953Z,99.90
2023-04-14T08:44:28.649Z,99.90
2023-04-14T08:46:56.652Z,99.90
2023-04-14T08:50:11.346Z,99.90
2023-04-14T08:52:41.730Z,99.90
2023-04-14T08:55:11.144Z,99.90
2023-04-14T08:57:41.369Z,99.90
2023-04-14T09:00:09.724Z,99.90
2023-04-14T09:02:40.683Z,99.90
2023-04-14T09:05:11.127Z,99.90
2023-04-14T09:07:38.784Z,99.90
2023-04-14T09:10:06.916Z,99.90
2023-04-14T09:12:35.136Z,99.90
2023-04-14T09:15:03.884Z,99.90
2023-04-14T09:17:31.866Z,99.90
2023-04-14T09:20:36.891Z,99.90
2023-04-14T09:22:47.097Z,99.90
2023-04-14T09:25:18.723Z,99.90
2023-04-14T09:27:46.309Z,99.90
2023-04-14T09:30:14.185Z,99.90
2023-04-14T09:32:43.776Z,99.90
2023-04-14T09:35:14.025Z,99.90
2023-04-14T09:37:46.507Z,99.90
2023-04-14T09:40:30.819Z,99.90
2023-04-14T09:42:58.671Z,99.90
2023-04-14T09:45:44.990Z,99.90
2023-04-14T09:48:16.329Z,99.90
2023-04-14T09:51:00.414Z,99.90
2023-04-14T09:53:28.955Z,99.90
2023-04-14T09:55:57.732Z,99.90
2023-04-14T09:58:28.269Z,99.90
2023-04-14T10:00:57.296Z,99.90
2023-04-14T10:03:39.695Z,99.90
2023-04-14T10:06:15.927Z,99.90
2023-04-14T10:08:46.558Z,99.90
2023-04-14T10:11:29.510Z,99.90
2023-04-14T10:14:04.837Z,99.90
2023-04-14T10:16:33.713Z,99.90
2023-04-14T10:19:02.285Z,99.90
2023-04-14T10:21:30.045Z,99.90
2023-04-14T10:23:57.936Z,99.90
2023-04-14T10:26:26.488Z,99.90
2023-04-14T10:28:56.295Z,99.90
2023-04-14T10:31:43.663Z,99.90
2023-04-14T10:34:16.119Z,99.90
2023-04-14T10:36:43.943Z,99.90
2023-04-14T10:39:12.588Z,99.90
2023-04-14T10:41:42.510Z,99.90
2023-04-14T10:44:31.501Z,99.90
2023-04-14T10:47:05.751Z,99.90
2023-04-14T10:49:41.177Z,99.90
2023-04-14T10:52:17.397Z,99.90
2023-04-14T10:55:01.265Z,99.90
2023-04-14T10:57:30.148Z,99.90
2023-04-14T10:59:59.546Z,99.90
2023-04-14T11:02:30.881Z,99.90
2023-04-14T11:05:08.577Z,99.90
2023-04-14T11:07:45.413Z,99.90
2023-04-14T11:10:22.137Z,99.90
2023-04-14T11:12:57.703Z,99.90
2023-04-14T11:15:42.698Z,99.90
2023-04-14T11:18:45.389Z,99.90
2023-04-14T11:21:15.688Z,99.90
2023-04-14T11:23:44.081Z,99.90
2023-04-14T11:26:14.077Z,99.90
2023-04-14T11:28:43.147Z,99.90
2023-04-14T11:31:12.359Z,99.90
2023-04-14T11:33:41.547Z,99.90
2023-04-14T11:36:11.154Z,99.90
2023-04-14T11:38:41.458Z,99.90
2023-04-14T11:41:09.699Z,99.90
2023-04-14T11:43:46.286Z,99.90
2023-04-14T11:46:13.819Z,99.90
2023-04-14T11:48:41.192Z,99.90
2023-04-14T11:51:08.382Z,99.90
2023-04-14T11:53:36.840Z,99.90
2023-04-14T11:56:08.806Z,99.90
2023-04-14T11:58:36.372Z,99.90
2023-04-14T12:01:03.757Z,99.90
2023-04-14T12:03:33.203Z,99.90
2023-04-14T12:06:01.978Z,99.90
2023-04-14T12:08:34.069Z,99.90
2023-04-14T12:11:21.594Z,99.90
2023-04-14T12:13:49.963Z,99.90
2023-04-14T12:16:17.884Z,98.70
2023-04-14T12:18:45.277Z,99.00
2023-04-14T12:21:17.737Z,98.90
2023-04-14T12:23:50.220Z,99.20
2023-04-14T12:26:19.649Z,98.20
2023-04-14T12:28:56.337Z,97.10
2023-04-14T12:31:30.690Z,96.80
2023-04-14T12:34:01.990Z,98.00
2023-04-14T12:36:45.161Z,98.70
2023-04-14T12:39:16.694Z,97.60
2023-04-14T12:41:43.975Z,97.60
2023-04-14T12:44:21.629Z,96.60
2023-04-14T12:46:50.309Z,95.20
2023-04-14T12:49:36.259Z,94.50
2023-04-14T12:52:05.388Z,93.20
2023-04-14T12:54:53.913Z,92.50
2023-04-14T12:57:22.404Z,88.00
2023-04-14T12:59:50.597Z,89.90
2023-04-14T13:02:18.140Z,87.30
2023-04-14T13:04:45.541Z,87.90
2023-04-14T13:07:12.703Z,90.00
2023-04-14T13:09:43.026Z,90.90
2023-04-14T13:12:10.712Z,91.90
2023-04-14T13:14:39.360Z,90.40
2023-04-14T13:17:07.270Z,90.00
2023-04-14T13:19:34.567Z,89.00
2023-04-14T13:22:01.801Z,85.40
2023-04-14T13:24:29.512Z,80.50
2023-04-14T13:26:56.789Z,76.20
2023-04-14T13:29:24.010Z,69.40
2023-04-14T13:31:51.342Z,58.80
2023-04-14T13:39:14.284Z,47.50
2023-04-14T13:41:41.572Z,37.80
2023-04-14T13:44:09.146Z,36.40
2023-04-14T13:46:40.969Z,34.10
2023-04-14T13:49:08.531Z,33.80
2023-04-14T13:51:35.826Z,32.30
2023-04-14T13:54:02.996Z,32.80
2023-04-14T13:56:30.433Z,32.30
2023-04-14T13:58:57.782Z,33.80
2023-04-14T14:01:25.089Z,33.80
2023-04-14T14:03:52.560Z,34.20
2023-04-14T14:06:20.115Z,35.20
2023-04-14T14:08:47.607Z,37.20
2023-04-14T14:11:14.747Z,36.80
2023-04-14T14:13:41.974Z,36.70
2023-04-14T14:16:09.545Z,37.20
2023-04-14T14:18:37.957Z,38.30
2023-04-14T14:21:05.830Z,39.40
2023-04-14T14:23:33.043Z,39.40
2023-04-14T14:26:00.844Z,39.70
2023-04-14T14:28:28.172Z,39.30
2023-04-14T14:30:56.214Z,39.60
2023-04-14T14:33:23.700Z,39.70
2023-04-14T14:35:51.125Z,38.60
2023-04-14T14:38:18.433Z,37.50
2023-04-14T14:40:46.073Z,36.40
2023-04-14T14:43:13.268Z,35.50
2023-04-14T14:45:40.371Z,34.30
2023-04-14T14:48:08.992Z,33.30
2023-04-14T14:50:36.089Z,34.10
2023-04-14T14:53:03.586Z,33.70
2023-04-14T14:55:30.789Z,34.80
2023-04-14T14:57:58.092Z,36.50
2023-04-14T15:00:25.487Z,36.50
2023-04-14T15:02:53.676Z,37.90
2023-04-14T15:05:21.077Z,40.60
2023-04-14T15:07:48.497Z,42.30
2023-04-14T15:10:15.939Z,42.80
2023-04-14T15:12:43.094Z,44.00
2023-04-14T15:15:10.688Z,45.50
2023-04-14T15:17:37.916Z,46.60
2023-04-14T15:20:06.413Z,46.70
2023-04-14T15:22:35.987Z,46.90
2023-04-14T15:25:03.346Z,48.30
2023-04-14T15:27:30.554Z,48.40
2023-04-14T15:29:57.693Z,49.40
2023-04-14T15:32:26.990Z,49.20
2023-04-14T15:34:55.108Z,50.00
2023-04-14T15:37:22.514Z,50.90
2023-04-14T15:39:50.371Z,51.60
2023-04-14T15:42:17.614Z,51.80
2023-04-14T15:44:44.888Z,54.60
2023-04-14T15:47:12.184Z,55.60
2023-04-14T15:49:39.789Z,56.70
2023-04-14T15:52:07.242Z,57.50
2023-04-14T15:54:34.626Z,57.60
2023-04-14T15:57:02.497Z,58.20
2023-04-14T15:59:30.182Z,58.00
2023-04-14T16:05:14.579Z,54.30
2023-04-14T16:07:43.722Z,54.30
2023-04-14T16:10:11.376Z,53.60
2023-04-14T16:12:40.868Z,53.30
2023-04-14T16:15:08.578Z,53.50
2023-04-14T16:17:35.886Z,53.80
2023-04-14T16:20:03.743Z,53.90
2023-04-14T16:22:31.281Z,54.50
2023-04-14T16:24:58.407Z,54.00
2023-04-14T16:27:25.550Z,54.50
2023-04-14T16:29:52.883Z,55.20
2023-04-14T16:32:20.051Z,55.40
2023-04-14T16:34:47.336Z,55.50
2023-04-14T16:37:14.708Z,56.00
2023-04-14T16:39:42.261Z,58.80
2023-04-14T16:42:09.625Z,65.70
2023-04-14T16:44:37.654Z,73.80
2023-04-14T16:47:04.998Z,83.40
2023-04-14T16:49:32.915Z,89.90
2023-04-14T16:52:01.139Z,91.50
2023-04-14T16:54:28.294Z,92.60
2023-04-14T16:56:55.543Z,92.20
2023-04-14T16:59:22.894Z,93.00
2023-04-14T17:01:50.819Z,93.70
2023-04-14T17:04:18.364Z,94.50
2023-04-14T17:06:46.413Z,94.90
2023-04-14T17:09:13.687Z,95.40
2023-04-14T17:11:42.636Z,95.90
2023-04-14T17:14:09.999Z,96.20
2023-04-14T17:16:37.442Z,96.50
2023-04-14T17:19:04.586Z,96.60
2023-04-14T17:21:31.934Z,96.80
2023-04-14T17:23:59.202Z,96.90
2023-04-14T17:26:27.108Z,97.10
2023-04-14T17:28:54.264Z,97.30
2023-04-14T17:31:21.650Z,97.90
2023-04-14T17:33:49.386Z,98.20
2023-04-14T17:36:17.580Z,98.60
2023-04-14T17:38:45.929Z,98.80
2023-04-14T17:41:13.865Z,99.30
2023-04-14T17:43:41.477Z,99.90
2023-04-14T17:46:08.973Z,99.90
2023-04-14T17:48:36.538Z,99.90
2023-04-14T17:51:05.139Z,99.90
2023-04-14T17:53:32.639Z,99.90
2023-04-14T17:55:59.981Z,99.90
2023-04-14T17:58:27.863Z,99.90
2023-04-14T18:00:55.625Z,99.90
2023-04-14T18:03:23.453Z,99.90
2023-04-14T18:05:50.788Z,99.90
2023-04-14T18:08:18.018Z,99.90
2023-04-14T18:10:45.771Z,99.90
2023-04-14T18:13:13.349Z,99.90
2023-04-14T18:15:44.605Z,99.90
2023-04-14T18:18:11.885Z,99.90
2023-04-14T18:20:39.117Z,99.90
2023-04-14T18:23:06.368Z,99.90
2023-04-14T18:28:06.663Z,99.90
2023-04-14T18:30:34.012Z,99.90
2023-04-14T18:33:01.501Z,99.90
2023-04-14T18:35:29.229Z,99.90
2023-04-14T18:37:56.688Z,99.90
2023-04-14T18:40:24.470Z,99.90
2023-04-14T18:42:54.273Z,99.90
2023-04-14T18:45:22.124Z,99.90
2023-04-14T18:47:49.984Z,99.90
2023-04-14T18:50:18.241Z,99.90
2023-04-14T18:52:45.991Z,99.90
2023-04-14T18:55:13.691Z,99.90
2023-04-14T18:57:40.889Z,99.90
2023-04-14T19:00:09.144Z,99.90
2023-04-14T19:02:36.617Z,99.90
2023-04-14T19:05:04.563Z,99.90
2023-04-14T19:07:32.078Z,99.90
2023-04-14T19:10:00.699Z,99.90
2023-04-14T19:12:28.892Z,99.90
2023-04-14T19:14:56.355Z,99.90
2023-04-14T19:17:23.971Z,99.90
2023-04-14T19:19:51.307Z,99.90
2023-04-14T19:22:18.471Z,99.90
2023-04-14T19:24:45.627Z,99.90
2023-04-14T19:27:13.342Z,99.90
2023-04-14T19:29:40.536Z,99.90
2023-04-14T19:32:08.100Z,99.90
2023-04-14T19:34:35.393Z,99.90
2023-04-14T19:37:04.141Z,99.90
2023-04-14T19:39:31.649Z,99.90
2023-04-14T19:41:58.897Z,99.90
2023-04-14T19:44:27.266Z,99.90
2023-04-14T19:46:54.908Z,99.90
2023-04-14T19:49:22.879Z,99.90
2023-04-14T19:51:50.956Z,99.90
2023-04-14T19:54:18.598Z,99.90
2023-04-14T19:56:46.015Z,99.90
2023-04-14T19:59:13.360Z,99.90
2023-04-14T20:01:41.151Z,99.90
2023-04-14T20:04:12.226Z,99.90
2023-04-14T20:06:42.938Z,99.90
2023-04-14T20:09:10.164Z,99.90
2023-04-14T20:11:37.916Z,99.90
2023-04-14T20:14:05.206Z,99.90
2023-04-14T20:16:32.706Z,99.90
2023-04-14T20:19:01.034Z,99.90
2023-04-14T20:21:28.338Z,99.90
2023-04-14T20:23:55.563Z,99.90
2023-04-14T20:26:23.203Z,99.90
2023-04-14T20:28:51.144Z,99.90
2023-04-14T20:31:20.007Z,99.90
2023-04-14T20:33:47.462Z,99.90
2023-04-14T20:36:14.652Z,99.90
2023-04-14T20:38:41.960Z,99.90
2023-04-14T20:41:09.123Z,99.90
2023-04-14T20:43:36.479Z,99.90
2023-04-14T20:46:04.369Z,99.90
2023-04-14T20:48:32.283Z,99.90
2023-04-14T20:51:00.651Z,99.90
2023-04-14T20:53:30.079Z,99.90
2023-04-14T20:55:57.502Z,99.90
2023-04-14T20:58:24.840Z,99.90
2023-04-14T21:00:52.070Z,99.90
2023-04-14T21:03:19.417Z,99.90
2023-04-14T21:05:46.653Z,99.90
2023-04-14T21:08:13.925Z,99.90
2023-04-14T21:11:14.631Z,99.90
2023-04-14T21:15:40.473Z,99.90
2023-04-14T21:16:16.359Z,99.90
2023-04-14T21:18:43.690Z,99.90
2023-04-14T21:21:11.541Z,99.90
2023-04-14T21:23:38.968Z,99.90
2023-04-14T21:26:06.729Z,99.90
2023-04-14T21:28:35.515Z,99.90
2023-04-14T21:31:03.118Z,99.90
2023-04-14T21:33:33.750Z,99.90
2023-04-14T21:36:01.902Z,99.90
2023-04-14T21:38:29.584Z,99.90
2023-04-14T21:40:56.846Z,99.90
2023-04-14T21:43:24.046Z,99.90
2023-04-14T21:45:51.974Z,99.90
2023-04-14T21:48:19.237Z,99.90
2023-04-14T21:50:46.742Z,99.90
2023-04-14T21:53:14.201Z,99.90
2023-04-14T21:55:42.165Z,99.90
2023-04-14T21:58:09.939Z,99.90
2023-04-14T22:00:51.971Z,99.90
2023-04-14T22:03:19.490Z,99.90
2023-04-14T22:05:47.040Z,99.90
2023-04-14T22:08:14.197Z,99.90
2023-04-14T22:10:43.421Z,99.90
2023-04-14T22:13:11.689Z,99.90
2023-04-14T22:15:40.098Z,99.90
2023-04-14T22:18:07.397Z,99.90
2023-04-14T22:20:34.546Z,99.90
2023-04-14T22:23:01.857Z,99.90
2023-04-14T22:25:29.060Z,99.90
2023-04-14T22:27:56.673Z,99.90
2023-04-14T22:30:23.848Z,99.90
2023-04-14T22:32:51.102Z,99.90
2023-04-14T22:35:18.360Z,99.90
2023-04-14T22:37:45.630Z,99.90
2023-04-14T22:40:13.039Z,99.90
2023-04-14T22:42:40.625Z,99.90
2023-04-14T22:45:08.419Z,99.90
2023-04-14T22:47:35.695Z,99.90
2023-04-14T22:50:02.904Z,99.90
2023-04-14T22:52:30.747Z,99.90
2023-04-14T22:54:58.017Z,99.90
2023-04-14T22:57:26.632Z,99.90
2023-04-14T22:59:53.903Z,99.90
2023-04-14T23:02:21.938Z,99.90
2023-04-14T23:04:49.590Z,99.90
2023-04-14T23:07:17.053Z,99.90
2023-04-14T23:09:44.311Z,99.90
2023-04-14T23:12:11.456Z,99.90
2023-04-14T23:14:38.762Z,99.90
2023-04-14T23:17:06.194Z,99.90
2023-04-14T23:19:33.694Z,99.90
2023-04-14T23:22:00.859Z,99.90
2023-04-14T23:24:28.165Z,99.90
2023-04-14T23:26:55.399Z,99.90
2023-04-14T23:29:22.652Z,99.90
2023-04-14T23:31:49.984Z,99.90
2023-04-14T23:34:17.322Z,99.90
2023-04-14T23:36:46.570Z,99.90
2023-04-14T23:39:13.873Z,99.90
2023-04-14T23:41:41.034Z,99.90
2023-04-14T23:44:08.349Z,99.90
2023-04-14T23:46:35.722Z,99.90
2023-04-14T23:49:23.450Z,99.90
2023-04-14T23:51:50.138Z,99.90
2023-04-14T23:54:17.562Z,99.90
2023-04-14T23:56:44.830Z,99.90
2023-04-14T23:59:12.012Z,99.90
