createdAt,value
2022-08-11T00:00:43.706Z,99.90
2022-08-11T00:03:17.813Z,99.90
2022-08-11T00:05:54.265Z,99.90
2022-08-11T00:08:32.409Z,99.90
2022-08-11T00:11:08.134Z,99.90
2022-08-11T00:13:45.934Z,99.90
2022-08-11T00:16:22.750Z,99.90
2022-08-11T00:18:58.008Z,99.90
2022-08-11T00:22:03.886Z,99.90
2022-08-11T00:24:33.978Z,99.90
2022-08-11T00:27:26.905Z,99.90
2022-08-11T00:30:02.125Z,99.90
2022-08-11T00:32:36.670Z,99.90
2022-08-11T00:35:53.930Z,99.90
2022-08-11T00:38:10.489Z,99.90
2022-08-11T00:40:48.493Z,99.90
2022-08-11T00:43:25.742Z,99.90
2022-08-11T00:46:12.264Z,99.90
2022-08-11T00:48:46.464Z,99.90
2022-08-11T00:51:27.410Z,99.90
2022-08-11T00:54:35.797Z,99.90
2022-08-11T00:57:42.913Z,99.90
2022-08-11T01:00:20.857Z,99.90
2022-08-11T01:03:10.088Z,99.90
2022-08-11T01:06:08.204Z,99.90
2022-08-11T01:08:42.345Z,99.90
2022-08-11T01:11:31.399Z,99.90
2022-08-11T01:14:44.560Z,99.90
2022-08-11T01:17:48.605Z,99.90
2022-08-11T01:21:10.858Z,99.90
2022-08-11T01:24:16.121Z,99.90
2022-08-11T01:27:20.022Z,99.90
2022-08-11T01:30:18.079Z,99.90
2022-08-11T01:33:24.110Z,99.90
2022-08-11T01:36:28.429Z,99.90
2022-08-11T01:39:01.922Z,99.90
2022-08-11T01:42:03.779Z,99.90
2022-08-11T01:45:04.250Z,99.90
2022-08-11T01:47:54.533Z,99.90
2022-08-11T01:50:37.175Z,99.90
2022-08-11T01:53:23.710Z,99.90
2022-08-11T01:56:02.786Z,99.90
2022-08-11T01:58:51.662Z,99.90
2022-08-11T02:01:37.617Z,99.90
2022-08-11T02:04:20.925Z,99.90
2022-08-11T02:06:58.871Z,99.90
2022-08-11T02:09:51.973Z,99.90
2022-08-11T02:12:42.680Z,99.90
2022-08-11T02:15:34.774Z,99.90
2022-08-11T02:18:09.954Z,99.90
2022-08-11T02:20:59.458Z,99.90
2022-08-11T02:24:04.913Z,99.90
2022-08-11T02:26:40.092Z,99.90
2022-08-11T02:29:19.926Z,99.90
2022-08-11T02:32:28.775Z,99.90
2022-08-11T02:35:13.717Z,99.90
2022-08-11T02:37:53.648Z,99.90
2022-08-11T02:40:34.509Z,99.90
2022-08-11T02:43:12.875Z,99.90
2022-08-11T02:45:55.331Z,99.90
2022-08-11T02:48:54.665Z,99.90
2022-08-11T02:51:39.253Z,99.90
2022-08-11T02:54:18.502Z,99.90
2022-08-11T02:56:55.220Z,99.90
2022-08-11T02:59:49.562Z,99.90
2022-08-11T03:02:34.901Z,99.90
2022-08-11T03:05:21.269Z,99.90
2022-08-11T03:08:10.079Z,99.90
2022-08-11T03:11:09.746Z,99.90
2022-08-11T03:13:59.066Z,99.90
2022-08-11T03:16:50.485Z,99.90
2022-08-11T03:19:31.535Z,99.90
2022-08-11T03:22:25.661Z,99.90
2022-08-11T03:25:12.927Z,99.90
2022-08-11T03:27:53.906Z,99.90
2022-08-11T03:30:31.231Z,99.90
2022-08-11T03:33:31.740Z,99.90
2022-08-11T03:36:13.444Z,99.90
2022-08-11T03:39:09.435Z,99.90
2022-08-11T03:42:03.368Z,99.90
2022-08-11T03:44:45.758Z,99.90
2022-08-11T03:47:33.569Z,99.90
2022-08-11T03:50:11.181Z,99.90
2022-08-11T03:52:52.462Z,99.90
2022-08-11T03:56:15.398Z,99.90
2022-08-11T03:59:25.730Z,99.90
2022-08-11T04:02:31.598Z,99.90
2022-08-11T04:05:00.885Z,99.90
2022-08-11T04:08:05.736Z,99.90
2022-08-11T04:10:59.683Z,99.90
2022-08-11T04:14:30.713Z,99.90
2022-08-11T04:17:35.887Z,99.90
2022-08-11T04:20:49.255Z,99.90
2022-08-11T04:24:35.989Z,99.90
2022-08-11T04:26:45.830Z,99.90
2022-08-11T04:29:16.930Z,99.90
2022-08-11T04:32:04.463Z,99.90
2022-08-11T04:35:03.167Z,99.90
2022-08-11T04:38:02.580Z,99.90
2022-08-11T04:41:15.405Z,99.90
2022-08-11T04:44:17.475Z,99.90
2022-08-11T04:48:01.956Z,99.90
2022-08-11T04:51:03.260Z,99.90
2022-08-11T04:53:59.094Z,99.90
2022-08-11T04:56:45.477Z,99.90
2022-08-11T05:00:07.728Z,99.90
2022-08-11T05:03:25.353Z,99.90
2022-08-11T05:06:28.458Z,99.90
2022-08-11T05:09:17.635Z,99.90
2022-08-11T05:12:14.977Z,99.90
2022-08-11T05:15:06.687Z,99.90
2022-08-11T05:17:57.936Z,99.90
2022-08-11T05:20:45.290Z,99.90
2022-08-11T05:23:31.952Z,99.90
2022-08-11T05:26:47.373Z,99.90
2022-08-11T05:29:54.566Z,99.90
2022-08-11T05:32:46.060Z,99.90
2022-08-11T05:36:01.668Z,99.90
2022-08-11T05:38:29.158Z,99.90
2022-08-11T05:41:17.989Z,99.90
2022-08-11T05:44:19.850Z,99.90
2022-08-11T05:47:09.921Z,99.90
2022-08-11T05:50:05.810Z,99.90
2022-08-11T05:52:55.391Z,99.90
2022-08-11T05:56:02.330Z,99.90
2022-08-11T05:58:42.443Z,99.90
2022-08-11T06:01:25.220Z,99.90
2022-08-11T06:04:12.869Z,99.90
2022-08-11T06:07:00.849Z,99.90
2022-08-11T06:09:37.006Z,99.90
2022-08-11T06:12:15.582Z,99.90
2022-08-11T06:14:50.944Z,99.90
2022-08-11T06:17:39.162Z,99.90
2022-08-11T06:20:15.906Z,99.90
2022-08-11T06:23:04.028Z,99.90
2022-08-11T06:25:39.614Z,99.90
2022-08-11T06:28:19.946Z,99.90
2022-08-11T06:30:56.050Z,99.90
2022-08-11T06:33:34.752Z,99.90
2022-08-11T06:36:12.826Z,99.90
2022-08-11T06:38:58.509Z,99.90
2022-08-11T06:41:35.610Z,99.90
2022-08-11T06:44:26.744Z,99.90
2022-08-11T06:47:08.477Z,99.90
2022-08-11T06:49:58.765Z,99.90
2022-08-11T06:52:36.089Z,99.90
2022-08-11T06:55:56.743Z,99.90
2022-08-11T06:58:44.783Z,99.90
2022-08-11T07:01:25.375Z,99.90
2022-08-11T07:04:05.527Z,99.90
2022-08-11T07:07:14.020Z,99.90
2022-08-11T07:10:34.695Z,99.90
2022-08-11T07:13:07.623Z,99.90
2022-08-11T07:16:08.999Z,99.90
2022-08-11T07:18:54.277Z,99.90
2022-08-11T07:22:02.746Z,99.90
2022-08-11T07:25:02.067Z,99.90
2022-08-11T07:27:59.297Z,99.90
2022-08-11T07:30:36.013Z,99.80
2022-08-11T07:33:11.391Z,99.90
2022-08-11T07:36:06.874Z,99.20
2022-08-11T07:38:47.339Z,99.10
2022-08-11T07:41:22.547Z,98.10
2022-08-11T07:44:09.492Z,97.50
2022-08-11T07:46:56.383Z,97.00
2022-08-11T07:49:44.049Z,96.90
2022-08-11T07:52:34.357Z,96.40
2022-08-11T07:55:10.689Z,96.10
2022-08-11T07:58:16.352Z,96.70
2022-08-11T08:01:03.551Z,96.10
2022-08-11T08:04:01.134Z,95.50
2022-08-11T08:06:48.860Z,94.60
2022-08-11T08:09:36.039Z,94.20
2022-08-11T08:12:23.781Z,94.00
2022-08-11T08:15:10.827Z,93.80
2022-08-11T08:18:20.730Z,93.90
2022-08-11T08:20:55.506Z,93.90
2022-08-11T08:23:36.149Z,93.20
2022-08-11T08:26:32.204Z,92.60
2022-08-11T08:29:21.028Z,92.40
2022-08-11T08:31:56.884Z,92.40
2022-08-11T08:34:33.910Z,92.10
2022-08-11T08:37:15.758Z,92.20
2022-08-11T08:40:08.666Z,91.40
2022-08-11T08:42:48.116Z,91.00
2022-08-11T08:45:22.950Z,90.40
2022-08-11T08:48:02.930Z,90.90
2022-08-11T08:50:53.037Z,90.30
2022-08-11T08:53:33.184Z,89.60
2022-08-11T08:56:08.382Z,89.60
2022-08-11T08:58:44.064Z,89.60
2022-08-11T09:01:20.755Z,90.30
2022-08-11T09:04:05.304Z,89.80
2022-08-11T09:06:48.798Z,90.10
2022-08-11T09:09:30.098Z,87.70
2022-08-11T09:12:05.786Z,87.60
2022-08-11T09:14:54.959Z,87.80
2022-08-11T09:17:30.845Z,87.00
2022-08-11T09:20:08.964Z,87.00
2022-08-11T09:23:35.224Z,87.00
2022-08-11T09:26:12.067Z,85.40
2022-08-11T09:28:49.244Z,84.80
2022-08-11T09:31:23.830Z,86.50
2022-08-11T09:33:58.606Z,87.20
2022-08-11T09:36:45.492Z,86.70
2022-08-11T09:39:32.125Z,87.30
2022-08-11T09:42:11.200Z,86.30
2022-08-11T09:44:52.598Z,88.30
2022-08-11T09:47:26.535Z,88.10
2022-08-11T09:50:03.824Z,88.30
2022-08-11T09:52:52.352Z,86.40
2022-08-11T09:55:39.289Z,86.00
2022-08-11T09:58:42.725Z,88.60
2022-08-11T10:01:27.642Z,87.30
2022-08-11T10:04:04.023Z,87.40
2022-08-11T10:06:54.087Z,87.20
2022-08-11T10:09:30.064Z,86.90
2022-08-11T10:12:06.407Z,87.30
2022-08-11T10:14:58.732Z,86.00
2022-08-11T10:17:34.422Z,86.90
2022-08-11T10:20:14.295Z,86.30
2022-08-11T10:23:01.705Z,85.60
2022-08-11T10:25:48.333Z,84.70
2022-08-11T10:28:36.363Z,85.40
2022-08-11T10:31:46.397Z,85.00
2022-08-11T10:34:33.458Z,86.30
2022-08-11T10:37:14.968Z,86.30
2022-08-11T10:39:50.071Z,83.90
2022-08-11T10:42:57.514Z,84.10
2022-08-11T10:45:42.704Z,84.40
2022-08-11T10:48:21.458Z,85.40
2022-08-11T10:51:08.845Z,86.30
2022-08-11T10:53:55.896Z,85.50
2022-08-11T10:56:45.489Z,84.70
2022-08-11T10:59:20.808Z,86.90
2022-08-11T11:01:55.805Z,86.00
2022-08-11T11:04:36.778Z,85.40
2022-08-11T11:07:15.311Z,85.70
2022-08-11T11:09:51.993Z,86.40
2022-08-11T11:12:41.490Z,85.10
2022-08-11T11:15:28.917Z,86.30
2022-08-11T11:18:09.618Z,85.10
2022-08-11T11:20:47.969Z,85.00
2022-08-11T11:23:26.027Z,86.20
2022-08-11T11:26:33.364Z,85.00
2022-08-11T11:29:25.286Z,84.00
2022-08-11T11:32:12.957Z,84.10
2022-08-11T11:35:18.441Z,84.70
2022-08-11T11:38:05.169Z,85.40
2022-08-11T11:40:40.846Z,85.10
2022-08-11T11:43:15.818Z,86.20
2022-08-11T11:45:52.423Z,86.10
2022-08-11T11:48:29.278Z,85.80
2022-08-11T11:51:03.818Z,85.30
2022-08-11T11:53:40.929Z,85.70
2022-08-11T11:56:15.070Z,85.80
2022-08-11T11:59:05.373Z,86.70
2022-08-11T12:01:44.820Z,86.50
2022-08-11T12:04:26.100Z,87.10
2022-08-11T12:07:21.358Z,85.70
2022-08-11T12:09:59.359Z,87.70
2022-08-11T12:12:46.569Z,86.30
2022-08-11T12:16:04.307Z,85.40
2022-08-11T12:18:16.912Z,86.00
2022-08-11T12:20:52.551Z,86.80
2022-08-11T12:23:39.765Z,86.10
2022-08-11T12:26:29.599Z,86.40
2022-08-11T12:29:05.485Z,84.60
2022-08-11T12:31:41.161Z,87.10
2022-08-11T12:34:17.191Z,85.40
2022-08-11T12:36:54.472Z,85.90
2022-08-11T12:40:15.977Z,85.10
2022-08-11T12:42:55.629Z,84.70
2022-08-11T12:45:31.799Z,85.60
2022-08-11T12:48:58.319Z,84.00
2022-08-11T12:52:11.397Z,85.40
2022-08-11T12:54:47.342Z,83.20
2022-08-11T12:57:47.576Z,83.10
2022-08-11T13:00:37.588Z,82.50
2022-08-11T13:03:25.140Z,83.00
2022-08-11T13:06:02.015Z,82.00
2022-08-11T13:08:37.812Z,82.20
2022-08-11T13:11:24.679Z,82.00
2022-08-11T13:14:19.576Z,80.70
2022-08-11T13:17:09.243Z,81.70
2022-08-11T13:19:48.952Z,82.60
2022-08-11T13:22:25.620Z,82.00
2022-08-11T13:25:00.108Z,82.40
2022-08-11T13:27:34.764Z,82.10
2022-08-11T13:30:23.949Z,82.90
2022-08-11T13:33:01.877Z,83.60
2022-08-11T13:35:36.706Z,81.70
2022-08-11T13:38:27.456Z,82.80
2022-08-11T13:41:00.061Z,81.30
2022-08-11T13:43:34.956Z,82.40
2022-08-11T13:46:29.841Z,80.20
2022-08-11T13:49:09.291Z,80.50
2022-08-11T13:51:43.015Z,82.00
2022-08-11T13:54:21.195Z,81.80
2022-08-11T13:56:57.448Z,81.50
2022-08-11T13:59:31.639Z,82.70
2022-08-11T14:02:21.495Z,81.50
2022-08-11T14:05:19.540Z,81.60
2022-08-11T14:07:55.372Z,81.30
2022-08-11T14:10:33.171Z,82.30
2022-08-11T14:13:23.675Z,82.30
2022-08-11T14:16:02.399Z,82.70
2022-08-11T14:18:37.098Z,82.60
2022-08-11T14:21:26.871Z,81.70
2022-08-11T14:24:01.590Z,81.80
2022-08-11T14:26:39.254Z,82.10
2022-08-11T14:29:16.110Z,81.00
2022-08-11T14:31:52.043Z,80.90
2022-08-11T14:34:28.879Z,80.00
2022-08-11T14:37:08.541Z,79.20
2022-08-11T14:39:45.169Z,80.20
2022-08-11T14:42:33.603Z,80.30
2022-08-11T14:45:58.183Z,80.40
2022-08-11T14:48:24.259Z,82.30
2022-08-11T14:51:02.007Z,82.00
2022-08-11T14:53:39.606Z,82.60
2022-08-11T14:56:37.390Z,81.30
2022-08-11T14:59:11.345Z,81.00
2022-08-11T15:01:59.171Z,81.00
2022-08-11T15:04:36.593Z,81.00
2022-08-11T15:07:17.154Z,79.60
2022-08-11T15:10:12.278Z,79.80
2022-08-11T15:12:46.961Z,78.70
2022-08-11T15:15:34.125Z,78.80
2022-08-11T15:18:10.158Z,80.30
2022-08-11T15:20:57.610Z,79.30
2022-08-11T15:23:44.432Z,81.00
2022-08-11T15:26:43.156Z,79.70
2022-08-11T15:29:30.835Z,80.10
2022-08-11T15:32:18.564Z,80.80
2022-08-11T15:35:08.771Z,79.70
2022-08-11T15:37:43.957Z,80.40
2022-08-11T15:40:33.527Z,81.10
2022-08-11T15:43:29.213Z,80.70
2022-08-11T15:46:10.135Z,80.90
2022-08-11T15:48:49.338Z,80.20
2022-08-11T15:51:25.415Z,80.70
2022-08-11T15:54:05.771Z,80.40
2022-08-11T15:56:44.816Z,81.00
2022-08-11T15:59:42.133Z,81.80
2022-08-11T16:02:31.031Z,82.40
2022-08-11T16:05:07.702Z,80.90
2022-08-11T16:07:42.977Z,81.00
2022-08-11T16:10:22.092Z,80.70
2022-08-11T16:13:25.676Z,80.40
2022-08-11T16:15:59.401Z,81.20
2022-08-11T16:18:43.866Z,81.50
2022-08-11T16:21:26.032Z,81.60
2022-08-11T16:27:05.339Z,81.50
2022-08-11T16:27:13.694Z,82.00
2022-08-11T16:29:50.525Z,82.00
2022-08-11T16:32:27.864Z,83.20
2022-08-11T16:35:17.584Z,83.10
2022-08-11T16:38:05.260Z,82.40
2022-08-11T16:40:42.435Z,82.70
2022-08-11T16:43:31.038Z,82.60
2022-08-11T16:46:17.889Z,82.40
2022-08-11T16:48:53.806Z,82.30
2022-08-11T16:51:31.575Z,82.60
2022-08-11T16:54:06.574Z,82.80
2022-08-11T16:56:45.922Z,82.70
2022-08-11T16:59:21.560Z,82.80
2022-08-11T17:02:04.208Z,82.80
2022-08-11T17:04:53.567Z,82.80
2022-08-11T17:07:44.516Z,82.80
2022-08-11T17:10:50.783Z,83.40
2022-08-11T17:13:34.099Z,83.40
2022-08-11T17:16:13.940Z,82.80
2022-08-11T17:18:51.890Z,82.90
2022-08-11T17:21:30.384Z,87.20
2022-08-11T17:24:09.274Z,89.10
2022-08-11T17:27:00.609Z,89.60
2022-08-11T17:29:54.824Z,90.40
2022-08-11T17:32:56.903Z,90.60
2022-08-11T17:35:40.059Z,91.10
2022-08-11T17:38:19.823Z,91.50
2022-08-11T17:41:10.341Z,91.90
2022-08-11T17:44:06.092Z,92.20
2022-08-11T17:46:54.521Z,92.40
2022-08-11T17:49:31.602Z,92.80
2022-08-11T17:52:18.952Z,93.00
2022-08-11T17:55:06.017Z,93.10
2022-08-11T17:57:54.110Z,93.20
2022-08-11T18:00:32.109Z,93.70
2022-08-11T18:03:21.559Z,93.80
2022-08-11T18:05:56.185Z,93.80
2022-08-11T18:08:44.019Z,94.10
2022-08-11T18:12:07.409Z,94.20
2022-08-11T18:14:41.113Z,94.20
2022-08-11T18:17:31.598Z,94.20
2022-08-11T18:20:17.432Z,94.60
2022-08-11T18:23:04.273Z,94.50
2022-08-11T18:25:54.402Z,94.70
2022-08-11T18:28:43.308Z,94.80
2022-08-11T18:31:31.708Z,95.00
2022-08-11T18:34:22.371Z,95.10
2022-08-11T18:37:20.630Z,95.20
2022-08-11T18:40:12.267Z,95.50
2022-08-11T18:43:00.109Z,95.50
2022-08-11T18:45:52.794Z,95.50
2022-08-11T18:48:54.727Z,95.70
2022-08-11T18:51:44.361Z,95.70
2022-08-11T18:54:31.487Z,95.90
2022-08-11T18:57:18.059Z,96.00
2022-08-11T19:00:06.898Z,96.10
2022-08-11T19:02:51.657Z,96.20
2022-08-11T19:06:37.346Z,96.20
2022-08-11T19:08:47.397Z,96.40
2022-08-11T19:11:43.562Z,96.40
2022-08-11T19:14:31.721Z,96.70
2022-08-11T19:17:43.970Z,96.50
2022-08-11T19:20:28.603Z,96.60
2022-08-11T19:23:15.280Z,96.70
2022-08-11T19:26:02.297Z,96.60
2022-08-11T19:28:52.973Z,96.60
2022-08-11T19:31:44.516Z,96.80
2022-08-11T19:34:33.252Z,97.20
2022-08-11T19:37:24.639Z,97.20
2022-08-11T19:40:16.803Z,97.30
2022-08-11T19:43:03.860Z,97.50
2022-08-11T19:46:06.575Z,97.50
2022-08-11T19:48:54.068Z,97.80
2022-08-11T19:51:41.977Z,97.80
2022-08-11T19:54:29.313Z,97.90
2022-08-11T19:57:16.571Z,98.10
2022-08-11T20:00:03.713Z,98.10
2022-08-11T20:02:55.005Z,98.30
2022-08-11T20:05:55.513Z,98.30
2022-08-11T20:08:46.911Z,98.40
2022-08-11T20:11:32.499Z,98.50
2022-08-11T20:14:20.305Z,98.50
2022-08-11T20:17:06.607Z,98.70
2022-08-11T20:19:57.242Z,98.80
2022-08-11T20:22:45.224Z,98.90
2022-08-11T20:25:32.811Z,99.30
2022-08-11T20:28:19.968Z,99.40
2022-08-11T20:31:06.255Z,99.60
2022-08-11T20:33:53.197Z,99.90
2022-08-11T20:36:53.981Z,99.90
2022-08-11T20:39:41.364Z,99.90
2022-08-11T20:42:30.763Z,99.90
2022-08-11T20:45:23.407Z,99.90
2022-08-11T20:48:14.636Z,99.90
2022-08-11T20:51:02.258Z,99.90
2022-08-11T20:53:57.614Z,99.90
2022-08-11T20:56:45.731Z,99.90
2022-08-11T21:02:44.423Z,99.90
2022-08-11T21:06:08.276Z,99.90
2022-08-11T21:08:41.745Z,99.90
2022-08-11T21:11:32.754Z,99.90
2022-08-11T21:14:22.388Z,99.90
2022-08-11T21:17:27.867Z,99.90
2022-08-11T21:20:20.590Z,99.90
2022-08-11T21:23:13.073Z,99.90
2022-08-11T21:26:11.711Z,99.90
2022-08-11T21:29:02.075Z,99.90
2022-08-11T21:31:48.794Z,99.90
2022-08-11T21:34:35.870Z,99.90
2022-08-11T21:37:22.981Z,99.90
2022-08-11T21:40:13.554Z,99.90
2022-08-11T21:43:03.860Z,99.90
2022-08-11T21:45:54.139Z,99.90
2022-08-11T21:48:42.351Z,99.90
2022-08-11T21:51:29.320Z,99.90
2022-08-11T21:54:16.601Z,99.90
2022-08-11T21:57:03.633Z,99.90
2022-08-11T21:59:57.105Z,99.90
2022-08-11T22:02:48.979Z,99.90
2022-08-11T22:05:41.064Z,99.90
2022-08-11T22:08:28.429Z,99.90
2022-08-11T22:11:31.827Z,99.90
2022-08-11T22:14:20.358Z,99.90
2022-08-11T22:17:08.440Z,99.90
2022-08-11T22:20:00.453Z,99.90
2022-08-11T22:22:52.707Z,99.90
2022-08-11T22:25:51.484Z,99.90
2022-08-11T22:28:41.898Z,99.90
2022-08-11T22:31:29.709Z,99.90
2022-08-11T22:34:16.655Z,99.90
2022-08-11T22:37:02.597Z,99.90
2022-08-11T22:40:01.945Z,99.90
2022-08-11T22:42:49.746Z,99.90
2022-08-11T22:45:37.474Z,99.90
2022-08-11T22:48:24.983Z,99.90
2022-08-11T22:51:11.770Z,99.90
2022-08-11T22:53:59.741Z,99.90
2022-08-11T22:56:50.046Z,99.90
2022-08-11T22:59:36.855Z,99.90
2022-08-11T23:02:21.594Z,99.90
2022-08-11T23:05:10.006Z,99.90
2022-08-11T23:07:58.583Z,99.90
2022-08-11T23:10:46.036Z,99.90
2022-08-11T23:13:35.906Z,99.90
2022-08-11T23:16:23.365Z,99.90
2022-08-11T23:19:11.023Z,99.90
2022-08-11T23:21:59.177Z,99.90
2022-08-11T23:24:47.249Z,99.90
2022-08-11T23:27:34.841Z,99.90
2022-08-11T23:30:28.726Z,99.90
2022-08-11T23:32:57.275Z,99.90
2022-08-11T23:35:53.598Z,99.90
2022-08-11T23:38:44.163Z,99.90
2022-08-11T23:41:32.664Z,99.90
2022-08-11T23:44:21.093Z,99.90
2022-08-11T23:47:11.753Z,99.90
2022-08-11T23:49:58.913Z,99.90
2022-08-11T23:52:46.013Z,99.90
2022-08-11T23:55:32.942Z,99.90
2022-08-11T23:58:19.737Z,99.90
