createdAt,value
2019-01-26T00:01:35.555Z,71.50
2019-01-26T00:04:04.322Z,71.30
2019-01-26T00:06:33.019Z,70.70
2019-01-26T00:09:01.819Z,70.20
2019-01-26T00:11:30.541Z,71.00
2019-01-26T00:13:59.294Z,70.20
2019-01-26T00:16:28.188Z,70.00
2019-01-26T00:18:56.974Z,70.70
2019-01-26T00:21:25.766Z,71.20
2019-01-26T00:23:54.551Z,71.00
2019-01-26T00:26:23.558Z,71.60
2019-01-26T00:28:52.419Z,70.90
2019-01-26T00:31:21.216Z,71.30
2019-01-26T00:33:50.023Z,71.50
2019-01-26T00:36:18.808Z,71.00
2019-01-26T00:38:47.490Z,70.70
2019-01-26T00:41:16.253Z,69.80
2019-01-26T00:43:45.069Z,68.60
2019-01-26T00:46:13.733Z,69.30
2019-01-26T00:48:42.545Z,69.60
2019-01-26T00:51:11.206Z,70.30
2019-01-26T00:53:39.916Z,70.30
2019-01-26T00:56:08.704Z,69.80
2019-01-26T00:58:37.390Z,69.70
2019-01-26T01:01:06.078Z,69.20
2019-01-26T01:03:34.891Z,69.30
2019-01-26T01:06:03.869Z,69.40
2019-01-26T01:08:32.756Z,69.10
2019-01-26T01:11:01.646Z,69.10
2019-01-26T01:13:30.536Z,69.00
2019-01-26T01:15:59.426Z,69.20
2019-01-26T01:18:28.214Z,69.70
2019-01-26T01:20:57.066Z,70.10
2019-01-26T01:23:25.894Z,70.70
2019-01-26T01:25:54.683Z,70.40
2019-01-26T01:28:23.470Z,71.00
2019-01-26T01:30:52.133Z,70.80
2019-01-26T01:33:20.930Z,70.30
2019-01-26T01:35:49.614Z,70.60
2019-01-26T01:38:18.423Z,70.50
2019-01-26T01:40:47.314Z,70.80
2019-01-26T01:43:16.206Z,70.70
2019-01-26T01:45:45.200Z,70.70
2019-01-26T01:48:13.987Z,71.10
2019-01-26T01:50:42.674Z,71.00
2019-01-26T01:53:11.462Z,71.00
2019-01-26T01:55:40.251Z,70.70
2019-01-26T01:58:09.045Z,70.70
2019-01-26T02:00:37.861Z,70.60
2019-01-26T02:03:06.618Z,71.00
2019-01-26T02:05:35.261Z,71.10
2019-01-26T02:08:03.990Z,71.20
2019-01-26T02:10:32.758Z,71.40
2019-01-26T02:13:04.608Z,71.50
2019-01-26T02:15:37.096Z,71.80
2019-01-26T02:18:05.906Z,73.00
2019-01-26T02:20:34.796Z,72.10
2019-01-26T02:23:03.589Z,72.10
2019-01-26T02:25:32.374Z,71.70
2019-01-26T02:28:01.060Z,71.50
2019-01-26T02:30:29.722Z,71.20
2019-01-26T02:32:59.329Z,71.10
2019-01-26T02:35:28.041Z,70.50
2019-01-26T02:37:56.831Z,70.50
2019-01-26T02:40:25.619Z,71.00
2019-01-26T02:42:54.306Z,71.30
2019-01-26T02:45:22.991Z,70.80
2019-01-26T02:47:51.885Z,70.20
2019-01-26T02:50:20.571Z,70.60
2019-01-26T02:52:49.229Z,70.70
2019-01-26T02:55:18.045Z,70.70
2019-01-26T02:57:46.855Z,70.80
2019-01-26T03:00:21.340Z,70.90
2019-01-26T03:02:50.260Z,72.20
2019-01-26T03:05:19.351Z,72.10
2019-01-26T03:07:48.134Z,72.50
2019-01-26T03:10:19.061Z,72.90
2019-01-26T03:12:47.865Z,72.70
2019-01-26T03:15:19.057Z,72.70
2019-01-26T03:17:48.002Z,72.90
2019-01-26T03:20:17.390Z,73.10
2019-01-26T03:22:46.195Z,73.30
2019-01-26T03:25:15.907Z,73.50
2019-01-26T03:27:44.695Z,73.50
2019-01-26T03:30:19.221Z,73.20
2019-01-26T03:32:47.927Z,73.30
2019-01-26T03:35:16.793Z,72.50
2019-01-26T03:37:45.480Z,72.60
2019-01-26T03:40:16.797Z,72.10
2019-01-26T03:42:45.520Z,72.20
2019-01-26T03:45:15.501Z,72.30
2019-01-26T03:47:44.321Z,72.30
2019-01-26T03:50:14.779Z,72.70
2019-01-26T03:52:43.535Z,73.00
2019-01-26T03:55:14.682Z,72.70
2019-01-26T03:57:43.349Z,72.60
2019-01-26T04:00:15.128Z,72.80
2019-01-26T04:02:43.889Z,72.60
2019-01-26T04:05:12.605Z,72.60
2019-01-26T04:07:41.266Z,72.40
2019-01-26T04:10:12.008Z,72.60
2019-01-26T04:12:40.824Z,72.70
2019-01-26T04:15:19.536Z,72.70
2019-01-26T04:17:48.425Z,72.40
2019-01-26T04:20:19.745Z,72.90
2019-01-26T04:22:48.671Z,73.10
2019-01-26T04:25:17.665Z,73.00
2019-01-26T04:27:46.520Z,73.10
2019-01-26T04:30:20.458Z,73.20
2019-01-26T04:32:49.247Z,73.30
2019-01-26T04:35:17.932Z,73.10
2019-01-26T04:37:47.647Z,73.20
2019-01-26T04:40:17.901Z,73.10
2019-01-26T04:42:46.677Z,73.10
2019-01-26T04:45:20.615Z,73.10
2019-01-26T04:47:49.352Z,73.10
2019-01-26T04:50:19.502Z,73.00
2019-01-26T04:52:48.440Z,73.20
2019-01-26T04:55:20.022Z,73.60
2019-01-26T04:57:48.829Z,73.60
2019-01-26T05:00:25.444Z,73.10
2019-01-26T05:02:54.170Z,72.80
2019-01-26T05:05:22.849Z,73.20
2019-01-26T05:07:51.637Z,73.30
2019-01-26T05:10:21.203Z,73.30
2019-01-26T05:12:50.357Z,73.60
2019-01-26T05:15:19.354Z,73.60
2019-01-26T05:17:48.136Z,73.30
2019-01-26T05:20:22.246Z,73.20
2019-01-26T05:22:51.161Z,72.90
2019-01-26T05:25:20.007Z,72.90
2019-01-26T05:27:48.790Z,73.20
2019-01-26T05:30:22.907Z,73.10
2019-01-26T05:32:51.616Z,73.20
2019-01-26T05:35:20.510Z,73.40
2019-01-26T05:37:49.588Z,73.00
2019-01-26T05:40:19.295Z,73.10
2019-01-26T05:42:48.122Z,73.30
2019-01-26T05:45:21.255Z,73.20
2019-01-26T05:47:50.086Z,73.30
2019-01-26T05:50:20.704Z,73.00
2019-01-26T05:52:49.382Z,73.40
2019-01-26T05:55:18.193Z,73.70
2019-01-26T05:57:46.980Z,74.10
2019-01-26T06:00:27.421Z,74.50
2019-01-26T06:02:56.232Z,74.20
2019-01-26T06:05:25.020Z,74.60
2019-01-26T06:07:53.810Z,74.60
2019-01-26T06:10:22.597Z,74.40
2019-01-26T06:12:51.495Z,74.60
2019-01-26T06:15:20.381Z,74.40
2019-01-26T06:17:54.938Z,74.40
2019-01-26T06:20:19.707Z,74.60
2019-01-26T06:22:48.364Z,73.80
2019-01-26T06:25:19.089Z,73.70
2019-01-26T06:27:47.891Z,73.80
2019-01-26T06:30:21.245Z,73.50
2019-01-26T06:32:50.093Z,73.40
2019-01-26T06:35:18.884Z,73.30
2019-01-26T06:37:47.574Z,73.40
2019-01-26T06:40:17.926Z,73.60
2019-01-26T06:42:46.793Z,73.40
2019-01-26T06:45:37.696Z,72.30
2019-01-26T06:48:02.216Z,72.10
2019-01-26T06:50:31.380Z,72.20
2019-01-26T06:53:00.067Z,72.10
2019-01-26T06:55:28.969Z,72.30
2019-01-26T06:57:58.059Z,72.60
2019-01-26T07:00:28.484Z,72.70
2019-01-26T07:02:57.173Z,72.40
2019-01-26T07:05:42.857Z,72.20
2019-01-26T07:08:13.283Z,72.30
2019-01-26T07:10:42.071Z,72.10
2019-01-26T07:13:10.859Z,72.10
2019-01-26T07:15:39.646Z,71.60
2019-01-26T07:18:09.461Z,72.80
2019-01-26T07:20:38.761Z,71.60
2019-01-26T07:23:07.651Z,71.00
2019-01-26T07:25:36.323Z,70.80
2019-01-26T07:28:05.231Z,71.20
2019-01-26T07:30:33.916Z,70.60
2019-01-26T07:33:02.602Z,70.20
2019-01-26T07:35:31.390Z,69.20
2019-01-26T07:38:00.077Z,69.00
2019-01-26T07:40:28.853Z,69.40
2019-01-26T07:42:58.844Z,69.70
2019-01-26T07:45:27.775Z,69.40
2019-01-26T07:47:56.572Z,69.50
2019-01-26T07:50:26.978Z,69.40
2019-01-26T07:52:55.722Z,69.00
2019-01-26T07:55:24.384Z,68.90
2019-01-26T07:57:53.078Z,68.50
2019-01-26T08:00:29.093Z,68.30
2019-01-26T08:02:58.387Z,67.80
2019-01-26T08:05:27.173Z,69.00
2019-01-26T08:07:55.997Z,67.00
2019-01-26T08:10:29.488Z,66.50
2019-01-26T08:12:58.173Z,66.00
2019-01-26T08:15:34.342Z,66.30
2019-01-26T08:18:12.750Z,66.70
2019-01-26T08:20:45.131Z,66.50
2019-01-26T08:23:14.093Z,65.90
2019-01-26T08:25:42.882Z,66.00
2019-01-26T08:28:11.669Z,65.70
2019-01-26T08:30:40.381Z,65.40
2019-01-26T08:33:09.175Z,68.60
2019-01-26T08:35:38.476Z,65.00
2019-01-26T08:38:07.263Z,65.20
2019-01-26T08:40:36.052Z,65.60
2019-01-26T08:43:04.813Z,65.40
2019-01-26T08:45:40.746Z,65.20
2019-01-26T08:48:10.593Z,65.40
2019-01-26T08:50:39.520Z,66.60
2019-01-26T08:53:08.392Z,66.30
2019-01-26T08:55:37.164Z,66.60
2019-01-26T08:58:06.176Z,66.80
2019-01-26T09:00:34.967Z,66.20
2019-01-26T09:03:05.290Z,66.30
2019-01-26T09:05:38.583Z,65.50
2019-01-26T09:08:07.371Z,64.60
2019-01-26T09:10:36.076Z,63.70
2019-01-26T09:13:04.950Z,63.90
2019-01-26T09:15:35.582Z,63.60
2019-01-26T09:18:04.368Z,63.90
2019-01-26T09:20:33.140Z,64.20
2019-01-26T09:23:01.949Z,63.90
2019-01-26T09:25:30.735Z,63.20
2019-01-26T09:27:59.729Z,63.20
2019-01-26T09:30:28.517Z,63.60
2019-01-26T09:32:57.451Z,63.00
2019-01-26T09:35:26.301Z,63.70
2019-01-26T09:37:55.093Z,64.00
2019-01-26T09:40:24.493Z,63.50
2019-01-26T09:42:53.282Z,62.40
2019-01-26T09:45:22.289Z,61.30
2019-01-26T09:47:51.039Z,61.00
2019-01-26T09:50:24.504Z,60.30
2019-01-26T09:52:53.557Z,60.00
2019-01-26T09:55:22.756Z,58.90
2019-01-26T09:57:51.544Z,59.90
2019-01-26T10:00:28.530Z,58.70
2019-01-26T10:02:57.316Z,58.00
2019-01-26T10:05:26.000Z,57.10
2019-01-26T10:07:54.794Z,56.90
2019-01-26T10:10:25.120Z,57.20
2019-01-26T10:12:53.800Z,57.80
2019-01-26T10:15:28.148Z,56.20
2019-01-26T10:17:57.117Z,55.70
2019-01-26T10:20:31.621Z,55.30
2019-01-26T10:23:11.808Z,55.50
2019-01-26T10:25:40.567Z,55.10
2019-01-26T10:28:09.273Z,54.50
2019-01-26T10:30:46.161Z,53.80
2019-01-26T10:33:15.043Z,53.80
2019-01-26T10:36:03.687Z,54.00
2019-01-26T10:38:34.200Z,54.10
2019-01-26T10:41:04.751Z,55.30
2019-01-26T10:43:35.178Z,54.60
2019-01-26T10:46:08.169Z,54.50
2019-01-26T10:48:37.030Z,56.10
2019-01-26T10:51:06.577Z,57.00
2019-01-26T10:53:35.559Z,57.50
2019-01-26T10:56:06.893Z,57.00
2019-01-26T10:58:35.703Z,57.20
2019-01-26T11:01:04.984Z,56.90
2019-01-26T11:03:33.770Z,55.20
2019-01-26T11:06:02.472Z,55.70
2019-01-26T11:08:31.161Z,56.00
2019-01-26T11:11:00.048Z,55.20
2019-01-26T11:13:30.337Z,53.50
2019-01-26T11:15:59.164Z,53.30
2019-01-26T11:18:27.951Z,53.70
2019-01-26T11:20:56.686Z,53.90
2019-01-26T11:23:25.419Z,54.70
2019-01-26T11:25:54.214Z,54.70
2019-01-26T11:28:23.004Z,53.60
2019-01-26T11:30:51.679Z,53.20
2019-01-26T11:33:20.594Z,52.90
2019-01-26T11:35:49.472Z,52.50
2019-01-26T11:38:18.250Z,52.10
2019-01-26T11:40:47.136Z,52.10
2019-01-26T11:43:15.943Z,52.00
2019-01-26T11:45:46.250Z,52.80
2019-01-26T11:48:37.457Z,52.00
2019-01-26T11:51:07.911Z,52.10
2019-01-26T11:53:37.624Z,53.00
2019-01-26T11:56:14.190Z,53.30
2019-01-26T11:58:42.876Z,52.70
2019-01-26T12:01:22.212Z,54.00
2019-01-26T12:03:52.537Z,54.30
2019-01-26T12:06:23.712Z,54.60
2019-01-26T12:08:52.676Z,53.50
2019-01-26T12:11:21.363Z,52.60
2019-01-26T12:14:30.546Z,51.90
2019-01-26T12:16:59.376Z,52.50
2019-01-26T12:19:28.179Z,52.90
2019-01-26T12:22:11.191Z,52.50
2019-01-26T12:25:38.166Z,52.90
2019-01-26T12:28:07.913Z,53.50
2019-01-26T12:30:36.652Z,52.70
2019-01-26T12:33:05.566Z,53.30
2019-01-26T12:35:37.230Z,54.80
2019-01-26T12:38:06.097Z,54.00
2019-01-26T12:40:34.890Z,54.10
2019-01-26T12:43:03.652Z,53.40
2019-01-26T12:45:40.307Z,53.60
2019-01-26T12:48:09.113Z,53.60
2019-01-26T12:50:37.922Z,53.40
2019-01-26T12:53:06.607Z,53.10
2019-01-26T12:55:36.189Z,52.80
2019-01-26T12:58:04.877Z,53.70
2019-01-26T13:00:35.208Z,54.10
2019-01-26T13:03:04.153Z,54.60
2019-01-26T13:05:32.809Z,55.80
2019-01-26T13:08:01.598Z,55.70
2019-01-26T13:10:36.533Z,56.30
2019-01-26T13:13:06.018Z,54.90
2019-01-26T13:15:34.718Z,55.30
2019-01-26T13:18:03.507Z,56.20
2019-01-26T13:20:32.318Z,55.50
2019-01-26T13:23:01.218Z,54.50
2019-01-26T13:25:30.079Z,54.90
2019-01-26T13:27:58.765Z,55.00
2019-01-26T13:30:27.424Z,54.60
2019-01-26T13:32:56.241Z,54.70
2019-01-26T13:35:25.132Z,54.80
2019-01-26T13:37:53.906Z,55.60
2019-01-26T13:40:28.220Z,55.80
2019-01-26T13:42:57.011Z,55.60
2019-01-26T13:45:25.820Z,55.50
2019-01-26T13:47:54.606Z,54.10
2019-01-26T13:50:23.296Z,55.00
2019-01-26T13:52:51.979Z,55.50
2019-01-26T13:55:23.327Z,55.80
2019-01-26T13:57:53.017Z,55.80
2019-01-26T14:00:27.136Z,55.10
2019-01-26T14:02:55.940Z,55.00
2019-01-26T14:05:24.733Z,55.10
2019-01-26T14:07:53.631Z,55.00
2019-01-26T14:10:24.092Z,54.70
2019-01-26T14:12:52.921Z,54.60
2019-01-26T14:15:22.761Z,55.20
2019-01-26T14:17:51.646Z,54.80
2019-01-26T14:20:22.876Z,54.10
2019-01-26T14:22:51.683Z,54.00
2019-01-26T14:25:20.574Z,53.60
2019-01-26T14:27:49.349Z,54.30
2019-01-26T14:30:26.545Z,54.30
2019-01-26T14:32:55.233Z,54.40
2019-01-26T14:35:24.020Z,54.70
2019-01-26T14:37:52.912Z,54.70
2019-01-26T14:40:21.701Z,55.20
2019-01-26T14:42:54.491Z,56.10
2019-01-26T14:45:20.827Z,58.90
2019-01-26T14:47:49.503Z,56.00
2019-01-26T14:50:19.127Z,59.00
2019-01-26T14:52:48.311Z,55.20
2019-01-26T14:55:19.969Z,56.40
2019-01-26T14:57:48.755Z,55.20
2019-01-26T15:00:28.705Z,58.50
2019-01-26T15:02:57.391Z,56.00
2019-01-26T15:05:26.180Z,53.90
2019-01-26T15:07:55.175Z,52.70
2019-01-26T15:10:23.962Z,51.00
2019-01-26T15:12:52.752Z,52.80
2019-01-26T15:15:21.939Z,50.50
2019-01-26T15:17:50.841Z,48.80
2019-01-26T15:20:28.591Z,49.40
2019-01-26T15:22:57.303Z,52.30
2019-01-26T15:25:26.013Z,53.90
2019-01-26T15:27:54.904Z,55.60
2019-01-26T15:30:29.018Z,56.70
2019-01-26T15:32:57.805Z,57.60
2019-01-26T15:35:26.799Z,57.70
2019-01-26T15:37:55.587Z,58.00
2019-01-26T15:40:24.375Z,62.60
2019-01-26T15:42:53.268Z,60.60
2019-01-26T15:45:24.719Z,59.10
2019-01-26T15:47:53.507Z,57.30
2019-01-26T15:50:23.200Z,55.90
2019-01-26T15:52:51.903Z,57.20
2019-01-26T15:55:25.813Z,59.00
2019-01-26T15:57:54.586Z,60.80
2019-01-26T16:00:32.100Z,61.70
2019-01-26T16:03:01.090Z,62.50
2019-01-26T16:05:29.869Z,64.70
2019-01-26T16:07:58.774Z,64.30
2019-01-26T16:10:27.819Z,63.40
2019-01-26T16:12:56.758Z,63.60
2019-01-26T16:15:30.655Z,65.30
2019-01-26T16:17:59.439Z,65.20
2019-01-26T16:20:28.226Z,65.80
2019-01-26T16:22:57.115Z,66.60
2019-01-26T16:25:25.902Z,67.10
2019-01-26T16:27:54.816Z,67.50
2019-01-26T16:30:26.879Z,67.60
2019-01-26T16:32:55.808Z,67.90
2019-01-26T16:35:25.371Z,67.80
2019-01-26T16:37:54.152Z,68.20
2019-01-26T16:40:27.960Z,68.60
2019-01-26T16:46:02.929Z,68.90
2019-01-26T16:48:31.719Z,69.00
2019-01-26T16:51:00.511Z,69.30
2019-01-26T16:53:29.295Z,69.30
2019-01-26T16:56:02.181Z,69.40
2019-01-26T16:58:31.072Z,69.80
2019-01-26T17:01:00.830Z,68.20
2019-01-26T17:03:29.677Z,68.60
2019-01-26T17:05:59.562Z,69.10
2019-01-26T17:08:29.370Z,69.30
2019-01-26T17:10:58.303Z,69.70
2019-01-26T17:13:27.502Z,70.20
2019-01-26T17:15:56.956Z,70.30
2019-01-26T17:18:26.081Z,70.00
2019-01-26T17:20:54.984Z,69.90
2019-01-26T17:23:23.880Z,70.20
2019-01-26T17:25:52.668Z,70.20
2019-01-26T17:28:21.760Z,70.50
2019-01-26T17:30:51.780Z,71.10
2019-01-26T17:33:22.847Z,71.30
2019-01-26T17:35:55.214Z,71.50
2019-01-26T17:38:24.087Z,71.60
2019-01-26T17:40:54.516Z,71.80
2019-01-26T17:43:23.301Z,72.30
2019-01-26T17:45:52.095Z,72.30
2019-01-26T17:48:20.904Z,72.30
2019-01-26T17:50:49.709Z,72.10
2019-01-26T17:53:18.439Z,71.90
2019-01-26T17:55:47.247Z,71.30
2019-01-26T17:58:16.035Z,71.20
2019-01-26T18:00:52.911Z,71.20
2019-01-26T18:03:22.930Z,71.20
2019-01-26T18:05:53.581Z,71.30
2019-01-26T18:11:51.791Z,71.00
2019-01-26T18:14:20.657Z,70.50
2019-01-26T18:16:49.322Z,70.50
2019-01-26T18:19:18.231Z,70.90
2019-01-26T18:21:47.020Z,70.80
2019-01-26T18:24:15.808Z,71.10
2019-01-26T18:26:44.700Z,71.00
2019-01-26T18:29:13.593Z,71.50
2019-01-26T18:31:42.482Z,71.50
2019-01-26T18:34:11.142Z,72.00
2019-01-26T18:36:39.854Z,72.30
2019-01-26T18:39:08.630Z,72.80
2019-01-26T18:41:37.435Z,73.00
2019-01-26T18:44:06.224Z,72.90
2019-01-26T18:46:35.113Z,72.50
2019-01-26T18:49:03.815Z,72.40
2019-01-26T18:51:32.886Z,72.50
2019-01-26T18:54:01.789Z,72.50
2019-01-26T18:56:30.691Z,72.60
2019-01-26T18:58:59.673Z,72.60
2019-01-26T19:01:28.676Z,72.70
2019-01-26T19:04:03.295Z,73.30
2019-01-26T19:06:32.183Z,73.20
2019-01-26T19:09:02.611Z,73.30
2019-01-26T19:11:31.606Z,72.70
2019-01-26T19:14:00.382Z,72.70
2019-01-26T19:16:29.081Z,72.20
2019-01-26T19:18:58.076Z,72.10
2019-01-26T19:21:26.965Z,72.20
2019-01-26T19:23:55.742Z,72.20
2019-01-26T19:26:24.632Z,71.40
2019-01-26T19:28:53.311Z,71.50
2019-01-26T19:31:22.107Z,72.10
2019-01-26T19:33:51.223Z,72.60
2019-01-26T19:36:20.210Z,72.50
2019-01-26T19:38:51.610Z,72.70
2019-01-26T19:41:20.457Z,72.70
2019-01-26T19:43:49.343Z,72.30
2019-01-26T19:46:18.237Z,72.10
2019-01-26T19:48:47.006Z,72.60
2019-01-26T19:51:15.662Z,73.20
2019-01-26T19:53:44.499Z,73.00
2019-01-26T19:56:14.411Z,71.50
2019-01-26T19:58:43.191Z,71.10
2019-01-26T20:01:11.990Z,71.20
2019-01-26T20:03:40.881Z,71.00
2019-01-26T20:06:09.775Z,71.10
2019-01-26T20:08:38.654Z,70.50
2019-01-26T20:11:09.007Z,70.30
2019-01-26T20:13:38.422Z,69.80
2019-01-26T20:16:07.179Z,69.60
2019-01-26T20:18:36.594Z,69.80
2019-01-26T20:21:05.884Z,70.50
2019-01-26T20:23:34.664Z,71.00
2019-01-26T20:26:04.169Z,70.60
2019-01-26T20:28:51.081Z,71.00
2019-01-26T20:31:20.584Z,71.70
2019-01-26T20:33:49.387Z,71.50
2019-01-26T20:36:18.335Z,71.60
2019-01-26T20:38:47.273Z,71.70
2019-01-26T20:41:16.164Z,71.90
2019-01-26T20:43:45.159Z,71.00
2019-01-26T20:46:14.047Z,71.50
2019-01-26T20:48:42.734Z,71.10
2019-01-26T20:51:11.626Z,71.30
2019-01-26T20:53:40.415Z,71.80
2019-01-26T20:56:09.102Z,72.30
2019-01-26T20:58:37.998Z,72.30
2019-01-26T21:01:06.975Z,72.10
2019-01-26T21:03:35.773Z,72.30
2019-01-26T21:06:04.564Z,72.80
2019-01-26T21:08:33.558Z,73.00
2019-01-26T21:11:02.654Z,73.20
2019-01-26T21:13:31.329Z,73.40
2019-01-26T21:16:00.235Z,72.80
2019-01-26T21:18:31.831Z,72.70
2019-01-26T21:21:00.685Z,72.80
2019-01-26T21:23:29.671Z,73.10
2019-01-26T21:25:58.447Z,73.00
2019-01-26T21:28:27.147Z,73.50
2019-01-26T21:30:56.464Z,73.00
2019-01-26T21:33:25.345Z,72.90
2019-01-26T21:35:54.491Z,72.90
2019-01-26T21:38:23.415Z,72.40
2019-01-26T21:40:52.199Z,72.20
2019-01-26T21:43:21.112Z,71.70
2019-01-26T21:45:49.900Z,72.20
2019-01-26T21:48:18.689Z,72.20
2019-01-26T21:50:47.680Z,72.50
2019-01-26T21:53:16.468Z,72.70
2019-01-26T21:55:45.132Z,72.60
2019-01-26T21:58:13.955Z,72.60
2019-01-26T22:00:43.142Z,72.40
2019-01-26T22:03:11.930Z,72.30
2019-01-26T22:05:41.409Z,72.50
2019-01-26T22:08:10.943Z,71.80
2019-01-26T22:10:39.721Z,71.80
2019-01-26T22:13:08.507Z,72.30
2019-01-26T22:15:37.400Z,74.20
2019-01-26T22:18:06.204Z,73.40
2019-01-26T22:20:34.969Z,73.60
2019-01-26T22:23:03.881Z,73.20
2019-01-26T22:25:32.670Z,73.00
2019-01-26T22:28:02.261Z,73.10
2019-01-26T22:30:34.558Z,73.30
2019-01-26T22:33:08.329Z,73.30
2019-01-26T22:35:37.164Z,75.30
2019-01-26T22:38:06.457Z,73.30
2019-01-26T22:40:36.078Z,73.10
2019-01-26T22:43:04.970Z,72.90
2019-01-26T22:45:35.596Z,72.80
2019-01-26T22:48:04.682Z,71.90
2019-01-26T22:50:36.642Z,72.00
2019-01-26T22:53:07.375Z,72.30
2019-01-26T22:55:37.977Z,72.50
2019-01-26T22:58:07.614Z,73.00
2019-01-26T23:01:01.949Z,73.00
2019-01-26T23:03:36.569Z,72.50
2019-01-26T23:06:35.573Z,72.10
2019-01-26T23:09:22.539Z,72.10
2019-01-26T23:12:03.203Z,72.20
2019-01-26T23:15:01.862Z,72.60
2019-01-26T23:17:36.684Z,72.60
2019-01-26T23:20:20.465Z,72.80
2019-01-26T23:23:06.969Z,72.70
2019-01-26T23:25:56.645Z,72.90
2019-01-26T23:28:43.357Z,72.50
2019-01-26T23:31:18.851Z,71.80
2019-01-26T23:33:47.776Z,72.30
2019-01-26T23:36:16.789Z,72.60
2019-01-26T23:38:45.493Z,72.20
2019-01-26T23:41:17.027Z,71.70
2019-01-26T23:43:45.816Z,70.60
2019-01-26T23:46:14.606Z,71.30
2019-01-26T23:48:43.396Z,71.80
2019-01-26T23:51:12.081Z,72.00
2019-01-26T23:53:40.991Z,72.10
2019-01-26T23:56:09.968Z,72.40
2019-01-26T23:58:38.856Z,73.20
