createdAt,value
2017-12-06T00:00:09.132Z,3.00
2017-12-06T00:02:35.551Z,2.33
2017-12-06T00:05:02.089Z,3.00
2017-12-06T00:07:30.281Z,3.60
2017-12-06T00:09:59.151Z,3.87
2017-12-06T00:12:32.158Z,2.80
2017-12-06T00:15:05.015Z,3.37
2017-12-06T00:17:31.476Z,3.03
2017-12-06T00:19:57.984Z,2.40
2017-12-06T00:22:24.439Z,3.87
2017-12-06T00:24:50.919Z,2.70
2017-12-06T00:27:17.370Z,2.50
2017-12-06T00:29:43.846Z,2.60
2017-12-06T00:32:10.462Z,2.80
2017-12-06T00:34:36.994Z,3.53
2017-12-06T00:37:03.539Z,3.57
2017-12-06T00:39:30.036Z,2.63
2017-12-06T00:41:56.426Z,2.63
2017-12-06T00:44:22.882Z,4.43
2017-12-06T00:46:49.390Z,2.10
2017-12-06T00:49:15.903Z,2.70
2017-12-06T00:51:43.201Z,1.70
2017-12-06T00:54:09.597Z,2.60
2017-12-06T00:56:36.945Z,2.23
2017-12-06T00:59:03.398Z,3.00
2017-12-06T01:01:32.011Z,2.60
2017-12-06T01:03:58.419Z,3.00
2017-12-06T01:06:25.681Z,2.50
2017-12-06T01:08:51.986Z,2.37
2017-12-06T01:11:18.619Z,2.33
2017-12-06T01:13:45.773Z,2.77
2017-12-06T01:16:12.183Z,2.70
2017-12-06T01:18:39.169Z,2.43
2017-12-06T01:21:05.580Z,2.17
2017-12-06T01:23:32.078Z,2.70
2017-12-06T01:25:58.556Z,2.43
2017-12-06T01:28:25.868Z,2.27
2017-12-06T01:30:52.336Z,3.00
2017-12-06T01:33:19.561Z,3.30
2017-12-06T01:35:46.160Z,3.10
2017-12-06T01:38:12.600Z,2.40
2017-12-06T01:40:39.106Z,3.40
2017-12-06T01:43:05.524Z,4.63
2017-12-06T01:45:32.575Z,2.90
2017-12-06T01:47:59.808Z,3.17
2017-12-06T01:50:26.385Z,2.67
2017-12-06T01:52:52.807Z,2.80
2017-12-06T01:55:19.364Z,3.27
2017-12-06T01:57:46.081Z,2.93
2017-12-06T02:00:12.735Z,2.30
2017-12-06T02:02:39.833Z,3.33
2017-12-06T02:05:07.056Z,3.00
2017-12-06T02:07:34.220Z,3.60
2017-12-06T02:10:00.773Z,2.40
2017-12-06T02:12:27.180Z,2.80
2017-12-06T02:14:54.248Z,2.57
2017-12-06T02:17:22.684Z,2.07
2017-12-06T02:19:50.138Z,3.40
2017-12-06T02:22:16.686Z,2.13
2017-12-06T02:24:43.260Z,2.73
2017-12-06T02:27:09.754Z,2.27
2017-12-06T02:29:36.183Z,1.90
2017-12-06T02:32:02.714Z,2.80
2017-12-06T02:34:29.477Z,2.90
2017-12-06T02:36:57.087Z,2.50
2017-12-06T02:39:35.589Z,3.60
2017-12-06T02:45:16.339Z,3.30
2017-12-06T02:47:43.787Z,2.30
2017-12-06T02:50:10.439Z,2.53
2017-12-06T02:52:37.101Z,2.30
2017-12-06T02:55:03.545Z,2.60
2017-12-06T02:57:30.044Z,2.40
2017-12-06T02:59:57.331Z,2.70
2017-12-06T03:02:24.070Z,3.00
2017-12-06T03:04:51.186Z,2.70
2017-12-06T03:07:18.643Z,2.43
2017-12-06T03:09:45.394Z,2.87
2017-12-06T03:12:12.097Z,2.10
2017-12-06T03:14:38.678Z,3.47
2017-12-06T03:17:05.100Z,2.63
2017-12-06T03:19:31.826Z,3.00
2017-12-06T03:21:58.307Z,2.70
2017-12-06T03:24:24.741Z,3.20
2017-12-06T03:26:51.157Z,3.50
2017-12-06T03:29:17.598Z,3.70
2017-12-06T03:31:44.063Z,2.87
2017-12-06T03:34:10.630Z,2.20
2017-12-06T03:36:37.209Z,3.50
2017-12-06T03:39:04.526Z,3.23
2017-12-06T03:41:31.324Z,4.60
2017-12-06T03:43:57.761Z,3.60
2017-12-06T03:46:24.200Z,4.40
2017-12-06T03:48:50.817Z,3.97
2017-12-06T03:51:17.325Z,5.20
2017-12-06T03:53:43.730Z,6.43
2017-12-06T03:56:10.159Z,4.27
2017-12-06T03:58:36.670Z,3.93
2017-12-06T04:01:03.177Z,3.70
2017-12-06T04:03:29.711Z,5.37
2017-12-06T04:05:57.549Z,5.63
2017-12-06T04:08:23.920Z,4.50
2017-12-06T04:10:50.316Z,5.20
2017-12-06T04:13:16.848Z,4.07
2017-12-06T04:15:43.284Z,4.50
2017-12-06T04:18:09.699Z,5.00
2017-12-06T04:20:37.184Z,4.67
2017-12-06T04:23:04.437Z,5.80
2017-12-06T04:25:30.849Z,5.20
2017-12-06T04:27:57.258Z,9.00
2017-12-06T04:30:24.422Z,7.80
2017-12-06T04:32:50.883Z,6.70
2017-12-06T04:35:21.957Z,9.10
2017-12-06T04:37:49.197Z,7.83
2017-12-06T04:40:15.592Z,7.80
2017-12-06T04:42:42.108Z,8.60
2017-12-06T04:45:15.557Z,9.20
2017-12-06T04:47:45.644Z,8.57
2017-12-06T04:50:12.120Z,9.73
2017-12-06T04:52:38.724Z,9.53
2017-12-06T04:55:06.148Z,10.10
2017-12-06T04:57:32.506Z,10.80
2017-12-06T04:59:58.834Z,9.90
2017-12-06T05:02:25.346Z,11.10
2017-12-06T05:04:51.809Z,9.90
2017-12-06T05:07:18.412Z,9.77
2017-12-06T05:09:44.875Z,9.50
2017-12-06T05:12:12.713Z,12.00
2017-12-06T05:14:39.071Z,11.67
2017-12-06T05:17:06.916Z,7.87
2017-12-06T05:19:33.418Z,8.87
2017-12-06T05:21:59.788Z,11.90
2017-12-06T05:24:26.141Z,10.20
2017-12-06T05:26:52.595Z,9.60
2017-12-06T05:29:18.999Z,9.30
2017-12-06T05:31:45.445Z,9.53
2017-12-06T05:34:11.796Z,9.30
2017-12-06T05:36:39.367Z,10.93
2017-12-06T05:39:05.849Z,11.50
2017-12-06T05:41:32.210Z,9.00
2017-12-06T05:43:58.747Z,10.47
2017-12-06T05:46:25.281Z,11.87
2017-12-06T05:48:51.611Z,11.90
2017-12-06T05:51:18.220Z,11.47
2017-12-06T05:53:45.189Z,11.70
2017-12-06T05:56:12.258Z,12.13
2017-12-06T05:58:39.762Z,11.90
2017-12-06T06:01:07.116Z,11.60
2017-12-06T06:03:34.099Z,13.67
2017-12-06T06:06:01.399Z,14.80
2017-12-06T06:08:28.703Z,14.90
2017-12-06T06:10:55.010Z,12.53
2017-12-06T06:13:21.363Z,16.10
2017-12-06T06:15:47.829Z,15.43
2017-12-06T06:18:14.306Z,9.23
2017-12-06T06:20:40.783Z,16.23
2017-12-06T06:23:07.296Z,12.67
2017-12-06T06:25:33.730Z,14.07
2017-12-06T06:28:00.927Z,14.20
2017-12-06T06:30:27.370Z,11.57
2017-12-06T06:32:53.726Z,15.50
2017-12-06T06:35:20.130Z,14.90
2017-12-06T06:40:47.315Z,11.70
2017-12-06T06:43:13.920Z,15.70
2017-12-06T06:45:40.283Z,15.37
2017-12-06T06:48:07.367Z,8.90
2017-12-06T06:50:33.874Z,15.10
2017-12-06T06:53:00.311Z,18.07
2017-12-06T06:55:27.098Z,14.50
2017-12-06T06:57:53.505Z,13.30
2017-12-06T07:00:20.881Z,17.77
2017-12-06T07:02:47.395Z,16.40
2017-12-06T07:05:13.849Z,14.97
2017-12-06T07:07:40.895Z,19.30
2017-12-06T07:10:08.851Z,16.57
2017-12-06T07:12:35.304Z,14.23
2017-12-06T07:15:01.732Z,19.23
2017-12-06T07:17:28.954Z,17.87
2017-12-06T07:19:55.349Z,19.07
2017-12-06T07:22:22.545Z,22.60
2017-12-06T07:24:48.963Z,18.40
2017-12-06T07:27:15.366Z,15.87
2017-12-06T07:29:41.846Z,17.97
2017-12-06T07:32:08.289Z,17.57
2017-12-06T07:34:35.314Z,15.07
2017-12-06T07:37:02.191Z,17.90
2017-12-06T07:39:28.659Z,13.70
2017-12-06T07:41:56.099Z,14.73
2017-12-06T07:44:23.372Z,13.60
2017-12-06T07:46:54.177Z,21.10
2017-12-06T07:49:20.612Z,12.50
2017-12-06T07:51:47.089Z,21.73
2017-12-06T07:54:14.711Z,9.47
2017-12-06T07:56:41.988Z,18.40
2017-12-06T07:59:09.515Z,12.30
2017-12-06T08:01:37.191Z,12.17
2017-12-06T08:04:03.727Z,11.70
2017-12-06T08:06:30.134Z,16.07
2017-12-06T08:08:56.916Z,17.50
2017-12-06T08:11:23.464Z,13.40
2017-12-06T08:13:50.740Z,14.23
2017-12-06T08:16:17.457Z,13.53
2017-12-06T08:18:44.985Z,12.40
2017-12-06T08:21:12.214Z,12.93
2017-12-06T08:23:38.760Z,17.53
2017-12-06T08:26:05.215Z,15.47
2017-12-06T08:28:31.616Z,17.90
2017-12-06T08:30:58.300Z,16.97
2017-12-06T08:33:25.823Z,19.23
2017-12-06T08:35:53.487Z,18.07
2017-12-06T08:38:20.823Z,15.07
2017-12-06T08:40:47.641Z,13.70
2017-12-06T08:43:14.898Z,16.17
2017-12-06T08:45:42.490Z,15.37
2017-12-06T08:48:09.029Z,18.17
2017-12-06T08:50:35.869Z,16.20
2017-12-06T08:53:04.512Z,12.30
2017-12-06T08:55:31.033Z,19.40
2017-12-06T08:57:58.680Z,21.90
2017-12-06T09:00:25.405Z,18.17
2017-12-06T09:02:51.850Z,18.90
2017-12-06T09:05:18.306Z,14.63
2017-12-06T09:07:44.836Z,12.03
2017-12-06T09:10:11.704Z,14.13
2017-12-06T09:12:38.562Z,15.67
2017-12-06T09:15:05.107Z,12.70
2017-12-06T09:17:31.723Z,12.87
2017-12-06T09:19:58.203Z,14.07
2017-12-06T09:22:24.768Z,14.43
2017-12-06T09:24:51.421Z,14.93
2017-12-06T09:27:18.188Z,13.47
2017-12-06T09:29:44.733Z,11.80
2017-12-06T09:32:11.322Z,15.73
2017-12-06T09:34:37.898Z,12.10
2017-12-06T09:37:05.936Z,12.93
2017-12-06T09:39:32.461Z,12.03
2017-12-06T09:41:59.076Z,12.37
2017-12-06T09:44:25.817Z,14.77
2017-12-06T09:46:52.518Z,8.77
2017-12-06T09:49:22.152Z,11.17
2017-12-06T09:51:48.816Z,7.40
2017-12-06T09:54:15.643Z,8.73
2017-12-06T09:56:42.366Z,12.57
2017-12-06T09:59:09.324Z,10.30
2017-12-06T10:01:35.883Z,10.97
2017-12-06T10:04:02.310Z,8.80
2017-12-06T10:06:30.154Z,10.47
2017-12-06T10:08:57.527Z,12.77
2017-12-06T10:11:24.324Z,9.73
2017-12-06T10:13:51.982Z,8.07
2017-12-06T10:16:19.326Z,9.17
2017-12-06T10:18:45.674Z,10.03
2017-12-06T10:21:13.143Z,10.83
2017-12-06T10:23:39.699Z,15.23
2017-12-06T10:26:06.303Z,13.67
2017-12-06T10:28:32.886Z,14.00
2017-12-06T10:30:59.280Z,12.30
2017-12-06T10:33:25.724Z,14.07
2017-12-06T10:35:52.290Z,9.03
2017-12-06T10:38:19.236Z,13.40
2017-12-06T10:40:46.439Z,12.60
2017-12-06T10:43:12.904Z,12.27
2017-12-06T10:45:39.534Z,14.17
2017-12-06T10:48:06.370Z,12.57
2017-12-06T10:50:33.011Z,12.33
2017-12-06T10:53:00.402Z,8.87
2017-12-06T10:55:26.878Z,12.07
2017-12-06T10:57:53.717Z,10.27
2017-12-06T11:00:20.965Z,6.53
2017-12-06T11:02:48.313Z,11.57
2017-12-06T11:05:14.799Z,11.90
2017-12-06T11:07:41.283Z,9.97
2017-12-06T11:10:07.940Z,7.10
2017-12-06T11:12:35.212Z,7.10
2017-12-06T11:15:02.718Z,7.50
2017-12-06T11:17:29.108Z,9.20
2017-12-06T11:19:56.514Z,6.07
2017-12-06T11:22:22.956Z,9.00
2017-12-06T11:24:49.477Z,9.30
2017-12-06T11:27:15.991Z,6.63
2017-12-06T11:29:42.663Z,7.77
2017-12-06T11:32:09.230Z,9.73
2017-12-06T11:34:36.926Z,8.60
2017-12-06T11:37:03.381Z,5.87
2017-12-06T11:39:29.730Z,8.10
2017-12-06T11:41:57.369Z,8.43
2017-12-06T11:44:23.801Z,7.93
2017-12-06T11:46:50.372Z,8.90
2017-12-06T11:49:18.614Z,9.60
2017-12-06T11:51:45.193Z,11.63
2017-12-06T11:54:13.230Z,7.00
2017-12-06T11:56:40.141Z,10.10
2017-12-06T11:59:07.827Z,7.27
2017-12-06T12:01:35.097Z,5.57
2017-12-06T12:04:01.551Z,8.30
2017-12-06T12:06:28.430Z,8.37
2017-12-06T12:08:55.239Z,9.73
2017-12-06T12:11:22.761Z,10.20
2017-12-06T12:13:50.512Z,8.33
2017-12-06T12:16:16.987Z,8.40
2017-12-06T12:18:43.524Z,9.30
2017-12-06T12:21:09.976Z,9.03
2017-12-06T12:23:37.834Z,9.83
2017-12-06T12:26:05.040Z,6.83
2017-12-06T12:28:32.201Z,7.40
2017-12-06T12:30:59.543Z,4.63
2017-12-06T12:33:26.129Z,6.07
2017-12-06T12:35:52.721Z,3.60
2017-12-06T12:38:19.249Z,7.80
2017-12-06T12:40:46.004Z,5.73
2017-12-06T12:43:13.453Z,6.60
2017-12-06T12:45:42.837Z,6.57
2017-12-06T12:48:09.421Z,5.60
2017-12-06T12:50:36.822Z,6.33
2017-12-06T12:53:03.414Z,4.67
2017-12-06T12:55:30.060Z,6.23
2017-12-06T12:57:57.561Z,5.30
2017-12-06T13:00:25.682Z,5.03
2017-12-06T13:02:52.217Z,6.13
2017-12-06T13:05:19.013Z,5.57
2017-12-06T13:07:47.877Z,4.30
2017-12-06T13:10:15.732Z,5.87
2017-12-06T13:12:44.898Z,5.60
2017-12-06T13:15:11.358Z,5.33
2017-12-06T13:17:38.064Z,5.80
2017-12-06T13:20:05.407Z,5.63
2017-12-06T13:22:32.918Z,4.70
2017-12-06T13:24:59.456Z,5.43
2017-12-06T13:27:25.953Z,5.50
2017-12-06T13:29:52.380Z,3.70
2017-12-06T13:32:20.584Z,6.20
2017-12-06T13:34:48.210Z,7.13
2017-12-06T13:37:15.722Z,5.50
2017-12-06T13:39:43.338Z,5.40
2017-12-06T13:42:10.005Z,5.17
2017-12-06T13:44:37.301Z,4.97
2017-12-06T13:47:04.747Z,6.00
2017-12-06T13:49:32.742Z,4.40
2017-12-06T13:51:59.871Z,5.03
2017-12-06T13:54:26.373Z,6.27
2017-12-06T13:56:53.112Z,4.50
2017-12-06T13:59:19.588Z,3.80
2017-12-06T14:01:46.395Z,4.60
2017-12-06T14:04:12.967Z,5.80
2017-12-06T14:06:40.835Z,5.03
2017-12-06T14:09:07.378Z,7.23
2017-12-06T14:11:33.867Z,5.73
2017-12-06T14:14:00.397Z,5.60
2017-12-06T14:16:27.060Z,5.63
2017-12-06T14:18:53.934Z,6.17
2017-12-06T14:21:21.469Z,7.13
2017-12-06T14:23:48.244Z,6.83
2017-12-06T14:26:15.030Z,7.47
2017-12-06T14:28:42.430Z,7.70
2017-12-06T14:31:08.948Z,6.63
2017-12-06T14:33:36.385Z,7.03
2017-12-06T14:36:03.809Z,6.10
2017-12-06T14:38:32.153Z,6.50
2017-12-06T14:40:58.963Z,6.40
2017-12-06T14:43:28.476Z,6.63
2017-12-06T14:45:55.200Z,5.40
2017-12-06T14:48:21.716Z,6.33
2017-12-06T14:50:48.245Z,5.70
2017-12-06T14:53:14.689Z,6.00
2017-12-06T14:55:41.283Z,6.60
2017-12-06T14:58:07.781Z,5.57
2017-12-06T15:00:34.333Z,5.83
2017-12-06T15:03:01.647Z,5.77
2017-12-06T15:05:29.187Z,6.50
2017-12-06T15:07:55.736Z,5.50
2017-12-06T15:10:22.236Z,7.37
2017-12-06T15:12:48.761Z,6.97
2017-12-06T15:15:15.585Z,6.57
2017-12-06T15:17:42.092Z,7.53
2017-12-06T15:20:08.955Z,6.23
2017-12-06T15:22:36.054Z,4.87
2017-12-06T15:25:03.459Z,6.77
2017-12-06T15:27:31.739Z,5.40
2017-12-06T15:30:00.635Z,5.93
2017-12-06T15:32:27.328Z,5.83
2017-12-06T15:34:54.874Z,5.53
2017-12-06T15:37:22.281Z,5.00
2017-12-06T15:39:50.707Z,5.57
2017-12-06T15:42:18.170Z,4.20
2017-12-06T15:44:45.532Z,5.73
2017-12-06T15:47:13.145Z,4.23
2017-12-06T15:49:39.612Z,4.33
2017-12-06T15:52:07.475Z,6.83
2017-12-06T15:54:33.994Z,4.43
2017-12-06T15:57:00.464Z,4.50
2017-12-06T15:59:27.274Z,5.20
2017-12-06T16:01:54.836Z,4.17
2017-12-06T16:04:21.248Z,6.23
2017-12-06T16:06:47.942Z,3.37
2017-12-06T16:09:14.935Z,5.40
2017-12-06T16:11:41.435Z,3.37
2017-12-06T16:14:08.725Z,5.17
2017-12-06T16:16:35.649Z,5.40
2017-12-06T16:19:02.633Z,4.60
2017-12-06T16:21:29.338Z,5.17
2017-12-06T16:23:56.576Z,4.30
2017-12-06T16:26:23.140Z,3.00
2017-12-06T16:28:50.145Z,4.23
2017-12-06T16:31:16.762Z,3.63
2017-12-06T16:33:43.301Z,6.10
2017-12-06T16:36:22.062Z,5.20
2017-12-06T16:38:48.888Z,5.70
2017-12-06T16:41:16.772Z,3.40
2017-12-06T16:43:43.677Z,4.20
2017-12-06T16:46:10.694Z,4.80
2017-12-06T16:48:37.653Z,3.93
2017-12-06T16:51:07.525Z,3.60
2017-12-06T16:53:35.168Z,6.43
2017-12-06T16:56:03.196Z,5.53
2017-12-06T16:58:29.831Z,4.47
2017-12-06T17:00:56.486Z,4.17
2017-12-06T17:03:23.272Z,3.97
2017-12-06T17:05:51.472Z,3.93
2017-12-06T17:08:18.178Z,4.33
2017-12-06T17:10:44.913Z,5.53
2017-12-06T17:13:11.575Z,3.90
2017-12-06T17:15:38.041Z,4.47
2017-12-06T17:18:13.378Z,3.00
2017-12-06T17:20:40.832Z,4.20
2017-12-06T17:23:08.365Z,3.50
2017-12-06T17:25:34.778Z,4.90
2017-12-06T17:28:01.281Z,2.40
2017-12-06T17:30:39.920Z,4.03
2017-12-06T17:33:06.442Z,4.23
2017-12-06T17:35:33.023Z,5.50
2017-12-06T17:37:59.491Z,4.43
2017-12-06T17:40:26.111Z,4.30
2017-12-06T17:42:53.279Z,4.00
2017-12-06T17:45:20.252Z,3.77
2017-12-06T17:47:46.713Z,4.83
2017-12-06T17:50:26.060Z,5.00
2017-12-06T17:52:56.106Z,3.90
2017-12-06T17:55:23.723Z,4.97
2017-12-06T17:57:51.358Z,4.47
2017-12-06T18:00:17.828Z,3.87
2017-12-06T18:02:44.280Z,3.47
2017-12-06T18:05:10.944Z,3.33
2017-12-06T18:07:37.412Z,2.30
2017-12-06T18:10:04.020Z,4.00
2017-12-06T18:12:31.017Z,4.20
2017-12-06T18:14:58.304Z,4.73
2017-12-06T18:17:25.187Z,3.40
2017-12-06T18:19:52.769Z,3.63
2017-12-06T18:22:20.035Z,3.13
2017-12-06T18:24:46.970Z,4.60
2017-12-06T18:27:13.685Z,3.70
2017-12-06T18:29:40.299Z,4.03
2017-12-06T18:32:08.601Z,3.90
2017-12-06T18:34:35.697Z,4.10
2017-12-06T18:37:02.166Z,3.90
2017-12-06T18:39:28.575Z,3.90
2017-12-06T18:41:55.202Z,3.23
2017-12-06T18:44:21.605Z,3.13
2017-12-06T18:46:48.109Z,3.37
2017-12-06T18:49:14.612Z,3.57
2017-12-06T18:51:41.180Z,3.93
2017-12-06T18:54:07.741Z,3.60
2017-12-06T18:56:34.412Z,3.20
2017-12-06T18:59:01.654Z,2.70
2017-12-06T19:01:28.151Z,2.23
2017-12-06T19:03:54.714Z,4.17
2017-12-06T19:06:21.138Z,4.13
2017-12-06T19:08:48.141Z,3.97
2017-12-06T19:11:15.471Z,3.70
2017-12-06T19:13:43.118Z,3.97
2017-12-06T19:16:09.615Z,2.13
2017-12-06T19:18:36.046Z,4.27
2017-12-06T19:21:02.621Z,3.30
2017-12-06T19:23:29.348Z,4.20
2017-12-06T19:25:57.625Z,3.67
2017-12-06T19:28:24.439Z,4.60
2017-12-06T19:30:50.905Z,3.70
2017-12-06T19:33:17.514Z,3.70
2017-12-06T19:35:43.989Z,3.77
2017-12-06T19:38:10.503Z,3.80
2017-12-06T19:40:36.999Z,4.73
2017-12-06T19:43:03.602Z,3.90
2017-12-06T19:45:30.883Z,3.40
2017-12-06T19:47:57.498Z,3.53
2017-12-06T19:50:24.019Z,2.30
2017-12-06T19:52:50.877Z,4.53
2017-12-06T19:55:17.333Z,3.00
2017-12-06T19:57:43.878Z,3.80
2017-12-06T20:00:13.718Z,3.80
2017-12-06T20:02:41.609Z,3.73
2017-12-06T20:05:08.109Z,4.73
2017-12-06T20:07:36.455Z,2.90
2017-12-06T20:10:03.050Z,2.33
2017-12-06T20:12:30.262Z,3.70
2017-12-06T20:14:56.752Z,3.07
2017-12-06T20:17:23.278Z,3.80
2017-12-06T20:19:49.783Z,2.60
2017-12-06T20:22:16.500Z,2.40
2017-12-06T20:24:44.180Z,3.40
2017-12-06T20:27:11.876Z,2.80
2017-12-06T20:29:38.240Z,2.83
2017-12-06T20:32:12.055Z,2.93
2017-12-06T20:34:38.412Z,3.37
2017-12-06T20:37:04.905Z,3.47
2017-12-06T20:39:31.316Z,3.00
2017-12-06T20:41:57.917Z,2.80
2017-12-06T20:44:24.487Z,2.43
2017-12-06T20:46:51.062Z,2.40
2017-12-06T20:49:17.595Z,3.00
2017-12-06T20:51:44.092Z,2.80
2017-12-06T20:54:10.881Z,2.77
2017-12-06T20:56:37.442Z,2.50
2017-12-06T20:59:04.011Z,2.63
2017-12-06T21:01:30.793Z,2.67
2017-12-06T21:03:58.549Z,2.90
2017-12-06T21:06:25.174Z,2.90
2017-12-06T21:08:52.067Z,2.60
2017-12-06T21:11:19.035Z,2.53
2017-12-06T21:13:45.671Z,2.43
2017-12-06T21:16:12.992Z,2.40
2017-12-06T21:18:39.601Z,3.23
2017-12-06T21:21:06.035Z,3.03
2017-12-06T21:23:33.699Z,2.67
2017-12-06T21:26:00.987Z,2.97
2017-12-06T21:28:27.522Z,3.07
2017-12-06T21:30:54.010Z,2.90
2017-12-06T21:33:20.425Z,2.43
2017-12-06T21:35:46.935Z,2.73
2017-12-06T21:38:13.467Z,3.07
2017-12-06T21:40:39.987Z,3.30
2017-12-06T21:43:06.459Z,2.83
2017-12-06T21:45:33.741Z,2.10
2017-12-06T21:48:00.232Z,3.13
2017-12-06T21:50:27.676Z,3.03
2017-12-06T21:52:54.133Z,3.50
2017-12-06T21:55:20.598Z,3.80
2017-12-06T21:57:47.167Z,4.47
2017-12-06T22:00:21.394Z,4.57
2017-12-06T22:02:48.737Z,4.50
2017-12-06T22:05:15.310Z,3.60
2017-12-06T22:07:41.762Z,4.17
2017-12-06T22:10:08.302Z,5.20
2017-12-06T22:12:34.925Z,4.57
2017-12-06T22:15:01.584Z,4.70
2017-12-06T22:17:28.109Z,5.10
2017-12-06T22:19:54.845Z,4.67
2017-12-06T22:22:21.489Z,4.40
2017-12-06T22:24:48.265Z,4.93
2017-12-06T22:27:14.822Z,5.70
2017-12-06T22:29:41.675Z,4.50
2017-12-06T22:32:08.182Z,3.67
2017-12-06T22:34:35.088Z,5.50
2017-12-06T22:37:03.543Z,5.30
2017-12-06T22:39:30.739Z,4.97
2017-12-06T22:41:58.294Z,3.80
2017-12-06T22:44:25.577Z,4.63
2017-12-06T22:46:52.414Z,3.83
2017-12-06T22:49:20.048Z,4.60
2017-12-06T22:51:46.697Z,3.10
2017-12-06T22:54:13.770Z,3.37
2017-12-06T22:56:40.555Z,3.00
2017-12-06T22:59:07.433Z,2.87
2017-12-06T23:01:34.076Z,3.50
2017-12-06T23:04:01.356Z,3.20
2017-12-06T23:06:28.810Z,3.07
2017-12-06T23:08:56.299Z,3.50
2017-12-06T23:11:23.131Z,3.00
2017-12-06T23:13:49.951Z,2.90
2017-12-06T23:16:16.622Z,2.50
2017-12-06T23:18:44.230Z,3.70
2017-12-06T23:21:11.230Z,2.70
2017-12-06T23:23:38.314Z,2.23
2017-12-06T23:26:05.968Z,2.80
2017-12-06T23:28:33.328Z,2.30
2017-12-06T23:31:00.223Z,2.70
2017-12-06T23:33:26.879Z,2.40
2017-12-06T23:35:53.834Z,2.87
2017-12-06T23:38:21.187Z,2.90
2017-12-06T23:40:47.878Z,2.73
2017-12-06T23:43:14.588Z,3.70
2017-12-06T23:45:41.970Z,3.17
2017-12-06T23:48:09.217Z,3.63
2017-12-06T23:50:35.890Z,2.83
2017-12-06T23:53:02.559Z,3.40
2017-12-06T23:55:29.126Z,3.70
2017-12-06T23:57:55.567Z,4.80
