createdAt,value
2023-05-01T00:00:42.609Z,2.72
2023-05-01T00:03:29.807Z,3.10
2023-05-01T00:06:23.668Z,2.45
2023-05-01T00:09:10.806Z,3.80
2023-05-01T00:12:04.597Z,2.70
2023-05-01T00:14:58.666Z,2.83
2023-05-01T00:17:45.857Z,3.17
2023-05-01T00:20:39.560Z,3.80
2023-05-01T00:23:26.672Z,3.45
2023-05-01T00:26:20.610Z,2.75
2023-05-01T00:29:07.725Z,3.85
2023-05-01T00:32:01.655Z,3.65
2023-05-01T00:34:49.292Z,3.75
2023-05-01T00:37:42.591Z,3.38
2023-05-01T00:40:29.635Z,3.03
2023-05-01T00:43:23.624Z,4.72
2023-05-01T00:46:11.339Z,2.75
2023-05-01T00:49:05.657Z,4.03
2023-05-01T00:51:54.238Z,3.58
2023-05-01T00:54:48.674Z,3.05
2023-05-01T00:57:42.669Z,3.03
2023-05-01T01:00:29.837Z,3.13
2023-05-01T01:03:23.682Z,2.15
2023-05-01T01:06:52.260Z,2.85
2023-05-01T01:10:16.650Z,3.08
2023-05-01T01:13:28.692Z,2.90
2023-05-01T01:16:37.263Z,3.22
2023-05-01T01:19:41.717Z,3.47
2023-05-01T01:22:29.534Z,2.83
2023-05-01T01:25:55.696Z,3.78
2023-05-01T01:29:21.345Z,2.70
2023-05-01T01:32:46.754Z,3.88
2023-05-01T01:35:35.514Z,4.20
2023-05-01T01:38:36.716Z,3.38
2023-05-01T01:41:33.335Z,3.63
2023-05-01T01:44:41.742Z,3.85
2023-05-01T01:47:39.723Z,2.55
2023-05-01T01:50:28.454Z,3.55
2023-05-01T01:53:24.764Z,3.60
2023-05-01T01:56:20.763Z,4.95
2023-05-01T01:59:09.944Z,3.67
2023-05-01T02:02:04.875Z,3.78
2023-05-01T02:04:59.766Z,3.13
2023-05-01T02:07:55.759Z,4.05
2023-05-01T02:10:44.573Z,4.78
2023-05-01T02:13:39.759Z,3.17
2023-05-01T02:16:34.912Z,4.07
2023-05-01T02:19:23.503Z,3.60
2023-05-01T02:22:18.785Z,2.70
2023-05-01T02:25:18.792Z,3.80
2023-05-01T02:28:19.325Z,3.28
2023-05-01T02:31:12.856Z,3.13
2023-05-01T02:34:06.827Z,3.42
2023-05-01T02:36:53.957Z,3.50
2023-05-01T02:39:47.817Z,3.50
2023-05-01T02:42:35.622Z,3.15
2023-05-01T02:45:31.850Z,3.20
2023-05-01T02:48:33.812Z,3.72
2023-05-01T02:51:28.832Z,4.28
2023-05-01T02:54:16.503Z,3.45
2023-05-01T02:57:12.900Z,3.13
2023-05-01T02:59:59.972Z,3.83
2023-05-01T03:02:53.941Z,3.80
2023-05-01T03:05:41.796Z,3.55
2023-05-01T03:08:36.180Z,4.18
2023-05-01T03:11:24.409Z,4.60
2023-05-01T03:14:17.879Z,3.10
2023-05-01T03:17:05.029Z,3.35
2023-05-01T03:19:58.930Z,2.95
2023-05-01T03:22:45.975Z,2.67
2023-05-01T03:25:39.892Z,2.65
2023-05-01T03:28:27.335Z,3.50
2023-05-01T03:31:20.873Z,3.50
2023-05-01T03:34:07.982Z,3.00
2023-05-01T03:37:01.955Z,2.97
2023-05-01T03:39:56.089Z,3.00
2023-05-01T03:42:49.903Z,2.88
2023-05-01T03:45:44.955Z,3.28
2023-05-01T03:48:32.288Z,3.58
2023-05-01T03:51:25.911Z,3.25
2023-05-01T03:54:13.024Z,4.85
2023-05-01T03:57:06.966Z,3.15
2023-05-01T03:59:54.909Z,3.47
2023-05-01T04:02:49.104Z,3.20
2023-05-01T04:05:36.487Z,3.20
2023-05-01T04:08:29.954Z,3.13
2023-05-01T04:11:17.155Z,3.65
2023-05-01T04:14:10.981Z,3.10
2023-05-01T04:17:04.955Z,3.33
2023-05-01T04:19:52.404Z,3.60
2023-05-01T04:22:45.977Z,2.97
2023-05-01T04:25:33.148Z,3.08
2023-05-01T04:28:26.986Z,3.05
2023-05-01T04:31:14.155Z,2.95
2023-05-01T04:34:08.023Z,3.65
2023-05-01T04:37:04.007Z,4.55
2023-05-01T04:39:51.090Z,3.83
2023-05-01T04:42:44.979Z,3.15
2023-05-01T04:45:32.530Z,2.97
2023-05-01T04:48:26.028Z,3.25
2023-05-01T04:51:13.459Z,3.90
2023-05-01T04:54:06.982Z,3.55
2023-05-01T04:56:54.059Z,2.80
2023-05-01T04:59:48.024Z,2.95
2023-05-01T05:02:35.285Z,3.72
2023-05-01T05:05:29.040Z,3.40
2023-05-01T05:08:16.106Z,3.97
2023-05-01T05:11:10.014Z,3.17
2023-05-01T05:13:57.096Z,4.10
2023-05-01T05:16:51.226Z,3.25
2023-05-01T05:19:38.321Z,3.88
2023-05-01T05:22:33.061Z,3.08
2023-05-01T05:25:20.230Z,2.85
2023-05-01T05:28:14.076Z,3.90
2023-05-01T05:31:01.611Z,2.75
2023-05-01T05:33:55.116Z,4.00
2023-05-01T05:36:42.280Z,4.72
2023-05-01T05:39:37.130Z,3.38
2023-05-01T05:42:31.108Z,3.17
2023-05-01T05:45:25.110Z,3.30
2023-05-01T05:48:12.245Z,3.63
2023-05-01T05:51:06.135Z,3.13
2023-05-01T05:54:00.160Z,3.35
2023-05-01T05:56:47.356Z,3.00
2023-05-01T05:59:41.132Z,2.90
2023-05-01T06:02:28.337Z,2.55
2023-05-01T06:05:22.190Z,2.75
2023-05-01T06:08:12.435Z,2.80
2023-05-01T06:11:06.148Z,2.92
2023-05-01T06:13:53.235Z,3.55
2023-05-01T06:16:47.132Z,2.35
2023-05-01T06:19:34.986Z,2.45
2023-05-01T06:22:29.180Z,2.53
2023-05-01T06:25:16.847Z,2.55
2023-05-01T06:28:10.138Z,2.65
2023-05-01T06:30:57.328Z,2.38
2023-05-01T06:33:51.177Z,3.55
2023-05-01T06:36:45.192Z,2.67
2023-05-01T06:39:32.276Z,2.55
2023-05-01T06:42:28.224Z,3.45
2023-05-01T06:45:15.312Z,3.20
2023-05-01T06:48:09.252Z,3.55
2023-05-01T06:50:56.733Z,3.28
2023-05-01T06:53:50.265Z,3.42
2023-05-01T06:56:37.426Z,4.03
2023-05-01T06:59:32.205Z,2.67
2023-05-01T07:02:19.394Z,3.38
2023-05-01T07:05:13.214Z,4.47
2023-05-01T07:08:01.986Z,3.08
2023-05-01T07:10:56.241Z,3.45
2023-05-01T07:13:43.346Z,3.22
2023-05-01T07:16:37.329Z,2.60
2023-05-01T07:19:31.290Z,2.90
2023-05-01T07:22:19.226Z,4.40
2023-05-01T07:25:13.246Z,4.38
2023-05-01T07:28:02.773Z,3.40
2023-05-01T07:30:58.286Z,3.53
2023-05-01T07:33:45.473Z,2.38
2023-05-01T07:36:40.306Z,2.50
2023-05-01T07:39:27.493Z,3.63
2023-05-01T07:42:21.304Z,3.45
2023-05-01T07:45:15.275Z,2.40
2023-05-01T07:48:02.435Z,3.25
2023-05-01T07:50:56.281Z,4.53
2023-05-01T07:53:43.438Z,3.28
2023-05-01T07:56:38.287Z,3.33
2023-05-01T07:59:25.684Z,3.10
2023-05-01T08:02:20.433Z,3.40
2023-05-01T08:05:07.944Z,2.85
2023-05-01T08:08:01.362Z,4.13
2023-05-01T08:10:48.816Z,4.55
2023-05-01T08:13:42.350Z,5.18
2023-05-01T08:16:29.519Z,4.40
2023-05-01T08:19:23.345Z,4.60
2023-05-01T08:22:10.563Z,8.18
2023-05-01T08:25:04.390Z,8.07
2023-05-01T08:27:58.347Z,5.85
2023-05-01T08:30:45.819Z,4.38
2023-05-01T08:33:39.347Z,4.03
2023-05-01T08:36:27.369Z,4.32
2023-05-01T08:39:22.369Z,4.10
2023-05-01T08:42:09.803Z,3.92
2023-05-01T08:45:06.486Z,5.15
2023-05-01T08:47:55.666Z,5.50
2023-05-01T08:50:54.416Z,9.30
2023-05-01T08:53:42.089Z,7.28
2023-05-01T08:56:38.404Z,7.45
2023-05-01T08:59:28.678Z,7.85
2023-05-01T09:02:22.456Z,6.95
2023-05-01T09:05:10.130Z,7.72
2023-05-01T09:08:05.474Z,7.20
2023-05-01T09:11:14.446Z,6.63
2023-05-01T09:14:05.442Z,5.15
2023-05-01T09:16:59.464Z,5.22
2023-05-01T09:19:47.256Z,6.82
2023-05-01T09:22:41.434Z,6.93
2023-05-01T09:25:29.039Z,5.75
2023-05-01T09:28:23.468Z,7.53
2023-05-01T09:31:32.442Z,6.30
2023-05-01T09:34:28.485Z,6.53
2023-05-01T09:37:55.497Z,5.65
2023-05-01T09:40:49.487Z,5.75
2023-05-01T09:43:43.516Z,7.25
2023-05-01T09:46:42.216Z,11.27
2023-05-01T09:49:52.507Z,7.65
2023-05-01T09:52:39.528Z,7.78
2023-05-01T09:55:33.527Z,7.93
2023-05-01T09:58:28.219Z,7.90
2023-05-01T10:01:22.525Z,7.38
2023-05-01T10:04:16.485Z,8.18
2023-05-01T10:07:14.302Z,11.10
2023-05-01T10:10:27.552Z,10.00
2023-05-01T10:13:16.360Z,8.05
2023-05-01T10:16:13.559Z,10.52
2023-05-01T10:19:02.413Z,10.40
2023-05-01T10:21:57.538Z,10.32
2023-05-01T10:24:52.549Z,10.48
2023-05-01T10:27:41.402Z,11.00
2023-05-01T10:30:36.586Z,7.65
2023-05-01T10:33:25.004Z,11.07
2023-05-01T10:36:26.565Z,12.40
2023-05-01T10:39:49.548Z,10.95
2023-05-01T10:43:15.985Z,9.57
2023-05-01T10:46:27.660Z,11.93
2023-05-01T10:49:14.866Z,10.77
2023-05-01T10:52:10.634Z,10.10
2023-05-01T10:55:41.656Z,12.45
2023-05-01T10:58:40.632Z,10.27
2023-05-01T11:01:35.626Z,12.32
2023-05-01T11:04:27.133Z,11.82
2023-05-01T11:07:22.849Z,13.27
2023-05-01T11:10:27.156Z,13.15
2023-05-01T11:13:20.584Z,13.77
2023-05-01T11:16:43.719Z,14.45
2023-05-01T11:22:32.672Z,12.98
2023-05-01T11:25:21.062Z,13.40
2023-05-01T11:28:16.642Z,13.85
2023-05-01T11:31:04.014Z,12.60
2023-05-01T11:33:57.683Z,14.23
2023-05-01T11:36:49.907Z,15.15
2023-05-01T11:39:44.649Z,10.40
2023-05-01T11:42:31.754Z,12.57
2023-05-01T11:45:28.658Z,10.82
2023-05-01T11:48:18.850Z,12.70
2023-05-01T11:51:19.646Z,14.02
2023-05-01T11:54:17.696Z,10.90
2023-05-01T11:57:11.709Z,10.00
2023-05-01T12:00:05.662Z,9.82
2023-05-01T12:03:01.253Z,12.88
2023-05-01T12:05:55.664Z,8.30
2023-05-01T12:08:51.203Z,10.35
2023-05-01T12:11:46.700Z,12.38
2023-05-01T12:14:34.223Z,8.60
2023-05-01T12:17:27.793Z,9.20
2023-05-01T12:20:15.058Z,9.90
2023-05-01T12:23:11.812Z,7.75
2023-05-01T12:26:05.706Z,9.32
2023-05-01T12:29:01.535Z,7.18
2023-05-01T12:31:56.830Z,10.07
2023-05-01T12:34:44.053Z,10.23
2023-05-01T12:37:38.720Z,11.05
2023-05-01T12:40:27.032Z,8.75
2023-05-01T12:43:21.759Z,7.68
2023-05-01T12:46:14.712Z,8.52
2023-05-01T12:49:08.813Z,8.13
2023-05-01T12:52:04.766Z,9.00
2023-05-01T12:55:07.832Z,11.52
2023-05-01T12:58:01.749Z,9.05
2023-05-01T13:00:54.868Z,10.18
2023-05-01T13:03:50.865Z,9.32
2023-05-01T13:06:38.119Z,8.82
2023-05-01T13:09:38.771Z,10.90
2023-05-01T13:12:33.798Z,12.73
2023-05-01T13:15:21.885Z,12.40
2023-05-01T13:18:15.806Z,9.18
2023-05-01T13:21:10.344Z,10.85
2023-05-01T13:24:05.852Z,10.15
2023-05-01T13:27:04.242Z,11.85
2023-05-01T13:30:03.824Z,9.27
2023-05-01T13:32:50.991Z,11.07
2023-05-01T13:35:45.864Z,11.13
2023-05-01T13:38:40.811Z,8.65
2023-05-01T13:41:34.851Z,10.65
2023-05-01T13:44:28.835Z,8.13
2023-05-01T13:47:18.585Z,10.23
2023-05-01T13:50:15.818Z,11.30
2023-05-01T13:53:02.963Z,9.05
2023-05-01T13:55:56.869Z,10.73
2023-05-01T13:58:44.237Z,7.95
2023-05-01T14:01:38.023Z,6.78
2023-05-01T14:04:31.853Z,6.97
2023-05-01T14:07:23.554Z,10.13
2023-05-01T14:10:17.868Z,7.18
2023-05-01T14:13:05.145Z,8.75
2023-05-01T14:15:59.888Z,5.78
2023-05-01T14:18:54.912Z,7.95
2023-05-01T14:21:49.013Z,7.32
2023-05-01T14:24:37.126Z,7.30
2023-05-01T14:27:30.914Z,9.30
2023-05-01T14:30:39.952Z,7.70
2023-05-01T14:33:27.040Z,6.30
2023-05-01T14:36:20.932Z,8.48
2023-05-01T14:39:08.394Z,9.70
2023-05-01T14:42:04.967Z,10.40
2023-05-01T14:44:52.054Z,9.02
2023-05-01T14:47:48.050Z,9.40
2023-05-01T14:50:35.295Z,10.40
2023-05-01T14:53:30.148Z,10.27
2023-05-01T14:56:17.358Z,8.20
2023-05-01T14:59:11.046Z,9.48
2023-05-01T15:02:05.039Z,9.50
2023-05-01T15:04:52.176Z,9.00
2023-05-01T15:07:45.970Z,8.60
2023-05-01T15:10:33.103Z,6.93
2023-05-01T15:13:28.117Z,7.20
2023-05-01T15:16:22.109Z,5.68
2023-05-01T15:19:16.026Z,7.18
2023-05-01T15:22:11.029Z,7.35
2023-05-01T15:25:05.020Z,5.88
2023-05-01T15:27:52.172Z,6.43
2023-05-01T15:30:45.982Z,5.97
2023-05-01T15:33:33.196Z,6.30
2023-05-01T15:36:27.084Z,7.30
2023-05-01T15:39:21.048Z,8.07
2023-05-01T15:42:08.105Z,7.85
2023-05-01T15:45:02.015Z,8.65
2023-05-01T15:47:49.257Z,7.07
2023-05-01T15:50:43.142Z,9.02
2023-05-01T15:53:30.351Z,9.77
2023-05-01T15:56:24.047Z,7.32
2023-05-01T15:59:11.471Z,8.18
2023-05-01T16:02:05.086Z,7.72
2023-05-01T16:04:59.055Z,13.50
2023-05-01T16:07:46.672Z,12.05
2023-05-01T16:10:44.063Z,12.43
2023-05-01T16:13:38.053Z,13.27
2023-05-01T16:16:33.128Z,14.05
2023-05-01T16:19:20.357Z,11.52
2023-05-01T16:22:14.118Z,8.95
2023-05-01T16:25:01.269Z,12.50
2023-05-01T16:27:55.092Z,11.10
2023-05-01T16:30:49.066Z,15.07
2023-05-01T16:33:36.162Z,15.63
2023-05-01T16:36:30.201Z,13.07
2023-05-01T16:39:19.808Z,12.02
2023-05-01T16:42:13.124Z,12.88
2023-05-01T16:45:01.764Z,12.52
2023-05-01T16:47:55.137Z,13.38
2023-05-01T16:50:49.145Z,13.88
2023-05-01T16:53:43.097Z,15.25
2023-05-01T16:56:30.244Z,15.00
2023-05-01T16:59:24.174Z,14.65
2023-05-01T17:02:18.228Z,13.93
2023-05-01T17:05:06.256Z,16.63
2023-05-01T17:08:00.247Z,14.75
2023-05-01T17:10:47.453Z,17.00
2023-05-01T17:13:41.158Z,14.63
2023-05-01T17:16:35.334Z,15.07
2023-05-01T17:19:29.130Z,16.85
2023-05-01T17:22:16.292Z,18.55
2023-05-01T17:25:11.292Z,17.95
2023-05-01T17:27:59.231Z,17.63
2023-05-01T17:30:53.319Z,20.23
2023-05-01T17:33:40.447Z,22.42
2023-05-01T17:36:35.232Z,20.52
2023-05-01T17:39:29.232Z,22.00
2023-05-01T17:42:23.264Z,20.85
2023-05-01T17:45:17.269Z,21.08
2023-05-01T17:48:04.625Z,23.63
2023-05-01T17:50:58.283Z,24.98
2023-05-01T17:53:45.799Z,22.85
2023-05-01T17:56:39.267Z,24.48
2023-05-01T17:59:30.554Z,25.35
2023-05-01T18:02:24.411Z,24.15
2023-05-01T18:05:12.463Z,28.65
2023-05-01T18:08:06.294Z,28.65
2023-05-01T18:10:53.497Z,27.60
2023-05-01T18:13:49.263Z,29.52
2023-05-01T18:16:36.451Z,26.27
2023-05-01T18:19:30.259Z,26.92
2023-05-01T18:22:24.286Z,28.08
2023-05-01T18:25:11.552Z,31.23
2023-05-01T18:28:06.270Z,29.20
2023-05-01T18:30:53.514Z,29.65
2023-05-01T18:33:47.400Z,27.52
2023-05-01T18:36:34.601Z,29.67
2023-05-01T18:39:28.313Z,31.40
2023-05-01T18:42:15.511Z,28.02
2023-05-01T18:45:09.370Z,32.78
2023-05-01T18:47:56.611Z,34.63
2023-05-01T18:51:06.753Z,39.50
2023-05-01T18:53:54.827Z,38.70
2023-05-01T18:56:48.389Z,48.17
2023-05-01T18:59:35.482Z,44.85
2023-05-01T19:02:29.405Z,43.42
2023-05-01T19:05:23.608Z,48.50
2023-05-01T19:08:17.349Z,47.35
2023-05-01T19:11:11.406Z,46.88
2023-05-01T19:13:58.635Z,43.80
2023-05-01T19:16:52.344Z,48.67
2023-05-01T19:19:39.773Z,46.58
2023-05-01T19:22:33.352Z,51.63
2023-05-01T19:25:20.469Z,48.97
2023-05-01T19:28:14.388Z,44.72
2023-05-01T19:31:08.450Z,48.30
2023-05-01T19:33:55.730Z,50.00
2023-05-01T19:36:49.435Z,46.95
2023-05-01T19:39:36.949Z,47.40
2023-05-01T19:42:30.427Z,43.90
2023-05-01T19:45:18.053Z,44.10
2023-05-01T19:48:13.729Z,43.55
2023-05-01T19:51:14.631Z,38.45
2023-05-01T19:54:08.437Z,39.60
2023-05-01T19:56:56.190Z,42.22
2023-05-01T19:59:50.462Z,43.47
2023-05-01T20:02:37.986Z,44.72
2023-05-01T20:05:34.447Z,43.38
2023-05-01T20:08:29.497Z,47.20
2023-05-01T20:11:16.644Z,43.55
2023-05-01T20:14:10.449Z,46.38
2023-05-01T20:17:04.592Z,44.08
2023-05-01T20:19:58.740Z,44.55
2023-05-01T20:22:47.149Z,40.65
2023-05-01T20:25:40.516Z,41.67
2023-05-01T20:28:27.631Z,44.47
2023-05-01T20:31:21.610Z,43.47
2023-05-01T20:34:09.000Z,50.03
2023-05-01T20:37:02.474Z,45.30
2023-05-01T20:39:49.605Z,46.63
2023-05-01T20:42:43.492Z,49.50
2023-05-01T20:45:37.484Z,51.95
2023-05-01T20:48:25.181Z,50.33
2023-05-01T20:51:20.506Z,46.05
2023-05-01T20:54:07.660Z,47.42
2023-05-01T20:57:01.492Z,48.28
2023-05-01T20:59:50.208Z,44.45
2023-05-01T21:02:47.563Z,45.85
2023-05-01T21:05:35.255Z,47.22
2023-05-01T21:08:28.539Z,48.88
2023-05-01T21:11:15.691Z,47.10
2023-05-01T21:14:09.550Z,49.45
2023-05-01T21:17:03.564Z,46.80
2023-05-01T21:19:57.747Z,42.30
2023-05-01T21:22:46.255Z,43.15
2023-05-01T21:25:39.555Z,38.90
2023-05-01T21:28:33.575Z,37.30
2023-05-01T21:31:37.568Z,37.55
2023-05-01T21:34:31.582Z,39.75
2023-05-01T21:37:25.569Z,35.83
2023-05-01T21:40:20.590Z,40.20
2023-05-01T21:43:14.572Z,37.80
2023-05-01T21:46:01.729Z,37.72
2023-05-01T21:48:58.645Z,34.10
2023-05-01T21:51:45.804Z,43.10
2023-05-01T21:54:41.677Z,34.30
2023-05-01T21:57:30.730Z,37.55
2023-05-01T22:00:25.585Z,37.08
2023-05-01T22:03:18.081Z,36.53
2023-05-01T22:06:11.687Z,38.50
2023-05-01T22:09:05.665Z,37.92
2023-05-01T22:11:53.456Z,38.38
2023-05-01T22:14:47.517Z,38.63
2023-05-01T22:17:35.637Z,35.13
2023-05-01T22:20:29.683Z,33.42
2023-05-01T22:23:16.771Z,40.55
2023-05-01T22:26:10.631Z,35.30
2023-05-01T22:28:57.780Z,35.97
2023-05-01T22:31:51.689Z,35.88
2023-05-01T22:34:38.874Z,36.05
2023-05-01T22:37:32.668Z,32.42
2023-05-01T22:40:26.668Z,35.15
2023-05-01T22:43:13.808Z,36.92
2023-05-01T22:46:07.802Z,33.05
2023-05-01T22:48:55.047Z,32.38
2023-05-01T22:51:48.681Z,30.77
2023-05-01T22:54:35.756Z,33.97
2023-05-01T22:57:29.725Z,31.45
2023-05-01T23:00:17.240Z,29.85
2023-05-01T23:03:10.813Z,29.70
2023-05-01T23:05:58.029Z,31.90
2023-05-01T23:08:51.734Z,31.13
2023-05-01T23:11:40.636Z,31.48
2023-05-01T23:14:34.756Z,29.35
2023-05-01T23:17:28.749Z,36.55
2023-05-01T23:20:28.726Z,30.40
2023-05-01T23:23:23.919Z,29.38
2023-05-01T23:26:25.473Z,26.77
2023-05-01T23:29:20.783Z,30.23
2023-05-01T23:32:21.991Z,27.17
2023-05-01T23:35:21.820Z,29.23
2023-05-01T23:38:09.126Z,25.20
2023-05-01T23:41:02.754Z,27.83
2023-05-01T23:43:49.969Z,25.55
2023-05-01T23:46:43.803Z,25.65
2023-05-01T23:49:31.149Z,23.67
2023-05-01T23:52:24.948Z,27.50
2023-05-01T23:55:12.091Z,31.55
2023-05-01T23:58:05.786Z,30.00
