createdAt,value
2023-03-26T00:01:38.133Z,3.55
2023-03-26T00:04:08.515Z,3.60
2023-03-26T00:06:39.578Z,3.13
2023-03-26T00:09:10.329Z,3.88
2023-03-26T00:11:38.829Z,3.70
2023-03-26T00:14:09.406Z,3.10
2023-03-26T00:16:37.779Z,3.95
2023-03-26T00:19:06.238Z,3.63
2023-03-26T00:21:34.900Z,3.63
2023-03-26T00:24:06.042Z,4.05
2023-03-26T00:26:37.548Z,3.60
2023-03-26T00:29:09.868Z,3.13
2023-03-26T00:31:39.826Z,3.20
2023-03-26T00:34:10.478Z,3.72
2023-03-26T00:36:38.943Z,3.55
2023-03-26T00:39:07.502Z,3.30
2023-03-26T00:41:37.035Z,3.47
2023-03-26T00:44:06.116Z,3.15
2023-03-26T00:46:36.285Z,3.75
2023-03-26T00:49:05.040Z,3.28
2023-03-26T00:51:35.042Z,3.72
2023-03-26T00:54:03.545Z,3.40
2023-03-26T00:56:32.028Z,3.47
2023-03-26T00:59:01.173Z,3.13
2023-03-26T01:01:31.413Z,3.20
2023-03-26T01:04:24.285Z,3.65
2023-03-26T01:06:54.187Z,3.67
2023-03-26T01:09:27.273Z,3.30
2023-03-26T01:11:56.103Z,3.50
2023-03-26T01:14:26.750Z,3.63
2023-03-26T01:16:57.620Z,2.83
2023-03-26T01:19:33.804Z,2.95
2023-03-26T01:22:02.760Z,3.50
2023-03-26T01:24:32.866Z,3.60
2023-03-26T01:27:10.990Z,3.20
2023-03-26T01:29:45.370Z,3.70
2023-03-26T01:32:23.055Z,3.35
2023-03-26T01:35:06.247Z,3.42
2023-03-26T01:37:46.742Z,3.25
2023-03-26T01:40:23.652Z,3.42
2023-03-26T01:42:59.620Z,3.75
2023-03-26T01:45:33.066Z,3.67
2023-03-26T01:48:01.762Z,2.90
2023-03-26T01:50:30.208Z,3.60
2023-03-26T01:52:58.749Z,3.35
2023-03-26T01:55:38.135Z,3.53
2023-03-26T01:58:13.752Z,3.08
2023-03-26T02:00:47.912Z,3.40
2023-03-26T02:03:26.399Z,3.78
2023-03-26T02:05:59.373Z,2.90
2023-03-26T02:08:35.561Z,3.10
2023-03-26T02:11:11.484Z,3.58
2023-03-26T02:13:42.653Z,3.38
2023-03-26T02:16:16.408Z,3.28
2023-03-26T02:18:46.280Z,3.70
2023-03-26T02:21:20.451Z,2.80
2023-03-26T02:23:57.612Z,3.42
2023-03-26T02:26:27.787Z,3.75
2023-03-26T02:29:06.871Z,3.30
2023-03-26T02:31:37.895Z,3.35
2023-03-26T02:34:06.542Z,3.50
2023-03-26T02:36:37.905Z,3.13
2023-03-26T02:39:06.720Z,3.40
2023-03-26T02:41:41.234Z,3.20
2023-03-26T02:44:12.171Z,3.22
2023-03-26T02:47:00.988Z,3.15
2023-03-26T02:49:49.420Z,3.53
2023-03-26T02:52:36.332Z,2.72
2023-03-26T02:55:05.308Z,2.95
2023-03-26T02:57:35.705Z,3.50
2023-03-26T03:00:18.346Z,3.15
2023-03-26T03:02:47.895Z,2.63
2023-03-26T03:05:32.793Z,2.85
2023-03-26T03:08:20.610Z,3.10
2023-03-26T03:11:03.994Z,3.28
2023-03-26T03:13:42.163Z,2.75
2023-03-26T03:16:13.150Z,2.75
2023-03-26T03:18:41.736Z,2.83
2023-03-26T03:21:10.610Z,3.50
2023-03-26T03:23:39.146Z,2.80
2023-03-26T03:26:18.308Z,3.10
2023-03-26T03:28:54.112Z,3.22
2023-03-26T03:31:22.879Z,2.72
2023-03-26T03:33:52.051Z,2.85
2023-03-26T03:36:23.030Z,2.67
2023-03-26T03:39:02.761Z,3.22
2023-03-26T03:41:32.166Z,2.80
2023-03-26T03:44:04.540Z,3.35
2023-03-26T03:46:34.243Z,3.22
2023-03-26T03:49:02.880Z,3.30
2023-03-26T03:51:36.512Z,2.90
2023-03-26T03:54:08.537Z,2.72
2023-03-26T03:56:49.199Z,2.70
2023-03-26T03:59:34.389Z,3.17
2023-03-26T04:02:06.308Z,3.25
2023-03-26T04:04:42.038Z,2.97
2023-03-26T04:07:13.521Z,2.88
2023-03-26T04:10:17.551Z,2.72
2023-03-26T04:13:09.101Z,2.80
2023-03-26T04:16:04.414Z,2.67
2023-03-26T04:18:33.320Z,2.90
2023-03-26T04:21:09.451Z,2.50
2023-03-26T04:23:37.933Z,3.00
2023-03-26T04:26:21.012Z,2.92
2023-03-26T04:29:17.087Z,2.72
2023-03-26T04:31:50.249Z,2.80
2023-03-26T04:34:25.118Z,2.45
2023-03-26T04:37:02.169Z,2.65
2023-03-26T04:39:36.259Z,2.70
2023-03-26T04:42:28.524Z,2.63
2023-03-26T04:45:10.834Z,2.70
2023-03-26T04:47:42.640Z,2.72
2023-03-26T04:50:12.560Z,2.88
2023-03-26T04:52:44.985Z,3.03
2023-03-26T04:55:37.824Z,2.75
2023-03-26T04:58:14.603Z,2.45
2023-03-26T05:01:09.679Z,2.40
2023-03-26T05:03:41.950Z,2.90
2023-03-26T05:06:14.869Z,2.63
2023-03-26T05:08:43.674Z,2.60
2023-03-26T05:11:20.571Z,2.80
2023-03-26T05:13:49.295Z,3.03
2023-03-26T05:16:18.654Z,2.45
2023-03-26T05:18:53.997Z,2.70
2023-03-26T05:21:23.350Z,2.70
2023-03-26T05:23:52.089Z,2.88
2023-03-26T05:26:22.765Z,2.20
2023-03-26T05:28:52.601Z,2.55
2023-03-26T05:31:26.928Z,3.00
2023-03-26T05:34:00.454Z,2.60
2023-03-26T05:36:29.454Z,2.40
2023-03-26T05:39:08.591Z,2.60
2023-03-26T05:42:02.990Z,2.53
2023-03-26T05:44:45.974Z,2.10
2023-03-26T05:47:22.596Z,2.50
2023-03-26T05:49:52.852Z,2.53
2023-03-26T05:52:21.702Z,2.33
2023-03-26T05:55:09.766Z,2.42
2023-03-26T05:57:56.969Z,2.40
2023-03-26T06:00:48.793Z,3.08
2023-03-26T06:03:27.906Z,2.58
2023-03-26T06:05:57.840Z,2.72
2023-03-26T06:09:01.790Z,2.25
2023-03-26T06:11:32.826Z,2.50
2023-03-26T06:14:02.922Z,2.40
2023-03-26T06:16:32.309Z,2.33
2023-03-26T06:19:12.862Z,2.25
2023-03-26T06:21:52.814Z,2.40
2023-03-26T06:24:24.671Z,2.15
2023-03-26T06:27:25.340Z,2.60
2023-03-26T06:30:14.065Z,2.22
2023-03-26T06:33:07.533Z,2.28
2023-03-26T06:35:44.150Z,2.60
2023-03-26T06:38:16.995Z,2.53
2023-03-26T06:40:45.728Z,2.65
2023-03-26T06:43:33.544Z,2.72
2023-03-26T06:46:34.301Z,1.98
2023-03-26T06:49:21.491Z,2.42
2023-03-26T06:52:16.397Z,2.20
2023-03-26T06:55:12.802Z,2.80
2023-03-26T06:57:51.842Z,2.30
2023-03-26T07:00:48.746Z,2.05
2023-03-26T07:03:43.203Z,2.03
2023-03-26T07:06:30.512Z,2.53
2023-03-26T07:09:17.315Z,2.20
2023-03-26T07:11:52.827Z,2.00
2023-03-26T07:14:57.046Z,2.40
2023-03-26T07:17:45.365Z,1.77
2023-03-26T07:20:17.897Z,2.42
2023-03-26T07:22:47.608Z,2.45
2023-03-26T07:25:35.709Z,2.58
2023-03-26T07:28:37.026Z,2.47
2023-03-26T07:31:19.987Z,2.42
2023-03-26T07:34:19.434Z,2.25
2023-03-26T07:37:23.911Z,1.95
2023-03-26T07:40:21.111Z,2.47
2023-03-26T07:43:22.771Z,2.33
2023-03-26T07:45:54.811Z,2.42
2023-03-26T07:48:41.740Z,2.58
2023-03-26T07:51:31.368Z,2.50
2023-03-26T07:54:14.294Z,2.40
2023-03-26T07:57:19.680Z,2.33
2023-03-26T08:00:11.648Z,2.33
2023-03-26T08:03:10.750Z,2.25
2023-03-26T08:06:14.631Z,2.25
2023-03-26T08:09:20.544Z,2.30
2023-03-26T08:12:18.627Z,2.20
2023-03-26T08:14:54.022Z,2.10
2023-03-26T08:17:31.775Z,2.33
2023-03-26T08:20:13.657Z,2.22
2023-03-26T08:22:43.242Z,2.00
2023-03-26T08:25:27.584Z,2.22
2023-03-26T08:28:09.487Z,2.10
2023-03-26T08:30:38.315Z,2.40
2023-03-26T08:33:13.878Z,2.00
2023-03-26T08:35:43.903Z,1.60
2023-03-26T08:38:13.602Z,2.08
2023-03-26T08:41:25.169Z,1.65
2023-03-26T08:44:37.879Z,1.80
2023-03-26T08:47:35.911Z,1.77
2023-03-26T08:50:22.292Z,1.73
2023-03-26T08:53:19.483Z,1.88
2023-03-26T08:55:54.550Z,20.02
2023-03-26T08:58:51.958Z,18.73
2023-03-26T09:01:48.004Z,19.85
2023-03-26T09:05:01.894Z,18.38
2023-03-26T09:07:55.419Z,11.48
2023-03-26T09:10:53.545Z,12.35
2023-03-26T09:14:05.601Z,9.57
2023-03-26T09:17:12.634Z,10.18
2023-03-26T09:20:03.445Z,7.88
2023-03-26T09:23:05.197Z,7.30
2023-03-26T09:25:48.527Z,5.78
2023-03-26T09:28:53.350Z,5.97
2023-03-26T09:31:51.326Z,7.07
2023-03-26T09:34:31.641Z,5.47
2023-03-26T09:39:51.251Z,4.25
2023-03-26T09:42:32.009Z,3.90
2023-03-26T09:45:43.598Z,4.20
2023-03-26T09:48:37.171Z,4.20
2023-03-26T09:51:26.757Z,3.13
2023-03-26T09:54:15.454Z,2.88
2023-03-26T09:56:57.770Z,2.40
2023-03-26T09:59:48.596Z,2.83
2023-03-26T10:02:46.772Z,3.10
2023-03-26T10:05:29.589Z,2.70
2023-03-26T10:08:14.490Z,2.35
2023-03-26T10:10:53.584Z,2.88
2023-03-26T10:13:30.929Z,2.53
2023-03-26T10:16:13.864Z,2.25
2023-03-26T10:18:59.501Z,3.17
2023-03-26T10:21:40.489Z,3.40
2023-03-26T10:24:21.494Z,3.88
2023-03-26T10:27:09.046Z,3.00
2023-03-26T10:30:13.557Z,2.95
2023-03-26T10:32:52.852Z,2.70
2023-03-26T10:35:31.060Z,2.58
2023-03-26T10:38:15.332Z,2.80
2023-03-26T10:40:56.162Z,3.50
2023-03-26T10:43:54.849Z,2.72
2023-03-26T10:46:53.755Z,2.55
2023-03-26T10:49:39.680Z,2.78
2023-03-26T10:52:10.627Z,3.13
2023-03-26T10:54:52.557Z,2.78
2023-03-26T10:57:30.266Z,2.20
2023-03-26T11:00:01.737Z,2.72
2023-03-26T11:02:32.220Z,2.17
2023-03-26T11:05:24.029Z,2.80
2023-03-26T11:07:58.328Z,2.80
2023-03-26T11:10:48.875Z,2.55
2023-03-26T11:13:26.636Z,2.45
2023-03-26T11:16:04.164Z,1.90
2023-03-26T11:18:41.038Z,1.98
2023-03-26T11:21:20.843Z,2.20
2023-03-26T11:24:05.511Z,2.33
2023-03-26T11:26:44.484Z,2.22
2023-03-26T11:29:38.677Z,2.40
2023-03-26T11:32:12.354Z,2.08
2023-03-26T11:34:47.008Z,2.33
2023-03-26T11:37:23.573Z,1.92
2023-03-26T11:39:56.623Z,2.80
2023-03-26T11:42:26.125Z,1.92
2023-03-26T11:44:57.092Z,2.38
2023-03-26T11:47:32.416Z,2.22
2023-03-26T11:50:02.876Z,2.08
2023-03-26T11:52:32.765Z,2.35
2023-03-26T11:55:01.188Z,2.33
2023-03-26T11:57:33.379Z,2.13
2023-03-26T12:00:11.692Z,1.88
2023-03-26T12:02:43.298Z,2.10
2023-03-26T12:05:19.335Z,2.33
2023-03-26T12:07:53.357Z,2.00
2023-03-26T12:10:24.858Z,1.92
2023-03-26T12:12:57.147Z,1.75
2023-03-26T12:15:26.199Z,1.85
2023-03-26T12:17:56.978Z,2.05
2023-03-26T12:20:35.905Z,1.98
2023-03-26T12:23:08.162Z,3.10
2023-03-26T12:25:39.160Z,1.90
2023-03-26T12:28:18.905Z,1.80
2023-03-26T12:30:55.007Z,1.70
2023-03-26T12:33:27.782Z,2.13
2023-03-26T12:36:00.358Z,1.60
2023-03-26T12:38:35.651Z,2.03
2023-03-26T12:41:06.757Z,1.90
2023-03-26T12:44:53.053Z,1.77
2023-03-26T12:47:55.464Z,1.55
2023-03-26T12:49:23.048Z,1.92
2023-03-26T12:51:56.743Z,1.60
2023-03-26T12:54:42.391Z,1.63
2023-03-26T12:57:20.238Z,2.28
2023-03-26T13:00:09.336Z,1.80
2023-03-26T13:02:59.064Z,1.90
2023-03-26T13:05:55.508Z,1.80
2023-03-26T13:08:46.490Z,1.60
2023-03-26T13:11:27.974Z,1.80
2023-03-26T13:14:06.201Z,1.50
2023-03-26T13:16:46.862Z,2.22
2023-03-26T13:19:18.930Z,1.60
2023-03-26T13:22:01.369Z,1.65
2023-03-26T13:24:43.628Z,1.35
2023-03-26T13:27:23.659Z,1.60
2023-03-26T13:30:01.071Z,1.48
2023-03-26T13:32:41.221Z,1.42
2023-03-26T13:37:49.732Z,1.77
2023-03-26T13:40:26.347Z,1.60
2023-03-26T13:43:23.515Z,1.40
2023-03-26T13:45:59.533Z,1.30
2023-03-26T13:48:32.980Z,1.42
2023-03-26T13:51:09.118Z,1.48
2023-03-26T13:53:44.573Z,1.48
2023-03-26T13:56:16.735Z,1.40
2023-03-26T13:58:51.806Z,1.40
2023-03-26T14:01:23.438Z,1.30
2023-03-26T14:03:57.002Z,1.30
2023-03-26T14:06:47.879Z,1.25
2023-03-26T14:09:22.830Z,1.10
2023-03-26T14:12:01.586Z,1.17
2023-03-26T14:14:38.310Z,1.50
2023-03-26T14:17:19.100Z,1.20
2023-03-26T14:20:10.699Z,1.35
2023-03-26T14:22:51.303Z,1.80
2023-03-26T14:25:34.318Z,1.10
2023-03-26T14:28:16.198Z,1.25
2023-03-26T14:30:59.623Z,1.60
2023-03-26T14:33:45.334Z,1.38
2023-03-26T14:36:26.636Z,1.20
2023-03-26T14:39:15.141Z,1.40
2023-03-26T14:41:49.864Z,1.15
2023-03-26T14:44:47.566Z,0.88
2023-03-26T14:47:20.659Z,1.20
2023-03-26T14:50:26.963Z,0.98
2023-03-26T14:53:00.912Z,1.10
2023-03-26T14:55:52.028Z,1.90
2023-03-26T14:58:40.986Z,1.30
2023-03-26T15:01:22.855Z,1.02
2023-03-26T15:04:35.679Z,1.40
2023-03-26T15:07:30.116Z,1.33
2023-03-26T15:10:46.994Z,1.05
2023-03-26T15:13:43.475Z,1.20
2023-03-26T15:16:28.346Z,1.20
2023-03-26T15:19:45.012Z,0.98
2023-03-26T15:22:41.936Z,1.08
2023-03-26T15:25:55.649Z,0.95
2023-03-26T15:29:03.266Z,1.33
2023-03-26T15:31:57.551Z,1.00
2023-03-26T15:34:48.452Z,1.05
2023-03-26T15:38:04.709Z,1.00
2023-03-26T15:40:44.837Z,1.00
2023-03-26T15:43:14.866Z,0.88
2023-03-26T15:45:47.356Z,1.10
2023-03-26T15:48:56.210Z,0.98
2023-03-26T15:51:46.196Z,1.10
2023-03-26T15:54:23.869Z,0.93
2023-03-26T15:57:20.488Z,0.77
2023-03-26T16:00:01.027Z,1.10
2023-03-26T16:02:41.446Z,1.30
2023-03-26T16:05:32.131Z,1.05
2023-03-26T16:08:10.982Z,1.00
2023-03-26T16:10:46.719Z,1.08
2023-03-26T16:13:37.612Z,1.10
2023-03-26T16:16:22.584Z,1.17
2023-03-26T16:19:24.782Z,1.20
2023-03-26T16:21:58.240Z,1.10
2023-03-26T16:24:33.786Z,1.30
2023-03-26T16:27:21.657Z,1.10
2023-03-26T16:30:20.139Z,1.15
2023-03-26T16:32:56.067Z,1.00
2023-03-26T16:35:47.623Z,0.80
2023-03-26T16:38:18.477Z,0.90
2023-03-26T16:40:59.877Z,0.80
2023-03-26T16:43:45.433Z,1.10
2023-03-26T16:46:27.217Z,1.13
2023-03-26T16:49:01.088Z,0.90
2023-03-26T16:51:47.360Z,0.90
2023-03-26T16:56:51.898Z,0.98
2023-03-26T17:00:05.088Z,0.90
2023-03-26T17:02:53.181Z,1.20
2023-03-26T17:05:26.343Z,1.45
2023-03-26T17:08:02.567Z,0.90
2023-03-26T17:10:36.716Z,1.10
2023-03-26T17:15:44.654Z,1.00
2023-03-26T17:18:44.034Z,1.27
2023-03-26T17:21:18.052Z,1.00
2023-03-26T17:26:33.208Z,1.08
2023-03-26T17:29:24.358Z,0.95
2023-03-26T17:32:00.892Z,1.33
2023-03-26T17:34:56.760Z,0.98
2023-03-26T17:37:47.741Z,1.20
2023-03-26T17:40:45.185Z,1.00
2023-03-26T17:43:33.008Z,1.00
2023-03-26T17:46:03.237Z,1.10
2023-03-26T17:48:38.833Z,1.08
2023-03-26T17:51:30.928Z,1.00
2023-03-26T17:54:00.590Z,1.02
2023-03-26T17:56:33.119Z,1.02
2023-03-26T17:59:11.552Z,1.13
2023-03-26T18:01:44.097Z,0.98
2023-03-26T18:04:18.587Z,1.20
2023-03-26T18:07:03.933Z,1.20
2023-03-26T18:09:49.126Z,1.08
2023-03-26T18:12:42.338Z,1.25
2023-03-26T18:15:31.945Z,1.20
2023-03-26T18:18:10.531Z,1.10
2023-03-26T18:20:42.614Z,0.95
2023-03-26T18:23:23.249Z,1.25
2023-03-26T18:25:58.096Z,1.20
2023-03-26T18:28:36.652Z,1.20
2023-03-26T18:31:10.789Z,1.10
2023-03-26T18:36:13.359Z,1.40
2023-03-26T18:38:43.953Z,1.08
2023-03-26T18:41:22.458Z,0.98
2023-03-26T18:43:50.958Z,1.10
2023-03-26T18:46:19.525Z,1.05
2023-03-26T18:48:48.364Z,1.10
2023-03-26T18:51:23.000Z,1.10
2023-03-26T18:53:57.748Z,1.10
2023-03-26T18:56:30.863Z,1.15
2023-03-26T18:59:00.897Z,1.30
2023-03-26T19:01:32.087Z,1.38
2023-03-26T19:04:03.977Z,1.20
2023-03-26T19:06:35.889Z,1.10
2023-03-26T19:09:16.354Z,1.15
2023-03-26T19:11:56.991Z,1.20
2023-03-26T19:14:28.499Z,1.10
2023-03-26T19:17:01.168Z,1.00
2023-03-26T19:19:33.635Z,1.30
2023-03-26T19:22:03.382Z,1.40
2023-03-26T19:24:33.765Z,1.20
2023-03-26T19:27:02.566Z,1.35
2023-03-26T19:29:34.858Z,1.10
2023-03-26T19:32:05.237Z,1.20
2023-03-26T19:34:35.862Z,1.10
2023-03-26T19:37:17.903Z,1.17
2023-03-26T19:39:50.234Z,1.27
2023-03-26T19:42:23.175Z,1.02
2023-03-26T19:44:52.593Z,1.00
2023-03-26T19:47:31.899Z,1.25
2023-03-26T19:50:23.346Z,1.30
2023-03-26T19:53:15.487Z,1.15
2023-03-26T19:55:57.306Z,1.08
2023-03-26T19:58:27.120Z,1.17
2023-03-26T20:00:56.942Z,1.10
2023-03-26T20:03:29.199Z,1.20
2023-03-26T20:05:58.035Z,1.10
2023-03-26T20:08:27.877Z,1.05
2023-03-26T20:10:58.824Z,0.88
2023-03-26T20:13:27.797Z,0.93
2023-03-26T20:16:11.842Z,0.90
2023-03-26T20:18:40.250Z,1.00
2023-03-26T20:21:13.021Z,1.40
2023-03-26T20:23:43.060Z,0.98
2023-03-26T20:26:15.727Z,0.90
2023-03-26T20:28:48.620Z,0.95
2023-03-26T20:31:24.771Z,1.20
2023-03-26T20:33:54.826Z,1.00
2023-03-26T20:36:33.345Z,1.02
2023-03-26T20:39:05.541Z,0.80
2023-03-26T20:41:37.948Z,1.00
2023-03-26T20:44:13.679Z,1.08
2023-03-26T20:46:43.735Z,1.02
2023-03-26T20:49:14.892Z,0.93
2023-03-26T20:51:44.531Z,1.25
2023-03-26T20:54:17.929Z,0.80
2023-03-26T20:56:49.071Z,1.00
2023-03-26T20:59:21.567Z,0.80
2023-03-26T21:01:51.400Z,1.08
2023-03-26T21:04:20.701Z,1.08
2023-03-26T21:06:49.669Z,0.80
2023-03-26T21:09:23.469Z,0.90
2023-03-26T21:12:02.574Z,0.90
2023-03-26T21:14:39.066Z,0.85
2023-03-26T21:17:13.877Z,1.00
2023-03-26T21:19:42.856Z,0.80
2023-03-26T21:22:25.769Z,0.90
2023-03-26T21:25:05.417Z,0.75
2023-03-26T21:27:43.390Z,0.98
2023-03-26T21:30:16.156Z,0.70
2023-03-26T21:32:46.358Z,1.08
2023-03-26T21:35:16.172Z,0.70
2023-03-26T21:37:48.492Z,0.63
2023-03-26T21:40:18.577Z,1.00
2023-03-26T21:42:50.481Z,0.90
2023-03-26T21:45:20.540Z,0.77
2023-03-26T21:47:50.079Z,0.80
2023-03-26T21:50:21.680Z,0.80
2023-03-26T21:52:51.079Z,0.80
2023-03-26T21:55:21.324Z,0.80
2023-03-26T21:58:09.914Z,0.70
2023-03-26T22:00:46.429Z,0.60
2023-03-26T22:03:24.294Z,0.80
2023-03-26T22:06:00.574Z,0.80
2023-03-26T22:08:33.590Z,0.70
2023-03-26T22:11:01.980Z,0.75
2023-03-26T22:13:31.943Z,0.60
2023-03-26T22:16:00.698Z,0.77
2023-03-26T22:18:29.966Z,0.75
2023-03-26T22:20:59.113Z,0.80
2023-03-26T22:23:28.110Z,0.82
2023-03-26T22:25:57.612Z,0.82
2023-03-26T22:28:26.056Z,0.70
2023-03-26T22:30:56.087Z,0.70
2023-03-26T22:33:24.775Z,0.80
2023-03-26T22:35:53.913Z,0.65
2023-03-26T22:38:22.315Z,0.70
2023-03-26T22:40:56.593Z,0.55
2023-03-26T22:43:25.413Z,0.73
2023-03-26T22:45:55.240Z,0.80
2023-03-26T22:48:24.934Z,0.60
2023-03-26T22:51:00.973Z,0.82
2023-03-26T22:53:29.762Z,0.75
2023-03-26T22:55:58.820Z,0.70
2023-03-26T22:58:28.118Z,0.88
2023-03-26T23:01:07.830Z,0.80
2023-03-26T23:03:37.148Z,0.57
2023-03-26T23:06:08.034Z,0.80
2023-03-26T23:08:38.031Z,0.60
2023-03-26T23:11:10.231Z,0.70
2023-03-26T23:13:38.616Z,0.73
2023-03-26T23:16:10.026Z,0.70
2023-03-26T23:18:38.955Z,1.02
2023-03-26T23:21:12.138Z,0.70
2023-03-26T23:23:40.950Z,0.88
2023-03-26T23:26:09.473Z,0.80
2023-03-26T23:28:38.698Z,0.60
2023-03-26T23:31:12.047Z,0.75
2023-03-26T23:33:45.835Z,0.70
2023-03-26T23:36:17.578Z,0.98
2023-03-26T23:38:47.667Z,0.60
2023-03-26T23:41:18.293Z,0.68
2023-03-26T23:43:54.400Z,0.43
2023-03-26T23:46:30.830Z,0.70
2023-03-26T23:49:02.488Z,0.70
2023-03-26T23:51:31.926Z,0.77
2023-03-26T23:54:01.412Z,0.65
2023-03-26T23:56:30.584Z,0.70
2023-03-26T23:59:00.489Z,0.50
