createdAt,value
2018-05-23T00:01:54.251Z,86.46
2018-05-23T00:03:57.607Z,86.62
2018-05-23T00:06:00.952Z,86.97
2018-05-23T00:08:04.313Z,86.91
2018-05-23T00:10:07.793Z,86.65
2018-05-23T00:12:11.150Z,86.56
2018-05-23T00:14:14.445Z,86.54
2018-05-23T00:16:18.532Z,86.51
2018-05-23T00:18:21.842Z,86.46
2018-05-23T00:20:25.158Z,86.52
2018-05-23T00:22:28.518Z,86.41
2018-05-23T00:24:31.967Z,86.10
2018-05-23T00:26:35.316Z,86.11
2018-05-23T00:28:38.685Z,86.21
2018-05-23T00:30:42.035Z,86.33
2018-05-23T00:32:45.367Z,86.28
2018-05-23T00:34:48.730Z,86.26
2018-05-23T00:36:52.061Z,85.82
2018-05-23T00:38:55.379Z,85.72
2018-05-23T00:40:58.715Z,85.65
2018-05-23T00:43:02.052Z,85.36
2018-05-23T00:45:05.430Z,85.58
2018-05-23T00:47:08.858Z,85.74
2018-05-23T00:49:12.182Z,85.86
2018-05-23T00:51:15.488Z,85.85
2018-05-23T00:53:18.826Z,86.01
2018-05-23T00:55:34.085Z,86.03
2018-05-23T00:57:37.366Z,85.79
2018-05-23T00:59:40.700Z,85.82
2018-05-23T01:01:44.012Z,86.00
2018-05-23T01:03:47.333Z,86.09
2018-05-23T01:05:50.763Z,86.06
2018-05-23T01:07:54.074Z,85.87
2018-05-23T01:09:58.378Z,85.70
2018-05-23T01:12:01.759Z,85.78
2018-05-23T01:14:05.075Z,86.07
2018-05-23T01:16:08.377Z,86.17
2018-05-23T01:18:11.732Z,86.24
2018-05-23T01:20:15.071Z,86.18
2018-05-23T01:22:18.401Z,86.04
2018-05-23T01:24:22.549Z,85.68
2018-05-23T01:26:25.859Z,85.97
2018-05-23T01:28:29.196Z,85.15
2018-05-23T01:30:32.574Z,85.32
2018-05-23T01:32:35.914Z,85.68
2018-05-23T01:34:39.236Z,85.30
2018-05-23T01:36:42.596Z,85.23
2018-05-23T01:38:45.934Z,84.93
2018-05-23T01:40:49.244Z,84.80
2018-05-23T01:42:52.578Z,84.90
2018-05-23T01:44:56.034Z,84.80
2018-05-23T01:47:00.173Z,84.62
2018-05-23T01:51:43.035Z,84.28
2018-05-23T01:53:46.346Z,84.40
2018-05-23T01:55:49.669Z,84.58
2018-05-23T01:57:52.996Z,84.78
2018-05-23T01:59:56.316Z,84.87
2018-05-23T02:01:59.702Z,84.73
2018-05-23T02:04:03.019Z,84.64
2018-05-23T02:06:06.996Z,84.69
2018-05-23T02:08:11.164Z,84.83
2018-05-23T02:10:14.508Z,85.01
2018-05-23T02:12:17.841Z,84.97
2018-05-23T02:14:21.233Z,85.27
2018-05-23T02:16:24.565Z,85.32
2018-05-23T02:18:27.858Z,85.39
2018-05-23T02:20:31.195Z,85.29
2018-05-23T02:22:34.502Z,85.44
2018-05-23T02:24:37.846Z,85.38
2018-05-23T02:26:41.224Z,85.36
2018-05-23T02:28:44.577Z,85.43
2018-05-23T02:30:47.958Z,85.49
2018-05-23T02:32:52.079Z,86.01
2018-05-23T02:34:55.458Z,86.49
2018-05-23T02:36:58.908Z,86.32
2018-05-23T02:39:02.233Z,86.95
2018-05-23T02:41:06.421Z,86.63
2018-05-23T02:43:09.679Z,86.88
2018-05-23T02:45:13.092Z,86.88
2018-05-23T02:47:16.432Z,86.85
2018-05-23T02:49:19.855Z,86.99
2018-05-23T02:51:23.192Z,86.78
2018-05-23T02:53:26.495Z,86.77
2018-05-23T02:55:29.802Z,86.86
2018-05-23T02:57:33.898Z,86.98
2018-05-23T02:59:37.254Z,87.05
2018-05-23T03:01:40.636Z,87.17
2018-05-23T03:03:44.038Z,86.99
2018-05-23T03:05:47.349Z,87.30
2018-05-23T03:07:50.672Z,87.35
2018-05-23T03:09:54.770Z,86.96
2018-05-23T03:11:58.187Z,86.92
2018-05-23T03:14:01.579Z,87.10
2018-05-23T03:16:05.694Z,87.08
2018-05-23T03:18:09.055Z,87.12
2018-05-23T03:20:12.363Z,87.12
2018-05-23T03:22:16.494Z,87.23
2018-05-23T03:24:19.813Z,87.20
2018-05-23T03:26:23.205Z,87.47
2018-05-23T03:28:26.574Z,87.23
2018-05-23T03:30:29.937Z,86.99
2018-05-23T03:32:34.059Z,86.92
2018-05-23T03:34:38.189Z,85.73
2018-05-23T03:36:41.501Z,86.06
2018-05-23T03:38:44.860Z,86.30
2018-05-23T03:40:48.274Z,86.97
2018-05-23T03:42:51.620Z,86.83
2018-05-23T03:44:54.984Z,86.96
2018-05-23T03:46:58.320Z,85.85
2018-05-23T03:49:01.676Z,85.70
2018-05-23T03:51:05.070Z,85.89
2018-05-23T03:53:08.447Z,86.81
2018-05-23T03:55:11.911Z,86.78
2018-05-23T03:57:15.251Z,86.99
2018-05-23T03:59:20.120Z,86.84
2018-05-23T04:01:41.051Z,86.25
2018-05-23T04:04:01.978Z,86.31
2018-05-23T04:06:22.843Z,87.28
2018-05-23T04:08:26.140Z,87.88
2018-05-23T04:10:29.507Z,87.78
2018-05-23T04:12:32.886Z,87.98
2018-05-23T04:14:36.233Z,88.21
2018-05-23T04:16:39.638Z,88.47
2018-05-23T04:18:43.041Z,88.64
2018-05-23T04:20:46.417Z,88.54
2018-05-23T04:22:49.856Z,88.60
2018-05-23T04:24:53.271Z,88.53
2018-05-23T04:26:56.602Z,87.97
2018-05-23T04:28:59.918Z,87.82
2018-05-23T04:31:03.319Z,87.73
2018-05-23T04:33:06.665Z,87.59
2018-05-23T04:35:10.035Z,87.58
2018-05-23T04:37:13.398Z,87.86
2018-05-23T04:39:16.879Z,87.97
2018-05-23T04:41:20.945Z,87.96
2018-05-23T04:43:24.264Z,87.84
2018-05-23T04:45:28.246Z,87.87
2018-05-23T04:47:32.123Z,87.57
2018-05-23T04:49:35.446Z,87.45
2018-05-23T04:51:38.774Z,87.31
2018-05-23T04:53:42.133Z,87.40
2018-05-23T04:55:45.461Z,87.05
2018-05-23T04:57:48.821Z,86.46
2018-05-23T04:59:52.358Z,87.21
2018-05-23T05:01:56.625Z,87.31
2018-05-23T05:04:00.029Z,87.46
2018-05-23T05:06:03.332Z,87.06
2018-05-23T05:08:08.073Z,86.82
2018-05-23T05:10:15.028Z,87.04
2018-05-23T05:12:18.842Z,86.90
2018-05-23T05:14:22.290Z,86.58
2018-05-23T05:16:25.632Z,86.55
2018-05-23T05:18:37.962Z,86.42
2018-05-23T05:20:49.979Z,86.02
2018-05-23T05:22:55.423Z,86.72
2018-05-23T05:25:47.176Z,87.26
2018-05-23T05:27:58.020Z,86.71
2018-05-23T05:35:16.080Z,86.68
2018-05-23T05:39:46.252Z,86.21
2018-05-23T05:42:00.127Z,86.60
2018-05-23T05:44:26.415Z,85.92
2018-05-23T05:46:33.079Z,86.55
2018-05-23T05:48:36.407Z,85.88
2018-05-23T05:50:45.111Z,85.83
2018-05-23T05:52:48.431Z,85.30
2018-05-23T05:54:51.916Z,85.33
2018-05-23T05:56:55.246Z,85.21
2018-05-23T05:58:58.592Z,84.21
2018-05-23T06:01:01.951Z,84.97
2018-05-23T06:03:05.648Z,84.48
2018-05-23T06:05:08.986Z,85.37
2018-05-23T06:07:12.328Z,85.54
2018-05-23T06:09:15.727Z,84.83
2018-05-23T06:11:19.144Z,84.67
2018-05-23T06:13:22.513Z,84.03
2018-05-23T06:15:25.850Z,83.91
2018-05-23T06:17:29.579Z,83.34
2018-05-23T06:19:32.926Z,83.28
2018-05-23T06:21:36.290Z,82.19
2018-05-23T06:23:39.631Z,82.38
2018-05-23T06:25:43.064Z,82.69
2018-05-23T06:27:46.406Z,82.91
2018-05-23T06:29:49.793Z,83.16
2018-05-23T06:31:53.886Z,82.24
2018-05-23T06:33:57.365Z,82.46
2018-05-23T06:36:00.803Z,81.59
2018-05-23T06:38:04.265Z,81.29
2018-05-23T06:40:07.575Z,81.11
2018-05-23T06:42:10.943Z,79.87
2018-05-23T06:44:14.272Z,79.68
2018-05-23T06:46:17.610Z,79.12
2018-05-23T06:48:20.963Z,79.12
2018-05-23T06:50:25.145Z,78.49
2018-05-23T06:52:28.469Z,77.99
2018-05-23T06:54:31.807Z,78.15
2018-05-23T06:56:35.333Z,77.32
2018-05-23T06:58:38.849Z,76.51
2018-05-23T07:00:42.349Z,76.55
2018-05-23T07:02:45.728Z,75.11
2018-05-23T07:04:49.137Z,75.82
2018-05-23T07:06:52.517Z,76.72
2018-05-23T07:08:56.059Z,77.86
2018-05-23T07:10:59.659Z,76.99
2018-05-23T07:13:03.040Z,76.06
2018-05-23T07:15:06.444Z,75.84
2018-05-23T07:17:09.835Z,75.94
2018-05-23T07:19:13.387Z,75.81
2018-05-23T07:21:16.763Z,74.59
2018-05-23T07:23:20.528Z,73.85
2018-05-23T07:25:23.886Z,73.61
2018-05-23T07:27:27.230Z,73.66
2018-05-23T07:29:30.563Z,72.27
2018-05-23T07:31:33.879Z,72.34
2018-05-23T07:33:37.230Z,72.65
2018-05-23T07:35:40.615Z,72.26
2018-05-23T07:37:43.959Z,71.44
2018-05-23T07:39:47.391Z,70.84
2018-05-23T07:41:50.755Z,70.44
2018-05-23T07:43:54.088Z,71.63
2018-05-23T07:45:57.533Z,69.93
2018-05-23T07:48:01.790Z,69.23
2018-05-23T07:50:05.217Z,67.66
2018-05-23T07:52:09.342Z,66.06
2018-05-23T07:54:12.699Z,64.71
2018-05-23T07:56:16.041Z,64.75
2018-05-23T07:58:19.515Z,64.71
2018-05-23T08:00:22.842Z,65.37
2018-05-23T08:02:27.425Z,64.08
2018-05-23T08:04:30.809Z,63.91
2018-05-23T08:06:34.193Z,64.27
2018-05-23T08:08:38.367Z,65.66
2018-05-23T08:10:41.883Z,65.71
2018-05-23T08:12:45.243Z,66.79
2018-05-23T08:14:48.646Z,66.21
2018-05-23T08:16:52.012Z,66.50
2018-05-23T08:18:56.230Z,65.30
2018-05-23T08:20:59.657Z,64.82
2018-05-23T08:23:03.140Z,63.83
2018-05-23T08:25:06.483Z,63.10
2018-05-23T08:27:09.838Z,63.78
2018-05-23T08:29:13.288Z,63.69
2018-05-23T08:31:16.717Z,63.38
2018-05-23T08:33:20.117Z,62.44
2018-05-23T08:35:23.552Z,61.43
2018-05-23T08:37:26.949Z,59.65
2018-05-23T08:39:30.269Z,60.97
2018-05-23T08:41:33.606Z,60.64
2018-05-23T08:43:36.928Z,60.89
2018-05-23T08:45:40.306Z,61.96
2018-05-23T08:47:44.564Z,61.30
2018-05-23T08:49:47.985Z,61.39
2018-05-23T08:51:51.406Z,59.98
2018-05-23T08:53:54.865Z,61.69
2018-05-23T08:55:58.205Z,60.77
2018-05-23T08:58:02.423Z,58.48
2018-05-23T09:00:05.957Z,59.02
2018-05-23T09:02:09.345Z,59.48
2018-05-23T09:04:12.792Z,58.66
2018-05-23T09:06:16.227Z,56.77
2018-05-23T09:08:19.583Z,58.45
2018-05-23T09:10:23.017Z,57.51
2018-05-23T09:12:26.572Z,59.02
2018-05-23T09:14:29.771Z,59.40
2018-05-23T09:16:33.099Z,58.01
2018-05-23T09:18:36.500Z,56.15
2018-05-23T09:20:39.901Z,57.59
2018-05-23T09:22:43.250Z,55.59
2018-05-23T09:24:47.381Z,56.42
2018-05-23T09:26:50.736Z,54.55
2018-05-23T09:28:54.084Z,54.75
2018-05-23T09:30:57.506Z,55.81
2018-05-23T09:33:00.847Z,54.61
2018-05-23T09:35:04.172Z,55.10
2018-05-23T09:37:07.696Z,54.00
2018-05-23T09:39:10.984Z,53.86
2018-05-23T09:41:14.325Z,52.97
2018-05-23T09:43:18.446Z,52.37
2018-05-23T09:45:22.712Z,52.29
2018-05-23T09:47:27.020Z,52.27
2018-05-23T09:51:43.506Z,53.93
2018-05-23T09:53:46.836Z,53.67
2018-05-23T09:55:50.295Z,54.11
2018-05-23T09:57:53.676Z,53.65
2018-05-23T09:59:57.089Z,54.22
2018-05-23T10:02:00.550Z,53.41
2018-05-23T10:04:03.971Z,54.77
2018-05-23T10:06:08.218Z,53.71
2018-05-23T10:08:11.591Z,53.09
2018-05-23T10:10:14.937Z,52.30
2018-05-23T10:12:18.278Z,52.58
2018-05-23T10:14:21.643Z,51.88
2018-05-23T10:16:25.844Z,52.36
2018-05-23T10:18:29.233Z,53.63
2018-05-23T10:20:32.633Z,53.88
2018-05-23T10:22:35.985Z,54.10
2018-05-23T10:24:39.329Z,54.17
2018-05-23T10:26:42.691Z,54.25
2018-05-23T10:28:46.127Z,54.00
2018-05-23T10:30:50.265Z,53.78
2018-05-23T10:32:53.657Z,54.23
2018-05-23T10:34:57.031Z,54.62
2018-05-23T10:37:01.179Z,55.01
2018-05-23T10:39:07.616Z,54.31
2018-05-23T10:41:11.008Z,55.14
2018-05-23T10:43:14.335Z,54.45
2018-05-23T10:45:17.668Z,54.02
2018-05-23T10:47:21.037Z,52.76
2018-05-23T10:49:24.453Z,52.03
2018-05-23T10:51:27.954Z,52.17
2018-05-23T10:53:31.307Z,49.10
2018-05-23T10:55:34.743Z,48.41
2018-05-23T10:57:38.135Z,47.81
2018-05-23T10:59:42.366Z,47.68
2018-05-23T11:01:45.850Z,47.39
2018-05-23T11:03:49.322Z,45.59
2018-05-23T11:05:52.980Z,45.85
2018-05-23T11:07:56.338Z,45.01
2018-05-23T11:09:59.757Z,45.75
2018-05-23T11:12:03.355Z,44.94
2018-05-23T11:14:06.758Z,45.35
2018-05-23T11:16:10.153Z,44.75
2018-05-23T11:18:13.622Z,45.86
2018-05-23T11:20:17.703Z,45.03
2018-05-23T11:22:21.155Z,46.11
2018-05-23T11:24:25.296Z,46.94
2018-05-23T11:26:28.672Z,46.83
2018-05-23T11:28:32.032Z,46.49
2018-05-23T11:30:36.207Z,46.86
2018-05-23T11:32:39.567Z,46.58
2018-05-23T11:34:43.029Z,46.54
2018-05-23T11:36:46.404Z,46.61
2018-05-23T11:38:49.818Z,46.12
2018-05-23T11:40:53.204Z,47.18
2018-05-23T11:42:56.584Z,47.33
2018-05-23T11:45:00.041Z,48.30
2018-05-23T11:47:03.434Z,49.10
2018-05-23T11:49:06.792Z,50.51
2018-05-23T11:51:10.174Z,51.70
2018-05-23T11:53:13.708Z,54.46
2018-05-23T11:55:17.057Z,56.33
2018-05-23T11:57:21.196Z,57.09
2018-05-23T11:59:25.345Z,58.58
2018-05-23T12:01:28.769Z,59.26
2018-05-23T12:03:32.142Z,59.64
2018-05-23T12:05:35.545Z,60.47
2018-05-23T12:07:39.005Z,60.78
2018-05-23T12:09:42.364Z,61.15
2018-05-23T12:11:45.731Z,62.13
2018-05-23T12:13:49.128Z,63.16
2018-05-23T12:15:52.503Z,63.12
2018-05-23T12:17:55.902Z,63.31
2018-05-23T12:19:59.319Z,63.73
2018-05-23T12:22:02.710Z,64.09
2018-05-23T12:24:06.195Z,63.20
2018-05-23T12:26:09.575Z,62.50
2018-05-23T12:28:12.998Z,62.47
2018-05-23T12:30:17.213Z,62.53
2018-05-23T12:32:20.576Z,62.03
2018-05-23T12:34:24.007Z,62.32
2018-05-23T12:36:27.372Z,62.45
2018-05-23T12:38:30.717Z,61.32
2018-05-23T12:40:36.128Z,60.99
2018-05-23T12:42:39.465Z,59.74
2018-05-23T12:44:42.986Z,60.66
2018-05-23T12:46:47.154Z,60.87
2018-05-23T12:48:50.571Z,60.75
2018-05-23T12:50:54.659Z,59.89
2018-05-23T12:52:58.026Z,60.41
2018-05-23T12:55:01.399Z,59.60
2018-05-23T12:57:05.601Z,59.11
2018-05-23T12:59:08.971Z,59.47
2018-05-23T13:01:12.317Z,60.44
2018-05-23T13:03:16.436Z,58.99
2018-05-23T13:05:19.870Z,58.50
2018-05-23T13:07:23.360Z,58.90
2018-05-23T13:09:27.099Z,59.14
2018-05-23T13:11:31.317Z,59.27
2018-05-23T13:13:35.617Z,58.09
2018-05-23T13:15:39.766Z,58.54
2018-05-23T13:17:44.097Z,57.48
2018-05-23T13:19:47.399Z,56.99
2018-05-23T13:21:50.787Z,57.73
2018-05-23T13:23:54.193Z,57.74
2018-05-23T13:25:57.644Z,57.34
2018-05-23T13:28:01.568Z,57.23
2018-05-23T13:30:05.290Z,58.11
2018-05-23T13:32:08.677Z,56.45
2018-05-23T13:34:12.077Z,54.13
2018-05-23T13:36:15.523Z,54.24
2018-05-23T13:38:19.624Z,55.19
2018-05-23T13:40:23.783Z,55.36
2018-05-23T13:42:27.138Z,53.64
2018-05-23T13:44:30.529Z,54.95
2018-05-23T13:46:33.912Z,54.61
2018-05-23T13:48:37.290Z,54.31
2018-05-23T13:50:40.698Z,53.62
2018-05-23T13:52:44.125Z,52.86
2018-05-23T13:54:47.539Z,52.92
2018-05-23T13:56:50.892Z,53.62
2018-05-23T13:58:54.298Z,53.32
2018-05-23T14:00:58.715Z,52.48
2018-05-23T14:03:02.095Z,51.54
2018-05-23T14:05:05.583Z,52.54
2018-05-23T14:07:09.325Z,52.20
2018-05-23T14:09:15.690Z,51.96
2018-05-23T14:11:19.182Z,51.77
2018-05-23T14:13:22.731Z,51.13
2018-05-23T14:15:26.064Z,51.88
2018-05-23T14:17:29.625Z,52.33
2018-05-23T14:19:33.051Z,51.95
2018-05-23T14:21:36.443Z,51.98
2018-05-23T14:23:39.838Z,51.32
2018-05-23T14:25:43.175Z,51.43
2018-05-23T14:27:47.456Z,51.48
2018-05-23T14:29:50.917Z,52.35
2018-05-23T14:31:54.363Z,52.46
2018-05-23T14:33:57.736Z,52.14
2018-05-23T14:36:01.097Z,52.88
2018-05-23T14:38:05.286Z,52.94
2018-05-23T14:40:08.630Z,53.59
2018-05-23T14:42:12.113Z,53.13
2018-05-23T14:44:15.599Z,51.71
2018-05-23T14:46:19.689Z,51.69
2018-05-23T14:48:23.026Z,51.01
2018-05-23T14:50:26.424Z,51.30
2018-05-23T14:52:29.813Z,51.40
2018-05-23T14:54:33.208Z,50.79
2018-05-23T14:56:36.636Z,51.26
2018-05-23T14:58:40.020Z,51.04
2018-05-23T15:00:43.393Z,51.03
2018-05-23T15:02:46.696Z,51.08
2018-05-23T15:04:50.042Z,50.51
2018-05-23T15:06:53.436Z,50.82
2018-05-23T15:08:57.556Z,51.01
2018-05-23T15:11:00.914Z,50.67
2018-05-23T15:13:04.424Z,50.01
2018-05-23T15:15:07.790Z,50.20
2018-05-23T15:17:11.176Z,50.25
2018-05-23T15:19:14.631Z,50.22
2018-05-23T15:21:18.093Z,49.28
2018-05-23T15:23:21.487Z,49.87
2018-05-23T15:25:24.993Z,47.67
2018-05-23T15:27:28.343Z,48.03
2018-05-23T15:29:31.664Z,46.65
2018-05-23T15:31:35.111Z,46.87
2018-05-23T15:33:38.405Z,44.70
2018-05-23T15:35:41.758Z,43.89
2018-05-23T15:37:45.897Z,43.43
2018-05-23T15:39:49.297Z,43.47
2018-05-23T15:41:52.706Z,42.70
2018-05-23T15:43:56.100Z,43.23
2018-05-23T15:45:59.511Z,42.14
2018-05-23T15:48:07.949Z,42.60
2018-05-23T15:50:11.341Z,43.19
2018-05-23T15:52:14.691Z,42.63
2018-05-23T15:54:18.003Z,42.11
2018-05-23T15:56:21.466Z,43.32
2018-05-23T15:58:24.828Z,42.92
2018-05-23T16:00:28.981Z,43.24
2018-05-23T16:02:32.359Z,44.07
2018-05-23T16:04:35.710Z,44.32
2018-05-23T16:06:39.833Z,43.92
2018-05-23T16:08:43.995Z,45.19
2018-05-23T16:10:47.958Z,45.02
2018-05-23T16:12:51.298Z,45.01
2018-05-23T16:14:55.256Z,46.06
2018-05-23T16:16:58.585Z,46.61
2018-05-23T16:19:01.988Z,46.23
2018-05-23T16:21:05.396Z,46.19
2018-05-23T16:23:09.566Z,46.07
2018-05-23T16:25:13.024Z,45.82
2018-05-23T16:27:16.430Z,46.05
2018-05-23T16:29:19.784Z,46.38
2018-05-23T16:31:23.146Z,47.57
2018-05-23T16:33:28.601Z,47.95
2018-05-23T16:35:32.756Z,47.53
2018-05-23T16:37:36.133Z,47.28
2018-05-23T16:39:39.518Z,47.38
2018-05-23T16:41:42.902Z,47.77
2018-05-23T16:43:46.231Z,48.17
2018-05-23T16:45:50.356Z,47.71
2018-05-23T16:47:53.712Z,48.14
2018-05-23T16:49:57.015Z,47.75
2018-05-23T16:52:01.202Z,47.96
2018-05-23T16:54:04.548Z,47.21
2018-05-23T16:56:07.897Z,47.41
2018-05-23T16:58:11.240Z,47.50
2018-05-23T17:00:14.575Z,47.57
2018-05-23T17:02:17.933Z,47.78
2018-05-23T17:04:21.347Z,47.36
2018-05-23T17:06:24.738Z,47.55
2018-05-23T17:08:28.095Z,46.90
2018-05-23T17:10:31.483Z,46.00
2018-05-23T17:12:35.044Z,45.61
2018-05-23T17:14:38.288Z,46.23
2018-05-23T17:16:41.722Z,46.05
2018-05-23T17:18:45.134Z,45.74
2018-05-23T17:20:50.174Z,46.43
2018-05-23T17:22:54.416Z,46.05
2018-05-23T17:24:57.829Z,46.55
2018-05-23T17:27:01.152Z,47.07
2018-05-23T17:29:04.587Z,46.89
2018-05-23T17:31:07.967Z,46.69
2018-05-23T17:33:11.808Z,46.26
2018-05-23T17:35:15.187Z,45.41
2018-05-23T17:37:18.657Z,44.95
2018-05-23T17:39:22.990Z,45.26
2018-05-23T17:41:26.473Z,45.41
2018-05-23T17:43:31.448Z,45.35
2018-05-23T17:45:37.833Z,45.25
2018-05-23T17:47:41.240Z,45.13
2018-05-23T17:49:45.788Z,45.21
2018-05-23T17:51:49.785Z,45.35
2018-05-23T17:53:53.602Z,45.50
2018-05-23T17:55:57.001Z,45.20
2018-05-23T17:58:00.353Z,45.45
2018-05-23T18:00:03.884Z,44.89
2018-05-23T18:02:07.345Z,44.71
2018-05-23T18:04:10.734Z,44.89
2018-05-23T18:06:18.509Z,44.82
2018-05-23T18:08:23.231Z,44.50
2018-05-23T18:10:27.302Z,44.06
2018-05-23T18:12:32.125Z,44.72
2018-05-23T18:14:36.971Z,44.53
2018-05-23T18:16:40.472Z,45.09
2018-05-23T18:18:43.824Z,45.11
2018-05-23T18:20:47.215Z,44.82
2018-05-23T18:22:52.458Z,44.97
2018-05-23T18:24:57.151Z,44.97
2018-05-23T18:27:01.675Z,44.93
2018-05-23T18:29:05.714Z,45.09
2018-05-23T18:31:10.305Z,44.82
2018-05-23T18:33:14.394Z,45.10
2018-05-23T18:35:20.068Z,44.72
2018-05-23T18:37:23.716Z,45.04
2018-05-23T18:39:27.461Z,45.02
2018-05-23T18:41:31.151Z,45.31
2018-05-23T18:43:34.564Z,45.25
2018-05-23T18:45:37.916Z,45.60
2018-05-23T18:50:11.522Z,45.77
2018-05-23T18:52:16.136Z,46.05
2018-05-23T18:54:20.170Z,46.53
2018-05-23T18:56:23.773Z,46.81
2018-05-23T18:58:28.363Z,47.06
2018-05-23T19:00:32.749Z,47.47
2018-05-23T19:02:36.748Z,47.73
2018-05-23T19:04:41.945Z,47.94
2018-05-23T19:06:46.891Z,48.20
2018-05-23T19:08:50.348Z,48.31
2018-05-23T19:10:53.776Z,48.55
2018-05-23T19:12:57.272Z,48.40
2018-05-23T19:15:00.875Z,48.42
2018-05-23T19:17:04.282Z,48.49
2018-05-23T19:19:08.667Z,48.55
2018-05-23T19:21:12.081Z,48.30
2018-05-23T19:23:16.856Z,48.12
2018-05-23T19:25:20.601Z,48.41
2018-05-23T19:27:24.134Z,48.60
2018-05-23T19:29:27.825Z,48.02
2018-05-23T19:31:31.331Z,49.19
2018-05-23T19:33:34.788Z,48.81
2018-05-23T19:35:38.283Z,49.02
2018-05-23T19:37:41.797Z,49.06
2018-05-23T19:39:45.287Z,49.29
2018-05-23T19:41:51.362Z,49.37
2018-05-23T19:43:56.166Z,49.26
2018-05-23T19:45:59.645Z,49.45
2018-05-23T19:48:03.017Z,50.08
2018-05-23T19:50:06.449Z,49.05
2018-05-23T19:52:09.935Z,49.03
2018-05-23T19:54:13.366Z,48.79
2018-05-23T19:56:16.850Z,48.16
2018-05-23T19:58:21.027Z,48.60
2018-05-23T20:00:24.467Z,48.48
2018-05-23T20:02:28.408Z,48.31
2018-05-23T20:04:32.227Z,48.13
2018-05-23T20:06:36.143Z,47.67
2018-05-23T20:08:40.404Z,47.69
2018-05-23T20:10:44.930Z,47.56
2018-05-23T20:12:48.512Z,47.36
2018-05-23T20:14:52.183Z,47.46
2018-05-23T20:16:55.747Z,47.19
2018-05-23T20:18:59.454Z,47.36
2018-05-23T20:21:02.952Z,47.05
2018-05-23T20:23:07.614Z,47.22
2018-05-23T20:25:11.567Z,47.09
2018-05-23T20:27:15.388Z,46.39
2018-05-23T20:29:19.107Z,46.56
2018-05-23T20:31:22.678Z,46.92
2018-05-23T20:33:26.486Z,46.45
2018-05-23T20:35:29.942Z,46.55
2018-05-23T20:37:34.052Z,46.64
2018-05-23T20:39:37.697Z,46.71
2018-05-23T20:41:41.184Z,46.80
2018-05-23T20:43:44.827Z,46.63
2018-05-23T20:45:49.301Z,46.93
2018-05-23T20:47:53.559Z,46.86
2018-05-23T20:49:57.040Z,47.50
2018-05-23T20:52:00.482Z,47.43
2018-05-23T20:54:04.016Z,47.62
2018-05-23T20:56:07.400Z,47.59
2018-05-23T20:58:10.778Z,47.48
2018-05-23T21:00:14.395Z,47.74
2018-05-23T21:02:19.089Z,47.72
2018-05-23T21:04:23.596Z,48.21
2018-05-23T21:06:27.195Z,48.27
2018-05-23T21:08:31.021Z,48.23
2018-05-23T21:10:34.702Z,48.44
2018-05-23T21:12:39.122Z,48.79
2018-05-23T21:14:43.154Z,48.72
2018-05-23T21:16:47.628Z,48.53
2018-05-23T21:18:51.828Z,48.66
2018-05-23T21:20:55.446Z,48.96
2018-05-23T21:22:58.938Z,48.86
2018-05-23T21:25:03.725Z,48.91
2018-05-23T21:27:07.158Z,49.24
2018-05-23T21:29:10.639Z,49.40
2018-05-23T21:33:19.879Z,49.79
2018-05-23T21:35:23.395Z,49.55
2018-05-23T21:37:26.743Z,49.75
2018-05-23T21:39:30.184Z,49.93
2018-05-23T21:41:33.640Z,50.06
2018-05-23T21:43:37.159Z,50.60
2018-05-23T21:45:41.310Z,50.42
2018-05-23T21:47:44.842Z,50.00
2018-05-23T21:49:48.321Z,50.53
2018-05-23T21:51:51.670Z,50.63
2018-05-23T21:53:55.081Z,50.74
2018-05-23T21:55:59.450Z,50.60
2018-05-23T21:58:02.835Z,50.89
2018-05-23T22:00:06.321Z,50.89
2018-05-23T22:02:09.742Z,50.94
2018-05-23T22:04:13.109Z,50.48
2018-05-23T22:06:16.431Z,50.37
2018-05-23T22:08:20.881Z,51.04
2018-05-23T22:10:24.273Z,50.32
2018-05-23T22:12:27.619Z,50.54
2018-05-23T22:14:30.969Z,50.67
2018-05-23T22:16:34.382Z,50.20
2018-05-23T22:18:38.511Z,49.74
2018-05-23T22:20:41.889Z,49.98
2018-05-23T22:22:45.358Z,49.95
2018-05-23T22:24:48.680Z,50.09
2018-05-23T22:26:52.913Z,49.76
2018-05-23T22:28:57.363Z,49.90
2018-05-23T22:31:00.894Z,49.73
2018-05-23T22:33:08.241Z,49.43
2018-05-23T22:35:13.802Z,49.38
2018-05-23T22:37:19.314Z,49.65
2018-05-23T22:39:24.070Z,49.03
2018-05-23T22:41:29.067Z,49.48
2018-05-23T22:43:33.468Z,49.52
2018-05-23T22:45:37.488Z,49.34
2018-05-23T22:47:40.876Z,49.53
2018-05-23T22:49:44.273Z,48.99
2018-05-23T22:51:47.590Z,49.18
2018-05-23T22:53:51.104Z,48.76
2018-05-23T22:55:54.528Z,48.70
2018-05-23T22:57:57.972Z,49.04
2018-05-23T23:00:01.453Z,48.79
2018-05-23T23:02:09.460Z,48.73
2018-05-23T23:04:13.473Z,48.34
2018-05-23T23:06:19.074Z,48.79
2018-05-23T23:08:22.911Z,48.82
2018-05-23T23:10:26.641Z,48.77
2018-05-23T23:12:31.449Z,48.99
2018-05-23T23:14:35.172Z,49.58
2018-05-23T23:16:38.662Z,49.56
2018-05-23T23:18:42.044Z,49.18
2018-05-23T23:20:45.422Z,49.47
2018-05-23T23:22:49.549Z,49.16
2018-05-23T23:24:52.967Z,49.78
2018-05-23T23:26:56.357Z,50.02
2018-05-23T23:29:00.134Z,50.42
2018-05-23T23:31:03.459Z,50.50
2018-05-23T23:33:06.782Z,50.33
2018-05-23T23:35:10.179Z,50.50
2018-05-23T23:37:18.752Z,50.78
2018-05-23T23:39:22.080Z,50.89
2018-05-23T23:41:25.400Z,50.60
2018-05-23T23:43:29.518Z,50.51
2018-05-23T23:45:32.850Z,50.39
2018-05-23T23:47:36.197Z,50.65
2018-05-23T23:49:40.305Z,51.02
2018-05-23T23:51:44.444Z,50.66
2018-05-23T23:53:52.077Z,50.91
2018-05-23T23:55:55.606Z,50.91
2018-05-23T23:57:59.675Z,51.04
