createdAt,value
2017-06-02T00:00:47.809Z,0
2017-06-02T00:01:49.111Z,0
2017-06-02T00:02:50.407Z,0
2017-06-02T00:03:51.694Z,0
2017-06-02T00:04:52.935Z,0
2017-06-02T00:05:54.217Z,0
2017-06-02T00:06:55.448Z,0
2017-06-02T00:07:56.737Z,0
2017-06-02T00:08:57.988Z,0
2017-06-02T00:09:59.242Z,0
2017-06-02T00:11:00.487Z,0
2017-06-02T00:12:01.740Z,0
2017-06-02T00:13:02.974Z,0
2017-06-02T00:14:04.245Z,0
2017-06-02T00:15:05.622Z,0
2017-06-02T00:16:06.859Z,0
2017-06-02T00:17:08.106Z,0
2017-06-02T00:18:09.356Z,0
2017-06-02T00:19:10.596Z,0
2017-06-02T00:20:11.908Z,0
2017-06-02T00:21:13.130Z,0
2017-06-02T00:22:14.383Z,0
2017-06-02T00:23:15.653Z,0
2017-06-02T00:24:16.893Z,0
2017-06-02T00:25:18.146Z,0
2017-06-02T00:26:19.389Z,0
2017-06-02T00:27:20.743Z,0
2017-06-02T00:28:21.992Z,0
2017-06-02T00:29:23.246Z,0
2017-06-02T00:30:24.491Z,0
2017-06-02T00:31:25.729Z,0
2017-06-02T00:32:27.017Z,0
2017-06-02T00:33:28.349Z,0
2017-06-02T00:34:29.676Z,0
2017-06-02T00:35:30.917Z,0
2017-06-02T00:36:32.179Z,0
2017-06-02T00:37:33.407Z,0
2017-06-02T00:38:34.640Z,0
2017-06-02T00:39:35.883Z,0
2017-06-02T00:40:37.121Z,0
2017-06-02T00:41:38.378Z,0
2017-06-02T00:42:39.633Z,0
2017-06-02T00:43:40.869Z,0
2017-06-02T00:44:42.162Z,0
2017-06-02T00:45:43.391Z,0
2017-06-02T00:46:44.751Z,0
2017-06-02T00:47:45.992Z,0
2017-06-02T00:48:47.230Z,0
2017-06-02T00:49:48.500Z,0
2017-06-02T00:50:49.748Z,0
2017-06-02T00:51:51.004Z,0
2017-06-02T00:52:52.224Z,0
2017-06-02T00:53:53.477Z,0
2017-06-02T00:54:54.726Z,0
2017-06-02T00:55:55.977Z,0
2017-06-02T00:56:57.222Z,0
2017-06-02T00:57:58.471Z,0
2017-06-02T00:58:59.735Z,0
2017-06-02T01:00:00.973Z,0
2017-06-02T01:01:02.223Z,0
2017-06-02T01:02:03.466Z,0
2017-06-02T01:03:04.708Z,0
2017-06-02T01:04:05.940Z,0
2017-06-02T01:05:07.255Z,0
2017-06-02T01:06:08.633Z,0
2017-06-02T01:07:09.872Z,0
2017-06-02T01:08:11.109Z,0
2017-06-02T01:09:12.348Z,0
2017-06-02T01:10:13.601Z,0
2017-06-02T01:11:14.852Z,0
2017-06-02T01:12:16.114Z,0
2017-06-02T01:13:17.366Z,0
2017-06-02T01:14:18.641Z,0
2017-06-02T01:15:19.906Z,0
2017-06-02T01:16:21.125Z,0
2017-06-02T01:17:22.411Z,0
2017-06-02T01:18:23.702Z,0
2017-06-02T01:19:25.100Z,0
2017-06-02T01:20:26.335Z,0
2017-06-02T01:21:27.580Z,0
2017-06-02T01:22:28.820Z,0
2017-06-02T01:23:30.068Z,0
2017-06-02T01:24:31.400Z,0
2017-06-02T01:25:32.588Z,0
2017-06-02T01:26:33.974Z,0
2017-06-02T01:27:35.222Z,0
2017-06-02T01:28:36.460Z,0
2017-06-02T01:29:37.697Z,0
2017-06-02T01:30:38.946Z,0
2017-06-02T01:31:40.281Z,0
2017-06-02T01:32:41.540Z,0
2017-06-02T01:33:42.803Z,0
2017-06-02T01:34:44.048Z,0
2017-06-02T01:35:45.285Z,0
2017-06-02T01:36:46.576Z,0
2017-06-02T01:37:47.827Z,0
2017-06-02T01:38:49.062Z,0
2017-06-02T01:39:50.409Z,0
2017-06-02T01:40:51.642Z,0
2017-06-02T01:41:52.901Z,0
2017-06-02T01:42:54.205Z,0
2017-06-02T01:43:55.452Z,0
2017-06-02T01:44:56.692Z,0
2017-06-02T01:45:57.957Z,0
2017-06-02T01:46:59.213Z,0
2017-06-02T01:48:00.486Z,0
2017-06-02T01:49:01.724Z,0
2017-06-02T01:50:02.957Z,0
2017-06-02T01:51:04.319Z,0
2017-06-02T01:52:05.534Z,0
2017-06-02T01:53:06.781Z,0
2017-06-02T01:54:08.005Z,0
2017-06-02T01:55:09.305Z,0
2017-06-02T01:56:10.562Z,0
2017-06-02T01:57:11.841Z,0
2017-06-02T01:58:13.078Z,0
2017-06-02T01:59:14.321Z,0
2017-06-02T02:00:15.578Z,0
2017-06-02T02:01:16.860Z,0
2017-06-02T02:02:18.215Z,0
2017-06-02T02:03:19.457Z,0
2017-06-02T02:04:20.692Z,0
2017-06-02T02:05:21.980Z,0
2017-06-02T02:06:23.192Z,0
2017-06-02T02:07:24.423Z,0
2017-06-02T02:08:25.697Z,0
2017-06-02T02:09:26.941Z,0
2017-06-02T02:10:28.218Z,0
2017-06-02T02:11:29.484Z,0
2017-06-02T02:12:30.746Z,0
2017-06-02T02:13:31.997Z,0
2017-06-02T02:14:33.222Z,0
2017-06-02T02:15:34.615Z,0
2017-06-02T02:16:35.847Z,0
2017-06-02T02:17:37.090Z,0
2017-06-02T02:18:38.347Z,0
2017-06-02T02:19:39.580Z,0
2017-06-02T02:20:40.920Z,0
2017-06-02T02:21:42.260Z,0
2017-06-02T02:22:43.505Z,0
2017-06-02T02:23:44.746Z,0
2017-06-02T02:24:45.997Z,0
2017-06-02T02:25:47.262Z,0
2017-06-02T02:26:48.539Z,0
2017-06-02T02:27:49.790Z,0
2017-06-02T02:28:51.039Z,4
2017-06-02T02:29:52.357Z,4
2017-06-02T02:30:53.604Z,4
2017-06-02T02:31:54.865Z,0
2017-06-02T02:32:56.113Z,0
2017-06-02T02:33:57.375Z,4
2017-06-02T02:34:58.644Z,4
2017-06-02T02:35:59.958Z,4
2017-06-02T02:37:01.208Z,4
2017-06-02T02:38:02.472Z,4
2017-06-02T02:39:03.832Z,4
2017-06-02T02:40:05.071Z,8
2017-06-02T02:41:06.327Z,8
2017-06-02T02:42:07.592Z,8
2017-06-02T02:43:08.813Z,8
2017-06-02T02:44:10.125Z,8
2017-06-02T02:45:11.314Z,12
2017-06-02T02:46:12.651Z,12
2017-06-02T02:47:13.883Z,12
2017-06-02T02:48:15.124Z,16
2017-06-02T02:49:16.370Z,16
2017-06-02T02:50:17.624Z,24
2017-06-02T02:51:18.944Z,24
2017-06-02T02:52:20.198Z,28
2017-06-02T02:53:21.462Z,32
2017-06-02T02:54:22.697Z,32
2017-06-02T02:55:23.950Z,40
2017-06-02T02:56:25.206Z,44
2017-06-02T02:57:26.461Z,48
2017-06-02T02:58:27.713Z,52
2017-06-02T02:59:28.963Z,60
2017-06-02T03:00:30.224Z,68
2017-06-02T03:01:31.458Z,72
2017-06-02T03:02:32.690Z,80
2017-06-02T03:03:33.992Z,88
2017-06-02T03:04:35.235Z,96
2017-06-02T03:05:36.624Z,104
2017-06-02T03:06:37.911Z,112
2017-06-02T03:07:39.154Z,124
2017-06-02T03:08:40.417Z,132
2017-06-02T03:09:41.660Z,144
2017-06-02T03:10:42.947Z,156
2017-06-02T03:11:44.282Z,172
2017-06-02T03:12:45.515Z,188
2017-06-02T03:13:46.758Z,200
2017-06-02T03:14:48.034Z,216
2017-06-02T03:15:49.252Z,232
2017-06-02T03:16:50.535Z,252
2017-06-02T03:17:51.842Z,272
2017-06-02T03:18:53.082Z,288
2017-06-02T03:19:54.383Z,308
2017-06-02T03:20:55.609Z,328
2017-06-02T03:21:56.848Z,352
2017-06-02T03:22:58.198Z,376
2017-06-02T03:23:59.427Z,400
2017-06-02T03:25:00.695Z,428
2017-06-02T03:26:01.940Z,460
2017-06-02T03:27:03.161Z,496
2017-06-02T03:28:04.410Z,536
2017-06-02T03:29:05.721Z,576
2017-06-02T03:30:06.946Z,608
2017-06-02T03:31:08.190Z,644
2017-06-02T03:32:09.429Z,680
2017-06-02T03:33:10.667Z,716
2017-06-02T03:34:11.907Z,748
2017-06-02T03:35:13.146Z,780
2017-06-02T03:36:14.395Z,816
2017-06-02T03:37:15.738Z,864
2017-06-02T03:38:16.985Z,924
2017-06-02T03:39:18.218Z,988
2017-06-02T03:40:19.465Z,1052
2017-06-02T03:41:20.717Z,1116
2017-06-02T03:42:21.946Z,1184
2017-06-02T03:43:23.190Z,1260
2017-06-02T03:44:24.425Z,1340
2017-06-02T03:45:25.703Z,1412
2017-06-02T03:46:26.927Z,1480
2017-06-02T03:47:28.192Z,1540
2017-06-02T03:48:29.450Z,1604
2017-06-02T03:49:30.744Z,1676
2017-06-02T03:50:31.983Z,1752
2017-06-02T03:51:33.222Z,1820
2017-06-02T03:52:34.459Z,1888
2017-06-02T03:53:35.716Z,1952
2017-06-02T03:54:37.105Z,2012
2017-06-02T03:55:38.406Z,2076
2017-06-02T03:56:39.700Z,2148
2017-06-02T03:57:40.926Z,2224
2017-06-02T03:58:42.179Z,2304
2017-06-02T03:59:43.426Z,2392
2017-06-02T04:00:44.661Z,2476
2017-06-02T04:01:45.921Z,2556
2017-06-02T04:02:47.174Z,2640
2017-06-02T04:03:48.418Z,2732
2017-06-02T04:04:49.687Z,2816
2017-06-02T04:05:50.904Z,2916
2017-06-02T04:06:52.212Z,3040
2017-06-02T04:07:53.436Z,3148
2017-06-02T04:08:54.775Z,3224
2017-06-02T04:09:56.062Z,3292
2017-06-02T04:10:57.302Z,3360
2017-06-02T04:11:58.537Z,3432
2017-06-02T04:12:59.810Z,3516
2017-06-02T04:14:01.098Z,3608
2017-06-02T04:15:02.470Z,3708
2017-06-02T04:16:03.733Z,3808
2017-06-02T04:17:04.952Z,3904
2017-06-02T04:18:06.201Z,3976
2017-06-02T04:19:07.485Z,4064
2017-06-02T04:20:08.731Z,4148
2017-06-02T04:21:09.994Z,4272
2017-06-02T04:22:11.223Z,4536
2017-06-02T04:23:12.462Z,4788
2017-06-02T04:24:13.702Z,4896
2017-06-02T04:25:14.938Z,4852
2017-06-02T04:26:16.179Z,4852
2017-06-02T04:27:17.424Z,4940
2017-06-02T04:28:18.667Z,5124
2017-06-02T04:29:19.957Z,5400
2017-06-02T04:30:21.220Z,5632
2017-06-02T04:31:22.434Z,5752
2017-06-02T04:32:23.719Z,5812
2017-06-02T04:33:24.928Z,5820
2017-06-02T04:34:26.283Z,5788
2017-06-02T04:35:27.539Z,5848
2017-06-02T04:36:28.779Z,5916
2017-06-02T04:37:30.028Z,5956
2017-06-02T04:38:31.276Z,5992
2017-06-02T04:39:32.524Z,6096
2017-06-02T04:40:33.873Z,6152
2017-06-02T04:41:35.113Z,6124
2017-06-02T04:42:36.361Z,6044
2017-06-02T04:43:37.600Z,6012
2017-06-02T04:44:39.003Z,6092
2017-06-02T04:45:40.287Z,6216
2017-06-02T04:46:41.595Z,6484
2017-06-02T04:47:42.837Z,6588
2017-06-02T04:48:44.118Z,6704
2017-06-02T04:49:45.358Z,6828
2017-06-02T04:50:46.592Z,7004
2017-06-02T04:51:47.842Z,6876
2017-06-02T04:52:49.148Z,6888
2017-06-02T04:53:50.361Z,6952
2017-06-02T04:54:51.596Z,7036
2017-06-02T04:55:52.857Z,7320
2017-06-02T04:56:54.116Z,7100
2017-06-02T04:57:55.367Z,7284
2017-06-02T04:58:56.664Z,7736
2017-06-02T04:59:57.903Z,7540
2017-06-02T05:00:59.148Z,8496
2017-06-02T05:02:00.383Z,7596
2017-06-02T05:03:01.622Z,8020
2017-06-02T05:04:02.923Z,10452
2017-06-02T05:05:04.186Z,8772
2017-06-02T05:06:05.416Z,10280
2017-06-02T05:07:06.665Z,10364
2017-06-02T05:08:07.912Z,10132
2017-06-02T05:09:09.167Z,10388
2017-06-02T05:10:10.470Z,10116
2017-06-02T05:11:11.718Z,9256
2017-06-02T05:12:13.015Z,9480
2017-06-02T05:13:14.260Z,8868
2017-06-02T05:14:15.509Z,8988
2017-06-02T05:15:16.758Z,9056
2017-06-02T05:16:18.051Z,9208
2017-06-02T05:17:19.301Z,9620
2017-06-02T05:18:20.563Z,10340
2017-06-02T05:19:21.823Z,10196
2017-06-02T05:20:23.075Z,10696
2017-06-02T05:21:24.359Z,11032
2017-06-02T05:22:25.604Z,10856
2017-06-02T05:23:26.873Z,11000
2017-06-02T05:24:28.161Z,11408
2017-06-02T05:25:29.413Z,12112
2017-06-02T05:26:30.652Z,12644
2017-06-02T05:27:31.912Z,12236
2017-06-02T05:28:33.237Z,13000
2017-06-02T05:29:34.575Z,12428
2017-06-02T05:30:35.846Z,11388
2017-06-02T05:31:37.083Z,11424
2017-06-02T05:32:38.402Z,13012
2017-06-02T05:33:39.645Z,15712
2017-06-02T05:34:40.936Z,16544
2017-06-02T05:35:42.191Z,18720
2017-06-02T05:36:43.468Z,20608
2017-06-02T05:37:44.780Z,20864
2017-06-02T05:38:46.024Z,22080
2017-06-02T05:39:47.291Z,22016
2017-06-02T05:40:48.540Z,22368
2017-06-02T05:41:49.854Z,22496
2017-06-02T05:42:51.062Z,22144
2017-06-02T05:43:52.312Z,22976
2017-06-02T05:44:53.565Z,23168
2017-06-02T05:45:54.812Z,22880
2017-06-02T05:46:56.061Z,24032
2017-06-02T05:47:57.322Z,24768
2017-06-02T05:48:58.634Z,25600
2017-06-02T05:49:59.989Z,26144
2017-06-02T05:51:01.269Z,26656
2017-06-02T05:52:02.515Z,26592
2017-06-02T05:53:03.775Z,26656
2017-06-02T05:54:05.069Z,27040
2017-06-02T05:55:06.313Z,27552
2017-06-02T05:56:07.587Z,26784
2017-06-02T05:57:08.820Z,26816
2017-06-02T05:58:10.090Z,27552
2017-06-02T05:59:11.334Z,27552
2017-06-02T06:00:12.642Z,27584
2017-06-02T06:01:13.933Z,28160
2017-06-02T06:02:15.186Z,28960
2017-06-02T06:03:16.422Z,29568
2017-06-02T06:04:17.673Z,30080
2017-06-02T06:05:18.938Z,30240
2017-06-02T06:06:20.195Z,31072
2017-06-02T06:07:21.453Z,31104
2017-06-02T06:08:22.769Z,30976
2017-06-02T06:09:24.038Z,31232
2017-06-02T06:10:25.307Z,31616
2017-06-02T06:11:26.535Z,32640
2017-06-02T06:12:27.785Z,33056
2017-06-02T06:13:29.063Z,33632
2017-06-02T06:14:30.346Z,33824
2017-06-02T06:15:31.631Z,34368
2017-06-02T06:16:32.902Z,34208
2017-06-02T06:17:34.127Z,34208
2017-06-02T06:18:35.393Z,35008
2017-06-02T06:19:36.641Z,35488
2017-06-02T06:20:37.930Z,36288
2017-06-02T06:21:39.196Z,37120
2017-06-02T06:22:40.454Z,37152
2017-06-02T06:23:41.715Z,37824
2017-06-02T06:24:42.962Z,37312
2017-06-02T06:25:44.263Z,36640
2017-06-02T06:26:45.514Z,37408
2017-06-02T06:27:46.763Z,37280
2017-06-02T06:28:48.028Z,36352
2017-06-02T06:29:49.278Z,35424
2017-06-02T06:30:50.537Z,35520
2017-06-02T06:31:51.763Z,35616
2017-06-02T06:32:53.025Z,35456
2017-06-02T06:33:54.298Z,35168
2017-06-02T06:34:55.572Z,34944
2017-06-02T06:35:56.819Z,32384
2017-06-02T06:36:58.080Z,30592
2017-06-02T06:37:59.356Z,31296
2017-06-02T06:39:00.796Z,34560
2017-06-02T06:40:02.109Z,37152
2017-06-02T06:41:03.368Z,37728
2017-06-02T06:42:04.627Z,36576
2017-06-02T06:43:05.882Z,37600
2017-06-02T06:44:07.145Z,40256
2017-06-02T06:45:08.472Z,42208
2017-06-02T06:46:09.720Z,42528
2017-06-02T06:47:10.997Z,43104
2017-06-02T06:48:12.228Z,43424
2017-06-02T06:49:13.515Z,42688
2017-06-02T06:50:14.769Z,43296
2017-06-02T06:51:16.056Z,45152
2017-06-02T06:52:17.286Z,44800
2017-06-02T06:53:18.560Z,44416
2017-06-02T06:54:19.852Z,45088
2017-06-02T06:55:21.084Z,44960
2017-06-02T06:56:22.477Z,44832
2017-06-02T06:57:23.731Z,45088
2017-06-02T06:58:24.992Z,43904
2017-06-02T06:59:26.267Z,41664
2017-06-02T07:00:27.546Z,44320
2017-06-02T07:01:28.795Z,47040
2017-06-02T07:02:30.048Z,46208
2017-06-02T07:03:31.301Z,34464
2017-06-02T07:04:32.552Z,31136
2017-06-02T07:05:33.807Z,22656
2017-06-02T07:06:35.074Z,21984
2017-06-02T07:07:36.352Z,46624
2017-06-02T07:08:37.602Z,21920
2017-06-02T07:09:38.891Z,22016
2017-06-02T07:10:40.262Z,24736
2017-06-02T07:11:41.507Z,22272
2017-06-02T07:12:42.766Z,21504
2017-06-02T07:13:44.036Z,22368
2017-06-02T07:14:45.302Z,33504
2017-06-02T07:15:46.605Z,19392
2017-06-02T07:16:47.882Z,19424
2017-06-02T07:17:49.147Z,22112
2017-06-02T07:18:50.399Z,22528
2017-06-02T07:19:51.649Z,50592
2017-06-02T07:20:52.930Z,41344
2017-06-02T07:21:54.235Z,48064
2017-06-02T07:22:55.486Z,36800
2017-06-02T07:23:56.744Z,25088
2017-06-02T07:24:57.993Z,52512
2017-06-02T07:25:59.276Z,52096
2017-06-02T07:27:00.547Z,55200
2017-06-02T07:28:01.783Z,52064
2017-06-02T07:29:03.057Z,54720
2017-06-02T07:30:04.312Z,56064
2017-06-02T07:31:05.566Z,41536
2017-06-02T07:32:06.812Z,50592
2017-06-02T07:33:08.150Z,27520
2017-06-02T07:34:09.444Z,29376
2017-06-02T07:35:10.796Z,35328
2017-06-02T07:36:12.054Z,51776
2017-06-02T07:37:13.326Z,53536
2017-06-02T07:38:14.605Z,46976
2017-06-02T07:39:15.911Z,49440
2017-06-02T07:40:17.186Z,31936
2017-06-02T07:41:18.439Z,51264
2017-06-02T07:42:19.686Z,28256
2017-06-02T07:43:20.927Z,29248
2017-06-02T07:44:22.208Z,47552
2017-06-02T07:45:23.452Z,53216
2017-06-02T07:46:24.732Z,42720
2017-06-02T07:47:25.979Z,61600
2017-06-02T07:48:27.232Z,55264
2017-06-02T07:49:28.479Z,53824
2017-06-02T07:50:29.801Z,47872
2017-06-02T07:51:31.072Z,52032
2017-06-02T07:52:32.348Z,38240
2017-06-02T07:53:33.600Z,43936
2017-06-02T07:54:34.885Z,39040
2017-06-02T07:55:36.121Z,61600
2017-06-02T07:56:37.394Z,27360
2017-06-02T07:57:38.658Z,62464
2017-06-02T07:58:39.923Z,41152
2017-06-02T07:59:41.182Z,29088
2017-06-02T08:00:42.605Z,28800
2017-06-02T08:01:43.835Z,69472
2017-06-02T08:02:45.127Z,60160
2017-06-02T08:03:46.397Z,47712
2017-06-02T08:04:47.673Z,59200
2017-06-02T08:05:48.973Z,27456
2017-06-02T08:06:50.248Z,28384
2017-06-02T08:07:51.546Z,34720
2017-06-02T08:08:52.761Z,66656
2017-06-02T08:09:54.098Z,50688
2017-06-02T08:10:55.364Z,63232
2017-06-02T08:11:56.612Z,60704
2017-06-02T08:12:57.867Z,48704
2017-06-02T08:13:59.140Z,29632
2017-06-02T08:15:00.403Z,29344
2017-06-02T08:16:01.649Z,53280
2017-06-02T08:17:02.903Z,30048
2017-06-02T08:18:04.294Z,30944
2017-06-02T08:19:05.552Z,27616
2017-06-02T08:20:06.805Z,27232
2017-06-02T08:21:08.093Z,29376
2017-06-02T08:22:09.318Z,30400
2017-06-02T08:23:10.651Z,35328
2017-06-02T08:24:11.908Z,36800
2017-06-02T08:25:13.167Z,39616
2017-06-02T08:26:14.584Z,32416
2017-06-02T08:27:15.863Z,50656
2017-06-02T08:28:17.216Z,41184
2017-06-02T08:29:18.486Z,28288
2017-06-02T08:30:19.725Z,28832
2017-06-02T08:31:20.964Z,30720
2017-06-02T08:32:22.254Z,40160
2017-06-02T08:33:23.511Z,39904
2017-06-02T08:34:24.817Z,59072
2017-06-02T08:35:26.081Z,63168
2017-06-02T08:36:27.360Z,34816
2017-06-02T08:37:28.591Z,37024
2017-06-02T08:38:29.845Z,37184
2017-06-02T08:39:31.175Z,39456
2017-06-02T08:40:32.509Z,42816
2017-06-02T08:41:33.772Z,39552
2017-06-02T08:42:35.034Z,36416
2017-06-02T08:43:36.310Z,58496
2017-06-02T08:44:37.579Z,62624
2017-06-02T08:45:39.072Z,76384
2017-06-02T08:46:40.371Z,79584
2017-06-02T08:47:41.643Z,37760
2017-06-02T08:48:42.887Z,40672
2017-06-02T08:49:44.148Z,43936
2017-06-02T08:50:45.403Z,40064
2017-06-02T08:51:46.720Z,81568
2017-06-02T08:52:48.018Z,35712
2017-06-02T08:53:49.309Z,40096
2017-06-02T08:54:50.591Z,77664
2017-06-02T08:55:51.817Z,49792
2017-06-02T08:56:53.117Z,47392
2017-06-02T08:57:54.407Z,69472
2017-06-02T08:58:55.652Z,48544
2017-06-02T08:59:56.935Z,35296
2017-06-02T09:00:58.163Z,33344
2017-06-02T09:01:59.426Z,36000
2017-06-02T09:03:00.775Z,27776
2017-06-02T09:04:02.030Z,30432
2017-06-02T09:05:03.302Z,28928
2017-06-02T09:06:04.551Z,26912
2017-06-02T09:07:05.829Z,25184
2017-06-02T09:08:07.085Z,24256
2017-06-02T09:09:08.341Z,25504
2017-06-02T09:10:09.624Z,26368
2017-06-02T09:11:10.878Z,26944
2017-06-02T09:12:12.144Z,26464
2017-06-02T09:13:13.422Z,26272
2017-06-02T09:14:14.652Z,28480
2017-06-02T09:15:15.926Z,42528
2017-06-02T09:16:17.192Z,86944
2017-06-02T09:17:18.430Z,78976
2017-06-02T09:18:19.678Z,82688
2017-06-02T09:19:20.934Z,80064
2017-06-02T09:20:22.203Z,81792
2017-06-02T09:21:23.434Z,87456
2017-06-02T09:22:24.701Z,89888
2017-06-02T09:23:25.966Z,89312
2017-06-02T09:24:27.222Z,89504
2017-06-02T09:25:28.600Z,86880
2017-06-02T09:26:29.835Z,84992
2017-06-02T09:27:31.107Z,87104
2017-06-02T09:28:32.368Z,86688
2017-06-02T09:29:33.675Z,85056
2017-06-02T09:30:34.989Z,85888
2017-06-02T09:31:36.225Z,88864
2017-06-02T09:32:37.561Z,86272
2017-06-02T09:33:38.828Z,82112
2017-06-02T09:34:40.190Z,81600
2017-06-02T09:35:41.462Z,84192
2017-06-02T09:36:42.722Z,87808
2017-06-02T09:37:43.984Z,90016
2017-06-02T09:38:45.268Z,90080
2017-06-02T09:39:46.508Z,89888
2017-06-02T09:40:47.822Z,90080
2017-06-02T09:41:49.096Z,90272
2017-06-02T09:42:50.355Z,93504
2017-06-02T09:43:51.612Z,92288
2017-06-02T09:44:52.873Z,91744
2017-06-02T09:45:54.160Z,88128
2017-06-02T09:46:55.451Z,87840
2017-06-02T09:47:56.711Z,88736
2017-06-02T09:48:57.992Z,90240
2017-06-02T09:49:59.243Z,94144
2017-06-02T09:51:00.584Z,92320
2017-06-02T09:52:01.786Z,88384
2017-06-02T09:53:03.112Z,91200
2017-06-02T09:54:04.441Z,92064
2017-06-02T09:55:05.641Z,91904
2017-06-02T09:56:06.898Z,90752
2017-06-02T09:57:08.159Z,89312
2017-06-02T09:58:09.477Z,89440
2017-06-02T09:59:10.790Z,92000
2017-06-02T10:00:12.064Z,93280
2017-06-02T10:01:13.311Z,88608
2017-06-02T10:02:14.575Z,83968
2017-06-02T10:03:15.829Z,87360
2017-06-02T10:04:17.142Z,93120
2017-06-02T10:05:18.516Z,90848
2017-06-02T10:06:19.777Z,80928
2017-06-02T10:07:21.063Z,77632
2017-06-02T10:08:22.311Z,77888
2017-06-02T10:09:23.632Z,75680
2017-06-02T10:10:25.057Z,73248
2017-06-02T10:11:26.351Z,73024
2017-06-02T10:12:27.629Z,73344
2017-06-02T10:13:28.938Z,75904
2017-06-02T10:14:30.212Z,76256
2017-06-02T10:15:31.466Z,75648
2017-06-02T10:16:32.804Z,73184
2017-06-02T10:17:34.054Z,73600
2017-06-02T10:18:35.305Z,75968
2017-06-02T10:19:36.570Z,73952
2017-06-02T10:20:37.833Z,71808
2017-06-02T10:21:39.117Z,75552
2017-06-02T10:22:40.381Z,77024
2017-06-02T10:23:41.659Z,73184
2017-06-02T10:24:42.900Z,70976
2017-06-02T10:25:44.158Z,76384
2017-06-02T10:26:45.458Z,78304
2017-06-02T10:27:46.788Z,76480
2017-06-02T10:28:48.091Z,77376
2017-06-02T10:29:49.335Z,76032
2017-06-02T10:30:50.628Z,71008
2017-06-02T10:31:51.925Z,71808
2017-06-02T10:32:53.310Z,71296
2017-06-02T10:33:54.601Z,40896
2017-06-02T10:34:55.881Z,15324
2017-06-02T10:35:57.129Z,14252
2017-06-02T10:36:58.414Z,13992
2017-06-02T10:37:59.675Z,13868
2017-06-02T10:39:00.912Z,13784
2017-06-02T10:40:02.225Z,13712
2017-06-02T10:41:03.474Z,13688
2017-06-02T10:42:04.769Z,13708
2017-06-02T10:43:06.032Z,13728
2017-06-02T10:44:07.283Z,13744
2017-06-02T10:45:08.526Z,13736
2017-06-02T10:46:09.802Z,13700
2017-06-02T10:47:11.052Z,13652
2017-06-02T10:48:12.315Z,13584
2017-06-02T10:49:13.576Z,13460
2017-06-02T10:50:14.837Z,13308
2017-06-02T10:51:16.095Z,13120
2017-06-02T10:52:17.356Z,12908
2017-06-02T10:53:18.637Z,12724
2017-06-02T10:54:19.920Z,12556
2017-06-02T10:55:21.178Z,12400
2017-06-02T10:56:22.429Z,12260
2017-06-02T10:57:23.718Z,12144
2017-06-02T10:58:25.059Z,12068
2017-06-02T10:59:26.320Z,12024
2017-06-02T11:00:27.575Z,11956
2017-06-02T11:01:28.833Z,11884
2017-06-02T11:02:30.083Z,11824
2017-06-02T11:03:31.348Z,11788
2017-06-02T11:04:32.602Z,11684
2017-06-02T11:05:33.887Z,11592
2017-06-02T11:06:35.148Z,11468
2017-06-02T11:07:36.480Z,11352
2017-06-02T11:08:37.734Z,11232
2017-06-02T11:09:38.993Z,11192
2017-06-02T11:10:40.254Z,11164
2017-06-02T11:11:41.539Z,11184
2017-06-02T11:12:42.768Z,11272
2017-06-02T11:13:44.045Z,11380
2017-06-02T11:14:45.284Z,11528
2017-06-02T11:15:46.573Z,11732
2017-06-02T11:16:47.812Z,11932
2017-06-02T11:17:49.064Z,12028
2017-06-02T11:18:50.375Z,12072
2017-06-02T11:19:51.616Z,12040
2017-06-02T11:20:52.862Z,11984
2017-06-02T11:21:54.123Z,11892
2017-06-02T11:22:55.449Z,11780
2017-06-02T11:23:56.707Z,11684
2017-06-02T11:24:57.987Z,11548
2017-06-02T11:25:59.237Z,11420
2017-06-02T11:27:00.516Z,11324
2017-06-02T11:28:01.762Z,11264
2017-06-02T11:29:03.200Z,11288
2017-06-02T11:30:04.462Z,11352
2017-06-02T11:31:05.718Z,11376
2017-06-02T11:32:06.957Z,11500
2017-06-02T11:33:08.204Z,11524
2017-06-02T11:34:09.490Z,11612
2017-06-02T11:35:10.741Z,12000
2017-06-02T11:36:11.999Z,12268
2017-06-02T11:37:13.245Z,12232
2017-06-02T11:38:14.544Z,11668
2017-06-02T11:39:15.792Z,11408
2017-06-02T11:40:17.041Z,11148
2017-06-02T11:41:18.338Z,10988
2017-06-02T11:42:19.582Z,10980
2017-06-02T11:43:20.909Z,10828
2017-06-02T11:44:22.159Z,10560
2017-06-02T11:45:23.442Z,10388
2017-06-02T11:46:24.733Z,10304
2017-06-02T11:47:26.171Z,10276
2017-06-02T11:48:27.318Z,10368
2017-06-02T11:49:28.722Z,10572
2017-06-02T11:50:29.980Z,10340
2017-06-02T11:51:31.243Z,10096
2017-06-02T11:52:32.538Z,10152
2017-06-02T11:53:33.826Z,10540
2017-06-02T11:54:35.284Z,10712
2017-06-02T11:55:36.564Z,10236
2017-06-02T11:56:37.824Z,9760
2017-06-02T11:57:39.078Z,9756
2017-06-02T11:58:40.368Z,9760
2017-06-02T11:59:41.658Z,9744
2017-06-02T12:00:42.910Z,9800
2017-06-02T12:01:44.217Z,10032
2017-06-02T12:02:45.474Z,10268
2017-06-02T12:03:46.719Z,10472
2017-06-02T12:04:47.992Z,10644
2017-06-02T12:05:49.272Z,10632
2017-06-02T12:06:50.596Z,10788
2017-06-02T12:07:51.845Z,10860
2017-06-02T12:08:53.100Z,10552
2017-06-02T12:09:54.458Z,10220
2017-06-02T12:10:55.610Z,9884
2017-06-02T12:11:57.064Z,9852
2017-06-02T12:12:58.386Z,9672
2017-06-02T12:13:59.637Z,9504
2017-06-02T12:15:00.918Z,9568
2017-06-02T12:16:02.212Z,9496
2017-06-02T12:17:03.442Z,9604
2017-06-02T12:18:04.752Z,9344
2017-06-02T12:19:05.955Z,9000
2017-06-02T12:20:07.229Z,8736
2017-06-02T12:21:08.592Z,8716
2017-06-02T12:22:09.839Z,9156
2017-06-02T12:23:11.154Z,9768
2017-06-02T12:24:12.425Z,10104
2017-06-02T12:25:13.702Z,10248
2017-06-02T12:26:14.951Z,10400
2017-06-02T12:27:16.210Z,10604
2017-06-02T12:28:17.460Z,10688
2017-06-02T12:29:18.839Z,10984
2017-06-02T12:30:20.144Z,11408
2017-06-02T12:31:21.391Z,12208
2017-06-02T12:32:22.663Z,13100
2017-06-02T12:33:23.899Z,13584
2017-06-02T12:34:25.163Z,13660
2017-06-02T12:35:26.485Z,13720
2017-06-02T12:36:27.739Z,13716
2017-06-02T12:37:29.047Z,14204
2017-06-02T12:38:30.282Z,14872
2017-06-02T12:39:31.553Z,15300
2017-06-02T12:40:32.836Z,14788
2017-06-02T12:41:34.093Z,14692
2017-06-02T12:42:35.354Z,14584
2017-06-02T12:43:36.624Z,14256
2017-06-02T12:44:37.892Z,14408
2017-06-02T12:45:39.163Z,14380
2017-06-02T12:46:40.493Z,14320
2017-06-02T12:47:41.729Z,14412
2017-06-02T12:48:43.060Z,14724
2017-06-02T12:49:44.431Z,14744
2017-06-02T12:50:45.678Z,14428
2017-06-02T12:51:46.927Z,13968
2017-06-02T12:52:48.207Z,13200
2017-06-02T12:53:49.455Z,12788
2017-06-02T12:54:50.752Z,12520
2017-06-02T12:55:52.009Z,12328
2017-06-02T12:56:53.277Z,12392
2017-06-02T12:57:54.580Z,12532
2017-06-02T12:58:55.793Z,11888
2017-06-02T12:59:57.119Z,11208
2017-06-02T13:00:58.398Z,11096
2017-06-02T13:01:59.659Z,11324
2017-06-02T13:03:00.941Z,11180
2017-06-02T13:04:02.181Z,11108
2017-06-02T13:05:03.439Z,10648
2017-06-02T13:06:04.664Z,9976
2017-06-02T13:07:05.960Z,9640
2017-06-02T13:08:07.206Z,9348
2017-06-02T13:09:08.459Z,9048
2017-06-02T13:10:09.750Z,8600
2017-06-02T13:11:10.982Z,8332
2017-06-02T13:12:12.274Z,8104
2017-06-02T13:13:13.525Z,7860
2017-06-02T13:14:14.776Z,7640
2017-06-02T13:15:16.024Z,7564
2017-06-02T13:16:17.282Z,7664
2017-06-02T13:17:18.521Z,7828
2017-06-02T13:18:19.766Z,7808
2017-06-02T13:19:21.019Z,7896
2017-06-02T13:20:22.338Z,7972
2017-06-02T13:21:23.591Z,8256
2017-06-02T13:22:24.862Z,8472
2017-06-02T13:23:26.083Z,8476
2017-06-02T13:24:27.406Z,8620
2017-06-02T13:25:28.773Z,8572
2017-06-02T13:26:30.022Z,8892
2017-06-02T13:27:31.294Z,8488
2017-06-02T13:28:32.577Z,8104
2017-06-02T13:29:33.825Z,7740
2017-06-02T13:30:35.126Z,7672
2017-06-02T13:31:36.423Z,7748
2017-06-02T13:32:37.688Z,7828
2017-06-02T13:33:38.933Z,7724
2017-06-02T13:34:40.181Z,7484
2017-06-02T13:35:41.439Z,7516
2017-06-02T13:36:42.706Z,7868
2017-06-02T13:37:43.970Z,8048
2017-06-02T13:38:45.264Z,7952
2017-06-02T13:39:46.548Z,8040