createdAt,value
2023-02-07T00:00:03.230Z,6.50
2023-02-07T00:02:05.935Z,3.95
2023-02-07T00:04:08.672Z,4.90
2023-02-07T00:06:13.773Z,5.30
2023-02-07T00:08:16.821Z,5.78
2023-02-07T00:10:19.559Z,4.35
2023-02-07T00:12:22.224Z,4.60
2023-02-07T00:14:26.223Z,3.22
2023-02-07T00:16:29.707Z,3.92
2023-02-07T00:18:32.738Z,4.97
2023-02-07T00:20:35.511Z,3.80
2023-02-07T00:22:38.181Z,3.60
2023-02-07T00:24:40.849Z,3.63
2023-02-07T00:26:44.027Z,4.25
2023-02-07T00:28:46.782Z,4.05
2023-02-07T00:30:51.410Z,4.93
2023-02-07T00:32:54.156Z,5.55
2023-02-07T00:34:56.749Z,4.85
2023-02-07T00:36:59.467Z,4.10
2023-02-07T00:39:05.430Z,4.95
2023-02-07T00:41:08.597Z,4.22
2023-02-07T00:43:16.457Z,5.55
2023-02-07T00:45:27.381Z,4.65
2023-02-07T00:47:31.404Z,4.90
2023-02-07T00:49:34.145Z,4.75
2023-02-07T00:51:36.811Z,5.32
2023-02-07T00:53:39.767Z,5.90
2023-02-07T00:55:42.428Z,6.05
2023-02-07T00:57:45.065Z,5.28
2023-02-07T00:59:48.874Z,4.75
2023-02-07T01:01:51.531Z,5.60
2023-02-07T01:03:55.721Z,5.35
2023-02-07T01:05:58.530Z,4.72
2023-02-07T01:08:01.194Z,6.22
2023-02-07T01:10:03.980Z,5.18
2023-02-07T01:12:07.455Z,5.32
2023-02-07T01:14:11.073Z,5.63
2023-02-07T01:16:20.952Z,6.22
2023-02-07T01:18:23.651Z,5.75
2023-02-07T01:20:29.904Z,6.45
2023-02-07T01:22:32.550Z,5.22
2023-02-07T01:24:35.497Z,6.50
2023-02-07T01:26:39.379Z,5.70
2023-02-07T01:28:42.052Z,6.45
2023-02-07T01:30:45.815Z,5.53
2023-02-07T01:32:48.546Z,6.90
2023-02-07T01:34:51.404Z,6.45
2023-02-07T01:36:55.358Z,6.80
2023-02-07T01:38:58.557Z,5.47
2023-02-07T01:41:01.222Z,5.95
2023-02-07T01:43:03.896Z,6.75
2023-02-07T01:45:17.104Z,7.82
2023-02-07T01:47:23.053Z,7.65
2023-02-07T01:49:28.188Z,7.03
2023-02-07T01:51:32.571Z,8.32
2023-02-07T01:53:39.053Z,6.20
2023-02-07T01:55:42.695Z,7.45
2023-02-07T01:57:46.250Z,7.80
2023-02-07T01:59:51.554Z,7.80
2023-02-07T02:01:54.978Z,9.13
2023-02-07T02:03:58.135Z,7.88
2023-02-07T02:06:01.015Z,8.57
2023-02-07T02:08:04.030Z,6.70
2023-02-07T02:10:15.058Z,7.97
2023-02-07T02:12:31.568Z,7.95
2023-02-07T02:14:53.288Z,6.85
2023-02-07T02:17:05.385Z,9.45
2023-02-07T02:19:37.199Z,7.47
2023-02-07T02:22:08.033Z,7.45
2023-02-07T02:24:33.052Z,6.63
2023-02-07T02:29:12.804Z,7.68
2023-02-07T02:31:41.820Z,7.95
2023-02-07T02:33:54.884Z,8.75
2023-02-07T02:38:14.835Z,6.72
2023-02-07T02:40:24.141Z,8.02
2023-02-07T02:42:32.984Z,10.43
2023-02-07T02:44:43.033Z,7.97
2023-02-07T02:46:47.118Z,8.45
2023-02-07T02:48:52.251Z,6.40
2023-02-07T02:50:56.525Z,7.53
2023-02-07T02:52:59.210Z,8.02
2023-02-07T02:55:01.804Z,5.25
2023-02-07T02:57:35.711Z,6.40
2023-02-07T02:59:53.856Z,7.20
2023-02-07T03:02:07.424Z,8.45
2023-02-07T03:04:28.761Z,7.60
2023-02-07T03:06:43.604Z,6.93
2023-02-07T03:08:54.013Z,8.05
2023-02-07T03:11:01.191Z,8.13
2023-02-07T03:15:18.339Z,7.68
2023-02-07T03:17:27.928Z,5.97
2023-02-07T03:19:36.827Z,9.50
2023-02-07T03:21:44.095Z,9.32
2023-02-07T03:23:48.732Z,8.85
2023-02-07T03:25:53.318Z,8.38
2023-02-07T03:27:57.534Z,9.57
2023-02-07T03:30:03.194Z,8.40
2023-02-07T03:32:08.959Z,8.95
2023-02-07T03:34:20.469Z,9.75
2023-02-07T03:36:29.857Z,7.97
2023-02-07T03:38:33.365Z,10.00
2023-02-07T03:40:41.220Z,9.88
2023-02-07T03:42:50.698Z,10.73
2023-02-07T03:44:56.882Z,8.98
2023-02-07T03:46:59.584Z,7.60
2023-02-07T03:49:02.173Z,9.38
2023-02-07T03:51:05.236Z,9.50
2023-02-07T03:53:09.548Z,10.95
2023-02-07T03:55:12.436Z,8.57
2023-02-07T03:57:15.236Z,7.68
2023-02-07T03:59:17.933Z,7.18
2023-02-07T04:01:20.633Z,9.27
2023-02-07T04:03:23.326Z,8.98
2023-02-07T04:05:26.149Z,9.35
2023-02-07T04:07:28.970Z,7.30
2023-02-07T04:09:33.140Z,8.98
2023-02-07T04:11:35.849Z,7.80
2023-02-07T04:13:38.656Z,7.85
2023-02-07T04:15:41.334Z,6.97
2023-02-07T04:17:44.036Z,8.27
2023-02-07T04:19:46.677Z,8.73
2023-02-07T04:21:49.665Z,8.55
2023-02-07T04:23:52.267Z,4.97
2023-02-07T04:25:56.308Z,7.85
2023-02-07T04:27:58.927Z,8.15
2023-02-07T04:30:01.575Z,8.10
2023-02-07T04:32:05.063Z,7.10
2023-02-07T04:34:07.726Z,7.50
2023-02-07T04:36:10.816Z,6.93
2023-02-07T04:38:13.413Z,7.82
2023-02-07T04:40:16.528Z,7.95
2023-02-07T04:42:20.536Z,7.55
2023-02-07T04:44:23.381Z,7.97
2023-02-07T04:46:28.012Z,8.23
2023-02-07T04:48:30.960Z,7.50
2023-02-07T04:50:33.835Z,7.75
2023-02-07T04:52:37.033Z,7.70
2023-02-07T04:54:39.868Z,9.23
2023-02-07T04:56:42.594Z,6.72
2023-02-07T04:58:46.669Z,7.82
2023-02-07T05:00:49.500Z,7.53
2023-02-07T05:02:52.190Z,7.63
2023-02-07T05:04:54.839Z,8.25
2023-02-07T05:06:57.587Z,8.85
2023-02-07T05:09:00.263Z,8.85
2023-02-07T05:11:03.685Z,8.40
2023-02-07T05:13:06.600Z,6.40
2023-02-07T05:15:11.468Z,7.75
2023-02-07T05:17:14.408Z,8.38
2023-02-07T05:19:17.181Z,7.88
2023-02-07T05:21:19.805Z,7.88
2023-02-07T05:23:22.722Z,7.50
2023-02-07T05:25:25.356Z,6.90
2023-02-07T05:27:28.127Z,7.65
2023-02-07T05:29:30.781Z,6.15
2023-02-07T05:31:54.507Z,7.35
2023-02-07T05:33:57.340Z,8.15
2023-02-07T05:36:01.804Z,7.35
2023-02-07T05:38:06.303Z,7.90
2023-02-07T05:40:09.819Z,6.68
2023-02-07T05:42:12.461Z,6.15
2023-02-07T05:44:15.130Z,6.78
2023-02-07T05:46:17.838Z,6.15
2023-02-07T05:48:21.952Z,6.03
2023-02-07T05:50:25.196Z,6.63
2023-02-07T05:52:27.856Z,6.38
2023-02-07T05:54:30.525Z,5.53
2023-02-07T05:56:33.165Z,5.35
2023-02-07T05:58:35.780Z,7.15
2023-02-07T06:00:38.549Z,5.82
2023-02-07T06:02:41.537Z,6.13
2023-02-07T06:04:45.621Z,7.50
2023-02-07T06:06:48.426Z,6.50
2023-02-07T06:08:51.088Z,5.95
2023-02-07T06:10:53.786Z,5.63
2023-02-07T06:12:56.616Z,6.32
2023-02-07T06:14:59.275Z,6.47
2023-02-07T06:17:01.997Z,5.80
2023-02-07T06:19:04.603Z,5.78
2023-02-07T06:21:08.602Z,4.43
2023-02-07T06:23:11.398Z,5.60
2023-02-07T06:25:14.119Z,5.40
2023-02-07T06:27:16.893Z,4.65
2023-02-07T06:29:19.738Z,5.38
2023-02-07T06:31:22.512Z,5.50
2023-02-07T06:33:25.389Z,6.70
2023-02-07T06:35:28.287Z,5.55
2023-02-07T06:37:32.304Z,6.15
2023-02-07T06:39:35.043Z,6.30
2023-02-07T06:41:37.688Z,6.90
2023-02-07T06:43:40.517Z,6.18
2023-02-07T06:45:43.172Z,6.68
2023-02-07T06:47:45.888Z,6.97
2023-02-07T06:49:48.816Z,7.55
2023-02-07T06:51:51.419Z,7.72
2023-02-07T06:53:55.435Z,7.32
2023-02-07T06:55:58.150Z,6.20
2023-02-07T06:58:00.828Z,6.22
2023-02-07T07:00:05.426Z,6.53
2023-02-07T07:02:08.139Z,6.60
2023-02-07T07:04:10.868Z,6.13
2023-02-07T07:06:13.696Z,6.60
2023-02-07T07:08:18.746Z,7.20
2023-02-07T07:10:23.080Z,7.18
2023-02-07T07:12:25.784Z,6.80
2023-02-07T07:14:28.449Z,6.88
2023-02-07T07:16:31.275Z,5.93
2023-02-07T07:18:33.926Z,6.47
2023-02-07T07:20:36.661Z,7.03
2023-02-07T07:22:39.401Z,6.82
2023-02-07T07:24:42.006Z,7.15
2023-02-07T07:26:49.895Z,7.60
2023-02-07T07:28:57.921Z,6.60
2023-02-07T07:31:05.686Z,6.57
2023-02-07T07:33:08.532Z,6.38
2023-02-07T07:35:11.675Z,7.05
2023-02-07T07:37:14.443Z,6.75
2023-02-07T07:39:17.739Z,7.88
2023-02-07T07:41:20.457Z,6.75
2023-02-07T07:43:24.628Z,6.20
2023-02-07T07:45:27.590Z,6.38
2023-02-07T07:47:30.277Z,7.13
2023-02-07T07:49:33.038Z,7.63
2023-02-07T07:51:35.882Z,6.68
2023-02-07T07:53:38.707Z,7.65
2023-02-07T07:55:41.389Z,7.43
2023-02-07T07:57:44.092Z,6.63
2023-02-07T07:59:48.656Z,8.90
2023-02-07T08:01:52.010Z,8.07
2023-02-07T08:03:54.684Z,7.97
2023-02-07T08:05:57.385Z,5.90
2023-02-07T08:08:00.238Z,7.28
2023-02-07T08:10:02.967Z,6.90
2023-02-07T08:12:06.361Z,6.97
2023-02-07T08:14:09.153Z,6.07
2023-02-07T08:16:13.530Z,7.03
2023-02-07T08:18:16.307Z,6.75
2023-02-07T08:20:19.205Z,6.63
2023-02-07T08:22:21.942Z,7.63
2023-02-07T08:24:24.753Z,7.22
2023-02-07T08:26:27.441Z,7.55
2023-02-07T08:28:30.880Z,6.97
2023-02-07T08:30:33.573Z,7.55
2023-02-07T08:32:39.544Z,7.32
2023-02-07T08:34:42.183Z,7.35
2023-02-07T08:36:44.916Z,7.22
2023-02-07T08:38:47.652Z,7.00
2023-02-07T08:40:51.025Z,7.30
2023-02-07T08:42:53.863Z,6.50
2023-02-07T08:44:56.839Z,7.03
2023-02-07T08:46:59.672Z,7.32
2023-02-07T08:49:03.684Z,8.75
2023-02-07T08:51:07.749Z,7.03
2023-02-07T08:53:11.001Z,7.10
2023-02-07T08:55:13.659Z,7.72
2023-02-07T08:57:17.198Z,6.75
2023-02-07T08:59:19.926Z,7.05
2023-02-07T09:01:22.971Z,7.10
2023-02-07T09:03:25.657Z,6.78
2023-02-07T09:05:33.018Z,5.82
2023-02-07T09:07:35.900Z,6.28
2023-02-07T09:09:38.870Z,6.10
2023-02-07T09:11:41.667Z,6.30
2023-02-07T09:13:46.396Z,6.25
2023-02-07T09:15:54.566Z,5.85
2023-02-07T09:17:57.314Z,6.35
2023-02-07T09:19:59.962Z,6.50
2023-02-07T09:22:04.377Z,6.10
2023-02-07T09:24:07.528Z,6.45
2023-02-07T09:26:11.810Z,6.88
2023-02-07T09:28:15.103Z,7.18
2023-02-07T09:30:18.581Z,6.32
2023-02-07T09:32:21.247Z,5.93
2023-02-07T09:34:24.482Z,6.22
2023-02-07T09:36:28.516Z,6.50
2023-02-07T09:38:33.078Z,6.80
2023-02-07T09:40:37.206Z,6.45
2023-02-07T09:42:48.904Z,6.40
2023-02-07T09:45:00.061Z,5.82
2023-02-07T09:47:05.907Z,6.38
2023-02-07T09:49:16.796Z,6.15
2023-02-07T09:51:22.498Z,7.00
2023-02-07T09:53:29.314Z,6.18
2023-02-07T09:57:50.282Z,5.80
2023-02-07T09:59:59.292Z,6.88
2023-02-07T10:02:14.574Z,5.93
2023-02-07T10:04:30.595Z,6.20
2023-02-07T10:06:36.027Z,6.68
2023-02-07T10:08:41.274Z,5.95
2023-02-07T10:10:47.710Z,5.90
2023-02-07T10:13:09.631Z,5.43
2023-02-07T10:15:28.421Z,5.78
2023-02-07T10:19:52.088Z,5.10
2023-02-07T10:22:07.798Z,5.18
2023-02-07T10:24:41.737Z,5.28
2023-02-07T10:26:50.888Z,5.60
2023-02-07T10:29:35.313Z,4.15
2023-02-07T10:31:39.975Z,5.32
2023-02-07T10:33:48.685Z,5.35
2023-02-07T10:35:53.169Z,5.13
2023-02-07T10:38:00.468Z,5.80
2023-02-07T10:40:06.974Z,5.32
2023-02-07T10:42:15.446Z,6.28
2023-02-07T10:44:20.585Z,6.80
2023-02-07T10:46:27.313Z,5.07
2023-02-07T10:48:30.089Z,5.57
2023-02-07T10:50:32.877Z,4.57
2023-02-07T10:52:42.895Z,5.32
2023-02-07T10:54:52.779Z,5.00
2023-02-07T10:57:02.154Z,4.95
2023-02-07T10:59:06.797Z,4.65
2023-02-07T11:01:19.585Z,4.72
2023-02-07T11:03:23.773Z,4.57
2023-02-07T11:05:32.466Z,4.43
2023-02-07T11:07:47.216Z,3.95
2023-02-07T11:09:50.972Z,3.05
2023-02-07T11:11:55.161Z,4.30
2023-02-07T11:14:04.689Z,5.18
2023-02-07T11:16:10.577Z,4.35
2023-02-07T11:18:27.820Z,3.53
2023-02-07T11:20:33.341Z,4.18
2023-02-07T11:22:36.270Z,4.50
2023-02-07T11:24:39.255Z,4.60
2023-02-07T11:26:58.478Z,2.70
2023-02-07T11:29:09.056Z,2.97
2023-02-07T11:31:15.748Z,3.40
2023-02-07T11:33:23.420Z,2.80
2023-02-07T11:35:26.174Z,5.40
2023-02-07T11:37:32.303Z,6.45
2023-02-07T11:39:35.088Z,6.20
2023-02-07T11:41:39.886Z,6.18
2023-02-07T11:43:53.646Z,5.70
2023-02-07T11:46:02.359Z,5.30
2023-02-07T11:48:07.478Z,6.28
2023-02-07T11:50:19.629Z,5.25
2023-02-07T11:52:23.319Z,6.78
2023-02-07T11:54:27.136Z,6.38
2023-02-07T11:56:34.155Z,6.22
2023-02-07T12:00:40.836Z,6.32
2023-02-07T12:02:50.242Z,6.30
2023-02-07T12:04:56.649Z,6.45
2023-02-07T12:07:03.987Z,5.53
2023-02-07T12:09:21.650Z,6.25
2023-02-07T12:11:28.044Z,6.35
2023-02-07T12:13:35.510Z,5.90
2023-02-07T12:15:43.491Z,6.07
2023-02-07T12:17:57.184Z,5.90
2023-02-07T12:20:09.855Z,5.95
2023-02-07T12:22:18.950Z,6.15
2023-02-07T12:24:26.137Z,5.63
2023-02-07T12:26:33.747Z,6.43
2023-02-07T12:28:44.981Z,7.00
2023-02-07T12:30:54.856Z,5.20
2023-02-07T12:33:05.092Z,5.68
2023-02-07T12:35:19.721Z,5.95
2023-02-07T12:37:27.551Z,6.63
2023-02-07T12:39:36.184Z,5.40
2023-02-07T12:41:45.401Z,5.00
2023-02-07T12:43:52.462Z,5.60
2023-02-07T12:46:19.393Z,6.28
2023-02-07T12:48:32.003Z,5.57
2023-02-07T12:50:54.375Z,6.32
2023-02-07T12:53:10.751Z,5.65
2023-02-07T12:55:26.174Z,5.32
2023-02-07T12:57:37.811Z,5.65
2023-02-07T12:59:52.107Z,5.57
2023-02-07T13:02:05.063Z,5.22
2023-02-07T13:04:30.963Z,4.72
2023-02-07T13:06:41.372Z,4.78
2023-02-07T13:08:54.162Z,5.40
2023-02-07T13:11:09.123Z,5.28
2023-02-07T13:13:23.384Z,5.05
2023-02-07T13:15:35.428Z,5.70
2023-02-07T13:17:48.322Z,5.78
2023-02-07T13:19:59.012Z,5.40
2023-02-07T13:22:08.810Z,5.07
2023-02-07T13:24:16.240Z,5.30
2023-02-07T13:26:21.314Z,5.38
2023-02-07T13:28:27.363Z,6.00
2023-02-07T13:30:31.447Z,4.97
2023-02-07T13:32:34.195Z,4.85
2023-02-07T13:34:41.283Z,4.88
2023-02-07T13:36:45.744Z,5.18
2023-02-07T13:39:03.370Z,4.50
2023-02-07T13:41:12.990Z,4.47
2023-02-07T13:43:24.060Z,4.85
2023-02-07T13:45:37.142Z,4.63
2023-02-07T13:48:02.494Z,4.90
2023-02-07T13:50:15.395Z,2.70
2023-02-07T13:52:27.348Z,2.78
2023-02-07T13:54:41.813Z,2.95
2023-02-07T13:57:14.805Z,2.40
2023-02-07T13:59:42.683Z,2.33
2023-02-07T14:01:54.220Z,2.72
2023-02-07T14:04:03.906Z,2.42
2023-02-07T14:06:22.169Z,2.90
2023-02-07T14:08:25.747Z,2.42
2023-02-07T14:10:51.534Z,2.45
2023-02-07T14:12:54.206Z,3.30
2023-02-07T14:15:17.820Z,2.85
2023-02-07T14:17:50.211Z,2.63
2023-02-07T14:19:55.342Z,2.45
2023-02-07T14:22:16.217Z,2.67
2023-02-07T14:24:32.552Z,2.60
2023-02-07T14:26:58.365Z,2.40
2023-02-07T14:29:34.557Z,2.50
2023-02-07T14:31:37.324Z,2.15
2023-02-07T14:33:40.700Z,1.35
2023-02-07T14:36:04.806Z,2.03
2023-02-07T14:38:22.238Z,1.90
2023-02-07T14:40:31.644Z,1.60
2023-02-07T14:42:37.429Z,2.20
2023-02-07T14:44:42.861Z,1.92
2023-02-07T14:46:51.760Z,1.90
2023-02-07T14:48:59.927Z,1.92
2023-02-07T14:51:03.548Z,2.70
2023-02-07T14:53:07.160Z,2.35
2023-02-07T14:55:18.587Z,2.30
2023-02-07T14:57:30.337Z,2.22
2023-02-07T14:59:40.069Z,2.50
2023-02-07T15:01:42.977Z,2.55
2023-02-07T15:03:45.687Z,2.33
2023-02-07T15:05:51.702Z,2.80
2023-02-07T15:08:08.506Z,2.22
2023-02-07T15:10:15.783Z,2.70
2023-02-07T15:12:27.208Z,2.60
2023-02-07T15:14:34.286Z,2.45
2023-02-07T15:16:41.685Z,3.08
2023-02-07T15:18:48.855Z,3.67
2023-02-07T15:20:54.176Z,3.60
2023-02-07T15:22:58.305Z,4.00
2023-02-07T15:25:02.203Z,3.83
2023-02-07T15:27:06.874Z,2.20
2023-02-07T15:29:21.920Z,2.42
2023-02-07T15:31:24.828Z,2.63
2023-02-07T15:33:36.524Z,3.05
2023-02-07T15:35:39.735Z,3.10
2023-02-07T15:37:42.463Z,3.42
2023-02-07T15:39:45.232Z,3.53
2023-02-07T15:41:49.549Z,2.97
2023-02-07T15:43:58.772Z,2.95
2023-02-07T15:46:07.620Z,2.45
2023-02-07T15:48:19.739Z,2.90
2023-02-07T15:50:25.188Z,2.65
2023-02-07T15:52:32.884Z,2.97
2023-02-07T15:54:40.073Z,3.20
2023-02-07T15:56:46.611Z,2.55
2023-02-07T15:58:50.144Z,2.55
2023-02-07T16:00:53.859Z,3.08
2023-02-07T16:03:00.270Z,2.63
2023-02-07T16:05:09.730Z,2.55
2023-02-07T16:07:14.630Z,2.92
2023-02-07T16:09:36.476Z,2.92
2023-02-07T16:11:41.104Z,2.67
2023-02-07T16:13:50.593Z,2.60
2023-02-07T16:15:56.252Z,2.70
2023-02-07T16:17:59.948Z,2.70
2023-02-07T16:20:02.642Z,3.13
2023-02-07T16:22:09.269Z,3.30
2023-02-07T16:24:18.112Z,2.63
2023-02-07T16:26:27.621Z,3.10
2023-02-07T16:28:30.414Z,3.08
2023-02-07T16:30:37.152Z,3.75
2023-02-07T16:32:39.935Z,3.50
2023-02-07T16:34:58.568Z,3.30
2023-02-07T16:37:02.382Z,3.25
2023-02-07T16:39:05.321Z,3.45
2023-02-07T16:41:22.700Z,3.05
2023-02-07T16:43:36.762Z,3.15
2023-02-07T16:45:40.204Z,3.78
2023-02-07T16:47:43.100Z,3.20
2023-02-07T16:49:46.734Z,3.15
2023-02-07T16:51:49.674Z,3.22
2023-02-07T16:53:52.728Z,2.67
2023-02-07T16:55:58.213Z,3.70
2023-02-07T16:58:05.333Z,3.40
2023-02-07T17:00:10.010Z,3.80
2023-02-07T17:02:15.557Z,3.50
2023-02-07T17:04:18.426Z,3.50
2023-02-07T17:06:23.011Z,3.80
2023-02-07T17:08:30.011Z,3.80
2023-02-07T17:12:36.459Z,3.63
2023-02-07T17:14:40.437Z,3.75
2023-02-07T17:16:43.334Z,3.95
2023-02-07T17:18:45.992Z,3.92
2023-02-07T17:20:48.901Z,4.30
2023-02-07T17:22:51.958Z,4.50
2023-02-07T17:24:54.713Z,4.20
2023-02-07T17:26:57.452Z,4.43
2023-02-07T17:29:00.107Z,4.13
2023-02-07T17:31:04.130Z,4.32
2023-02-07T17:33:07.502Z,3.80
2023-02-07T17:35:10.523Z,4.72
2023-02-07T17:37:13.252Z,4.30
2023-02-07T17:39:17.399Z,3.67
2023-02-07T17:41:21.355Z,4.68
2023-02-07T17:43:24.064Z,4.72
2023-02-07T17:45:27.968Z,4.43
2023-02-07T17:47:32.032Z,4.55
2023-02-07T17:49:34.707Z,4.60
2023-02-07T17:51:37.330Z,4.22
2023-02-07T17:53:39.931Z,5.43
2023-02-07T17:55:42.544Z,4.40
2023-02-07T17:57:45.310Z,4.18
2023-02-07T17:59:47.885Z,4.60
2023-02-07T18:01:50.679Z,4.97
2023-02-07T18:03:55.790Z,4.38
2023-02-07T18:05:58.548Z,4.45
2023-02-07T18:08:01.457Z,5.25
2023-02-07T18:10:06.577Z,5.22
2023-02-07T18:12:09.249Z,4.65
2023-02-07T18:14:12.051Z,5.38
2023-02-07T18:16:16.034Z,4.70
2023-02-07T18:18:18.781Z,4.82
2023-02-07T18:20:25.113Z,4.40
2023-02-07T18:22:27.903Z,4.35
2023-02-07T18:24:30.964Z,4.20
2023-02-07T18:26:33.815Z,4.47
2023-02-07T18:28:36.534Z,4.55
2023-02-07T18:30:40.559Z,4.47
2023-02-07T18:32:43.601Z,5.22
2023-02-07T18:34:46.228Z,5.18
2023-02-07T18:36:50.316Z,4.28
2023-02-07T18:38:53.340Z,4.32
2023-02-07T18:40:56.022Z,5.70
2023-02-07T18:42:58.811Z,5.45
2023-02-07T18:45:01.592Z,5.15
2023-02-07T18:47:04.368Z,5.05
2023-02-07T18:49:07.060Z,4.35
2023-02-07T18:51:11.458Z,4.88
2023-02-07T18:53:15.390Z,5.45
2023-02-07T18:55:18.514Z,5.30
2023-02-07T18:57:21.153Z,4.53
2023-02-07T18:59:25.236Z,5.15
2023-02-07T19:01:30.456Z,4.90
2023-02-07T19:03:33.840Z,5.15
2023-02-07T19:05:37.460Z,4.85
2023-02-07T19:07:40.332Z,4.95
2023-02-07T19:09:44.508Z,4.35
2023-02-07T19:11:49.893Z,4.50
2023-02-07T19:13:52.573Z,4.90
2023-02-07T19:15:55.604Z,4.60
2023-02-07T19:17:58.226Z,3.95
2023-02-07T19:20:00.953Z,4.82
2023-02-07T19:22:03.977Z,4.53
2023-02-07T19:24:09.428Z,4.55
2023-02-07T19:26:13.535Z,4.85
2023-02-07T19:28:16.421Z,4.20
2023-02-07T19:30:19.133Z,4.63
2023-02-07T19:32:21.721Z,4.88
2023-02-07T19:34:24.405Z,5.30
2023-02-07T19:36:28.188Z,5.40
2023-02-07T19:38:30.763Z,5.53
2023-02-07T19:40:33.405Z,4.88
2023-02-07T19:42:37.416Z,5.68
2023-02-07T19:44:40.082Z,4.72
2023-02-07T19:46:44.082Z,4.93
2023-02-07T19:48:48.125Z,4.50
2023-02-07T19:50:58.811Z,5.78
2023-02-07T19:53:01.410Z,5.57
2023-02-07T19:55:04.345Z,5.65
2023-02-07T19:57:07.005Z,5.85
2023-02-07T19:59:11.390Z,4.90
2023-02-07T20:01:15.010Z,4.90
2023-02-07T20:03:17.621Z,5.20
2023-02-07T20:05:20.271Z,5.25
2023-02-07T20:07:23.223Z,5.30
2023-02-07T20:09:25.902Z,5.13
2023-02-07T20:11:29.130Z,5.90
2023-02-07T20:13:33.728Z,5.07
2023-02-07T20:15:40.359Z,5.22
2023-02-07T20:17:43.641Z,5.80
2023-02-07T20:19:46.309Z,5.30
2023-02-07T20:21:48.917Z,5.57
2023-02-07T20:23:52.982Z,5.30
2023-02-07T20:25:55.552Z,4.80
2023-02-07T20:27:58.256Z,5.07
2023-02-07T20:30:00.832Z,4.88
2023-02-07T20:32:04.804Z,5.15
2023-02-07T20:34:08.115Z,4.72
2023-02-07T20:36:11.995Z,4.95
2023-02-07T20:38:14.678Z,4.85
2023-02-07T20:40:17.428Z,4.95
2023-02-07T20:42:20.166Z,5.40
2023-02-07T20:44:26.421Z,5.43
2023-02-07T20:46:30.476Z,4.55
2023-02-07T20:48:34.568Z,4.65
2023-02-07T20:50:37.479Z,4.93
2023-02-07T20:52:40.332Z,5.32
2023-02-07T20:54:43.171Z,5.95
2023-02-07T20:56:46.008Z,5.15
2023-02-07T20:58:48.736Z,5.85
2023-02-07T21:00:51.522Z,5.95
2023-02-07T21:02:54.098Z,6.20
2023-02-07T21:04:58.150Z,5.97
2023-02-07T21:07:01.005Z,5.60
2023-02-07T21:09:06.303Z,5.78
2023-02-07T21:11:09.911Z,6.05
2023-02-07T21:13:13.672Z,5.57
2023-02-07T21:15:16.343Z,6.13
2023-02-07T21:17:19.008Z,5.40
2023-02-07T21:19:22.548Z,5.47
2023-02-07T21:21:26.984Z,5.28
2023-02-07T21:23:29.612Z,6.20
2023-02-07T21:25:32.751Z,5.00
2023-02-07T21:27:35.459Z,6.20
2023-02-07T21:29:38.687Z,5.22
2023-02-07T21:31:41.666Z,6.18
2023-02-07T21:33:45.130Z,4.97
2023-02-07T21:35:48.632Z,6.07
2023-02-07T21:37:52.631Z,5.38
2023-02-07T21:39:55.802Z,5.95
2023-02-07T21:41:58.886Z,5.35
2023-02-07T21:44:02.313Z,6.18
2023-02-07T21:46:06.778Z,5.43
2023-02-07T21:48:09.516Z,5.75
2023-02-07T21:50:12.268Z,6.03
2023-02-07T21:52:16.306Z,6.43
2023-02-07T21:54:20.485Z,5.43
2023-02-07T21:56:25.913Z,5.70
2023-02-07T21:58:28.707Z,5.40
2023-02-07T22:00:31.382Z,5.63
2023-02-07T22:02:34.403Z,5.80
2023-02-07T22:04:37.084Z,4.72
2023-02-07T22:06:42.166Z,5.90
2023-02-07T22:08:48.377Z,5.68
2023-02-07T22:10:52.361Z,5.20
2023-02-07T22:12:55.064Z,5.38
2023-02-07T22:14:57.655Z,6.05
2023-02-07T22:17:00.363Z,5.13
2023-02-07T22:19:05.242Z,5.45
2023-02-07T22:21:10.279Z,4.90
2023-02-07T22:23:13.032Z,5.25
2023-02-07T22:25:15.928Z,5.32
2023-02-07T22:27:19.922Z,5.35
2023-02-07T22:29:22.542Z,5.72
2023-02-07T22:31:27.355Z,5.30
2023-02-07T22:33:30.061Z,5.53
2023-02-07T22:35:36.743Z,5.18
2023-02-07T22:37:39.385Z,5.75
2023-02-07T22:39:41.996Z,5.13
2023-02-07T22:41:44.907Z,5.38
2023-02-07T22:43:50.691Z,5.28
2023-02-07T22:45:53.321Z,5.57
2023-02-07T22:47:56.117Z,5.40
2023-02-07T22:49:58.698Z,6.00
2023-02-07T22:52:01.348Z,5.25
2023-02-07T22:54:06.877Z,5.95
2023-02-07T22:56:10.158Z,5.38
2023-02-07T22:58:15.517Z,5.78
2023-02-07T23:00:20.534Z,5.20
2023-02-07T23:02:23.182Z,5.28
2023-02-07T23:04:25.912Z,5.30
2023-02-07T23:06:28.703Z,5.75
2023-02-07T23:08:31.381Z,5.47
2023-02-07T23:10:33.982Z,5.20
2023-02-07T23:12:36.598Z,5.13
2023-02-07T23:14:39.487Z,4.50
2023-02-07T23:16:43.873Z,4.70
2023-02-07T23:18:46.645Z,4.93
2023-02-07T23:20:49.243Z,4.85
2023-02-07T23:22:52.076Z,5.05
2023-02-07T23:24:56.153Z,4.90
2023-02-07T23:26:58.922Z,4.78
2023-02-07T23:29:01.566Z,4.57
2023-02-07T23:31:05.802Z,4.32
2023-02-07T23:33:11.568Z,5.55
2023-02-07T23:35:14.213Z,4.40
2023-02-07T23:37:16.928Z,4.85
2023-02-07T23:39:19.989Z,4.32
2023-02-07T23:41:22.940Z,4.70
2023-02-07T23:43:26.462Z,4.82
2023-02-07T23:45:29.148Z,4.72
2023-02-07T23:47:31.782Z,4.55
2023-02-07T23:49:35.890Z,4.05
2023-02-07T23:51:39.410Z,4.40
2023-02-07T23:53:42.990Z,4.13
2023-02-07T23:55:45.589Z,4.50
2023-02-07T23:57:48.531Z,3.97
2023-02-07T23:59:51.168Z,4.25
