createdAt,value
2018-04-24T12:27:53.290Z,670
2018-04-24T12:28:05.885Z,670
2018-04-24T12:28:18.501Z,675
2018-04-24T12:28:31.171Z,670
2018-04-24T12:28:43.763Z,670
2018-04-24T12:28:56.402Z,670
2018-04-24T12:29:09.059Z,675
2018-04-24T12:29:21.685Z,675
2018-04-24T12:29:34.279Z,665
2018-04-24T12:29:46.867Z,665
2018-04-24T12:29:59.468Z,665
2018-04-24T12:30:12.066Z,660
2018-04-24T12:30:24.669Z,660
2018-04-24T12:30:37.428Z,655
2018-04-24T12:30:49.863Z,655
2018-04-24T12:31:02.461Z,650
2018-04-24T12:31:15.081Z,650
2018-04-24T12:31:27.817Z,645
2018-04-24T12:31:40.581Z,645
2018-04-24T12:31:53.449Z,640
2018-04-24T12:32:06.204Z,635
2018-04-24T12:32:18.786Z,635
2018-04-24T12:32:31.368Z,635
2018-04-24T12:32:44.042Z,630
2018-04-24T12:32:57.099Z,630
2018-04-24T12:33:09.738Z,635
2018-04-24T12:33:22.360Z,630
2018-04-24T12:33:35.356Z,635
2018-04-24T12:33:48.353Z,635
2018-04-24T12:34:02.353Z,625
2018-04-24T12:34:15.379Z,625
2018-04-24T12:34:29.630Z,625
2018-04-24T12:34:42.716Z,630
2018-04-24T12:34:55.393Z,625
2018-04-24T12:35:07.964Z,625
2018-04-24T12:35:20.575Z,625
2018-04-24T12:35:33.192Z,625
2018-04-24T12:35:45.793Z,625
2018-04-24T12:35:58.415Z,625
2018-04-24T12:36:11.008Z,625
2018-04-24T12:36:23.688Z,625
2018-04-24T12:36:36.248Z,625
2018-04-24T12:36:48.845Z,625
2018-04-24T12:37:01.440Z,625
2018-04-24T12:37:14.032Z,625
2018-04-24T12:37:26.627Z,625
2018-04-24T12:37:39.228Z,620
2018-04-24T12:37:51.830Z,620
2018-04-24T12:38:04.455Z,620
2018-04-24T12:38:17.074Z,615
2018-04-24T12:38:29.719Z,615
2018-04-24T12:38:42.307Z,615
2018-04-24T12:38:54.897Z,610
2018-04-24T12:39:07.497Z,610
2018-04-24T12:39:20.114Z,610
2018-04-24T12:39:32.709Z,615
2018-04-24T12:39:45.309Z,605
2018-04-24T12:39:57.905Z,610
2018-04-24T12:40:10.709Z,600
2018-04-24T12:40:23.305Z,605
2018-04-24T12:40:35.902Z,600
2018-04-24T12:40:48.527Z,600
2018-04-24T12:41:01.117Z,600
2018-04-24T12:41:13.725Z,595
2018-04-24T12:41:26.388Z,595
2018-04-24T12:41:38.985Z,595
2018-04-24T12:41:51.583Z,595
2018-04-24T12:42:04.160Z,595
2018-04-24T12:42:16.759Z,595
2018-04-24T12:42:29.378Z,590
2018-04-24T12:42:41.996Z,590
2018-04-24T12:42:54.595Z,590
2018-04-24T12:43:07.191Z,590
2018-04-24T12:43:19.791Z,590
2018-04-24T12:43:32.474Z,595
2018-04-24T12:43:45.093Z,590
2018-04-24T12:43:57.722Z,590
2018-04-24T12:44:10.323Z,595
2018-04-24T12:44:22.932Z,590
2018-04-24T12:44:35.528Z,590
2018-04-24T12:44:48.123Z,590
2018-04-24T12:45:00.739Z,595
2018-04-24T12:45:13.420Z,595
2018-04-24T12:45:25.990Z,595
2018-04-24T12:45:38.605Z,600
2018-04-24T12:45:51.338Z,600
2018-04-24T12:46:03.968Z,600
2018-04-24T12:46:16.543Z,600
2018-04-24T12:46:29.154Z,605
2018-04-24T12:46:41.736Z,605
2018-04-24T12:46:54.344Z,605
2018-04-24T12:47:06.957Z,605
2018-04-24T12:47:19.572Z,610
2018-04-24T12:47:32.254Z,615
2018-04-24T12:47:45.118Z,615
2018-04-24T12:47:57.752Z,610
2018-04-24T12:48:10.469Z,610
2018-04-24T12:48:23.157Z,610
2018-04-24T12:48:35.773Z,610
2018-04-24T12:48:48.369Z,610
2018-04-24T12:49:00.970Z,610
2018-04-24T12:49:13.626Z,615
2018-04-24T12:49:26.302Z,615
2018-04-24T12:49:38.949Z,615
2018-04-24T12:49:51.619Z,625
2018-04-24T12:50:04.207Z,620
2018-04-24T12:50:16.806Z,620
2018-04-24T12:50:29.438Z,625
2018-04-24T12:50:42.078Z,625
2018-04-24T12:50:54.698Z,630
2018-04-24T12:51:07.296Z,625
2018-04-24T12:51:19.897Z,625
2018-04-24T12:51:32.534Z,625
2018-04-24T12:51:45.137Z,630
2018-04-24T12:51:57.723Z,630
2018-04-24T12:52:11.321Z,630
2018-04-24T12:52:23.960Z,635
2018-04-24T12:52:36.590Z,630
2018-04-24T12:52:49.592Z,630
2018-04-24T12:53:02.227Z,630
2018-04-24T12:53:14.998Z,630
2018-04-24T12:53:27.753Z,635
2018-04-24T12:53:40.621Z,635
2018-04-24T12:53:53.318Z,635
2018-04-24T12:54:06.242Z,635
2018-04-24T12:54:18.998Z,635
2018-04-24T12:54:31.689Z,635
2018-04-24T12:54:44.427Z,635
2018-04-24T12:54:57.132Z,635
2018-04-24T12:55:09.883Z,640
2018-04-24T12:55:22.599Z,640
2018-04-24T12:55:35.635Z,640
2018-04-24T12:55:48.349Z,640
2018-04-24T12:56:01.093Z,640
2018-04-24T12:56:13.991Z,640
2018-04-24T12:56:26.994Z,640
2018-04-24T12:56:39.681Z,640
2018-04-24T12:56:52.395Z,645
2018-04-24T12:57:05.089Z,640
2018-04-24T12:57:17.835Z,640
2018-04-24T12:57:30.566Z,640
2018-04-24T12:57:43.325Z,635
2018-04-24T12:57:56.085Z,635
2018-04-24T12:58:08.791Z,635
2018-04-24T12:58:21.595Z,635
2018-04-24T12:58:34.955Z,635
2018-04-24T12:58:47.881Z,635
2018-04-24T12:59:00.612Z,640
2018-04-24T12:59:13.321Z,635
2018-04-24T12:59:25.992Z,635
2018-04-24T12:59:38.787Z,635
2018-04-24T12:59:51.514Z,635
2018-04-24T13:00:04.216Z,630
2018-04-24T13:00:17.183Z,635
2018-04-24T13:00:29.974Z,635
2018-04-24T13:00:42.873Z,630
2018-04-24T13:00:55.929Z,630
2018-04-24T13:01:09.180Z,630
2018-04-24T13:01:21.880Z,630
2018-04-24T13:01:34.638Z,630
2018-04-24T13:01:47.339Z,630
2018-04-24T13:02:00.159Z,630
2018-04-24T13:02:13.695Z,630
2018-04-24T13:02:26.377Z,630
2018-04-24T13:02:39.125Z,630
2018-04-24T13:02:51.888Z,630
2018-04-24T13:03:04.897Z,630
2018-04-24T13:03:17.688Z,635
2018-04-24T13:03:30.513Z,630
2018-04-24T13:03:43.262Z,630
2018-04-24T13:03:56.032Z,630
2018-04-24T13:04:08.884Z,630
2018-04-24T13:04:21.629Z,630
2018-04-24T13:04:34.466Z,625
2018-04-24T13:04:47.130Z,625
2018-04-24T13:04:59.822Z,625
2018-04-24T13:05:12.551Z,625
2018-04-24T13:05:25.346Z,625
2018-04-24T13:05:38.072Z,625
2018-04-24T13:05:50.782Z,625
2018-04-24T13:06:04.703Z,625
2018-04-24T13:06:17.772Z,620
2018-04-24T13:06:30.937Z,620
2018-04-24T13:06:43.668Z,620
2018-04-24T13:06:56.369Z,615
2018-04-24T13:07:09.143Z,615
2018-04-24T13:07:22.093Z,610
2018-04-24T13:07:35.014Z,610
2018-04-24T13:07:47.695Z,610
2018-04-24T13:08:00.622Z,605
2018-04-24T13:08:13.531Z,605
2018-04-24T13:08:26.305Z,600
2018-04-24T13:08:39.248Z,600
2018-04-24T13:08:52.016Z,600
2018-04-24T13:09:04.731Z,595
2018-04-24T13:09:17.430Z,595
2018-04-24T13:09:30.257Z,590
2018-04-24T13:09:43.018Z,590
2018-04-24T13:09:55.711Z,585
2018-04-24T13:10:08.424Z,585
2018-04-24T13:10:21.077Z,585
2018-04-24T13:10:33.831Z,580
2018-04-24T13:10:46.764Z,580
2018-04-24T13:10:59.520Z,580
2018-04-24T13:11:12.634Z,575
2018-04-24T13:11:25.424Z,575
2018-04-24T13:11:38.252Z,570
2018-04-24T13:11:50.955Z,570
2018-04-24T13:12:03.594Z,575
2018-04-24T13:12:16.225Z,570
2018-04-24T13:12:28.894Z,565
2018-04-24T13:12:41.542Z,565
2018-04-24T13:12:54.161Z,565
2018-04-24T13:13:06.759Z,565
2018-04-24T13:13:19.381Z,565
2018-04-24T13:13:31.972Z,565
2018-04-24T13:13:44.582Z,565
2018-04-24T13:13:57.175Z,565
2018-04-24T13:14:09.795Z,565
2018-04-24T13:14:22.418Z,570
2018-04-24T13:14:35.012Z,570
2018-04-24T13:14:47.613Z,570
2018-04-24T13:15:00.209Z,575
2018-04-24T13:15:12.826Z,575
2018-04-24T13:15:25.435Z,580
2018-04-24T13:15:38.058Z,580
2018-04-24T13:15:50.707Z,580
2018-04-24T13:16:03.344Z,585
2018-04-24T13:16:15.959Z,585
2018-04-24T13:16:28.923Z,590
2018-04-24T13:16:41.582Z,590
2018-04-24T13:16:54.657Z,595
2018-04-24T13:17:07.229Z,595
2018-04-24T13:17:19.866Z,595
2018-04-24T13:17:32.494Z,600
2018-04-24T13:17:45.086Z,605
2018-04-24T13:17:57.767Z,610
2018-04-24T13:18:10.371Z,605
2018-04-24T13:18:22.972Z,605
2018-04-24T13:18:35.656Z,610
2018-04-24T13:18:48.179Z,610
2018-04-24T13:19:00.792Z,610
2018-04-24T13:19:13.486Z,615
2018-04-24T13:19:26.087Z,615
2018-04-24T13:19:38.771Z,620
2018-04-24T13:19:51.374Z,620
2018-04-24T13:20:04.037Z,625
2018-04-24T13:20:16.697Z,620
2018-04-24T13:20:29.308Z,620
2018-04-24T13:20:41.924Z,620
2018-04-24T13:20:54.612Z,625
2018-04-24T13:21:07.218Z,625
2018-04-24T13:21:19.814Z,625
2018-04-24T13:21:32.432Z,625
2018-04-24T13:21:45.027Z,630
2018-04-24T13:21:57.686Z,625
2018-04-24T13:22:10.322Z,625
2018-04-24T13:22:22.960Z,630
2018-04-24T13:22:35.570Z,630
2018-04-24T13:22:48.149Z,635
2018-04-24T13:23:00.759Z,635
2018-04-24T13:23:13.436Z,630
2018-04-24T13:23:26.080Z,630
2018-04-24T13:23:38.677Z,630
2018-04-24T13:23:51.272Z,635
2018-04-24T13:24:03.907Z,630
2018-04-24T13:24:16.528Z,635
2018-04-24T13:24:29.130Z,635
2018-04-24T13:24:41.743Z,635
2018-04-24T13:24:54.361Z,635
2018-04-24T13:25:06.957Z,630
2018-04-24T13:25:19.577Z,635
2018-04-24T13:25:32.270Z,630
2018-04-24T13:25:44.885Z,630
2018-04-24T13:25:57.456Z,630
2018-04-24T13:26:10.051Z,630
2018-04-24T13:26:22.646Z,630
2018-04-24T13:26:35.581Z,630
2018-04-24T13:26:48.204Z,625
2018-04-24T13:27:00.880Z,625
2018-04-24T13:27:13.518Z,625
2018-04-24T13:27:26.138Z,625
2018-04-24T13:27:38.752Z,625
2018-04-24T13:27:51.355Z,625
2018-04-24T13:28:03.969Z,625
2018-04-24T13:28:16.568Z,620
2018-04-24T13:28:29.271Z,620
2018-04-24T13:28:41.909Z,620
2018-04-24T13:28:54.601Z,620
2018-04-24T13:29:07.254Z,620
2018-04-24T13:29:19.862Z,620
2018-04-24T13:29:32.476Z,615
2018-04-24T13:29:45.094Z,615
2018-04-24T13:29:57.692Z,615
2018-04-24T13:30:10.301Z,615
2018-04-24T13:30:22.906Z,615
2018-04-24T13:30:35.523Z,615
2018-04-24T13:30:48.140Z,615
2018-04-24T13:31:00.769Z,615
2018-04-24T13:31:13.433Z,610
2018-04-24T13:31:26.018Z,610
2018-04-24T13:31:38.961Z,610
2018-04-24T13:31:52.188Z,610
2018-04-24T13:32:04.808Z,610
2018-04-24T13:32:17.443Z,605
2018-04-24T13:32:30.045Z,605
2018-04-24T13:32:42.666Z,605
2018-04-24T13:32:55.280Z,605
2018-04-24T13:33:07.893Z,605
2018-04-24T13:33:20.659Z,605
2018-04-24T13:33:33.231Z,600
2018-04-24T13:33:46.064Z,600
2018-04-24T13:33:58.727Z,600
2018-04-24T13:34:11.348Z,600
2018-04-24T13:34:23.939Z,595
2018-04-24T13:34:36.548Z,595
2018-04-24T13:34:49.175Z,595
2018-04-24T13:35:01.776Z,595
2018-04-24T13:35:14.421Z,590
2018-04-24T13:35:27.041Z,600
2018-04-24T13:35:39.666Z,595
2018-04-24T13:35:52.261Z,595
2018-04-24T13:36:04.881Z,590
2018-04-24T13:36:17.476Z,595
2018-04-24T13:36:30.080Z,590
2018-04-24T13:36:42.671Z,590
2018-04-24T13:36:55.268Z,595
2018-04-24T13:37:07.891Z,590
2018-04-24T13:37:20.468Z,590
2018-04-24T13:37:33.077Z,595
2018-04-24T13:37:45.686Z,590
2018-04-24T13:37:58.311Z,590
2018-04-24T13:38:10.933Z,590
2018-04-24T13:38:23.551Z,590
2018-04-24T13:38:36.149Z,590
2018-04-24T13:38:48.745Z,590
2018-04-24T13:39:01.341Z,590
2018-04-24T13:39:13.942Z,600
2018-04-24T13:39:26.558Z,595
2018-04-24T13:39:39.158Z,595
2018-04-24T13:39:51.756Z,600
2018-04-24T13:40:04.379Z,600
2018-04-24T13:40:16.977Z,595
2018-04-24T13:40:29.571Z,590
2018-04-24T13:40:42.176Z,590
2018-04-24T13:40:54.764Z,590
2018-04-24T13:41:07.360Z,590
2018-04-24T13:41:19.956Z,590
2018-04-24T13:41:32.558Z,590
2018-04-24T13:41:45.175Z,590
2018-04-24T13:41:57.775Z,585
2018-04-24T13:42:10.461Z,585
2018-04-24T13:42:22.998Z,585
2018-04-24T13:42:35.623Z,585
2018-04-24T13:42:48.180Z,585
2018-04-24T13:43:00.785Z,590
2018-04-24T13:43:13.435Z,580
2018-04-24T13:43:26.001Z,585
2018-04-24T13:43:38.619Z,585
2018-04-24T13:43:51.240Z,580
2018-04-24T13:44:03.837Z,585
2018-04-24T13:44:16.436Z,580
2018-04-24T13:44:29.054Z,585
2018-04-24T13:44:41.675Z,585
2018-04-24T13:44:54.274Z,580
2018-04-24T13:45:06.873Z,575
2018-04-24T13:45:19.467Z,575
2018-04-24T13:45:32.094Z,580
2018-04-24T13:45:44.711Z,575
2018-04-24T13:45:57.310Z,575
2018-04-24T13:46:09.934Z,575
2018-04-24T13:46:22.551Z,575
2018-04-24T13:46:35.146Z,575
2018-04-24T13:46:47.777Z,570
2018-04-24T13:47:00.370Z,570
2018-04-24T13:47:12.963Z,570
2018-04-24T13:47:25.562Z,570
2018-04-24T13:47:38.182Z,575
2018-04-24T13:47:50.759Z,570
2018-04-24T13:48:03.357Z,570
2018-04-24T13:48:15.958Z,570
2018-04-24T13:48:28.575Z,565
2018-04-24T13:48:41.180Z,565
2018-04-24T13:48:53.908Z,565
2018-04-24T13:49:06.421Z,565
2018-04-24T13:49:19.043Z,570
2018-04-24T13:49:31.663Z,565
2018-04-24T13:49:44.278Z,565
2018-04-24T13:49:56.873Z,565
2018-04-24T13:50:09.471Z,565
2018-04-24T13:50:22.071Z,565
2018-04-24T13:50:34.669Z,565
2018-04-24T13:50:47.278Z,565
2018-04-24T13:50:59.892Z,570
2018-04-24T13:51:12.500Z,570
2018-04-24T13:51:25.126Z,570
2018-04-24T13:51:37.752Z,575
2018-04-24T13:51:50.368Z,570
2018-04-24T13:52:02.992Z,570
2018-04-24T13:52:15.611Z,570
2018-04-24T13:52:28.212Z,570
2018-04-24T13:52:40.807Z,570
2018-04-24T13:52:53.423Z,570
2018-04-24T13:53:06.042Z,570
2018-04-24T13:53:18.647Z,570
2018-04-24T13:53:31.268Z,570
2018-04-24T13:53:43.889Z,575
2018-04-24T13:53:56.486Z,575
2018-04-24T13:54:09.106Z,575
2018-04-24T13:54:21.726Z,580
2018-04-24T13:54:34.396Z,575
2018-04-24T13:54:46.995Z,575
2018-04-24T13:54:59.593Z,580
2018-04-24T13:55:12.189Z,575
2018-04-24T13:55:24.871Z,575
2018-04-24T13:55:37.432Z,580
2018-04-24T13:55:50.053Z,575
2018-04-24T13:56:02.672Z,580
2018-04-24T13:56:15.268Z,575
2018-04-24T13:56:27.892Z,575
2018-04-24T13:56:40.504Z,575
2018-04-24T13:56:53.104Z,575
2018-04-24T13:57:05.706Z,575
2018-04-24T13:57:18.333Z,570
2018-04-24T13:57:30.932Z,570
2018-04-24T13:57:43.606Z,570
2018-04-24T13:57:56.225Z,575
2018-04-24T13:58:08.841Z,570
2018-04-24T13:58:21.444Z,570
2018-04-24T13:58:34.061Z,570
2018-04-24T13:58:46.657Z,570
2018-04-24T13:58:59.257Z,565
2018-04-24T13:59:11.850Z,565
2018-04-24T13:59:24.453Z,565
2018-04-24T13:59:37.078Z,565
2018-04-24T13:59:49.723Z,565
2018-04-24T14:00:02.318Z,565
2018-04-24T14:00:14.912Z,565
2018-04-24T14:00:27.511Z,565
2018-04-24T14:00:40.090Z,565
2018-04-24T14:00:52.722Z,565
2018-04-24T14:01:05.287Z,565
2018-04-24T14:01:17.882Z,565
2018-04-24T14:01:30.478Z,565
2018-04-24T14:01:43.100Z,565
2018-04-24T14:01:55.697Z,565
2018-04-24T14:02:08.292Z,565
2018-04-24T14:02:20.895Z,565
2018-04-24T14:02:33.512Z,560
2018-04-24T14:02:46.131Z,560
2018-04-24T14:02:58.774Z,560
2018-04-24T14:03:11.345Z,560
2018-04-24T14:03:23.941Z,560
2018-04-24T14:03:36.547Z,560
2018-04-24T14:03:49.163Z,560
2018-04-24T14:04:01.758Z,565
2018-04-24T14:04:14.356Z,565
2018-04-24T14:04:26.957Z,565
2018-04-24T14:04:39.564Z,565
2018-04-24T14:04:52.163Z,560
2018-04-24T14:05:04.760Z,560
2018-04-24T14:05:17.381Z,560
2018-04-24T14:05:30.000Z,555
2018-04-24T14:05:42.596Z,555
2018-04-24T14:05:55.214Z,555
2018-04-24T14:06:07.811Z,550
2018-04-24T14:06:20.477Z,550
2018-04-24T14:06:33.010Z,550
2018-04-24T14:06:45.627Z,545
2018-04-24T14:06:58.263Z,545
2018-04-24T14:07:10.907Z,540
2018-04-24T14:07:23.509Z,540
2018-04-24T14:07:36.198Z,540
2018-04-24T14:07:48.863Z,535
2018-04-24T14:08:01.450Z,535
2018-04-24T14:08:14.052Z,535
2018-04-24T14:08:26.669Z,530
2018-04-24T14:08:39.317Z,530
2018-04-24T14:08:51.918Z,525
2018-04-24T14:09:04.517Z,525
2018-04-24T14:09:17.137Z,525
2018-04-24T14:09:29.753Z,525
2018-04-24T14:09:42.348Z,520
2018-04-24T14:09:54.945Z,520
2018-04-24T14:10:07.563Z,520
2018-04-24T14:10:20.181Z,520
2018-04-24T14:10:32.780Z,515
2018-04-24T14:10:45.377Z,515
2018-04-24T14:10:57.992Z,515
2018-04-24T14:11:10.594Z,510
2018-04-24T14:11:23.194Z,510
2018-04-24T14:11:35.813Z,510
2018-04-24T14:11:48.436Z,510
2018-04-24T14:12:01.031Z,505
2018-04-24T14:12:13.632Z,510
2018-04-24T14:12:26.221Z,505
2018-04-24T14:12:38.813Z,505
2018-04-24T14:12:51.416Z,500
2018-04-24T14:13:04.007Z,505
2018-04-24T14:13:16.628Z,500
2018-04-24T14:13:29.249Z,500
2018-04-24T14:13:41.847Z,500
2018-04-24T14:13:54.444Z,500
2018-04-24T14:14:07.045Z,505
2018-04-24T14:14:19.669Z,495
2018-04-24T14:14:32.295Z,495
2018-04-24T14:14:44.912Z,495
2018-04-24T14:14:57.513Z,495
2018-04-24T14:15:10.139Z,495
2018-04-24T14:15:22.949Z,500
2018-04-24T14:15:35.887Z,500
2018-04-24T14:15:48.609Z,495
2018-04-24T14:16:01.167Z,500
2018-04-24T14:16:13.799Z,495
2018-04-24T14:16:26.449Z,495
2018-04-24T14:16:39.048Z,495
2018-04-24T14:16:51.669Z,490
2018-04-24T14:17:04.271Z,495
2018-04-24T14:17:16.888Z,495
2018-04-24T14:17:29.481Z,495
2018-04-24T14:17:42.088Z,495
2018-04-24T14:17:54.704Z,495
2018-04-24T14:18:07.327Z,495
2018-04-24T14:18:19.948Z,495
2018-04-24T14:18:32.566Z,490
2018-04-24T14:18:45.167Z,490
2018-04-24T14:18:57.758Z,490
2018-04-24T14:19:10.357Z,490
2018-04-24T14:19:22.956Z,490
2018-04-24T14:19:35.557Z,490
2018-04-24T14:19:48.160Z,485
2018-04-24T14:20:00.777Z,485
2018-04-24T14:20:13.400Z,485
2018-04-24T14:20:25.995Z,485
2018-04-24T14:20:38.598Z,485
2018-04-24T14:20:51.215Z,485
2018-04-24T14:21:03.816Z,480
2018-04-24T14:21:16.411Z,480
2018-04-24T14:21:29.096Z,480
2018-04-24T14:21:41.697Z,480
2018-04-24T14:21:54.198Z,480
2018-04-24T14:22:06.794Z,475
2018-04-24T14:22:19.403Z,475
2018-04-24T14:22:32.014Z,475
2018-04-24T14:22:44.612Z,475
2018-04-24T14:22:57.237Z,475
2018-04-24T14:23:09.802Z,470
2018-04-24T14:23:22.400Z,470
2018-04-24T14:23:35.017Z,470
2018-04-24T14:23:47.637Z,470
2018-04-24T14:24:00.235Z,465
2018-04-24T14:24:12.833Z,465
2018-04-24T14:24:25.432Z,465
2018-04-24T14:24:38.027Z,465
2018-04-24T14:24:50.624Z,465
2018-04-24T14:25:03.225Z,460
2018-04-24T14:25:15.847Z,460
2018-04-24T14:25:28.452Z,460
2018-04-24T14:25:41.073Z,460
2018-04-24T14:25:53.710Z,465
2018-04-24T14:26:06.327Z,460
2018-04-24T14:26:19.198Z,460
2018-04-24T14:26:31.824Z,460
2018-04-24T14:26:44.422Z,460
2018-04-24T14:26:57.021Z,460
2018-04-24T14:27:09.621Z,460
2018-04-24T14:27:22.239Z,460
2018-04-24T14:27:34.877Z,460
2018-04-24T14:27:47.504Z,460
2018-04-24T14:28:00.107Z,460
2018-04-24T14:28:12.702Z,455
2018-04-24T14:28:25.320Z,455
2018-04-24T14:28:37.922Z,455
2018-04-24T14:28:50.559Z,455
2018-04-24T14:29:03.147Z,455
2018-04-24T14:29:15.767Z,455
2018-04-24T14:29:28.384Z,455
2018-04-24T14:29:40.987Z,455
2018-04-24T14:29:53.581Z,455
2018-04-24T14:30:06.181Z,455
2018-04-24T14:30:18.773Z,455
2018-04-24T14:30:31.367Z,455
2018-04-24T14:30:43.968Z,455
2018-04-24T14:30:56.585Z,450
2018-04-24T14:31:09.186Z,455
2018-04-24T14:31:21.803Z,450
2018-04-24T14:31:34.435Z,450
2018-04-24T14:31:47.070Z,450
2018-04-24T14:31:59.679Z,450
2018-04-24T14:32:12.306Z,450
2018-04-24T14:32:24.926Z,450
2018-04-24T14:32:37.517Z,455
2018-04-24T14:32:50.113Z,455
2018-04-24T14:33:02.719Z,450
2018-04-24T14:33:15.334Z,450
2018-04-24T14:33:27.932Z,450
2018-04-24T14:33:40.532Z,450
2018-04-24T14:33:53.128Z,445
2018-04-24T14:34:05.728Z,445
2018-04-24T14:34:18.345Z,445
2018-04-24T14:34:30.963Z,445
2018-04-24T14:34:43.564Z,445
2018-04-24T14:34:56.158Z,445
2018-04-24T14:35:08.760Z,445
2018-04-24T14:35:21.404Z,440
2018-04-24T14:35:33.998Z,445
2018-04-24T14:35:46.597Z,440
2018-04-24T14:35:59.195Z,440
2018-04-24T14:36:11.796Z,435
2018-04-24T14:36:24.390Z,440
2018-04-24T14:36:36.988Z,435
2018-04-24T14:36:49.579Z,435
2018-04-24T14:37:02.263Z,430
2018-04-24T14:37:14.789Z,430
2018-04-24T14:37:27.388Z,430
2018-04-24T14:37:40.061Z,430
2018-04-24T14:37:52.693Z,430
2018-04-24T14:38:05.316Z,425
2018-04-24T14:38:17.957Z,425
2018-04-24T14:38:30.567Z,425
2018-04-24T14:38:43.231Z,425
2018-04-24T14:38:55.834Z,425
2018-04-24T14:39:08.435Z,425
2018-04-24T14:39:21.030Z,425
2018-04-24T14:39:33.684Z,425
2018-04-24T14:39:46.275Z,425
2018-04-24T14:39:58.873Z,420
2018-04-24T14:40:11.490Z,420
2018-04-24T14:40:24.083Z,425
2018-04-24T14:40:36.688Z,425
2018-04-24T14:40:49.279Z,425
2018-04-24T14:41:01.879Z,425
2018-04-24T14:41:14.476Z,425
2018-04-24T14:41:27.079Z,430
2018-04-24T14:41:39.672Z,425
2018-04-24T14:41:52.272Z,425
2018-04-24T14:42:04.865Z,430
2018-04-24T14:42:17.499Z,430
2018-04-24T14:42:30.092Z,430
2018-04-24T14:42:42.783Z,430
2018-04-24T14:42:55.305Z,430
2018-04-24T14:43:07.903Z,430
2018-04-24T14:43:20.567Z,430
2018-04-24T14:43:33.170Z,430
2018-04-24T14:43:45.784Z,430
2018-04-24T14:43:58.398Z,430
2018-04-24T14:44:10.993Z,430
2018-04-24T14:44:23.592Z,430
2018-04-24T14:44:36.240Z,430
2018-04-24T14:44:48.855Z,430
2018-04-24T14:45:01.454Z,430
2018-04-24T14:45:14.057Z,430
2018-04-24T14:45:26.884Z,425
2018-04-24T14:45:39.502Z,425
2018-04-24T14:45:52.099Z,425
2018-04-24T14:46:04.713Z,430
2018-04-24T14:46:17.311Z,425
2018-04-24T14:46:29.909Z,420
2018-04-24T14:46:42.528Z,420
2018-04-24T14:46:55.124Z,420
2018-04-24T14:47:07.740Z,420
2018-04-24T14:47:20.388Z,425
2018-04-24T14:47:32.987Z,420
2018-04-24T14:47:45.610Z,420
2018-04-24T14:47:58.210Z,420
2018-04-24T14:48:10.833Z,420
2018-04-24T14:48:23.448Z,425
2018-04-24T14:48:36.053Z,425
2018-04-24T14:48:48.711Z,430
2018-04-24T14:49:01.258Z,425
2018-04-24T14:49:13.858Z,430
2018-04-24T14:49:26.455Z,435
2018-04-24T14:49:39.102Z,435
2018-04-24T14:49:51.720Z,435
2018-04-24T14:50:04.332Z,435
2018-04-24T14:50:16.913Z,440
2018-04-24T14:50:29.517Z,440
2018-04-24T14:50:42.113Z,445
2018-04-24T14:50:54.730Z,445
2018-04-24T14:51:07.353Z,450
2018-04-24T14:51:19.961Z,455
2018-04-24T14:51:32.610Z,455
2018-04-24T14:51:45.345Z,460
2018-04-24T14:51:57.852Z,460
2018-04-24T14:52:10.474Z,465
2018-04-24T14:52:23.065Z,465
2018-04-24T14:52:35.666Z,470
2018-04-24T14:52:48.261Z,475
2018-04-24T14:53:00.860Z,475
2018-04-24T14:53:13.459Z,475
2018-04-24T14:53:26.077Z,480
2018-04-24T14:53:38.695Z,480
2018-04-24T14:53:51.299Z,480
2018-04-24T14:54:03.937Z,480
2018-04-24T14:54:16.536Z,480
2018-04-24T14:54:29.136Z,485
2018-04-24T14:54:42.163Z,480
2018-04-24T14:54:54.729Z,480
2018-04-24T14:55:07.395Z,480
2018-04-24T14:55:19.995Z,480
2018-04-24T14:55:32.597Z,480
2018-04-24T14:55:45.189Z,480
2018-04-24T14:55:57.784Z,480
2018-04-24T14:56:10.383Z,485
2018-04-24T14:56:23.003Z,485
2018-04-24T14:56:35.734Z,485
2018-04-24T14:56:48.349Z,485
2018-04-24T14:57:00.994Z,485
2018-04-24T14:57:13.624Z,485
2018-04-24T14:57:26.219Z,485
2018-04-24T14:57:38.851Z,490
2018-04-24T14:57:51.507Z,490
2018-04-24T14:58:04.156Z,490
2018-04-24T14:58:16.855Z,490
2018-04-24T14:58:29.362Z,490
2018-04-24T14:58:41.955Z,490
2018-04-24T14:58:54.591Z,490
2018-04-24T14:59:07.199Z,490
2018-04-24T14:59:19.796Z,490
2018-04-24T14:59:32.395Z,490
2018-04-24T14:59:45.012Z,490
2018-04-24T14:59:57.638Z,490
2018-04-24T15:00:10.230Z,490
2018-04-24T15:00:22.835Z,490
2018-04-24T15:00:35.453Z,490
2018-04-24T15:00:48.078Z,490
2018-04-24T15:01:00.698Z,490
2018-04-24T15:01:13.290Z,485
2018-04-24T15:01:25.893Z,480
2018-04-24T15:01:38.484Z,480
2018-04-24T15:01:51.095Z,475
2018-04-24T15:02:03.707Z,475
2018-04-24T15:02:16.305Z,470
2018-04-24T15:02:28.901Z,470
2018-04-24T15:02:41.525Z,465
2018-04-24T15:02:54.137Z,465
2018-04-24T15:03:06.739Z,460
2018-04-24T15:03:19.313Z,460
2018-04-24T15:03:31.918Z,455
2018-04-24T15:03:44.532Z,455
2018-04-24T15:03:57.118Z,450
2018-04-24T15:04:09.749Z,445
2018-04-24T15:04:22.365Z,445
2018-04-24T15:04:35.001Z,440
2018-04-24T15:04:47.618Z,440
2018-04-24T15:05:00.218Z,440
2018-04-24T15:05:12.838Z,435
2018-04-24T15:05:25.456Z,435
2018-04-24T15:05:38.054Z,435
2018-04-24T15:05:50.652Z,435
2018-04-24T15:06:03.240Z,435
2018-04-24T15:06:15.855Z,430
2018-04-24T15:06:28.448Z,430
2018-04-24T15:06:41.048Z,430
2018-04-24T15:06:53.646Z,435
2018-04-24T15:07:06.333Z,435
2018-04-24T15:07:18.860Z,435
2018-04-24T15:07:31.457Z,435
2018-04-24T15:07:44.056Z,435
2018-04-24T15:07:56.657Z,435
2018-04-24T15:08:09.472Z,440
2018-04-24T15:08:22.093Z,435
2018-04-24T15:08:34.686Z,435
2018-04-24T15:08:47.305Z,440
2018-04-24T15:08:59.897Z,440
2018-04-24T15:09:12.500Z,440
2018-04-24T15:09:25.096Z,440
2018-04-24T15:09:37.715Z,440
2018-04-24T15:09:50.328Z,440
2018-04-24T15:10:02.932Z,440
2018-04-24T15:10:15.552Z,440
2018-04-24T15:10:28.193Z,440
2018-04-24T15:10:40.799Z,440
2018-04-24T15:10:53.416Z,440
2018-04-24T15:11:06.037Z,440
2018-04-24T15:11:18.650Z,440
2018-04-24T15:11:31.247Z,440
2018-04-24T15:11:43.843Z,440
2018-04-24T15:11:56.441Z,435
2018-04-24T15:12:09.064Z,435
2018-04-24T15:12:21.687Z,435
2018-04-24T15:12:34.309Z,435
2018-04-24T15:12:46.929Z,435
2018-04-24T15:12:59.543Z,435
2018-04-24T15:13:12.149Z,430
2018-04-24T15:13:24.744Z,430
2018-04-24T15:13:37.337Z,430
2018-04-24T15:13:49.938Z,425
2018-04-24T15:14:02.559Z,425
2018-04-24T15:14:15.206Z,420
2018-04-24T15:14:27.820Z,420
2018-04-24T15:14:40.423Z,420
2018-04-24T15:14:53.045Z,420
2018-04-24T15:15:05.715Z,420
2018-04-24T15:15:18.257Z,415
2018-04-24T15:15:30.875Z,415
2018-04-24T15:15:43.499Z,415
2018-04-24T15:15:56.096Z,410
2018-04-24T15:16:08.690Z,405
2018-04-24T15:16:21.304Z,405
2018-04-24T15:16:33.906Z,400
2018-04-24T15:16:46.526Z,400
2018-04-24T15:16:59.146Z,395
2018-04-24T15:17:11.745Z,395
2018-04-24T15:17:24.362Z,390
2018-04-24T15:17:36.958Z,385
2018-04-24T15:17:49.559Z,385
2018-04-24T15:18:02.154Z,380
2018-04-24T15:18:14.751Z,380
2018-04-24T15:18:27.393Z,375
2018-04-24T15:18:39.989Z,375
2018-04-24T15:18:52.567Z,375
2018-04-24T15:19:05.166Z,370
2018-04-24T15:19:17.766Z,370
2018-04-24T15:19:30.404Z,370
2018-04-24T15:19:43.057Z,370
2018-04-24T15:19:55.870Z,370
2018-04-24T15:20:08.512Z,370
2018-04-24T15:20:21.117Z,370
2018-04-24T15:20:33.831Z,370
2018-04-24T15:20:46.407Z,370
2018-04-24T15:20:59.000Z,370
2018-04-24T15:21:11.706Z,370
2018-04-24T15:21:24.323Z,370
2018-04-24T15:21:36.941Z,365
2018-04-24T15:21:49.566Z,365
2018-04-24T15:22:02.150Z,370