createdAt,value
2018-12-25T00:02:25.459Z,1.20
2018-12-25T00:04:53.280Z,1.30
2018-12-25T00:07:21.251Z,1.30
2018-12-25T00:10:08.480Z,1.50
2018-12-25T00:12:36.357Z,2.10
2018-12-25T00:15:04.274Z,1.40
2018-12-25T00:17:32.088Z,1.50
2018-12-25T00:20:00.705Z,1.60
2018-12-25T00:22:28.526Z,1.60
2018-12-25T00:24:56.319Z,1.60
2018-12-25T00:27:24.149Z,1.90
2018-12-25T00:29:51.954Z,1.60
2018-12-25T00:32:19.737Z,1.90
2018-12-25T00:34:47.545Z,1.70
2018-12-25T00:37:15.327Z,1.70
2018-12-25T00:39:43.093Z,1.70
2018-12-25T00:42:10.877Z,1.70
2018-12-25T00:44:38.720Z,1.80
2018-12-25T00:47:06.831Z,1.80
2018-12-25T00:49:34.630Z,1.80
2018-12-25T00:52:02.686Z,1.70
2018-12-25T00:54:30.589Z,1.70
2018-12-25T00:56:58.404Z,1.70
2018-12-25T00:59:26.626Z,1.70
2018-12-25T01:01:59.513Z,1.80
2018-12-25T01:04:29.598Z,1.80
2018-12-25T01:06:57.365Z,1.90
2018-12-25T01:09:25.164Z,2.00
2018-12-25T01:11:53.023Z,2.10
2018-12-25T01:14:20.831Z,1.90
2018-12-25T01:16:49.089Z,1.80
2018-12-25T01:19:23.231Z,1.80
2018-12-25T01:21:52.398Z,1.90
2018-12-25T01:24:20.174Z,1.90
2018-12-25T01:26:47.962Z,1.80
2018-12-25T01:29:27.717Z,1.80
2018-12-25T01:31:55.696Z,1.80
2018-12-25T01:34:23.533Z,1.80
2018-12-25T01:36:51.327Z,2.00
2018-12-25T01:39:19.127Z,1.80
2018-12-25T01:41:46.947Z,1.70
2018-12-25T01:44:14.699Z,1.80
2018-12-25T01:46:42.651Z,1.90
2018-12-25T01:49:10.842Z,1.80
2018-12-25T01:51:38.703Z,1.80
2018-12-25T01:54:06.516Z,1.70
2018-12-25T01:56:34.357Z,1.70
2018-12-25T01:59:02.155Z,1.70
2018-12-25T02:01:29.967Z,1.70
2018-12-25T02:03:57.745Z,1.70
2018-12-25T02:06:25.528Z,1.70
2018-12-25T02:08:53.306Z,2.00
2018-12-25T02:11:21.135Z,1.80
2018-12-25T02:13:48.953Z,1.80
2018-12-25T02:16:16.777Z,1.90
2018-12-25T02:18:44.526Z,2.20
2018-12-25T02:21:12.596Z,2.30
2018-12-25T02:23:40.368Z,2.00
2018-12-25T02:26:08.176Z,2.00
2018-12-25T02:28:36.095Z,2.60
2018-12-25T02:31:09.185Z,2.20
2018-12-25T02:33:36.961Z,2.00
2018-12-25T02:36:04.766Z,2.00
2018-12-25T02:38:32.544Z,1.90
2018-12-25T02:41:00.346Z,1.90
2018-12-25T02:43:28.138Z,1.90
2018-12-25T02:45:55.909Z,1.90
2018-12-25T02:48:23.732Z,2.30
2018-12-25T02:50:56.827Z,1.90
2018-12-25T02:53:24.656Z,1.90
2018-12-25T02:55:52.754Z,2.00
2018-12-25T02:58:22.708Z,2.10
2018-12-25T03:00:50.865Z,2.00
2018-12-25T03:03:18.684Z,2.00
2018-12-25T03:05:46.601Z,2.00
2018-12-25T03:08:14.459Z,2.50
2018-12-25T03:10:47.334Z,2.20
2018-12-25T03:13:15.158Z,1.90
2018-12-25T03:15:42.926Z,2.00
2018-12-25T03:18:10.726Z,2.20
2018-12-25T03:20:38.596Z,2.10
2018-12-25T03:23:06.359Z,2.20
2018-12-25T03:25:34.129Z,2.30
2018-12-25T03:28:01.926Z,2.10
2018-12-25T03:30:29.777Z,2.40
2018-12-25T03:32:57.621Z,2.20
2018-12-25T03:35:25.385Z,2.20
2018-12-25T03:37:53.217Z,2.70
2018-12-25T03:40:21.062Z,2.20
2018-12-25T03:42:48.877Z,2.20
2018-12-25T03:45:16.658Z,2.10
2018-12-25T03:47:44.450Z,2.10
2018-12-25T03:50:12.312Z,2.10
2018-12-25T03:52:40.082Z,2.10
2018-12-25T03:55:07.942Z,2.40
2018-12-25T03:57:35.695Z,2.10
2018-12-25T04:00:04.097Z,2.10
2018-12-25T04:02:32.063Z,2.20
2018-12-25T04:04:59.839Z,2.20
2018-12-25T04:07:28.371Z,2.20
2018-12-25T04:09:56.177Z,2.20
2018-12-25T04:12:23.985Z,2.60
2018-12-25T04:14:53.798Z,2.10
2018-12-25T04:17:21.583Z,2.10
2018-12-25T04:19:49.386Z,2.00
2018-12-25T04:22:17.246Z,2.10
2018-12-25T04:24:45.102Z,2.10
2018-12-25T04:27:12.969Z,2.10
2018-12-25T04:29:40.839Z,2.00
2018-12-25T04:32:21.105Z,2.20
2018-12-25T04:34:50.633Z,2.50
2018-12-25T04:37:18.490Z,2.10
2018-12-25T04:39:46.264Z,2.10
2018-12-25T04:42:14.043Z,2.10
2018-12-25T04:44:41.824Z,2.40
2018-12-25T04:47:09.647Z,2.50
2018-12-25T04:49:37.444Z,2.20
2018-12-25T04:52:10.454Z,2.20
2018-12-25T04:54:38.281Z,2.30
2018-12-25T04:57:06.064Z,2.30
2018-12-25T04:59:33.837Z,2.20
2018-12-25T05:02:01.759Z,2.20
2018-12-25T05:04:29.567Z,2.30
2018-12-25T05:06:57.393Z,2.40
2018-12-25T05:09:25.161Z,2.30
2018-12-25T05:11:53.124Z,2.40
2018-12-25T05:14:20.941Z,2.40
2018-12-25T05:16:48.753Z,2.40
2018-12-25T05:19:16.558Z,2.60
2018-12-25T05:21:44.506Z,2.40
2018-12-25T05:24:12.319Z,2.50
2018-12-25T05:26:40.073Z,2.50
2018-12-25T05:29:07.899Z,2.70
2018-12-25T05:31:37.193Z,2.50
2018-12-25T05:34:05.000Z,2.60
2018-12-25T05:36:32.794Z,2.60
2018-12-25T05:39:00.602Z,2.50
2018-12-25T05:41:28.466Z,2.60
2018-12-25T05:43:56.247Z,2.60
2018-12-25T05:46:24.026Z,2.60
2018-12-25T05:48:53.284Z,2.60
2018-12-25T05:51:21.054Z,2.60
2018-12-25T05:53:51.174Z,2.60
2018-12-25T05:56:18.954Z,2.50
2018-12-25T05:58:46.768Z,2.60
2018-12-25T06:01:14.541Z,2.60
2018-12-25T06:03:42.326Z,2.60
2018-12-25T06:06:10.067Z,2.80
2018-12-25T06:08:37.878Z,2.60
2018-12-25T06:11:05.631Z,2.60
2018-12-25T06:13:33.425Z,2.50
2018-12-25T06:16:01.212Z,2.50
2018-12-25T06:18:28.999Z,2.50
2018-12-25T06:20:56.778Z,2.50
2018-12-25T06:23:24.586Z,2.60
2018-12-25T06:25:52.348Z,2.60
2018-12-25T06:28:20.444Z,2.60
2018-12-25T06:30:48.271Z,2.70
2018-12-25T06:33:16.177Z,2.70
2018-12-25T06:35:44.069Z,2.70
2018-12-25T06:38:11.874Z,2.70
2018-12-25T06:40:45.019Z,2.70
2018-12-25T06:43:12.860Z,2.80
2018-12-25T06:45:40.621Z,2.80
2018-12-25T06:48:08.432Z,2.70
2018-12-25T06:50:36.387Z,2.70
2018-12-25T06:53:04.212Z,2.70
2018-12-25T06:55:32.050Z,2.80
2018-12-25T06:58:00.040Z,2.70
2018-12-25T07:00:27.775Z,2.60
2018-12-25T07:02:55.593Z,2.60
2018-12-25T07:05:23.366Z,2.70
2018-12-25T07:07:51.206Z,3.10
2018-12-25T07:10:19.419Z,2.60
2018-12-25T07:12:47.263Z,2.70
2018-12-25T07:15:15.072Z,2.80
2018-12-25T07:17:42.899Z,2.60
2018-12-25T07:20:10.682Z,2.50
2018-12-25T07:22:38.504Z,2.50
2018-12-25T07:25:07.403Z,2.50
2018-12-25T07:27:35.245Z,2.60
2018-12-25T07:30:03.241Z,2.60
2018-12-25T07:32:31.090Z,2.70
2018-12-25T07:34:58.806Z,2.70
2018-12-25T07:37:26.600Z,2.90
2018-12-25T07:39:54.385Z,2.80
2018-12-25T07:42:22.208Z,2.90
2018-12-25T07:44:49.997Z,2.80
2018-12-25T07:47:17.743Z,3.20
2018-12-25T07:49:45.559Z,3.10
2018-12-25T07:52:13.367Z,3.00
2018-12-25T07:54:41.584Z,3.00
2018-12-25T07:57:09.351Z,2.80
2018-12-25T07:59:37.164Z,3.10
2018-12-25T08:02:05.230Z,2.60
2018-12-25T08:04:33.074Z,2.70
2018-12-25T08:07:00.892Z,2.80
2018-12-25T08:09:28.701Z,2.90
2018-12-25T08:11:56.579Z,3.30
2018-12-25T08:14:24.448Z,3.00
2018-12-25T08:16:52.229Z,3.40
2018-12-25T08:19:20.009Z,2.90
2018-12-25T08:21:47.830Z,3.40
2018-12-25T08:24:15.688Z,3.00
2018-12-25T08:26:43.489Z,3.00
2018-12-25T08:29:11.230Z,3.10
2018-12-25T08:31:39.082Z,3.10
2018-12-25T08:34:06.881Z,3.10
2018-12-25T08:36:36.540Z,3.10
2018-12-25T08:39:06.655Z,3.10
2018-12-25T08:41:34.413Z,3.40
2018-12-25T08:44:02.186Z,3.30
2018-12-25T08:46:29.984Z,3.80
2018-12-25T08:48:57.760Z,3.30
2018-12-25T08:51:25.744Z,3.80
2018-12-25T08:53:53.530Z,3.40
2018-12-25T08:56:21.720Z,3.50
2018-12-25T08:58:49.512Z,3.60
2018-12-25T09:01:17.316Z,3.70
2018-12-25T09:03:45.158Z,3.70
2018-12-25T09:06:16.175Z,3.70
2018-12-25T09:08:44.051Z,3.80
2018-12-25T09:11:11.780Z,3.90
2018-12-25T09:13:39.557Z,3.90
2018-12-25T09:16:07.349Z,4.00
2018-12-25T09:18:35.216Z,3.90
2018-12-25T09:21:03.038Z,3.90
2018-12-25T09:23:30.867Z,3.90
2018-12-25T09:25:58.711Z,4.00
2018-12-25T09:28:26.525Z,4.00
2018-12-25T09:30:54.338Z,4.00
2018-12-25T09:33:22.074Z,4.10
2018-12-25T09:35:49.869Z,4.40
2018-12-25T09:38:17.778Z,4.20
2018-12-25T09:40:45.646Z,4.20
2018-12-25T09:43:13.480Z,4.30
2018-12-25T09:45:43.172Z,4.30
2018-12-25T09:48:13.370Z,4.40
2018-12-25T09:50:51.875Z,4.40
2018-12-25T09:53:19.646Z,4.40
2018-12-25T09:55:47.545Z,4.40
2018-12-25T09:58:15.383Z,4.30
2018-12-25T10:00:44.135Z,4.40
2018-12-25T10:03:14.895Z,4.40
2018-12-25T10:05:46.753Z,4.50
2018-12-25T10:08:15.939Z,4.40
2018-12-25T10:10:44.674Z,4.50
2018-12-25T10:13:12.466Z,4.70
2018-12-25T10:15:40.213Z,4.80
2018-12-25T10:18:08.042Z,4.90
2018-12-25T10:20:35.844Z,4.50
2018-12-25T10:23:04.876Z,5.00
2018-12-25T10:25:36.034Z,5.00
2018-12-25T10:28:03.862Z,5.00
2018-12-25T10:30:33.338Z,5.00
2018-12-25T10:33:01.440Z,5.10
2018-12-25T10:35:29.338Z,5.10
2018-12-25T10:37:57.148Z,5.10
2018-12-25T10:40:24.952Z,5.00
2018-12-25T10:42:54.762Z,5.00
2018-12-25T10:45:23.857Z,5.20
2018-12-25T10:47:54.043Z,5.30
2018-12-25T10:50:22.192Z,5.50
2018-12-25T10:52:51.159Z,5.60
2018-12-25T10:55:21.525Z,5.70
2018-12-25T10:57:49.354Z,5.80
2018-12-25T11:00:17.162Z,5.70
2018-12-25T11:02:44.994Z,5.90
2018-12-25T11:05:12.785Z,6.00
2018-12-25T11:07:40.590Z,6.00
2018-12-25T11:10:09.525Z,6.10
2018-12-25T11:12:37.318Z,6.10
2018-12-25T11:15:06.366Z,6.30
2018-12-25T11:17:34.185Z,6.30
2018-12-25T11:20:01.998Z,6.30
2018-12-25T11:22:29.782Z,6.50
2018-12-25T11:24:57.568Z,6.60
2018-12-25T11:27:25.392Z,6.70
2018-12-25T11:29:53.204Z,6.70
2018-12-25T11:32:21.163Z,6.40
2018-12-25T11:34:48.985Z,6.20
2018-12-25T11:37:17.343Z,6.10
2018-12-25T11:39:45.561Z,6.40
2018-12-25T11:42:13.777Z,6.40
2018-12-25T11:44:42.074Z,6.50
2018-12-25T11:47:09.870Z,6.00
2018-12-25T11:49:37.685Z,6.00
2018-12-25T11:52:05.726Z,5.90
2018-12-25T11:54:33.510Z,5.70
2018-12-25T11:57:01.368Z,5.60
2018-12-25T11:59:29.310Z,5.80
2018-12-25T12:02:02.386Z,5.80
2018-12-25T12:04:30.159Z,5.90
2018-12-25T12:06:59.584Z,5.70
2018-12-25T12:09:27.375Z,5.70
2018-12-25T12:12:19.871Z,5.90
2018-12-25T12:14:47.708Z,5.70
2018-12-25T12:17:15.474Z,5.80
2018-12-25T12:19:43.331Z,5.60
2018-12-25T12:22:11.175Z,5.60
2018-12-25T12:24:40.784Z,5.60
2018-12-25T12:27:08.531Z,5.70
2018-12-25T12:29:36.375Z,5.60
2018-12-25T12:32:04.199Z,5.50
2018-12-25T12:34:32.028Z,5.50
2018-12-25T12:36:59.895Z,5.50
2018-12-25T12:39:27.714Z,5.50
2018-12-25T12:41:55.498Z,5.50
2018-12-25T12:44:23.296Z,5.80
2018-12-25T12:46:51.107Z,5.60
2018-12-25T12:49:18.902Z,6.10
2018-12-25T12:51:46.747Z,5.70
2018-12-25T12:54:14.534Z,5.50
2018-12-25T12:56:51.413Z,5.60
2018-12-25T12:59:19.241Z,5.50
2018-12-25T13:01:47.174Z,5.70
2018-12-25T13:04:15.016Z,5.50
2018-12-25T13:06:42.914Z,5.60
2018-12-25T13:09:10.710Z,5.60
2018-12-25T13:11:38.543Z,5.50
2018-12-25T13:14:06.334Z,5.50
2018-12-25T13:16:34.181Z,5.60
2018-12-25T13:19:01.986Z,5.60
2018-12-25T13:21:29.788Z,5.60
2018-12-25T13:23:57.584Z,5.00
2018-12-25T13:26:33.434Z,5.60
2018-12-25T13:29:01.233Z,5.60
2018-12-25T13:31:29.053Z,5.40
2018-12-25T13:33:56.883Z,5.50
2018-12-25T13:36:24.682Z,5.50
2018-12-25T13:38:52.560Z,5.50
2018-12-25T13:41:20.548Z,5.40
2018-12-25T13:43:48.334Z,5.40
2018-12-25T13:46:16.129Z,5.40
2018-12-25T13:48:43.922Z,5.50
2018-12-25T13:51:11.835Z,6.10
2018-12-25T13:53:39.777Z,5.50
2018-12-25T13:56:07.578Z,5.50
2018-12-25T13:58:35.453Z,5.50
2018-12-25T14:01:13.408Z,5.50
2018-12-25T14:03:41.234Z,5.50
2018-12-25T14:06:09.045Z,5.40
2018-12-25T14:08:36.801Z,5.40
2018-12-25T14:11:04.765Z,5.40
2018-12-25T14:13:32.534Z,5.30
2018-12-25T14:16:00.307Z,5.60
2018-12-25T14:18:28.121Z,5.20
2018-12-25T14:20:55.966Z,5.20
2018-12-25T14:23:24.243Z,5.10
2018-12-25T14:25:52.053Z,5.60
2018-12-25T14:28:19.873Z,5.10
2018-12-25T14:30:48.077Z,5.10
2018-12-25T14:33:15.839Z,5.10
2018-12-25T14:35:43.655Z,5.20
2018-12-25T14:38:11.405Z,5.00
2018-12-25T14:40:44.400Z,5.00
2018-12-25T14:43:12.194Z,4.90
2018-12-25T14:45:40.110Z,5.00
2018-12-25T14:48:07.922Z,4.80
2018-12-25T14:50:35.759Z,4.80
2018-12-25T14:53:19.810Z,4.80
2018-12-25T14:55:45.430Z,5.30
2018-12-25T14:58:13.275Z,4.80
2018-12-25T15:00:41.226Z,5.00
2018-12-25T15:03:08.998Z,4.80
2018-12-25T15:05:36.817Z,4.80
2018-12-25T15:08:04.709Z,4.80
2018-12-25T15:11:03.141Z,4.80
2018-12-25T15:13:30.918Z,4.70
2018-12-25T15:15:58.750Z,4.80
2018-12-25T15:18:26.571Z,4.80
2018-12-25T15:21:09.499Z,4.70
2018-12-25T15:23:37.450Z,4.80
2018-12-25T15:26:05.354Z,4.70
2018-12-25T15:28:33.184Z,4.70
2018-12-25T15:31:00.993Z,4.70
2018-12-25T15:33:28.764Z,4.70
2018-12-25T15:35:57.915Z,4.80
2018-12-25T15:38:25.836Z,4.80
2018-12-25T15:40:56.576Z,4.80
2018-12-25T15:43:24.425Z,4.80
2018-12-25T15:45:52.290Z,4.80
2018-12-25T15:48:20.155Z,4.80
2018-12-25T15:50:48.213Z,4.70
2018-12-25T15:53:16.263Z,4.70
2018-12-25T15:55:46.170Z,4.70
2018-12-25T15:58:18.936Z,4.70
2018-12-25T16:01:01.794Z,4.80
2018-12-25T16:03:29.670Z,4.80
2018-12-25T16:05:57.450Z,4.80
2018-12-25T16:08:25.253Z,4.70
2018-12-25T16:10:53.133Z,4.70
2018-12-25T16:13:20.997Z,4.60
2018-12-25T16:15:48.798Z,4.60
2018-12-25T16:18:16.686Z,4.60
2018-12-25T16:20:44.539Z,4.60
2018-12-25T16:23:12.368Z,4.60
2018-12-25T16:25:40.165Z,4.60
2018-12-25T16:28:08.009Z,4.60
2018-12-25T16:30:35.825Z,4.50
2018-12-25T16:33:03.654Z,4.50
2018-12-25T16:35:31.467Z,4.50
2018-12-25T16:37:59.298Z,4.40
2018-12-25T16:40:27.108Z,4.50
2018-12-25T16:42:54.941Z,4.40
2018-12-25T16:45:22.753Z,4.40
2018-12-25T16:47:50.597Z,4.30
2018-12-25T16:50:19.726Z,4.50
2018-12-25T16:52:47.536Z,4.30
2018-12-25T16:55:15.430Z,4.20
2018-12-25T16:57:43.231Z,4.10
2018-12-25T17:00:11.052Z,4.10
2018-12-25T17:02:54.211Z,4.00
2018-12-25T17:05:22.030Z,4.00
2018-12-25T17:07:49.817Z,3.90
2018-12-25T17:10:17.626Z,3.80
2018-12-25T17:12:45.488Z,3.70
2018-12-25T17:15:13.312Z,3.60
2018-12-25T17:17:41.103Z,3.60
2018-12-25T17:20:09.090Z,3.50
2018-12-25T17:22:36.914Z,3.50
2018-12-25T17:25:04.679Z,3.40
2018-12-25T17:27:32.481Z,3.50
2018-12-25T17:30:00.344Z,3.40
2018-12-25T17:32:28.271Z,3.40
2018-12-25T17:34:58.792Z,3.40
2018-12-25T17:37:29.513Z,3.40
2018-12-25T17:39:57.504Z,3.60
2018-12-25T17:42:35.728Z,3.40
2018-12-25T17:45:07.899Z,3.40
2018-12-25T17:47:38.000Z,3.50
2018-12-25T17:50:05.772Z,3.50
2018-12-25T17:52:33.538Z,3.60
2018-12-25T17:55:01.361Z,3.70
2018-12-25T17:57:29.197Z,3.50
2018-12-25T17:59:59.441Z,3.20
2018-12-25T18:02:27.248Z,3.10
2018-12-25T18:04:57.724Z,3.00
2018-12-25T18:07:25.787Z,2.90
2018-12-25T18:09:53.592Z,3.20
2018-12-25T18:12:21.379Z,2.80
2018-12-25T18:14:49.211Z,2.80
2018-12-25T18:17:18.928Z,2.90
2018-12-25T18:19:46.725Z,2.90
2018-12-25T18:22:14.537Z,3.40
2018-12-25T18:24:42.377Z,3.00
2018-12-25T18:27:10.172Z,3.10
2018-12-25T18:29:38.006Z,3.20
2018-12-25T18:32:05.818Z,3.20
2018-12-25T18:34:33.611Z,3.30
2018-12-25T18:37:01.406Z,3.90
2018-12-25T18:39:48.737Z,3.50
2018-12-25T18:42:23.166Z,4.00
2018-12-25T18:44:46.454Z,3.30
2018-12-25T18:47:14.256Z,3.30
2018-12-25T18:49:42.079Z,3.40
2018-12-25T18:52:40.384Z,3.40
2018-12-25T18:55:08.170Z,3.40
2018-12-25T18:57:36.023Z,3.50
2018-12-25T19:00:05.918Z,3.60
2018-12-25T19:02:33.846Z,3.60
2018-12-25T19:05:01.640Z,3.60
2018-12-25T19:07:29.432Z,3.70
2018-12-25T19:09:57.264Z,3.70
2018-12-25T19:12:25.491Z,3.70
2018-12-25T19:15:23.320Z,3.70
2018-12-25T19:17:53.864Z,3.80
2018-12-25T19:20:36.708Z,3.80
2018-12-25T19:23:04.531Z,3.90
2018-12-25T19:25:32.367Z,3.90
2018-12-25T19:28:00.181Z,3.70
2018-12-25T19:30:30.856Z,3.70
2018-12-25T19:32:58.615Z,3.70
2018-12-25T19:35:26.473Z,3.70
2018-12-25T19:37:54.324Z,4.00
2018-12-25T19:40:22.124Z,3.80
2018-12-25T19:42:49.991Z,3.80
2018-12-25T19:45:19.680Z,3.80
2018-12-25T19:47:47.915Z,3.80
2018-12-25T19:50:15.857Z,3.80
2018-12-25T19:52:43.817Z,3.80
2018-12-25T19:55:11.718Z,3.80
2018-12-25T19:57:41.566Z,3.80
2018-12-25T20:00:12.249Z,3.90
2018-12-25T20:03:02.919Z,3.90
2018-12-25T20:06:36.739Z,3.90
2018-12-25T20:09:59.322Z,3.90
2018-12-25T20:13:32.273Z,3.90
2018-12-25T20:17:02.933Z,3.80
2018-12-25T20:20:42.519Z,3.80
2018-12-25T20:24:02.687Z,3.80
2018-12-25T20:27:20.346Z,4.10
2018-12-25T20:30:34.217Z,3.80
2018-12-25T20:34:02.477Z,3.70
2018-12-25T20:37:46.513Z,3.60
2018-12-25T20:41:29.672Z,3.60
2018-12-25T20:45:07.635Z,3.60
2018-12-25T20:48:48.372Z,3.50
2018-12-25T20:52:11.715Z,3.50
2018-12-25T20:55:58.856Z,3.50
2018-12-25T20:59:40.484Z,3.50
2018-12-25T21:03:21.661Z,3.30
2018-12-25T21:06:37.716Z,3.30
2018-12-25T21:10:02.717Z,3.20
2018-12-25T21:13:27.644Z,3.20
2018-12-25T21:17:03.000Z,3.20
2018-12-25T21:21:11.392Z,3.10
2018-12-25T21:24:35.209Z,3.20
2018-12-25T21:27:33.085Z,3.10
2018-12-25T21:30:07.766Z,3.20
2018-12-25T21:32:58.406Z,3.10
2018-12-25T21:35:27.018Z,3.00
2018-12-25T21:37:57.076Z,3.00
2018-12-25T21:40:26.360Z,2.90
2018-12-25T21:42:56.697Z,2.80
2018-12-25T21:45:25.219Z,2.70
2018-12-25T21:47:54.565Z,2.70
2018-12-25T21:50:23.723Z,2.70
2018-12-25T21:52:53.076Z,2.60
2018-12-25T21:55:21.564Z,2.60
2018-12-25T21:57:51.168Z,2.60
2018-12-25T22:00:21.908Z,2.50
2018-12-25T22:02:51.983Z,2.50
2018-12-25T22:05:20.753Z,2.80
2018-12-25T22:07:48.546Z,2.50
2018-12-25T22:10:16.373Z,2.50
2018-12-25T22:12:49.234Z,2.40
2018-12-25T22:15:17.030Z,2.30
2018-12-25T22:17:44.855Z,2.60
2018-12-25T22:20:34.518Z,2.30
2018-12-25T22:23:02.311Z,2.70
2018-12-25T22:25:30.135Z,2.30
2018-12-25T22:27:57.903Z,2.20
2018-12-25T22:30:25.735Z,2.00
2018-12-25T22:32:53.549Z,2.10
2018-12-25T22:35:21.418Z,2.10
2018-12-25T22:37:49.231Z,2.00
2018-12-25T22:40:17.050Z,1.90
2018-12-25T22:42:44.857Z,1.90
2018-12-25T22:45:12.645Z,1.80
2018-12-25T22:47:40.391Z,1.70
2018-12-25T22:50:08.234Z,1.70
2018-12-25T22:52:36.061Z,1.70
2018-12-25T22:55:04.497Z,1.70
2018-12-25T22:57:32.414Z,1.60
2018-12-25T23:00:00.267Z,1.60
2018-12-25T23:02:28.099Z,1.50
2018-12-25T23:04:55.941Z,1.50
2018-12-25T23:07:23.746Z,1.50
2018-12-25T23:09:51.536Z,1.50
2018-12-25T23:12:19.325Z,1.50
2018-12-25T23:14:47.134Z,1.50
2018-12-25T23:17:15.002Z,1.50
2018-12-25T23:19:42.835Z,2.00
2018-12-25T23:22:10.678Z,1.40
2018-12-25T23:24:38.469Z,1.50
2018-12-25T23:27:06.247Z,1.50
2018-12-25T23:29:34.094Z,1.50
2018-12-25T23:32:07.089Z,1.50
2018-12-25T23:34:34.877Z,1.50
2018-12-25T23:37:02.606Z,1.50
2018-12-25T23:39:30.410Z,1.40
2018-12-25T23:41:59.433Z,1.30
2018-12-25T23:44:27.393Z,1.30
2018-12-25T23:46:55.186Z,1.30
2018-12-25T23:49:25.123Z,1.50
2018-12-25T23:51:52.982Z,1.20
2018-12-25T23:54:20.746Z,1.10
2018-12-25T23:56:49.507Z,1.10
2018-12-25T23:59:17.307Z,1.10
