createdAt,value
2019-06-04T00:02:02.032Z,100347.00
2019-06-04T00:04:31.816Z,100345.00
2019-06-04T00:07:02.664Z,100347.00
2019-06-04T00:09:32.388Z,100340.00
2019-06-04T00:12:04.700Z,100332.00
2019-06-04T00:14:33.650Z,100321.00
2019-06-04T00:17:03.342Z,100323.00
2019-06-04T00:19:33.236Z,100324.00
2019-06-04T00:22:03.697Z,100321.00
2019-06-04T00:24:33.401Z,100333.00
2019-06-04T00:27:03.095Z,100337.00
2019-06-04T00:29:32.790Z,100323.00
2019-06-04T00:32:02.468Z,100318.00
2019-06-04T00:34:32.154Z,100334.00
2019-06-04T00:37:02.342Z,100323.00
2019-06-04T00:39:32.291Z,100312.00
2019-06-04T00:42:02.795Z,100331.00
2019-06-04T00:44:32.422Z,100321.00
2019-06-04T00:47:03.799Z,100331.00
2019-06-04T00:49:33.492Z,100326.00
2019-06-04T00:52:03.410Z,100320.00
2019-06-04T00:54:33.101Z,100292.00
2019-06-04T00:57:03.370Z,100296.00
2019-06-04T00:59:33.019Z,100292.00
2019-06-04T01:02:02.904Z,100313.00
2019-06-04T01:04:32.541Z,100302.00
2019-06-04T01:07:03.345Z,100673.00
2019-06-04T01:09:32.984Z,100350.00
2019-06-04T01:12:03.960Z,100311.00
2019-06-04T01:14:33.606Z,100664.00
2019-06-04T01:17:04.680Z,100655.00
2019-06-04T01:19:34.474Z,100662.00
2019-06-04T01:22:05.011Z,100665.00
2019-06-04T01:24:34.871Z,100661.00
2019-06-04T01:27:05.631Z,100666.00
2019-06-04T01:29:36.019Z,100663.00
2019-06-04T01:32:14.882Z,100664.00
2019-06-04T01:34:37.777Z,100661.00
2019-06-04T01:37:08.554Z,100655.00
2019-06-04T01:39:38.277Z,100659.00
2019-06-04T01:42:08.948Z,100661.00
2019-06-04T01:44:38.772Z,100663.00
2019-06-04T01:47:09.651Z,100663.00
2019-06-04T01:49:39.521Z,100669.00
2019-06-04T01:52:10.222Z,100662.00
2019-06-04T01:54:39.936Z,100665.00
2019-06-04T01:57:10.920Z,100662.00
2019-06-04T01:59:40.775Z,100675.00
2019-06-04T02:02:28.914Z,100662.00
2019-06-04T02:04:41.928Z,100661.00
2019-06-04T02:07:11.949Z,100665.00
2019-06-04T02:09:41.832Z,100677.00
2019-06-04T02:12:15.899Z,100662.00
2019-06-04T02:14:43.003Z,100668.00
2019-06-04T02:17:13.822Z,100668.00
2019-06-04T02:19:43.477Z,100665.00
2019-06-04T02:22:14.121Z,100668.00
2019-06-04T02:24:43.855Z,100666.00
2019-06-04T02:27:14.479Z,100675.00
2019-06-04T02:29:44.296Z,100673.00
2019-06-04T02:32:14.842Z,100667.00
2019-06-04T02:34:44.710Z,100670.00
2019-06-04T02:37:14.900Z,100672.00
2019-06-04T02:39:44.680Z,100672.00
2019-06-04T02:42:15.385Z,100675.00
2019-06-04T02:44:45.124Z,100669.00
2019-06-04T02:47:17.002Z,100677.00
2019-06-04T02:49:49.039Z,100681.00
2019-06-04T02:52:23.167Z,100676.00
2019-06-04T02:54:55.201Z,100681.00
2019-06-04T02:57:27.403Z,100677.00
2019-06-04T02:59:57.512Z,100679.00
2019-06-04T03:02:27.216Z,100681.00
2019-06-04T03:04:57.250Z,100685.00
2019-06-04T03:07:27.054Z,100689.00
2019-06-04T03:09:56.746Z,100679.00
2019-06-04T03:12:26.471Z,100685.00
2019-06-04T03:14:56.484Z,100684.00
2019-06-04T03:17:26.217Z,100689.00
2019-06-04T03:19:55.991Z,100699.00
2019-06-04T03:22:25.697Z,100695.00
2019-06-04T03:24:55.396Z,100694.00
2019-06-04T03:27:25.141Z,100697.00
2019-06-04T03:29:54.841Z,100693.00
2019-06-04T03:32:25.095Z,100695.00
2019-06-04T03:34:54.839Z,100695.00
2019-06-04T03:37:24.544Z,100705.00
2019-06-04T03:39:54.197Z,100626.00
2019-06-04T03:42:23.861Z,100706.00
2019-06-04T03:44:53.554Z,100704.00
2019-06-04T03:47:24.245Z,100705.00
2019-06-04T03:49:53.933Z,100708.00
2019-06-04T03:52:24.863Z,100698.00
2019-06-04T03:54:54.790Z,100709.00
2019-06-04T03:57:24.571Z,100711.00
2019-06-04T03:59:54.229Z,100712.00
2019-06-04T04:02:24.710Z,100712.00
2019-06-04T04:04:54.503Z,100711.00
2019-06-04T04:07:24.689Z,100713.00
2019-06-04T04:09:54.340Z,100715.00
2019-06-04T04:12:24.852Z,100716.00
2019-06-04T04:14:54.538Z,100718.00
2019-06-04T04:17:25.030Z,100720.00
2019-06-04T04:19:54.831Z,100717.00
2019-06-04T04:22:25.248Z,100716.00
2019-06-04T04:24:55.055Z,100720.00
2019-06-04T04:27:25.816Z,100725.00
2019-06-04T04:29:55.658Z,100719.00
2019-06-04T04:32:25.391Z,100717.00
2019-06-04T04:34:55.101Z,100726.00
2019-06-04T04:37:25.547Z,100722.00
2019-06-04T04:39:55.284Z,100718.00
2019-06-04T04:42:26.115Z,100719.00
2019-06-04T04:44:55.928Z,100725.00
2019-06-04T04:47:26.825Z,100723.00
2019-06-04T04:49:56.707Z,100726.00
2019-06-04T04:52:27.786Z,100721.00
2019-06-04T04:54:57.524Z,100725.00
2019-06-04T04:57:27.736Z,100724.00
2019-06-04T04:59:57.559Z,100717.00
2019-06-04T05:02:28.321Z,100724.00
2019-06-04T05:04:58.177Z,100728.00
2019-06-04T05:07:30.384Z,100732.00
2019-06-04T05:10:01.394Z,100728.00
2019-06-04T05:12:33.184Z,100725.00
2019-06-04T05:15:04.274Z,100735.00
2019-06-04T05:17:38.005Z,100736.00
2019-06-04T05:20:08.620Z,100734.00
2019-06-04T05:22:39.336Z,100732.00
2019-06-04T05:25:09.329Z,100734.00
2019-06-04T05:27:39.049Z,100741.00
2019-06-04T05:30:08.942Z,100745.00
2019-06-04T05:32:38.713Z,100739.00
2019-06-04T05:35:09.202Z,100737.00
2019-06-04T05:37:39.223Z,100738.00
2019-06-04T05:40:08.985Z,100733.00
2019-06-04T05:42:38.688Z,100731.00
2019-06-04T05:45:09.396Z,100739.00
2019-06-04T05:47:39.136Z,100729.00
2019-06-04T05:50:08.963Z,100735.00
2019-06-04T05:52:38.678Z,100740.00
2019-06-04T05:55:08.701Z,100745.00
2019-06-04T05:57:38.433Z,100741.00
2019-06-04T06:00:09.351Z,100749.00
2019-06-04T06:02:58.334Z,100742.00
2019-06-04T06:05:36.023Z,100740.00
2019-06-04T06:07:59.537Z,100742.00
2019-06-04T06:10:30.045Z,100739.00
2019-06-04T06:12:59.814Z,100738.00
2019-06-04T06:15:30.329Z,100744.00
2019-06-04T06:18:00.089Z,100740.00
2019-06-04T06:20:29.786Z,100745.00
2019-06-04T06:23:10.985Z,100740.00
2019-06-04T06:25:36.094Z,100748.00
2019-06-04T06:28:02.416Z,100747.00
2019-06-04T06:30:32.746Z,100745.00
2019-06-04T06:33:02.694Z,100743.00
2019-06-04T06:35:46.927Z,100743.00
2019-06-04T06:38:03.856Z,100748.00
2019-06-04T06:40:33.590Z,100756.00
2019-06-04T06:43:03.264Z,100750.00
2019-06-04T06:45:34.262Z,100750.00
2019-06-04T06:48:04.613Z,100752.00
2019-06-04T06:50:35.149Z,100752.00
2019-06-04T06:53:04.952Z,100753.00
2019-06-04T06:55:36.356Z,100746.00
2019-06-04T06:58:06.157Z,100751.00
2019-06-04T07:00:58.722Z,100752.00
2019-06-04T07:03:28.912Z,100749.00
2019-06-04T07:06:01.283Z,100752.00
2019-06-04T07:08:34.482Z,100749.00
2019-06-04T07:11:09.586Z,100756.00
2019-06-04T07:13:42.049Z,100754.00
2019-06-04T07:16:10.931Z,100748.00
2019-06-04T07:18:40.919Z,100756.00
2019-06-04T07:21:10.790Z,100757.00
2019-06-04T07:23:41.759Z,100758.00
2019-06-04T07:26:11.993Z,100757.00
2019-06-04T07:28:42.191Z,100760.00
2019-06-04T07:31:12.073Z,100766.00
2019-06-04T07:33:42.261Z,100755.00
2019-06-04T07:36:24.591Z,100760.00
2019-06-04T07:38:43.797Z,100759.00
2019-06-04T07:41:13.508Z,100761.00
2019-06-04T07:43:50.695Z,100756.00
2019-06-04T07:46:15.001Z,100763.00
2019-06-04T07:48:46.609Z,100759.00
2019-06-04T07:51:16.231Z,100754.00
2019-06-04T07:53:45.925Z,100750.00
2019-06-04T07:56:15.689Z,100759.00
2019-06-04T07:58:45.416Z,100743.00
2019-06-04T08:01:15.160Z,100738.00
2019-06-04T08:03:44.935Z,100740.00
2019-06-04T08:06:14.730Z,100739.00
2019-06-04T08:08:45.195Z,100738.00
2019-06-04T08:11:18.001Z,100741.00
2019-06-04T08:13:47.763Z,100744.00
2019-06-04T08:16:17.611Z,100737.00
2019-06-04T08:18:47.611Z,100739.00
2019-06-04T08:21:17.378Z,100744.00
2019-06-04T08:23:47.645Z,100746.00
2019-06-04T08:26:17.834Z,100741.00
2019-06-04T08:28:47.511Z,100743.00
2019-06-04T08:31:17.679Z,100744.00
2019-06-04T08:33:47.386Z,100743.00
2019-06-04T08:36:17.182Z,100744.00
2019-06-04T08:38:56.569Z,100745.00
2019-06-04T08:41:18.360Z,100750.00
2019-06-04T08:43:48.057Z,100747.00
2019-06-04T08:46:17.799Z,100745.00
2019-06-04T08:48:47.518Z,100747.00
2019-06-04T08:51:17.259Z,100744.00
2019-06-04T08:53:47.101Z,100744.00
2019-06-04T08:56:18.891Z,100745.00
2019-06-04T08:58:52.245Z,100736.00
2019-06-04T09:01:22.601Z,100744.00
2019-06-04T09:03:53.068Z,100740.00
2019-06-04T09:06:24.311Z,100732.00
2019-06-04T09:08:54.659Z,100741.00
2019-06-04T09:11:24.450Z,100735.00
2019-06-04T09:13:54.159Z,100739.00
2019-06-04T09:16:23.904Z,100732.00
2019-06-04T09:18:53.594Z,100734.00
2019-06-04T09:21:23.332Z,100736.00
2019-06-04T09:23:53.307Z,100733.00
2019-06-04T09:26:23.004Z,100733.00
2019-06-04T09:28:52.727Z,100741.00
2019-06-04T09:31:27.591Z,100734.00
2019-06-04T09:33:54.078Z,100732.00
2019-06-04T09:36:23.768Z,100726.00
2019-06-04T09:38:53.519Z,100727.00
2019-06-04T09:41:23.414Z,100731.00
2019-06-04T09:43:53.193Z,100731.00
2019-06-04T09:46:22.910Z,100726.00
2019-06-04T09:48:52.965Z,100725.00
2019-06-04T09:51:23.825Z,100724.00
2019-06-04T09:53:53.665Z,100714.00
2019-06-04T09:56:23.345Z,100720.00
2019-06-04T09:58:53.082Z,100720.00
2019-06-04T10:01:22.812Z,100711.00
2019-06-04T10:03:52.665Z,100710.00
2019-06-04T10:06:23.056Z,100711.00
2019-06-04T10:08:52.894Z,100699.00
2019-06-04T10:11:22.729Z,100707.00
2019-06-04T10:13:54.449Z,100712.00
2019-06-04T10:16:24.382Z,100708.00
2019-06-04T10:18:54.075Z,100698.00
2019-06-04T10:21:23.709Z,100691.00
2019-06-04T10:23:53.413Z,100691.00
2019-06-04T10:26:25.347Z,100691.00
2019-06-04T10:29:05.704Z,100689.00
2019-06-04T10:31:26.132Z,100698.00
2019-06-04T10:33:59.345Z,100687.00
2019-06-04T10:36:29.053Z,100691.00
2019-06-04T10:38:58.797Z,100685.00
2019-06-04T10:41:28.496Z,100687.00
2019-06-04T10:43:58.226Z,100689.00
2019-06-04T10:46:27.965Z,100686.00
2019-06-04T10:48:57.918Z,100679.00
2019-06-04T10:51:27.601Z,100688.00
2019-06-04T10:53:57.433Z,100679.00
2019-06-04T10:56:27.405Z,100677.00
2019-06-04T10:58:57.145Z,100678.00
2019-06-04T11:01:26.962Z,100673.00
2019-06-04T11:03:56.869Z,100670.00
2019-06-04T11:06:26.647Z,100669.00
2019-06-04T11:09:07.039Z,100673.00
2019-06-04T11:11:27.820Z,100665.00
2019-06-04T11:14:03.216Z,100655.00
2019-06-04T11:16:29.446Z,100654.00
2019-06-04T11:19:00.526Z,100660.00
2019-06-04T11:21:39.230Z,100654.00
2019-06-04T11:24:02.611Z,100652.00
2019-06-04T11:26:32.666Z,100654.00
2019-06-04T11:29:02.603Z,100657.00
2019-06-04T11:31:32.404Z,100653.00
2019-06-04T11:34:23.031Z,100655.00
2019-06-04T11:36:34.089Z,100660.00
2019-06-04T11:39:17.669Z,100657.00
2019-06-04T11:41:36.475Z,100648.00
2019-06-04T11:44:06.618Z,100649.00
2019-06-04T11:46:36.376Z,100642.00
2019-06-04T11:49:06.579Z,100650.00
2019-06-04T11:51:36.673Z,100635.00
2019-06-04T11:54:06.754Z,100640.00
2019-06-04T11:56:37.281Z,100642.00
2019-06-04T11:59:08.329Z,100642.00
2019-06-04T12:01:38.409Z,100627.00
2019-06-04T12:04:08.120Z,100623.00
2019-06-04T12:06:37.907Z,100625.00
2019-06-04T12:09:28.673Z,100628.00
2019-06-04T12:11:40.755Z,100615.00
2019-06-04T12:14:10.624Z,100622.00
2019-06-04T12:16:44.766Z,100618.00
2019-06-04T12:19:12.446Z,100621.00
2019-06-04T12:21:42.131Z,100626.00
2019-06-04T12:24:11.820Z,100622.00
2019-06-04T12:26:41.526Z,100608.00
2019-06-04T12:29:11.209Z,100613.00
2019-06-04T12:31:41.347Z,100612.00
2019-06-04T12:34:11.408Z,100614.00
2019-06-04T12:36:41.232Z,100604.00
2019-06-04T12:39:11.009Z,100599.00
2019-06-04T12:41:40.719Z,100597.00
2019-06-04T12:44:14.353Z,100591.00
2019-06-04T12:46:42.415Z,100580.00
2019-06-04T12:49:12.065Z,100579.00
2019-06-04T12:51:41.904Z,100579.00
2019-06-04T12:54:11.912Z,100576.00
2019-06-04T12:56:42.326Z,100571.00
2019-06-04T12:59:13.754Z,100572.00
2019-06-04T13:01:44.198Z,100567.00
2019-06-04T13:04:15.385Z,100564.00
2019-06-04T13:06:45.826Z,100566.00
2019-06-04T13:09:16.007Z,100566.00
2019-06-04T13:11:47.040Z,100565.00
2019-06-04T13:14:17.949Z,100568.00
2019-06-04T13:16:47.784Z,100559.00
2019-06-04T13:19:18.967Z,100561.00
2019-06-04T13:21:48.848Z,100554.00
2019-06-04T13:24:18.760Z,100550.00
2019-06-04T13:26:49.374Z,100556.00
2019-06-04T13:29:19.537Z,100548.00
2019-06-04T13:31:49.402Z,100537.00
2019-06-04T13:34:19.103Z,100539.00
2019-06-04T13:36:48.768Z,100530.00
2019-06-04T13:39:28.740Z,100536.00
2019-06-04T13:41:50.209Z,100534.00
2019-06-04T13:44:19.922Z,100536.00
2019-06-04T13:46:54.257Z,100544.00
2019-06-04T13:49:33.060Z,100542.00
2019-06-04T13:51:52.668Z,100534.00
2019-06-04T13:54:22.369Z,100533.00
2019-06-04T13:56:52.016Z,100536.00
2019-06-04T13:59:21.722Z,100542.00
2019-06-04T14:01:51.477Z,100536.00
2019-06-04T14:04:21.231Z,100525.00
2019-06-04T14:06:50.907Z,100536.00
2019-06-04T14:09:20.568Z,100536.00
2019-06-04T14:11:50.361Z,100530.00
2019-06-04T14:14:32.790Z,100520.00
2019-06-04T14:16:51.475Z,100532.00
2019-06-04T14:19:21.151Z,100534.00
2019-06-04T14:21:50.938Z,100520.00
2019-06-04T14:24:20.875Z,100528.00
2019-06-04T14:26:50.573Z,100521.00
2019-06-04T14:29:20.337Z,100516.00
2019-06-04T14:31:49.984Z,100516.00
2019-06-04T14:34:25.595Z,100511.00
2019-06-04T14:36:51.189Z,100513.00
2019-06-04T14:39:21.208Z,100506.00
2019-06-04T14:41:50.956Z,100496.00
2019-06-04T14:44:20.672Z,100496.00
2019-06-04T14:46:50.357Z,100494.00
2019-06-04T14:49:20.131Z,100494.00
2019-06-04T14:51:50.062Z,100488.00
2019-06-04T14:54:20.602Z,100490.00
2019-06-04T14:56:50.404Z,100485.00
2019-06-04T14:59:29.444Z,100482.00
2019-06-04T15:01:51.622Z,100488.00
2019-06-04T15:04:21.425Z,100477.00
2019-06-04T15:06:51.393Z,100473.00
2019-06-04T15:09:21.113Z,100476.00
2019-06-04T15:11:50.880Z,100470.00
2019-06-04T15:14:24.551Z,100476.00
2019-06-04T15:16:52.047Z,100476.00
2019-06-04T15:19:21.779Z,100476.00
2019-06-04T15:21:51.523Z,100468.00
2019-06-04T15:24:21.867Z,100462.00
2019-06-04T15:26:51.883Z,100465.00
2019-06-04T15:29:21.896Z,100460.00
2019-06-04T15:31:56.559Z,100453.00
2019-06-04T15:34:24.549Z,100454.00
2019-06-04T15:36:54.234Z,100454.00
2019-06-04T15:39:27.493Z,100451.00
2019-06-04T15:41:55.356Z,100442.00
2019-06-04T15:44:25.076Z,100447.00
2019-06-04T15:46:54.811Z,100441.00
2019-06-04T15:49:25.503Z,100441.00
2019-06-04T15:51:55.296Z,100443.00
2019-06-04T15:54:25.047Z,100446.00
2019-06-04T15:56:54.783Z,100438.00
2019-06-04T15:59:24.906Z,100438.00
2019-06-04T16:01:55.165Z,100436.00
2019-06-04T16:04:25.487Z,100431.00
2019-06-04T16:06:55.213Z,100434.00
2019-06-04T16:09:24.983Z,100429.00
2019-06-04T16:12:07.011Z,100423.00
2019-06-04T16:14:28.666Z,100431.00
2019-06-04T16:16:57.645Z,100429.00
2019-06-04T16:19:27.376Z,100434.00
2019-06-04T16:21:57.111Z,100433.00
2019-06-04T16:24:26.760Z,100434.00
2019-06-04T16:26:56.417Z,100441.00
2019-06-04T16:29:26.982Z,100437.00
2019-06-04T16:31:56.776Z,100434.00
2019-06-04T16:34:26.492Z,100433.00
2019-06-04T16:36:56.511Z,100440.00
2019-06-04T16:39:26.970Z,100446.00
2019-06-04T16:41:56.860Z,100444.00
2019-06-04T16:44:26.645Z,100438.00
2019-06-04T16:46:56.405Z,100440.00
2019-06-04T16:49:27.656Z,100445.00
2019-06-04T16:51:57.618Z,100444.00
2019-06-04T16:54:27.606Z,100445.00
2019-06-04T16:56:57.371Z,100443.00
2019-06-04T16:59:27.635Z,100433.00
2019-06-04T17:01:57.581Z,100431.00
2019-06-04T17:04:28.473Z,100435.00
2019-06-04T17:06:58.639Z,100431.00
2019-06-04T17:09:28.397Z,100432.00
2019-06-04T17:11:58.573Z,100433.00
2019-06-04T17:14:28.723Z,100430.00
2019-06-04T17:16:59.153Z,100422.00
2019-06-04T17:19:29.386Z,100426.00
2019-06-04T17:21:59.039Z,100423.00
2019-06-04T17:24:29.594Z,100418.00
2019-06-04T17:26:59.760Z,100423.00
2019-06-04T17:29:30.281Z,100419.00
2019-06-04T17:32:00.035Z,100411.00
2019-06-04T17:34:30.748Z,100410.00
2019-06-04T17:37:00.473Z,100410.00
2019-06-04T17:39:31.047Z,100408.00
2019-06-04T17:42:00.744Z,100411.00
2019-06-04T17:44:31.857Z,100404.00
2019-06-04T17:47:01.688Z,100407.00
2019-06-04T17:49:32.082Z,100403.00
2019-06-04T17:52:01.886Z,100394.00
2019-06-04T17:54:32.715Z,100388.00
2019-06-04T17:57:02.799Z,100389.00
2019-06-04T17:59:32.733Z,100391.00
2019-06-04T18:02:02.455Z,100392.00
2019-06-04T18:04:33.374Z,100397.00
2019-06-04T18:07:03.268Z,100383.00
2019-06-04T18:09:33.177Z,100390.00
2019-06-04T18:12:03.130Z,100389.00
2019-06-04T18:14:33.581Z,100387.00
2019-06-04T18:17:03.701Z,100394.00
2019-06-04T18:19:33.902Z,100391.00
2019-06-04T18:22:03.690Z,100388.00
2019-06-04T18:24:34.310Z,100391.00
2019-06-04T18:27:04.074Z,100387.00
2019-06-04T18:29:33.853Z,100389.00
2019-06-04T18:32:03.145Z,100387.00
2019-06-04T18:34:33.322Z,100387.00
2019-06-04T18:37:02.990Z,100381.00
2019-06-04T18:39:34.551Z,100378.00
2019-06-04T18:42:04.370Z,100385.00
2019-06-04T18:44:34.722Z,100382.00
2019-06-04T18:47:04.549Z,100382.00
2019-06-04T18:49:35.156Z,100369.00
2019-06-04T18:52:06.804Z,100373.00
2019-06-04T18:54:37.570Z,100373.00
2019-06-04T18:57:07.339Z,100373.00
2019-06-04T18:59:38.206Z,100371.00
2019-06-04T19:02:08.370Z,100368.00
2019-06-04T19:04:38.928Z,100368.00
2019-06-04T19:07:08.852Z,100367.00
2019-06-04T19:09:39.058Z,100362.00
2019-06-04T19:12:08.836Z,100368.00
2019-06-04T19:14:39.453Z,100366.00
2019-06-04T19:17:09.271Z,100365.00
2019-06-04T19:19:39.000Z,100367.00
2019-06-04T19:22:08.975Z,100363.00
2019-06-04T19:24:39.081Z,100364.00
2019-06-04T19:27:08.765Z,100362.00
2019-06-04T19:29:39.784Z,100371.00
2019-06-04T19:32:09.890Z,100369.00
2019-06-04T19:34:39.857Z,100370.00
2019-06-04T19:37:09.616Z,100374.00
2019-06-04T19:39:39.339Z,100371.00
2019-06-04T19:42:09.044Z,100371.00
2019-06-04T19:44:39.864Z,100368.00
2019-06-04T19:47:09.738Z,100378.00
2019-06-04T19:49:40.326Z,100375.00
2019-06-04T19:52:29.538Z,100368.00
2019-06-04T19:54:59.162Z,100368.00
2019-06-04T19:57:28.889Z,100355.00
2019-06-04T19:59:58.704Z,100366.00
2019-06-04T20:02:28.390Z,100357.00
2019-06-04T20:04:58.092Z,100360.00
2019-06-04T20:07:27.818Z,100357.00
2019-06-04T20:09:57.577Z,100353.00
2019-06-04T20:12:27.260Z,100357.00
2019-06-04T20:14:56.997Z,100353.00
2019-06-04T20:17:26.700Z,100346.00
2019-06-04T20:19:56.431Z,100335.00
2019-06-04T20:22:26.129Z,100342.00
2019-06-04T20:24:56.341Z,100331.00
2019-06-04T20:27:26.017Z,100333.00
2019-06-04T20:29:55.741Z,100330.00
2019-06-04T20:32:25.443Z,100337.00
2019-06-04T20:34:55.116Z,100331.00
2019-06-04T20:37:24.843Z,100334.00
2019-06-04T20:39:55.012Z,100337.00
2019-06-04T20:42:24.803Z,100337.00
2019-06-04T20:45:11.976Z,100333.00
2019-06-04T20:47:26.162Z,100332.00
2019-06-04T20:49:56.061Z,100340.00
2019-06-04T20:52:25.771Z,100339.00
2019-06-04T20:54:55.433Z,100338.00
2019-06-04T20:57:25.128Z,100339.00
2019-06-04T20:59:54.807Z,100335.00
2019-06-04T21:02:24.470Z,100335.00
2019-06-04T21:04:55.425Z,100343.00
2019-06-04T21:07:25.173Z,100354.00
2019-06-04T21:09:55.477Z,100343.00
2019-06-04T21:12:25.275Z,100341.00
2019-06-04T21:14:55.856Z,100342.00
2019-06-04T21:17:25.656Z,100340.00
2019-06-04T21:19:55.358Z,100335.00
2019-06-04T21:22:25.086Z,100343.00
2019-06-04T21:24:55.634Z,100348.00
2019-06-04T21:27:25.434Z,100342.00
2019-06-04T21:29:55.131Z,100346.00
2019-06-04T21:32:24.871Z,100347.00
2019-06-04T21:34:55.315Z,100347.00
2019-06-04T21:37:25.131Z,100347.00
2019-06-04T21:39:57.939Z,100338.00
2019-06-04T21:42:26.258Z,100344.00
2019-06-04T21:44:56.893Z,100349.00
2019-06-04T21:47:27.031Z,100346.00
2019-06-04T21:49:57.047Z,100344.00
2019-06-04T21:52:27.059Z,100347.00
2019-06-04T21:54:56.844Z,100343.00
2019-06-04T21:57:26.581Z,100343.00
2019-06-04T21:59:56.578Z,100342.00
2019-06-04T22:02:26.343Z,100339.00
2019-06-04T22:04:56.383Z,100343.00
2019-06-04T22:07:26.187Z,100345.00
2019-06-04T22:09:56.401Z,100347.00
2019-06-04T22:12:26.440Z,100344.00
2019-06-04T22:14:56.487Z,100353.00
2019-06-04T22:17:26.779Z,100353.00
2019-06-04T22:19:57.500Z,100344.00
2019-06-04T22:22:27.374Z,100348.00
2019-06-04T22:24:57.065Z,100346.00
2019-06-04T22:27:26.764Z,100342.00
2019-06-04T22:29:57.464Z,100336.00
2019-06-04T22:32:27.221Z,100335.00
2019-06-04T22:34:58.059Z,100334.00
2019-06-04T22:37:27.983Z,100319.00
2019-06-04T22:39:57.812Z,100319.00
2019-06-04T22:42:27.851Z,100320.00
2019-06-04T22:44:58.441Z,100313.00
2019-06-04T22:47:28.972Z,100317.00
2019-06-04T22:49:58.663Z,100308.00
2019-06-04T22:52:28.338Z,100306.00
2019-06-04T22:54:59.329Z,100310.00
2019-06-04T22:57:29.259Z,100317.00
2019-06-04T22:59:59.624Z,100307.00
2019-06-04T23:02:29.470Z,100320.00
2019-06-04T23:05:00.074Z,100324.00
2019-06-04T23:07:30.059Z,100316.00
2019-06-04T23:10:01.130Z,100315.00
2019-06-04T23:12:31.152Z,100323.00
2019-06-04T23:15:03.979Z,100321.00
2019-06-04T23:17:32.445Z,100322.00
2019-06-04T23:20:04.093Z,100324.00
2019-06-04T23:22:33.606Z,100320.00
2019-06-04T23:25:04.857Z,100325.00
2019-06-04T23:27:34.805Z,100334.00
2019-06-04T23:30:09.538Z,100326.00
2019-06-04T23:32:37.355Z,100332.00
2019-06-04T23:35:08.007Z,100326.00
2019-06-04T23:37:37.772Z,100332.00
2019-06-04T23:40:09.917Z,100341.00
2019-06-04T23:42:39.619Z,100336.00
2019-06-04T23:45:10.369Z,100341.00
2019-06-04T23:47:40.080Z,100340.00
2019-06-04T23:50:10.405Z,100344.00
2019-06-04T23:52:40.111Z,100339.00
2019-06-04T23:55:10.493Z,100349.00
2019-06-04T23:57:40.683Z,100346.00
