createdAt,value
2023-02-11T00:00:16.671Z,0.00
2023-02-11T00:01:16.649Z,0.00
2023-02-11T00:02:16.558Z,0.00
2023-02-11T00:03:16.533Z,0.00
2023-02-11T00:04:16.414Z,0.00
2023-02-11T00:05:16.410Z,0.00
2023-02-11T00:06:16.291Z,0.00
2023-02-11T00:07:16.199Z,0.00
2023-02-11T00:08:16.191Z,0.00
2023-02-11T00:09:16.097Z,0.00
2023-02-11T00:10:16.064Z,0.00
2023-02-11T00:11:15.993Z,0.00
2023-02-11T00:12:15.911Z,0.00
2023-02-11T00:13:15.848Z,0.00
2023-02-11T00:14:15.757Z,0.00
2023-02-11T00:15:15.754Z,0.00
2023-02-11T00:16:15.732Z,0.00
2023-02-11T00:17:15.604Z,0.00
2023-02-11T00:18:15.557Z,0.00
2023-02-11T00:19:15.464Z,0.00
2023-02-11T00:20:15.400Z,0.00
2023-02-11T00:21:15.318Z,0.00
2023-02-11T00:22:15.275Z,0.00
2023-02-11T00:25:33.643Z,0.00
2023-02-11T00:26:34.597Z,0.00
2023-02-11T00:27:34.508Z,0.00
2023-02-11T00:28:34.512Z,0.00
2023-02-11T00:29:34.411Z,0.00
2023-02-11T00:30:34.489Z,0.00
2023-02-11T00:31:34.421Z,0.00
2023-02-11T00:32:34.241Z,0.00
2023-02-11T00:33:34.148Z,0.00
2023-02-11T00:34:34.108Z,0.00
2023-02-11T00:35:34.017Z,0.00
2023-02-11T00:37:43.212Z,0.00
2023-02-11T00:38:44.153Z,0.00
2023-02-11T00:39:44.055Z,0.00
2023-02-11T00:40:43.971Z,0.00
2023-02-11T00:41:43.950Z,0.00
2023-02-11T00:42:43.898Z,0.00
2023-02-11T00:43:43.794Z,0.00
2023-02-11T00:44:43.730Z,0.00
2023-02-11T00:45:43.639Z,0.00
2023-02-11T00:46:43.740Z,0.00
2023-02-11T00:47:43.512Z,0.00
2023-02-11T00:48:43.754Z,0.00
2023-02-11T00:49:43.454Z,0.00
2023-02-11T00:50:43.328Z,0.00
2023-02-11T00:51:43.272Z,0.00
2023-02-11T00:52:43.256Z,0.00
2023-02-11T00:53:43.133Z,0.00
2023-02-11T00:55:04.052Z,0.00
2023-02-11T00:55:43.029Z,0.00
2023-02-11T00:56:42.952Z,0.00
2023-02-11T00:57:42.932Z,0.00
2023-02-11T00:58:42.837Z,0.00
2023-02-11T00:59:42.773Z,0.00
2023-02-11T01:00:42.701Z,0.00
2023-02-11T01:01:42.726Z,0.00
2023-02-11T01:02:42.592Z,0.00
2023-02-11T01:03:42.550Z,0.00
2023-02-11T01:04:42.498Z,0.00
2023-02-11T01:05:42.423Z,0.00
2023-02-11T01:06:42.371Z,0.00
2023-02-11T01:07:42.266Z,0.00
2023-02-11T01:08:42.204Z,0.00
2023-02-11T01:09:42.140Z,0.00
2023-02-11T01:10:42.075Z,0.00
2023-02-11T01:11:42.010Z,0.00
2023-02-11T01:13:51.177Z,0.00
2023-02-11T01:14:52.134Z,0.00
2023-02-11T01:15:52.388Z,0.00
2023-02-11T01:16:52.005Z,0.00
2023-02-11T01:17:51.941Z,0.00
2023-02-11T01:18:51.911Z,0.00
2023-02-11T01:19:51.811Z,0.00
2023-02-11T01:20:51.698Z,0.00
2023-02-11T01:21:51.686Z,0.00
2023-02-11T01:22:51.572Z,0.00
2023-02-11T01:23:51.540Z,0.00
2023-02-11T01:24:51.510Z,0.00
2023-02-11T01:25:51.729Z,0.00
2023-02-11T01:26:51.345Z,0.00
2023-02-11T01:27:51.291Z,0.00
2023-02-11T01:28:51.242Z,0.00
2023-02-11T01:29:51.216Z,0.00
2023-02-11T01:32:30.471Z,0.00
2023-02-11T01:33:31.432Z,0.00
2023-02-11T01:34:31.345Z,0.00
2023-02-11T01:35:31.271Z,0.00
2023-02-11T01:36:31.208Z,0.00
2023-02-11T01:37:31.157Z,0.00
2023-02-11T01:38:31.138Z,0.00
2023-02-11T01:39:31.038Z,0.00
2023-02-11T01:40:30.983Z,0.00
2023-02-11T01:41:30.918Z,0.00
2023-02-11T01:42:30.864Z,0.00
2023-02-11T01:43:30.797Z,0.00
2023-02-11T01:44:30.703Z,0.00
2023-02-11T01:45:30.668Z,0.00
2023-02-11T01:46:30.653Z,0.00
2023-02-11T01:47:30.526Z,0.00
2023-02-11T01:48:30.443Z,0.00
2023-02-11T01:49:51.366Z,0.00
2023-02-11T01:50:30.347Z,0.00
2023-02-11T01:51:30.284Z,0.00
2023-02-11T01:52:30.193Z,0.00
2023-02-11T01:53:30.113Z,0.00
2023-02-11T01:54:30.041Z,0.00
2023-02-11T01:55:30.013Z,0.00
2023-02-11T01:56:29.934Z,0.00
2023-02-11T01:57:29.917Z,0.00
2023-02-11T01:58:29.810Z,0.00
2023-02-11T01:59:29.771Z,0.00
2023-02-11T02:00:29.652Z,0.00
2023-02-11T02:01:29.657Z,0.00
2023-02-11T02:02:29.524Z,0.00
2023-02-11T02:03:29.552Z,0.00
2023-02-11T02:04:29.400Z,0.00
2023-02-11T02:05:29.389Z,0.00
2023-02-11T02:06:29.276Z,0.00
2023-02-11T02:07:50.190Z,0.00
2023-02-11T02:08:29.158Z,0.00
2023-02-11T02:09:29.113Z,0.00
2023-02-11T02:10:29.061Z,0.00
2023-02-11T02:11:28.982Z,0.00
2023-02-11T02:12:28.938Z,0.00
2023-02-11T02:13:28.862Z,0.00
2023-02-11T02:14:28.792Z,0.00
2023-02-11T02:15:28.697Z,0.00
2023-02-11T02:16:28.705Z,0.00
2023-02-11T02:17:28.595Z,0.00
2023-02-11T02:18:28.535Z,0.00
2023-02-11T02:19:28.772Z,0.00
2023-02-11T02:20:28.385Z,0.00
2023-02-11T02:21:28.334Z,0.00
2023-02-11T02:22:28.247Z,0.00
2023-02-11T02:23:28.203Z,0.00
2023-02-11T02:24:28.156Z,0.00
2023-02-11T02:25:49.360Z,0.00
2023-02-11T02:26:28.022Z,0.00
2023-02-11T02:27:27.957Z,0.00
2023-02-11T02:28:27.906Z,0.00
2023-02-11T02:29:27.854Z,0.00
2023-02-11T02:30:27.804Z,0.00
2023-02-11T02:31:27.749Z,0.00
2023-02-11T02:32:27.613Z,0.00
2023-02-11T02:33:27.544Z,0.00
2023-02-11T02:34:27.535Z,0.00
2023-02-11T02:35:27.414Z,0.00
2023-02-11T02:36:27.377Z,0.00
2023-02-11T02:37:27.335Z,0.00
2023-02-11T02:38:27.280Z,0.00
2023-02-11T02:39:27.191Z,0.00
2023-02-11T02:40:27.146Z,0.00
2023-02-11T02:41:27.060Z,0.00
2023-02-11T02:42:26.990Z,0.00
2023-02-11T02:43:26.944Z,0.00
2023-02-11T02:44:26.870Z,0.00
2023-02-11T02:45:26.779Z,0.00
2023-02-11T02:46:26.838Z,0.00
2023-02-11T02:47:26.680Z,0.00
2023-02-11T02:48:26.611Z,0.00
2023-02-11T02:49:26.540Z,0.00
2023-02-11T02:50:26.514Z,0.00
2023-02-11T02:51:26.430Z,0.00
2023-02-11T02:52:26.335Z,0.00
2023-02-11T02:53:26.294Z,0.00
2023-02-11T02:54:26.248Z,0.00
2023-02-11T02:55:26.223Z,0.00
2023-02-11T02:56:26.115Z,0.00
2023-02-11T02:57:26.067Z,0.00
2023-02-11T02:58:25.975Z,0.00
2023-02-11T02:59:25.914Z,0.00
2023-02-11T03:00:26.028Z,0.00
2023-02-11T03:01:25.802Z,0.00
2023-02-11T03:02:25.755Z,0.00
2023-02-11T03:03:25.659Z,0.00
2023-02-11T03:04:25.595Z,0.00
2023-02-11T03:05:25.561Z,0.00
2023-02-11T03:06:25.494Z,0.00
2023-02-11T03:07:25.442Z,0.00
2023-02-11T03:08:25.325Z,0.00
2023-02-11T03:09:25.320Z,0.00
2023-02-11T03:10:25.271Z,0.00
2023-02-11T03:11:25.126Z,0.00
2023-02-11T03:12:25.118Z,0.00
2023-02-11T03:13:25.034Z,0.00
2023-02-11T03:14:25.026Z,0.00
2023-02-11T03:15:24.901Z,0.00
2023-02-11T03:16:24.899Z,0.00
2023-02-11T03:17:24.771Z,0.00
2023-02-11T03:18:24.679Z,0.00
2023-02-11T03:19:45.689Z,0.00
2023-02-11T03:20:24.607Z,0.00
2023-02-11T03:21:24.523Z,0.00
2023-02-11T03:22:24.457Z,0.00
2023-02-11T03:23:24.385Z,0.00
2023-02-11T03:24:24.314Z,0.00
2023-02-11T03:25:24.290Z,0.00
2023-02-11T03:26:24.261Z,0.00
2023-02-11T03:27:24.136Z,0.00
2023-02-11T03:28:24.146Z,0.00
2023-02-11T03:29:23.981Z,0.00
2023-02-11T03:30:23.970Z,0.00
2023-02-11T03:31:45.017Z,0.00
2023-02-11T03:32:23.845Z,0.00
2023-02-11T03:33:23.754Z,0.00
2023-02-11T03:34:23.713Z,0.00
2023-02-11T03:35:23.628Z,0.00
2023-02-11T03:36:23.571Z,0.00
2023-02-11T03:37:23.551Z,0.00
2023-02-11T03:38:23.510Z,0.00
2023-02-11T03:39:23.349Z,0.00
2023-02-11T03:40:23.343Z,0.00
2023-02-11T03:41:23.271Z,0.00
2023-02-11T03:42:23.236Z,0.00
2023-02-11T03:43:23.199Z,0.00
2023-02-11T03:44:23.053Z,0.00
2023-02-11T03:45:23.022Z,0.00
2023-02-11T03:46:22.951Z,0.00
2023-02-11T03:47:22.889Z,0.00
2023-02-11T03:48:22.796Z,0.00
2023-02-11T03:49:22.719Z,0.00
2023-02-11T03:50:22.643Z,0.00
2023-02-11T03:51:22.671Z,0.00
2023-02-11T03:52:22.545Z,0.00
2023-02-11T03:53:22.488Z,0.00
2023-02-11T03:54:22.436Z,0.00
2023-02-11T03:56:31.571Z,0.00
2023-02-11T03:57:32.506Z,0.00
2023-02-11T03:58:32.466Z,0.00
2023-02-11T03:59:32.379Z,0.00
2023-02-11T04:00:32.307Z,0.00
2023-02-11T04:01:32.347Z,0.00
2023-02-11T04:02:32.223Z,0.00
2023-02-11T04:03:32.211Z,0.00
2023-02-11T04:04:32.102Z,0.00
2023-02-11T04:05:32.014Z,0.00
2023-02-11T04:06:31.908Z,0.00
2023-02-11T04:07:31.888Z,0.00
2023-02-11T04:08:31.811Z,0.00
2023-02-11T04:09:31.766Z,0.00
2023-02-11T04:10:31.709Z,0.00
2023-02-11T04:11:31.592Z,0.00
2023-02-11T04:12:31.581Z,0.00
2023-02-11T04:13:31.516Z,0.00
2023-02-11T04:14:31.428Z,0.00
2023-02-11T04:15:31.391Z,0.00
2023-02-11T04:16:31.475Z,0.00
2023-02-11T04:17:31.236Z,0.00
2023-02-11T04:18:31.153Z,0.00
2023-02-11T04:19:31.158Z,0.00
2023-02-11T04:20:31.045Z,0.00
2023-02-11T04:21:31.005Z,0.00
2023-02-11T04:22:30.920Z,0.00
2023-02-11T04:23:30.855Z,0.00
2023-02-11T04:24:30.787Z,0.00
2023-02-11T04:25:30.741Z,0.00
2023-02-11T04:26:30.675Z,0.00
2023-02-11T04:27:30.599Z,0.00
2023-02-11T04:28:30.662Z,0.00
2023-02-11T04:29:30.474Z,0.00
2023-02-11T04:30:30.379Z,0.00
2023-02-11T04:31:51.402Z,0.00
2023-02-11T04:32:30.259Z,0.00
2023-02-11T04:33:30.248Z,0.00
2023-02-11T04:34:30.154Z,0.00
2023-02-11T04:35:30.124Z,0.00
2023-02-11T04:36:30.002Z,0.00
2023-02-11T04:37:30.006Z,0.00
2023-02-11T04:38:29.900Z,0.00
2023-02-11T04:39:29.812Z,0.00
2023-02-11T04:40:29.803Z,0.00
2023-02-11T04:41:29.701Z,0.00
2023-02-11T04:42:29.638Z,0.00
2023-02-11T04:43:29.603Z,0.00
2023-02-11T04:44:29.584Z,0.00
2023-02-11T04:45:29.452Z,0.00
2023-02-11T04:46:29.437Z,0.00
2023-02-11T04:47:29.323Z,0.00
2023-02-11T04:48:29.231Z,0.00
2023-02-11T04:49:50.265Z,0.00
2023-02-11T04:50:29.105Z,0.00
2023-02-11T04:51:29.101Z,0.00
2023-02-11T04:52:29.013Z,0.00
2023-02-11T04:53:29.001Z,0.00
2023-02-11T04:54:28.878Z,0.00
2023-02-11T04:55:28.808Z,0.00
2023-02-11T04:56:28.752Z,0.00
2023-02-11T04:57:28.688Z,0.00
2023-02-11T04:58:28.623Z,0.00
2023-02-11T04:59:28.555Z,0.00
2023-02-11T05:00:28.501Z,0.00
2023-02-11T05:01:28.802Z,0.00
2023-02-11T05:02:28.372Z,0.00
2023-02-11T05:03:28.277Z,0.00
2023-02-11T05:04:28.349Z,0.00
2023-02-11T05:05:28.181Z,0.00
2023-02-11T05:06:28.082Z,0.00
2023-02-11T05:07:28.081Z,0.00
2023-02-11T05:08:28.024Z,0.00
2023-02-11T05:09:27.945Z,0.00
2023-02-11T05:10:27.857Z,0.00
2023-02-11T05:11:27.770Z,0.00
2023-02-11T05:12:27.763Z,0.00
2023-02-11T05:13:27.711Z,0.00
2023-02-11T05:14:27.667Z,0.00
2023-02-11T05:15:27.537Z,0.00
2023-02-11T05:16:27.641Z,0.00
2023-02-11T05:17:27.407Z,0.00
2023-02-11T05:18:27.319Z,0.00
2023-02-11T05:19:27.306Z,0.00
2023-02-11T05:20:27.244Z,0.00
2023-02-11T05:21:27.215Z,0.00
2023-02-11T05:22:27.137Z,0.00
2023-02-11T05:23:27.034Z,0.00
2023-02-11T05:24:26.938Z,0.00
2023-02-11T05:27:05.959Z,0.00
2023-02-11T05:28:06.887Z,0.00
2023-02-11T05:29:06.784Z,0.00
2023-02-11T05:30:06.719Z,0.00
2023-02-11T05:31:06.724Z,0.00
2023-02-11T05:32:06.581Z,0.00
2023-02-11T05:33:06.522Z,0.00
2023-02-11T05:34:06.473Z,0.00
2023-02-11T05:35:06.373Z,0.00
2023-02-11T05:36:06.340Z,0.00
2023-02-11T05:37:06.333Z,0.00
2023-02-11T05:38:06.278Z,0.00
2023-02-11T05:39:06.149Z,0.00
2023-02-11T05:40:06.119Z,0.00
2023-02-11T05:41:06.026Z,0.00
2023-02-11T05:42:05.955Z,0.00
2023-02-11T05:43:05.937Z,0.00
2023-02-11T05:44:05.852Z,0.00
2023-02-11T05:45:05.719Z,0.00
2023-02-11T05:46:05.773Z,0.00
2023-02-11T05:47:05.682Z,0.00
2023-02-11T05:48:05.612Z,0.00
2023-02-11T05:49:05.482Z,0.00
2023-02-11T05:50:05.440Z,0.00
2023-02-11T05:51:05.393Z,0.00
2023-02-11T05:52:05.315Z,0.00
2023-02-11T05:53:05.236Z,0.00
2023-02-11T05:54:05.254Z,0.00
2023-02-11T05:55:05.120Z,0.00
2023-02-11T05:56:05.066Z,0.00
2023-02-11T05:57:05.001Z,0.00
2023-02-11T05:58:04.940Z,0.00
2023-02-11T05:59:04.876Z,0.00
2023-02-11T06:00:04.813Z,0.00
2023-02-11T06:01:04.728Z,0.00
2023-02-11T06:02:25.677Z,0.00
2023-02-11T06:03:04.600Z,0.00
2023-02-11T06:04:04.579Z,0.00
2023-02-11T06:05:04.454Z,0.00
2023-02-11T06:06:04.425Z,0.00
2023-02-11T06:07:04.368Z,0.00
2023-02-11T06:08:04.297Z,0.00
2023-02-11T06:09:04.214Z,0.00
2023-02-11T06:10:04.141Z,0.00
2023-02-11T06:11:04.091Z,0.00
2023-02-11T06:12:04.054Z,0.00
2023-02-11T06:13:03.957Z,0.00
2023-02-11T06:14:03.959Z,0.00
2023-02-11T06:15:03.857Z,0.00
2023-02-11T06:16:03.872Z,0.00
2023-02-11T06:17:03.674Z,0.00
2023-02-11T06:18:03.695Z,0.00
2023-02-11T06:19:03.553Z,0.00
2023-02-11T06:20:03.549Z,0.00
2023-02-11T06:21:03.540Z,0.00
2023-02-11T06:22:03.435Z,0.00
2023-02-11T06:23:03.318Z,0.00
2023-02-11T06:24:03.224Z,0.00
2023-02-11T06:25:03.247Z,0.00
2023-02-11T06:26:03.109Z,0.00
2023-02-11T06:27:03.039Z,0.00
2023-02-11T06:28:03.056Z,0.00
2023-02-11T06:29:02.890Z,0.00
2023-02-11T06:30:02.902Z,0.00
2023-02-11T06:31:02.779Z,0.00
2023-02-11T06:32:02.905Z,0.00
2023-02-11T06:33:02.700Z,0.00
2023-02-11T06:34:02.571Z,0.00
2023-02-11T06:35:02.514Z,0.00
2023-02-11T06:36:02.421Z,0.00
2023-02-11T06:37:02.376Z,0.00
2023-02-11T06:38:23.305Z,0.00
2023-02-11T06:39:02.231Z,0.00
2023-02-11T06:40:02.244Z,0.00
2023-02-11T06:41:02.098Z,0.00
2023-02-11T06:42:02.761Z,0.00
2023-02-11T06:43:02.018Z,0.00
2023-02-11T06:44:01.957Z,0.00
2023-02-11T06:45:01.869Z,0.00
2023-02-11T06:46:01.802Z,0.00
2023-02-11T06:47:01.722Z,0.00
2023-02-11T06:48:01.703Z,0.00
2023-02-11T06:49:01.614Z,0.00
2023-02-11T06:50:01.634Z,0.00
2023-02-11T06:51:01.530Z,0.00
2023-02-11T06:52:01.404Z,0.00
2023-02-11T06:53:01.432Z,0.00
2023-02-11T06:54:01.310Z,0.00
2023-02-11T06:55:01.240Z,0.00
2023-02-11T06:56:01.191Z,0.00
2023-02-11T06:57:01.078Z,0.00
2023-02-11T06:58:01.069Z,0.00
2023-02-11T06:59:00.992Z,0.00
2023-02-11T07:00:00.960Z,0.00
2023-02-11T07:01:00.853Z,0.00
2023-02-11T07:02:00.867Z,0.00
2023-02-11T07:03:00.798Z,0.00
2023-02-11T07:04:00.688Z,0.00
2023-02-11T07:05:00.574Z,0.00
2023-02-11T07:06:00.509Z,5.62
2023-02-11T07:07:00.495Z,5.62
2023-02-11T07:08:00.454Z,5.62
2023-02-11T07:09:00.342Z,5.62
2023-02-11T07:10:00.310Z,5.62
2023-02-11T07:11:00.216Z,5.62
2023-02-11T07:12:00.175Z,5.62
2023-02-11T07:13:00.148Z,5.62
2023-02-11T07:14:00.066Z,5.62
2023-02-11T07:14:59.966Z,5.62
2023-02-11T07:15:59.946Z,5.62
2023-02-11T07:16:59.806Z,5.62
2023-02-11T07:17:59.775Z,5.62
2023-02-11T07:18:59.708Z,11.25
2023-02-11T07:19:59.651Z,5.62
2023-02-11T07:20:59.559Z,5.62
2023-02-11T07:21:59.520Z,5.62
2023-02-11T07:22:59.480Z,5.62
2023-02-11T07:23:59.388Z,5.62
2023-02-11T07:24:59.342Z,5.62
2023-02-11T07:25:59.272Z,5.62
2023-02-11T07:26:59.225Z,5.62
2023-02-11T07:27:59.146Z,5.62
2023-02-11T07:28:59.072Z,5.62
2023-02-11T07:29:59.004Z,5.62
2023-02-11T07:30:59.032Z,5.62
2023-02-11T07:31:58.939Z,5.62
2023-02-11T07:32:58.814Z,5.62
2023-02-11T07:33:58.752Z,11.25
2023-02-11T07:34:58.757Z,11.25
2023-02-11T07:35:58.632Z,5.62
2023-02-11T07:36:58.566Z,5.62
2023-02-11T07:37:58.507Z,5.62
2023-02-11T07:38:58.453Z,5.62
2023-02-11T07:39:58.404Z,5.62
2023-02-11T07:40:58.306Z,5.62
2023-02-11T07:41:58.262Z,5.62
2023-02-11T07:42:58.155Z,5.62
2023-02-11T07:43:58.139Z,5.62
2023-02-11T07:44:58.051Z,5.62
2023-02-11T07:45:57.996Z,11.25
2023-02-11T07:46:57.995Z,11.25
2023-02-11T07:47:57.861Z,11.25
2023-02-11T07:48:57.832Z,11.25
2023-02-11T07:51:36.613Z,11.25
2023-02-11T07:52:37.549Z,11.25
2023-02-11T07:53:37.564Z,11.25
2023-02-11T07:54:37.441Z,11.25
2023-02-11T07:55:37.421Z,11.25
2023-02-11T07:56:37.280Z,11.25
2023-02-11T07:57:37.244Z,5.62
2023-02-11T07:58:37.170Z,11.25
2023-02-11T07:59:37.111Z,5.62
2023-02-11T08:00:37.068Z,5.62
2023-02-11T08:01:36.988Z,5.62
2023-02-11T08:02:36.954Z,5.62
2023-02-11T08:03:36.838Z,5.62
2023-02-11T08:04:36.845Z,11.25
2023-02-11T08:05:36.765Z,11.25
2023-02-11T08:06:36.688Z,11.25
2023-02-11T08:08:45.792Z,11.25
2023-02-11T08:09:46.719Z,11.25
2023-02-11T08:10:46.642Z,11.25
2023-02-11T08:11:46.576Z,11.25
2023-02-11T08:12:46.527Z,11.25
2023-02-11T08:13:46.516Z,16.88
2023-02-11T08:14:46.372Z,16.88
2023-02-11T08:15:46.338Z,16.88
2023-02-11T08:16:46.273Z,16.88
2023-02-11T08:17:46.232Z,16.88
2023-02-11T08:18:46.119Z,22.50
2023-02-11T08:19:46.100Z,22.50
2023-02-11T08:20:46.019Z,16.88
2023-02-11T08:21:45.948Z,16.88
2023-02-11T08:22:45.886Z,16.88
2023-02-11T08:23:45.826Z,22.50
2023-02-11T08:24:45.757Z,28.12
2023-02-11T08:27:54.321Z,28.12
2023-02-11T08:28:55.251Z,28.12
2023-02-11T08:29:55.162Z,22.50
2023-02-11T08:30:55.087Z,22.50
2023-02-11T08:31:55.038Z,16.88
2023-02-11T08:32:54.967Z,16.88
2023-02-11T08:33:54.913Z,16.88
2023-02-11T08:34:54.829Z,16.88
2023-02-11T08:35:54.793Z,16.88
2023-02-11T08:36:54.712Z,16.88
2023-02-11T08:37:54.670Z,16.88
2023-02-11T08:38:57.154Z,16.88
2023-02-11T08:39:54.502Z,16.88
2023-02-11T08:40:54.462Z,16.88
2023-02-11T08:41:54.405Z,16.88
2023-02-11T08:42:54.334Z,16.88
2023-02-11T08:43:54.338Z,16.88
2023-02-11T08:44:54.208Z,16.88
2023-02-11T08:45:54.408Z,16.88
2023-02-11T08:46:54.105Z,16.88
2023-02-11T08:47:53.990Z,16.88
2023-02-11T08:48:53.984Z,22.50
2023-02-11T08:49:53.901Z,22.50
2023-02-11T08:50:53.855Z,22.50
2023-02-11T08:51:53.774Z,28.12
2023-02-11T08:52:53.709Z,28.12
2023-02-11T08:53:53.668Z,28.12
2023-02-11T08:54:53.577Z,33.75
2023-02-11T08:55:53.624Z,28.12
2023-02-11T08:56:53.454Z,28.12
2023-02-11T08:57:53.387Z,33.75
2023-02-11T08:58:53.321Z,33.75
2023-02-11T08:59:53.290Z,28.12
2023-02-11T09:00:53.605Z,33.75
2023-02-11T09:01:53.304Z,33.75
2023-02-11T09:02:53.047Z,33.75
2023-02-11T09:03:53.023Z,39.38
2023-02-11T09:04:52.976Z,39.38
2023-02-11T09:05:52.882Z,33.75
2023-02-11T09:06:52.826Z,39.38
2023-02-11T09:07:52.952Z,39.38
2023-02-11T09:08:52.703Z,45.00
2023-02-11T09:09:52.681Z,39.38
2023-02-11T09:10:52.993Z,39.38
2023-02-11T09:11:52.542Z,45.00
2023-02-11T09:12:52.445Z,45.00
2023-02-11T09:13:54.391Z,39.38
2023-02-11T09:14:52.310Z,39.38
2023-02-11T09:15:52.275Z,50.62
2023-02-11T09:16:52.274Z,45.00
2023-02-11T09:17:52.119Z,39.38
2023-02-11T09:18:52.071Z,45.00
2023-02-11T09:19:52.038Z,50.62
2023-02-11T09:20:52.292Z,61.88
2023-02-11T09:21:51.880Z,61.88
2023-02-11T09:22:51.811Z,67.50
2023-02-11T09:23:51.780Z,61.88
2023-02-11T09:24:51.653Z,73.12
2023-02-11T09:25:52.105Z,67.50
2023-02-11T09:26:51.591Z,84.38
2023-02-11T09:27:51.493Z,84.38
2023-02-11T09:28:51.471Z,84.38
2023-02-11T09:29:51.372Z,84.38
2023-02-11T09:30:51.712Z,95.62
2023-02-11T09:31:51.372Z,95.62
2023-02-11T09:32:51.151Z,95.62
2023-02-11T09:33:51.142Z,95.62
2023-02-11T09:34:51.059Z,95.62
2023-02-11T09:35:51.018Z,95.62
2023-02-11T09:36:50.915Z,95.62
2023-02-11T09:37:50.858Z,95.62
2023-02-11T09:38:50.815Z,101.25
2023-02-11T09:39:50.772Z,95.62
2023-02-11T09:40:51.023Z,95.62
2023-02-11T09:41:50.588Z,95.62
2023-02-11T09:42:50.525Z,101.25
2023-02-11T09:43:50.543Z,101.25
2023-02-11T09:44:50.404Z,95.62
2023-02-11T09:45:50.434Z,95.62
2023-02-11T09:46:50.321Z,101.25
2023-02-11T09:47:50.234Z,106.88
2023-02-11T09:48:50.146Z,106.88
2023-02-11T09:49:50.125Z,112.50
2023-02-11T09:50:50.379Z,112.50
2023-02-11T09:51:49.964Z,112.50
2023-02-11T09:52:49.916Z,112.50
2023-02-11T09:53:49.829Z,112.50
2023-02-11T09:54:49.768Z,112.50
2023-02-11T09:56:10.711Z,106.88
2023-02-11T09:56:49.640Z,112.50
2023-02-11T09:57:49.647Z,106.88
2023-02-11T09:58:49.551Z,112.50
2023-02-11T09:59:49.506Z,106.88
2023-02-11T10:00:49.750Z,101.25
2023-02-11T10:01:49.455Z,95.62
2023-02-11T10:02:49.319Z,101.25
2023-02-11T10:03:49.258Z,101.25
2023-02-11T10:04:49.167Z,95.62
2023-02-11T10:05:49.128Z,101.25
2023-02-11T10:06:49.080Z,95.62
2023-02-11T10:07:48.973Z,90.00
2023-02-11T10:08:48.947Z,95.62
2023-02-11T10:09:48.864Z,95.62
2023-02-11T10:10:49.036Z,95.62
2023-02-11T10:11:48.727Z,90.00
2023-02-11T10:12:48.670Z,90.00
2023-02-11T10:13:48.667Z,95.62
2023-02-11T10:14:48.551Z,95.62
2023-02-11T10:15:48.547Z,95.62
2023-02-11T10:16:48.435Z,90.00
2023-02-11T10:17:48.329Z,78.75
2023-02-11T10:18:48.287Z,73.12
2023-02-11T10:19:48.573Z,78.75
2023-02-11T10:20:48.193Z,73.12
2023-02-11T10:21:48.098Z,67.50
2023-02-11T10:22:48.034Z,73.12
2023-02-11T10:23:47.983Z,67.50
2023-02-11T10:24:47.952Z,61.88
2023-02-11T10:25:47.866Z,56.25
2023-02-11T10:26:47.789Z,56.25
2023-02-11T10:27:47.749Z,50.62
2023-02-11T10:28:47.658Z,50.62
2023-02-11T10:29:47.570Z,45.00
2023-02-11T10:30:47.644Z,45.00
2023-02-11T10:31:47.512Z,45.00
2023-02-11T10:32:47.434Z,39.38
2023-02-11T10:33:47.382Z,39.38
2023-02-11T10:34:47.308Z,39.38
2023-02-11T10:35:47.205Z,39.38
2023-02-11T10:36:47.134Z,39.38
2023-02-11T10:37:47.106Z,45.00
2023-02-11T10:38:47.064Z,45.00
2023-02-11T10:39:46.964Z,39.38
2023-02-11T10:40:46.902Z,39.38
2023-02-11T10:41:46.814Z,39.38
2023-02-11T10:42:46.777Z,45.00
2023-02-11T10:43:46.737Z,45.00
2023-02-11T10:44:46.659Z,45.00
2023-02-11T10:45:46.615Z,45.00
2023-02-11T10:46:46.589Z,45.00
2023-02-11T10:47:46.486Z,45.00
2023-02-11T10:48:46.418Z,45.00
2023-02-11T10:49:46.372Z,45.00
2023-02-11T10:50:46.282Z,45.00
2023-02-11T10:51:46.237Z,45.00
2023-02-11T10:52:46.147Z,45.00
2023-02-11T10:53:46.114Z,39.38
2023-02-11T10:54:45.995Z,39.38
2023-02-11T11:00:22.706Z,45.00
2023-02-11T11:01:25.059Z,45.00
2023-02-11T11:02:23.560Z,45.00
2023-02-11T11:03:23.546Z,50.62
2023-02-11T11:04:23.469Z,50.62
2023-02-11T11:06:32.570Z,45.00
2023-02-11T11:07:33.487Z,45.00
2023-02-11T11:08:33.465Z,50.62
2023-02-11T11:09:33.392Z,50.62
2023-02-11T11:10:33.333Z,50.62
2023-02-11T11:11:33.305Z,50.62
2023-02-11T11:12:33.180Z,56.25
2023-02-11T11:13:33.125Z,61.88
2023-02-11T11:14:33.080Z,61.88
2023-02-11T11:15:32.964Z,73.12
2023-02-11T11:16:32.960Z,73.12
2023-02-11T11:17:32.917Z,73.12
2023-02-11T11:18:32.776Z,67.50
2023-02-11T11:19:32.779Z,73.12
2023-02-11T11:20:32.736Z,73.12
2023-02-11T11:21:32.649Z,67.50
2023-02-11T11:22:32.550Z,73.12
2023-02-11T11:23:53.465Z,67.50
2023-02-11T11:24:32.399Z,73.12
2023-02-11T11:25:32.353Z,73.12
2023-02-11T11:26:32.280Z,61.88
2023-02-11T11:27:32.230Z,61.88
2023-02-11T11:28:32.211Z,56.25
2023-02-11T11:29:32.141Z,61.88
2023-02-11T11:30:32.099Z,61.88
2023-02-11T11:31:32.154Z,61.88
2023-02-11T11:32:31.921Z,61.88
2023-02-11T11:33:31.911Z,56.25
2023-02-11T11:34:31.828Z,61.88
2023-02-11T11:35:31.777Z,56.25
2023-02-11T11:36:31.654Z,61.88
2023-02-11T11:37:31.597Z,67.50
2023-02-11T11:38:31.541Z,73.12
2023-02-11T11:39:31.468Z,73.12
2023-02-11T11:40:31.438Z,67.50
2023-02-11T11:41:52.620Z,67.50
2023-02-11T11:42:31.296Z,67.50
2023-02-11T11:43:31.249Z,67.50
2023-02-11T11:44:31.167Z,73.12
2023-02-11T11:45:31.072Z,67.50
2023-02-11T11:46:31.086Z,67.50
2023-02-11T11:47:31.009Z,67.50
2023-02-11T11:48:30.940Z,67.50
2023-02-11T11:49:30.847Z,73.12
2023-02-11T11:50:30.808Z,67.50
2023-02-11T11:51:30.753Z,61.88
2023-02-11T11:52:30.658Z,61.88
2023-02-11T11:53:30.618Z,56.25
2023-02-11T11:54:30.525Z,56.25
2023-02-11T11:55:30.496Z,56.25
2023-02-11T11:56:30.409Z,50.62
2023-02-11T11:57:30.365Z,50.62
2023-02-11T11:58:30.270Z,45.00
2023-02-11T12:00:40.391Z,39.38
2023-02-11T12:01:40.426Z,39.38
2023-02-11T12:02:40.350Z,39.38
2023-02-11T12:03:40.206Z,39.38
2023-02-11T12:04:40.162Z,39.38
2023-02-11T12:05:40.100Z,39.38
2023-02-11T12:06:39.990Z,33.75
2023-02-11T12:07:39.923Z,33.75
2023-02-11T12:08:39.937Z,39.38
2023-02-11T12:09:39.821Z,39.38
2023-02-11T12:10:40.348Z,33.75
2023-02-11T12:11:39.747Z,39.38
2023-02-11T12:12:39.664Z,33.75
2023-02-11T12:13:39.592Z,33.75
2023-02-11T12:14:39.487Z,33.75
2023-02-11T12:15:39.440Z,33.75
2023-02-11T12:16:39.484Z,33.75
2023-02-11T12:18:00.307Z,33.75
2023-02-11T12:18:39.370Z,39.38
2023-02-11T12:19:39.234Z,39.38
2023-02-11T12:20:39.159Z,33.75
2023-02-11T12:21:39.069Z,33.75
2023-02-11T12:22:38.976Z,33.75
2023-02-11T12:23:38.956Z,33.75
2023-02-11T12:24:38.902Z,33.75
2023-02-11T12:25:38.810Z,33.75
2023-02-11T12:26:38.781Z,28.12
2023-02-11T12:27:38.714Z,28.12
2023-02-11T12:28:38.741Z,28.12
2023-02-11T12:29:38.640Z,33.75
2023-02-11T12:30:38.542Z,33.75
2023-02-11T12:31:38.479Z,33.75
2023-02-11T12:32:38.905Z,33.75
2023-02-11T12:33:38.312Z,33.75
2023-02-11T12:34:38.277Z,33.75
2023-02-11T12:36:47.402Z,33.75
2023-02-11T12:37:48.315Z,33.75
2023-02-11T12:38:48.252Z,33.75
2023-02-11T12:39:48.143Z,33.75
2023-02-11T12:40:48.394Z,33.75
2023-02-11T12:41:48.055Z,33.75
2023-02-11T12:42:48.004Z,33.75
2023-02-11T12:43:47.949Z,33.75
2023-02-11T12:44:47.913Z,28.12
2023-02-11T12:45:47.809Z,28.12
2023-02-11T12:46:47.756Z,28.12
2023-02-11T12:47:47.687Z,28.12
2023-02-11T12:48:47.626Z,28.12
2023-02-11T12:49:47.530Z,28.12
2023-02-11T12:50:47.511Z,28.12
2023-02-11T12:51:47.425Z,28.12
2023-02-11T12:52:47.375Z,28.12
2023-02-11T12:53:47.300Z,28.12
2023-02-11T12:54:47.299Z,28.12
2023-02-11T12:55:47.142Z,28.12
2023-02-11T12:56:47.126Z,28.12
2023-02-11T12:57:47.006Z,28.12
2023-02-11T12:58:46.986Z,28.12
2023-02-11T12:59:46.966Z,28.12
2023-02-11T13:00:46.919Z,22.50
2023-02-11T13:01:46.811Z,22.50
2023-02-11T13:02:46.839Z,22.50
2023-02-11T13:03:46.679Z,22.50
2023-02-11T13:04:46.625Z,22.50
2023-02-11T13:05:46.566Z,22.50
2023-02-11T13:06:46.496Z,28.12
2023-02-11T13:07:46.420Z,28.12
2023-02-11T13:08:46.354Z,28.12
2023-02-11T13:09:46.284Z,28.12
2023-02-11T13:10:46.280Z,33.75
2023-02-11T13:11:46.163Z,33.75
2023-02-11T13:12:46.130Z,33.75
2023-02-11T13:13:46.041Z,39.38
2023-02-11T13:14:45.946Z,39.38
2023-02-11T13:15:45.911Z,39.38
2023-02-11T13:16:45.905Z,33.75
2023-02-11T13:17:45.788Z,39.38
2023-02-11T13:18:45.686Z,39.38
2023-02-11T13:19:45.650Z,39.38
2023-02-11T13:20:45.585Z,39.38
2023-02-11T13:21:45.529Z,33.75
2023-02-11T13:22:45.441Z,28.12
2023-02-11T13:23:45.414Z,33.75
2023-02-11T13:24:45.334Z,33.75
2023-02-11T13:25:45.274Z,33.75
2023-02-11T13:26:45.208Z,33.75
2023-02-11T13:27:45.149Z,28.12