createdAt,value
2022-10-14T00:09:55.793Z,1.02
2022-10-14T00:19:57.394Z,1.05
2022-10-14T00:29:58.785Z,1.00
2022-10-14T00:40:01.257Z,0.80
2022-10-14T00:50:03.793Z,1.00
2022-10-14T01:00:09.688Z,0.80
2022-10-14T01:10:20.493Z,1.40
2022-10-14T01:20:40.930Z,0.90
2022-10-14T01:30:46.970Z,0.95
2022-10-14T01:40:58.826Z,0.90
2022-10-14T01:51:02.046Z,0.70
2022-10-14T02:01:06.074Z,1.05
2022-10-14T02:11:15.620Z,0.82
2022-10-14T02:21:17.182Z,0.90
2022-10-14T02:31:19.765Z,1.00
2022-10-14T02:41:23.555Z,0.88
2022-10-14T02:51:25.133Z,0.80
2022-10-14T03:01:26.706Z,0.77
2022-10-14T03:11:29.250Z,0.70
2022-10-14T03:21:37.190Z,0.80
2022-10-14T03:31:40.350Z,0.68
2022-10-14T03:42:18.488Z,0.75
2022-10-14T03:52:23.008Z,0.80
2022-10-14T04:02:35.318Z,0.80
2022-10-14T04:12:40.051Z,0.57
2022-10-14T04:22:45.645Z,0.60
2022-10-14T04:32:50.084Z,0.90
2022-10-14T04:42:58.594Z,0.77
2022-10-14T04:53:13.117Z,1.30
2022-10-14T05:03:25.260Z,1.50
2022-10-14T05:13:27.006Z,1.50
2022-10-14T05:23:34.628Z,1.67
2022-10-14T05:33:37.505Z,1.77
2022-10-14T05:43:39.247Z,1.70
2022-10-14T05:53:43.038Z,1.45
2022-10-14T06:03:50.683Z,1.45
2022-10-14T06:13:52.685Z,1.33
2022-10-14T06:23:54.311Z,1.40
2022-10-14T06:33:55.769Z,2.25
2022-10-14T06:43:57.206Z,1.20
2022-10-14T06:53:58.866Z,1.20
2022-10-14T07:04:00.276Z,1.10
2022-10-14T07:14:01.673Z,1.02
2022-10-14T07:24:03.274Z,1.25
2022-10-14T07:34:04.763Z,1.60
2022-10-14T07:44:09.182Z,1.60
2022-10-14T07:54:16.596Z,1.90
2022-10-14T08:04:18.874Z,1.90
2022-10-14T08:14:20.355Z,1.63
2022-10-14T08:24:21.806Z,1.90
2022-10-14T08:34:24.368Z,1.98
2022-10-14T08:44:39.467Z,2.15
2022-10-14T08:54:44.592Z,1.50
2022-10-14T09:04:46.038Z,1.63
2022-10-14T09:14:57.535Z,1.30
2022-10-14T09:24:59.097Z,1.55
2022-10-14T09:35:00.751Z,1.30
2022-10-14T09:45:08.779Z,1.55
2022-10-14T09:55:20.073Z,2.20
2022-10-14T10:05:21.553Z,1.73
2022-10-14T10:15:23.392Z,1.13
2022-10-14T10:25:27.184Z,1.38
2022-10-14T10:36:06.338Z,1.40
2022-10-14T10:46:15.448Z,1.35
2022-10-14T10:56:39.643Z,1.80
2022-10-14T11:07:18.546Z,1.10
2022-10-14T11:17:54.216Z,1.30
2022-10-14T11:28:11.563Z,1.25
2022-10-14T11:38:50.912Z,1.13
2022-10-14T11:49:00.421Z,1.20
2022-10-14T11:59:43.467Z,1.00
2022-10-14T12:09:49.173Z,1.27
2022-10-14T12:19:51.286Z,1.35
2022-10-14T12:29:55.107Z,1.70
2022-10-14T12:40:02.946Z,1.30
2022-10-14T12:50:27.911Z,1.60
2022-10-14T13:00:36.233Z,1.50
2022-10-14T13:10:41.706Z,1.83
2022-10-14T13:20:46.536Z,1.52
2022-10-14T13:30:58.826Z,1.70
2022-10-14T13:41:00.978Z,1.83
2022-10-14T13:51:31.595Z,1.58
2022-10-14T14:01:38.545Z,1.90
2022-10-14T14:11:45.565Z,1.77
2022-10-14T14:21:47.088Z,1.70
2022-10-14T14:42:11.494Z,1.90
2022-10-14T14:52:13.950Z,1.92
2022-10-14T15:02:17.573Z,1.85
2022-10-14T15:12:42.068Z,2.00
2022-10-14T15:22:44.646Z,2.25
2022-10-14T15:32:46.594Z,2.35
2022-10-14T15:42:48.390Z,3.60
2022-10-14T15:52:53.157Z,4.95
2022-10-14T16:02:58.316Z,5.40
2022-10-14T16:12:59.829Z,4.88
2022-10-14T16:23:04.386Z,5.93
2022-10-14T16:33:06.264Z,5.47
2022-10-14T16:43:07.776Z,5.68
2022-10-14T16:53:27.841Z,5.03
2022-10-14T17:03:29.279Z,5.03
2022-10-14T17:13:32.695Z,4.57
2022-10-14T17:23:42.502Z,4.53
2022-10-14T17:33:43.978Z,4.90
2022-10-14T17:43:49.348Z,3.90
2022-10-14T17:54:09.134Z,4.55
2022-10-14T18:04:10.784Z,4.65
2022-10-14T18:14:13.351Z,4.00
2022-10-14T18:24:14.766Z,3.92
2022-10-14T18:34:16.638Z,4.45
2022-10-14T18:44:18.223Z,3.85
2022-10-14T18:54:21.189Z,4.00
2022-10-14T19:04:24.915Z,3.78
2022-10-14T19:14:28.501Z,3.42
2022-10-14T19:24:29.974Z,3.42
2022-10-14T19:34:31.426Z,3.38
2022-10-14T19:54:39.489Z,3.20
2022-10-14T20:04:40.963Z,4.05
2022-10-14T20:14:42.403Z,3.30
2022-10-14T20:24:44.358Z,3.53
2022-10-14T20:34:45.808Z,3.58
2022-10-14T20:44:47.189Z,3.38
2022-10-14T20:54:48.599Z,3.22
2022-10-14T21:04:51.474Z,2.70
2022-10-14T21:14:52.994Z,2.83
2022-10-14T21:24:54.405Z,2.90
2022-10-14T21:34:56.042Z,3.42
2022-10-14T21:44:57.575Z,2.70
2022-10-14T21:54:59.023Z,2.72
2022-10-14T22:05:00.571Z,2.92
2022-10-14T22:25:08.870Z,2.17
2022-10-14T22:35:10.329Z,2.40
2022-10-14T22:45:12.110Z,2.53
2022-10-14T22:55:13.514Z,2.35
2022-10-14T23:05:14.900Z,2.08
2022-10-14T23:15:16.625Z,1.95
2022-10-14T23:25:18.458Z,2.13
2022-10-14T23:35:19.834Z,2.35
2022-10-14T23:45:21.275Z,2.42
2022-10-14T23:55:22.739Z,2.00
