createdAt,value
2023-01-01T00:01:43.074Z,100086.81
2023-01-01T00:04:13.641Z,100091.34
2023-01-01T00:06:40.755Z,100104.00
2023-01-01T00:09:26.468Z,100117.22
2023-01-01T00:11:53.103Z,100102.75
2023-01-01T00:14:19.736Z,100095.16
2023-01-01T00:16:46.456Z,100106.28
2023-01-01T00:19:13.055Z,100114.88
2023-01-01T00:21:40.092Z,100105.53
2023-01-01T00:24:07.307Z,100111.41
2023-01-01T00:26:35.451Z,100109.59
2023-01-01T00:29:03.742Z,100102.81
2023-01-01T00:31:31.437Z,100102.94
2023-01-01T00:33:58.339Z,100095.59
2023-01-01T00:36:27.316Z,100112.16
2023-01-01T00:38:54.664Z,100112.34
2023-01-01T00:41:21.770Z,100097.38
2023-01-01T00:43:48.292Z,100114.94
2023-01-01T00:46:15.089Z,100104.88
2023-01-01T00:48:41.904Z,100098.56
2023-01-01T00:51:09.198Z,100108.66
2023-01-01T00:53:35.964Z,100117.50
2023-01-01T00:56:03.448Z,100115.66
2023-01-01T00:58:30.074Z,100107.44
2023-01-01T01:00:56.707Z,100113.38
2023-01-01T01:03:29.418Z,100099.66
2023-01-01T01:05:59.012Z,100097.69
2023-01-01T01:08:30.780Z,100107.81
2023-01-01T01:11:18.988Z,100115.34
2023-01-01T01:13:47.444Z,100111.16
2023-01-01T01:16:18.810Z,100104.97
2023-01-01T01:18:45.845Z,100109.91
2023-01-01T01:21:17.306Z,100100.34
2023-01-01T01:23:44.330Z,100107.63
2023-01-01T01:26:14.375Z,100102.81
2023-01-01T01:28:48.870Z,100121.44
2023-01-01T01:31:16.983Z,100122.88
2023-01-01T01:33:44.831Z,100123.38
2023-01-01T01:36:12.132Z,100131.56
2023-01-01T01:38:38.735Z,100134.84
2023-01-01T01:41:06.102Z,100137.19
2023-01-01T01:43:32.561Z,100135.19
2023-01-01T01:46:04.788Z,100130.72
2023-01-01T01:48:43.569Z,100146.66
2023-01-01T01:51:13.855Z,100142.88
2023-01-01T01:53:54.124Z,100134.94
2023-01-01T01:56:28.244Z,100136.78
2023-01-01T01:58:55.004Z,100134.91
2023-01-01T02:01:24.156Z,100153.38
2023-01-01T02:04:02.116Z,100151.69
2023-01-01T02:06:30.987Z,100156.91
2023-01-01T02:09:00.488Z,100156.06
2023-01-01T02:11:27.535Z,100167.84
2023-01-01T02:13:56.197Z,100154.53
2023-01-01T02:16:36.088Z,100156.13
2023-01-01T02:19:08.608Z,100149.31
2023-01-01T02:21:56.552Z,100164.72
2023-01-01T02:24:43.962Z,100159.88
2023-01-01T02:27:44.552Z,100149.41
2023-01-01T02:30:12.118Z,100157.41
2023-01-01T02:32:43.403Z,100153.63
2023-01-01T02:35:34.299Z,100159.19
2023-01-01T02:38:07.738Z,100144.66
2023-01-01T02:40:38.251Z,100167.34
2023-01-01T02:43:05.151Z,100164.44
2023-01-01T02:45:32.268Z,100167.69
2023-01-01T02:48:04.287Z,100161.44
2023-01-01T02:50:31.185Z,100168.59
2023-01-01T02:53:11.936Z,100165.19
2023-01-01T02:55:56.620Z,100170.84
2023-01-01T02:58:45.699Z,100152.22
2023-01-01T03:01:27.433Z,100160.56
2023-01-01T03:04:15.840Z,100179.66
2023-01-01T03:06:54.544Z,100164.31
2023-01-01T03:09:35.461Z,100181.19
2023-01-01T03:12:39.800Z,100183.38
2023-01-01T03:15:14.453Z,100186.03
2023-01-01T03:17:46.969Z,100192.44
2023-01-01T03:20:19.073Z,100200.06
2023-01-01T03:22:50.472Z,100188.84
2023-01-01T03:25:22.201Z,100182.81
2023-01-01T03:28:30.801Z,100180.75
2023-01-01T03:30:58.711Z,100186.59
2023-01-01T03:33:30.405Z,100188.28
2023-01-01T03:36:03.301Z,100180.47
2023-01-01T03:38:45.123Z,100180.97
2023-01-01T03:41:17.497Z,100191.59
2023-01-01T03:43:53.445Z,100184.16
2023-01-01T03:46:26.053Z,100183.19
2023-01-01T03:49:02.568Z,100205.75
2023-01-01T03:51:48.877Z,100199.25
2023-01-01T03:54:46.290Z,100208.75
2023-01-01T03:57:26.886Z,100195.72
2023-01-01T04:00:38.680Z,100193.47
2023-01-01T04:03:16.077Z,100215.66
2023-01-01T04:05:43.374Z,100209.25
2023-01-01T04:08:11.671Z,100224.00
2023-01-01T04:10:43.241Z,100207.84
2023-01-01T04:13:09.933Z,100213.25
2023-01-01T04:15:36.782Z,100214.22
2023-01-01T04:18:03.707Z,100228.72
2023-01-01T04:20:30.470Z,100221.03
2023-01-01T04:23:01.950Z,100222.75
2023-01-01T04:25:29.641Z,100230.13
2023-01-01T04:27:58.276Z,100231.59
2023-01-01T04:30:25.465Z,100224.66
2023-01-01T04:32:52.181Z,100221.81
2023-01-01T04:35:18.745Z,100230.59
2023-01-01T04:37:45.998Z,100233.22
2023-01-01T04:40:14.039Z,100236.38
2023-01-01T04:42:40.862Z,100247.09
2023-01-01T04:45:08.065Z,100241.16
2023-01-01T04:47:34.738Z,100245.25
2023-01-01T04:50:01.327Z,100249.56
2023-01-01T04:52:27.917Z,100246.06
2023-01-01T04:54:54.437Z,100270.84
2023-01-01T04:57:21.061Z,100264.66
2023-01-01T04:59:47.717Z,100265.88
2023-01-01T05:02:14.356Z,100250.09
2023-01-01T05:04:41.118Z,100240.28
2023-01-01T05:07:07.642Z,100249.31
2023-01-01T05:09:34.273Z,100270.13
2023-01-01T05:12:00.786Z,100276.16
2023-01-01T05:14:27.475Z,100282.56
2023-01-01T05:16:54.099Z,100270.75
2023-01-01T05:19:20.795Z,100262.56
2023-01-01T05:21:47.410Z,100253.84
2023-01-01T05:24:14.034Z,100261.63
2023-01-01T05:26:42.934Z,100259.34
2023-01-01T05:29:15.899Z,100246.72
2023-01-01T05:31:44.782Z,100241.81
2023-01-01T05:34:11.501Z,100231.84
2023-01-01T05:36:38.990Z,100234.00
2023-01-01T05:39:11.997Z,100239.97
2023-01-01T05:41:39.762Z,100249.59
2023-01-01T05:44:08.880Z,100277.41
2023-01-01T05:46:36.319Z,100283.13
2023-01-01T05:49:03.316Z,100284.19
2023-01-01T05:53:58.261Z,100278.50
2023-01-01T05:56:26.170Z,100282.97
2023-01-01T05:58:52.944Z,100308.06
2023-01-01T06:01:25.596Z,100317.13
2023-01-01T06:03:53.977Z,100321.50
2023-01-01T06:06:23.906Z,100329.34
2023-01-01T06:08:55.925Z,100317.06
2023-01-01T06:11:22.893Z,100317.06
2023-01-01T06:13:52.342Z,100337.03
2023-01-01T06:16:19.097Z,100338.63
2023-01-01T06:18:45.821Z,100337.41
2023-01-01T06:21:14.735Z,100344.41
2023-01-01T06:23:42.190Z,100338.03
2023-01-01T06:26:16.971Z,100332.84
2023-01-01T06:28:45.258Z,100345.53
2023-01-01T06:31:14.594Z,100348.00
2023-01-01T06:33:42.081Z,100355.84
2023-01-01T06:36:11.022Z,100366.41
2023-01-01T06:38:42.128Z,100364.56
2023-01-01T06:41:12.633Z,100362.53
2023-01-01T06:43:39.943Z,100363.38
2023-01-01T06:46:13.973Z,100383.63
2023-01-01T06:48:40.605Z,100375.69
2023-01-01T06:51:09.820Z,100398.91
2023-01-01T06:53:36.908Z,100393.63
2023-01-01T06:56:04.614Z,100400.53
2023-01-01T06:58:31.351Z,100406.47
2023-01-01T07:01:10.867Z,100409.97
2023-01-01T07:03:38.614Z,100397.03
2023-01-01T07:06:06.767Z,100394.88
2023-01-01T07:08:34.665Z,100406.72
2023-01-01T07:11:02.376Z,100402.53
2023-01-01T07:13:30.458Z,100401.59
2023-01-01T07:15:57.346Z,100406.97
2023-01-01T07:18:25.919Z,100413.59
2023-01-01T07:20:55.784Z,100426.28
2023-01-01T07:23:23.034Z,100425.78
2023-01-01T07:25:50.781Z,100427.06
2023-01-01T07:28:17.736Z,100431.25
2023-01-01T07:30:44.555Z,100442.00
2023-01-01T07:33:19.474Z,100450.25
2023-01-01T07:35:46.219Z,100459.00
2023-01-01T07:38:14.031Z,100459.69
2023-01-01T07:40:41.509Z,100465.13
2023-01-01T07:43:09.780Z,100473.31
2023-01-01T07:45:36.401Z,100468.72
2023-01-01T07:48:03.090Z,100477.75
2023-01-01T07:50:32.151Z,100481.00
2023-01-01T07:52:58.873Z,100478.78
2023-01-01T07:55:25.789Z,100489.13
2023-01-01T07:57:52.407Z,100485.72
2023-01-01T08:00:20.994Z,100486.13
2023-01-01T08:02:48.125Z,100490.50
2023-01-01T08:05:14.944Z,100491.25
2023-01-01T08:07:47.010Z,100511.03
2023-01-01T08:10:15.160Z,100521.50
2023-01-01T08:12:43.256Z,100525.34
2023-01-01T08:15:12.068Z,100516.97
2023-01-01T08:17:45.910Z,100522.50
2023-01-01T08:20:13.617Z,100538.66
2023-01-01T08:22:41.365Z,100534.38
2023-01-01T08:25:08.515Z,100532.78
2023-01-01T08:27:35.122Z,100541.00
2023-01-01T08:30:03.040Z,100544.63
2023-01-01T08:32:29.696Z,100539.91
2023-01-01T08:34:56.326Z,100536.25
2023-01-01T08:37:23.534Z,100533.81
2023-01-01T08:39:51.572Z,100546.81
2023-01-01T08:42:18.462Z,100555.34
2023-01-01T08:44:45.175Z,100571.53
2023-01-01T08:47:21.826Z,100574.09
2023-01-01T08:49:48.635Z,100577.22
2023-01-01T08:52:15.216Z,100566.44
2023-01-01T08:54:42.110Z,100576.28
2023-01-01T08:57:08.858Z,100575.50
2023-01-01T08:59:35.471Z,100576.19
2023-01-01T09:02:02.300Z,100581.72
2023-01-01T09:04:29.039Z,100580.28
2023-01-01T09:06:55.666Z,100587.19
2023-01-01T09:09:29.124Z,100588.97
2023-01-01T09:12:04.253Z,100606.66
2023-01-01T09:14:31.788Z,100609.50
2023-01-01T09:16:58.549Z,100615.38
2023-01-01T09:19:25.239Z,100616.81
2023-01-01T09:21:52.042Z,100618.94
2023-01-01T09:24:18.633Z,100615.97
2023-01-01T09:26:46.312Z,100610.16
2023-01-01T09:29:13.035Z,100619.22
2023-01-01T09:31:39.560Z,100630.75
2023-01-01T09:34:06.267Z,100622.81
2023-01-01T09:36:33.621Z,100612.59
2023-01-01T09:39:00.795Z,100618.44
2023-01-01T09:41:36.254Z,100618.13
2023-01-01T09:44:20.815Z,100634.97
2023-01-01T09:46:48.435Z,100626.91
2023-01-01T09:49:39.966Z,100637.53
2023-01-01T09:52:07.123Z,100639.72
2023-01-01T09:55:22.688Z,100637.03
2023-01-01T09:57:49.392Z,100632.25
2023-01-01T10:00:18.295Z,100642.72
2023-01-01T10:02:59.897Z,100645.72
2023-01-01T10:05:49.305Z,100654.34
2023-01-01T10:08:40.180Z,100662.16
2023-01-01T10:11:42.149Z,100653.78
2023-01-01T10:14:20.480Z,100650.28
2023-01-01T10:16:51.234Z,100658.22
2023-01-01T10:19:20.721Z,100668.47
2023-01-01T10:21:49.437Z,100662.97
2023-01-01T10:24:50.122Z,100663.75
2023-01-01T10:27:37.015Z,100658.47
2023-01-01T10:30:17.564Z,100657.78
2023-01-01T10:32:50.297Z,100642.22
2023-01-01T10:35:20.462Z,100647.59
2023-01-01T10:37:50.016Z,100638.31
2023-01-01T10:40:21.863Z,100633.66
2023-01-01T10:42:53.665Z,100638.44
2023-01-01T10:45:54.428Z,100646.03
2023-01-01T10:48:23.617Z,100637.47
2023-01-01T10:50:53.349Z,100640.81
2023-01-01T10:53:40.584Z,100640.66
2023-01-01T10:56:09.960Z,100619.81
2023-01-01T10:58:39.539Z,100634.25
2023-01-01T11:01:08.856Z,100630.84
2023-01-01T11:03:35.913Z,100639.72
2023-01-01T11:06:05.899Z,100638.75
2023-01-01T11:08:34.918Z,100629.53
2023-01-01T11:11:03.333Z,100644.59
2023-01-01T11:13:31.437Z,100658.22
2023-01-01T11:15:59.337Z,100656.44
2023-01-01T11:18:36.532Z,100651.91
2023-01-01T11:21:06.691Z,100666.38
2023-01-01T11:23:39.845Z,100661.16
2023-01-01T11:26:12.458Z,100672.69
2023-01-01T11:28:40.378Z,100671.97
2023-01-01T11:31:09.909Z,100677.72
2023-01-01T11:33:44.641Z,100679.91
2023-01-01T11:36:11.828Z,100683.50
2023-01-01T11:38:38.492Z,100690.78
2023-01-01T11:41:07.182Z,100685.63
2023-01-01T11:43:40.096Z,100693.75
2023-01-01T11:46:10.341Z,100682.97
2023-01-01T11:48:42.101Z,100689.47
2023-01-01T11:51:11.478Z,100691.69
2023-01-01T11:53:44.263Z,100695.75
2023-01-01T11:56:18.506Z,100703.63
2023-01-01T11:58:55.146Z,100698.94
2023-01-01T12:01:52.388Z,100692.97
2023-01-01T12:04:24.352Z,100711.19
2023-01-01T12:06:57.459Z,100694.63
2023-01-01T12:09:46.276Z,100692.44
2023-01-01T12:12:15.810Z,100689.16
2023-01-01T12:15:04.088Z,100682.59
2023-01-01T12:17:39.795Z,100669.53
2023-01-01T12:20:35.657Z,100661.59
2023-01-01T12:23:03.311Z,100655.03
2023-01-01T12:26:02.818Z,100661.34
2023-01-01T12:28:54.680Z,100661.81
2023-01-01T12:31:49.429Z,100666.19
2023-01-01T12:34:25.766Z,100670.13
2023-01-01T12:37:27.969Z,100673.75
2023-01-01T12:40:24.570Z,100670.44
2023-01-01T12:42:58.811Z,100673.81
2023-01-01T12:45:44.147Z,100679.34
2023-01-01T12:48:48.902Z,100678.25
2023-01-01T12:51:30.619Z,100674.31
2023-01-01T12:54:15.208Z,100681.38
2023-01-01T12:57:06.476Z,100671.31
2023-01-01T12:59:36.949Z,100674.34
2023-01-01T13:02:14.293Z,100686.41
2023-01-01T13:04:42.452Z,100683.72
2023-01-01T13:07:13.044Z,100686.28
2023-01-01T13:09:45.114Z,100681.78
2023-01-01T13:12:16.105Z,100678.38
2023-01-01T13:14:44.763Z,100670.69
2023-01-01T13:17:20.706Z,100690.09
2023-01-01T13:19:49.409Z,100677.31
2023-01-01T13:22:28.172Z,100685.50
2023-01-01T13:25:03.898Z,100686.75
2023-01-01T13:28:12.600Z,100684.78
2023-01-01T13:30:39.549Z,100682.16
2023-01-01T13:33:31.057Z,100696.03
2023-01-01T13:36:10.171Z,100703.16
2023-01-01T13:38:49.404Z,100700.94
2023-01-01T13:41:45.349Z,100690.53
2023-01-01T13:44:16.522Z,100691.56
2023-01-01T13:46:52.414Z,100680.47
2023-01-01T13:49:42.320Z,100682.94
2023-01-01T13:52:33.524Z,100698.41
2023-01-01T13:55:43.410Z,100699.31
2023-01-01T13:58:59.730Z,100701.47
2023-01-01T14:01:41.739Z,100694.31
2023-01-01T14:04:30.417Z,100699.38
2023-01-01T14:07:09.212Z,100682.22
2023-01-01T14:09:45.491Z,100682.53
2023-01-01T14:12:18.039Z,100681.78
2023-01-01T14:14:45.265Z,100671.31
2023-01-01T14:17:14.844Z,100675.88
2023-01-01T14:19:42.781Z,100674.81
2023-01-01T14:22:11.579Z,100688.06
2023-01-01T14:24:43.196Z,100691.91
2023-01-01T14:27:17.097Z,100694.41
2023-01-01T14:29:47.799Z,100701.78
2023-01-01T14:32:21.070Z,100700.38
2023-01-01T14:34:47.646Z,100702.16
2023-01-01T14:37:24.427Z,100705.97
2023-01-01T14:40:09.638Z,100704.78
2023-01-01T14:42:37.002Z,100712.66
2023-01-01T14:45:04.363Z,100706.44
2023-01-01T14:47:34.751Z,100724.59
2023-01-01T14:50:13.956Z,100720.44
2023-01-01T14:52:40.641Z,100719.19
2023-01-01T14:55:08.778Z,100721.88
2023-01-01T14:57:37.585Z,100721.50
2023-01-01T15:00:21.399Z,100727.22
2023-01-01T15:02:48.111Z,100738.63
2023-01-01T15:05:31.430Z,100746.25
2023-01-01T15:08:03.850Z,100735.09
2023-01-01T15:10:33.569Z,100738.00
2023-01-01T15:13:00.335Z,100731.19
2023-01-01T15:15:57.162Z,100727.50
2023-01-01T15:18:41.777Z,100720.94
2023-01-01T15:21:21.508Z,100721.78
2023-01-01T15:23:56.074Z,100716.34
2023-01-01T15:26:40.628Z,100717.53
2023-01-01T15:29:10.581Z,100709.03
2023-01-01T15:31:40.812Z,100699.50
2023-01-01T15:34:22.181Z,100697.09
2023-01-01T15:36:49.870Z,100700.16
2023-01-01T15:39:16.455Z,100700.75
2023-01-01T15:41:46.193Z,100703.25
2023-01-01T15:44:32.699Z,100706.00
2023-01-01T15:47:26.637Z,100703.94
2023-01-01T15:50:16.366Z,100705.47
2023-01-01T15:52:43.970Z,100711.66
2023-01-01T15:55:15.460Z,100727.63
2023-01-01T15:57:46.185Z,100723.44
2023-01-01T16:00:20.490Z,100725.28
2023-01-01T16:02:47.630Z,100720.00
2023-01-01T16:05:16.424Z,100733.22
2023-01-01T16:07:43.749Z,100727.69
2023-01-01T16:10:17.773Z,100731.91
2023-01-01T16:12:44.406Z,100729.78
2023-01-01T16:15:17.096Z,100729.97
2023-01-01T16:17:44.439Z,100731.88
2023-01-01T16:20:16.075Z,100719.78
2023-01-01T16:22:43.484Z,100720.00
2023-01-01T16:25:14.403Z,100712.97
2023-01-01T16:27:41.167Z,100727.00
2023-01-01T16:30:09.338Z,100726.59
2023-01-01T16:32:36.074Z,100724.03
2023-01-01T16:35:08.112Z,100726.63
2023-01-01T16:37:38.139Z,100739.13
2023-01-01T16:40:06.343Z,100736.84
2023-01-01T16:42:33.018Z,100732.16
2023-01-01T16:44:59.509Z,100737.34
2023-01-01T16:47:26.071Z,100733.91
2023-01-01T16:49:52.561Z,100739.09
2023-01-01T16:52:19.350Z,100748.13
2023-01-01T16:54:46.005Z,100742.19
2023-01-01T16:57:12.862Z,100739.25
2023-01-01T16:59:39.706Z,100735.81
2023-01-01T17:02:11.052Z,100732.84
2023-01-01T17:04:37.817Z,100730.91
2023-01-01T17:07:04.435Z,100727.72
2023-01-01T17:09:31.017Z,100734.94
2023-01-01T17:11:57.486Z,100738.78
2023-01-01T17:14:24.012Z,100723.47
2023-01-01T17:16:53.006Z,100715.81
2023-01-01T17:19:19.864Z,100715.41
2023-01-01T17:21:47.543Z,100711.97
2023-01-01T17:24:15.888Z,100715.81
2023-01-01T17:26:42.433Z,100713.91
2023-01-01T17:29:09.136Z,100708.38
2023-01-01T17:31:36.012Z,100711.56
2023-01-01T17:34:03.271Z,100705.41
2023-01-01T17:36:30.636Z,100711.56
2023-01-01T17:38:57.357Z,100709.22
2023-01-01T17:41:24.402Z,100707.94
2023-01-01T17:43:52.678Z,100715.59
2023-01-01T17:46:29.634Z,100715.41
2023-01-01T17:48:56.764Z,100706.47
2023-01-01T17:51:23.756Z,100707.53
2023-01-01T17:53:51.565Z,100695.41
2023-01-01T17:56:19.521Z,100700.72
2023-01-01T17:58:47.659Z,100697.53
2023-01-01T18:01:23.644Z,100705.41
2023-01-01T18:03:52.730Z,100708.56
2023-01-01T18:06:19.675Z,100692.84
2023-01-01T18:08:46.565Z,100694.97
2023-01-01T18:11:13.551Z,100693.47
2023-01-01T18:13:40.353Z,100694.13
2023-01-01T18:16:08.535Z,100688.59
2023-01-01T18:18:39.800Z,100690.28
2023-01-01T18:21:22.294Z,100692.44
2023-01-01T18:23:51.933Z,100686.06
2023-01-01T18:26:19.638Z,100678.19
2023-01-01T18:29:00.822Z,100696.22
2023-01-01T18:31:30.877Z,100686.91
2023-01-01T18:33:57.886Z,100689.00
2023-01-01T18:36:28.919Z,100687.53
2023-01-01T18:39:23.582Z,100683.28
2023-01-01T18:42:34.364Z,100688.38
2023-01-01T18:45:13.511Z,100685.19
2023-01-01T18:47:40.185Z,100683.06
2023-01-01T18:50:18.924Z,100688.59
2023-01-01T18:52:47.353Z,100689.44
2023-01-01T18:55:17.985Z,100690.31
2023-01-01T18:57:50.111Z,100686.25
2023-01-01T19:00:26.040Z,100679.25
2023-01-01T19:03:04.889Z,100684.09
2023-01-01T19:05:34.062Z,100677.13
2023-01-01T19:08:06.447Z,100679.47
2023-01-01T19:10:49.058Z,100664.56
2023-01-01T19:13:23.141Z,100660.09
2023-01-01T19:15:54.365Z,100664.13
2023-01-01T19:18:23.775Z,100660.09
2023-01-01T19:21:00.949Z,100659.88
2023-01-01T19:23:27.713Z,100653.72
2023-01-01T19:26:00.629Z,100647.38
2023-01-01T19:28:35.927Z,100644.78
2023-01-01T19:31:04.368Z,100637.13
2023-01-01T19:33:31.061Z,100645.19
2023-01-01T19:35:58.744Z,100646.22
2023-01-01T19:38:25.386Z,100641.78
2023-01-01T19:40:52.078Z,100641.81
2023-01-01T19:43:18.910Z,100638.38
2023-01-01T19:45:45.589Z,100636.03
2023-01-01T19:48:12.195Z,100637.56
2023-01-01T19:50:38.740Z,100612.53
2023-01-01T19:53:05.281Z,100622.06
2023-01-01T19:55:32.136Z,100621.81
2023-01-01T19:57:58.768Z,100618.22
2023-01-01T20:00:28.004Z,100606.28
2023-01-01T20:02:55.761Z,100603.53
2023-01-01T20:05:22.911Z,100599.75
2023-01-01T20:07:50.403Z,100591.25
2023-01-01T20:10:18.189Z,100589.94
2023-01-01T20:12:45.583Z,100582.53
2023-01-01T20:15:15.321Z,100578.94
2023-01-01T20:17:42.357Z,100579.75
2023-01-01T20:20:10.287Z,100580.84
2023-01-01T20:22:36.998Z,100565.75
2023-01-01T20:25:04.049Z,100565.75
2023-01-01T20:27:30.680Z,100556.63
2023-01-01T20:29:57.590Z,100561.53
2023-01-01T20:32:28.412Z,100544.53
2023-01-01T20:34:55.515Z,100537.31
2023-01-01T20:37:37.298Z,100522.66
2023-01-01T20:40:10.610Z,100536.91
2023-01-01T20:42:37.274Z,100535.19
2023-01-01T20:45:05.025Z,100523.69
2023-01-01T20:47:31.615Z,100514.38
2023-01-01T20:49:58.139Z,100505.44
2023-01-01T20:52:24.840Z,100489.72
2023-01-01T20:54:51.383Z,100483.16
2023-01-01T20:57:18.353Z,100470.63
2023-01-01T20:59:45.191Z,100473.56
2023-01-01T21:02:13.411Z,100480.81
2023-01-01T21:04:40.676Z,100468.91
2023-01-01T21:07:10.264Z,100471.88
2023-01-01T21:09:38.043Z,100467.16
2023-01-01T21:12:05.610Z,100470.38
2023-01-01T21:14:32.235Z,100459.13
2023-01-01T21:16:59.056Z,100458.69
2023-01-01T21:19:27.182Z,100449.75
2023-01-01T21:21:58.348Z,100458.22
2023-01-01T21:24:27.923Z,100456.56
2023-01-01T21:27:13.159Z,100456.81
2023-01-01T21:29:45.939Z,100458.28
2023-01-01T21:32:24.296Z,100448.91
2023-01-01T21:34:53.116Z,100439.16
2023-01-01T21:37:48.040Z,100430.00
2023-01-01T21:40:48.218Z,100426.59
2023-01-01T21:43:36.049Z,100429.38
2023-01-01T21:46:17.442Z,100427.59
2023-01-01T21:49:18.355Z,100429.25
2023-01-01T21:52:00.815Z,100411.00
2023-01-01T21:54:37.616Z,100421.00
2023-01-01T21:57:16.815Z,100424.19
2023-01-01T21:59:46.174Z,100429.75
2023-01-01T22:02:12.793Z,100417.28
2023-01-01T22:04:48.158Z,100408.03
2023-01-01T22:10:10.799Z,100404.66
2023-01-01T22:12:37.335Z,100402.88
2023-01-01T22:15:28.505Z,100405.00
2023-01-01T22:18:38.091Z,100407.38
2023-01-01T22:21:04.736Z,100412.00
2023-01-01T22:23:39.775Z,100419.84
2023-01-01T22:26:18.344Z,100411.41
2023-01-01T22:28:49.006Z,100404.63
2023-01-01T22:31:30.645Z,100402.84
2023-01-01T22:34:00.310Z,100399.44
2023-01-01T22:36:30.279Z,100404.63
2023-01-01T22:39:03.441Z,100400.13
2023-01-01T22:41:30.229Z,100397.53
2023-01-01T22:44:04.253Z,100399.47
2023-01-01T22:46:38.867Z,100396.69
2023-01-01T22:49:33.110Z,100401.28
2023-01-01T22:52:02.984Z,100395.31
2023-01-01T22:54:29.632Z,100400.13
2023-01-01T22:56:56.294Z,100393.06
2023-01-01T22:59:22.786Z,100383.66
2023-01-01T23:01:49.461Z,100386.41
2023-01-01T23:04:16.230Z,100379.59
2023-01-01T23:06:42.962Z,100373.22
2023-01-01T23:09:11.156Z,100375.03
2023-01-01T23:11:38.396Z,100371.59
2023-01-01T23:14:23.553Z,100364.69
2023-01-01T23:16:50.157Z,100352.97
2023-01-01T23:19:16.775Z,100344.63
2023-01-01T23:21:44.285Z,100340.78
2023-01-01T23:24:15.268Z,100333.50
2023-01-01T23:26:42.627Z,100331.06
2023-01-01T23:29:11.097Z,100314.66
2023-01-01T23:31:39.124Z,100318.09
2023-01-01T23:34:05.989Z,100309.19
2023-01-01T23:36:32.909Z,100312.34
2023-01-01T23:38:59.481Z,100304.16
2023-01-01T23:41:26.204Z,100304.75
2023-01-01T23:43:52.734Z,100306.16
2023-01-01T23:46:19.494Z,100301.91
2023-01-01T23:48:47.758Z,100295.94
2023-01-01T23:51:16.364Z,100297.41
2023-01-01T23:53:42.873Z,100304.09
2023-01-01T23:56:09.537Z,100292.69
2023-01-01T23:58:36.001Z,100294.00
