createdAt,value
2023-05-14T00:00:56.833Z,5.03
2023-05-14T00:03:24.754Z,5.29
2023-05-14T00:05:52.614Z,5.36
2023-05-14T00:08:20.613Z,5.11
2023-05-14T00:10:48.468Z,4.54
2023-05-14T00:13:16.384Z,4.67
2023-05-14T00:15:44.690Z,4.91
2023-05-14T00:18:12.588Z,4.79
2023-05-14T00:20:40.987Z,4.89
2023-05-14T00:23:08.861Z,4.71
2023-05-14T00:25:37.137Z,4.55
2023-05-14T00:28:05.219Z,4.46
2023-05-14T00:30:33.798Z,4.56
2023-05-14T00:33:01.809Z,4.58
2023-05-14T00:35:29.761Z,4.57
2023-05-14T00:37:57.832Z,4.83
2023-05-14T00:40:27.170Z,4.94
2023-05-14T00:42:56.003Z,5.21
2023-05-14T00:45:23.884Z,4.84
2023-05-14T00:47:52.613Z,5.13
2023-05-14T00:50:21.366Z,4.82
2023-05-14T00:52:49.723Z,4.81
2023-05-14T00:55:18.356Z,5.11
2023-05-14T00:57:46.650Z,4.93
2023-05-14T01:00:15.314Z,5.04
2023-05-14T01:02:43.250Z,5.44
2023-05-14T01:05:11.465Z,6.02
2023-05-14T01:07:51.405Z,6.05
2023-05-14T01:10:33.225Z,6.06
2023-05-14T01:13:22.564Z,6.02
2023-05-14T01:15:50.733Z,6.25
2023-05-14T01:18:19.637Z,6.18
2023-05-14T01:20:51.480Z,6.30
2023-05-14T01:23:19.333Z,6.16
2023-05-14T01:25:47.464Z,5.84
2023-05-14T01:28:33.115Z,6.27
2023-05-14T01:31:08.113Z,6.17
2023-05-14T01:33:37.749Z,6.31
2023-05-14T01:36:06.416Z,5.60
2023-05-14T01:38:36.358Z,5.93
2023-05-14T01:41:05.486Z,5.72
2023-05-14T01:43:36.682Z,5.81
2023-05-14T01:46:04.973Z,6.28
2023-05-14T01:48:33.349Z,6.53
2023-05-14T01:51:02.631Z,6.17
2023-05-14T01:53:30.598Z,6.05
2023-05-14T01:55:58.407Z,5.90
2023-05-14T01:58:26.511Z,5.84
2023-05-14T02:00:54.417Z,5.62
2023-05-14T02:03:22.341Z,5.63
2023-05-14T02:05:51.155Z,5.88
2023-05-14T02:08:19.028Z,5.71
2023-05-14T02:10:46.889Z,5.94
2023-05-14T02:13:14.825Z,5.52
2023-05-14T02:15:42.709Z,5.74
2023-05-14T02:18:10.681Z,5.99
2023-05-14T02:20:38.840Z,6.26
2023-05-14T02:23:07.047Z,6.56
2023-05-14T02:25:35.049Z,6.20
2023-05-14T02:28:03.376Z,6.14
2023-05-14T02:30:31.523Z,6.22
2023-05-14T02:32:59.587Z,6.46
2023-05-14T02:35:27.694Z,6.41
2023-05-14T02:37:56.269Z,6.48
2023-05-14T02:40:24.347Z,6.30
2023-05-14T02:42:52.432Z,6.90
2023-05-14T02:45:21.629Z,6.49
2023-05-14T02:47:49.549Z,6.31
2023-05-14T02:50:17.601Z,6.73
2023-05-14T02:52:45.737Z,6.86
2023-05-14T02:55:13.646Z,7.02
2023-05-14T02:57:41.524Z,6.41
2023-05-14T03:00:10.351Z,7.07
2023-05-14T03:02:38.934Z,7.46
2023-05-14T03:05:07.514Z,7.37
2023-05-14T03:07:35.493Z,7.76
2023-05-14T03:10:04.143Z,7.53
2023-05-14T03:12:32.025Z,8.20
2023-05-14T03:15:00.073Z,8.15
2023-05-14T03:17:28.121Z,7.87
2023-05-14T03:19:56.129Z,8.00
2023-05-14T03:22:24.001Z,8.68
2023-05-14T03:24:51.833Z,8.67
2023-05-14T03:27:19.655Z,9.18
2023-05-14T03:29:47.725Z,9.23
2023-05-14T03:32:15.846Z,8.77
2023-05-14T03:34:44.725Z,9.13
2023-05-14T03:37:13.226Z,8.96
2023-05-14T03:39:41.105Z,8.78
2023-05-14T03:42:08.908Z,8.70
2023-05-14T03:44:36.768Z,8.59
2023-05-14T03:47:04.884Z,8.75
2023-05-14T03:49:33.008Z,8.19
2023-05-14T03:52:01.331Z,7.98
2023-05-14T03:54:29.202Z,7.95
2023-05-14T03:56:57.085Z,7.75
2023-05-14T03:59:24.974Z,7.60
2023-05-14T04:01:54.830Z,7.86
2023-05-14T04:04:22.764Z,7.84
2023-05-14T04:06:50.587Z,7.44
2023-05-14T04:09:19.620Z,7.47
2023-05-14T04:11:47.576Z,7.26
2023-05-14T04:14:15.476Z,7.63
2023-05-14T04:16:44.569Z,7.16
2023-05-14T04:19:12.654Z,7.56
2023-05-14T04:21:40.583Z,7.93
2023-05-14T04:24:08.536Z,7.89
2023-05-14T04:26:36.607Z,7.58
2023-05-14T04:29:04.782Z,8.09
2023-05-14T04:31:33.183Z,7.84
2023-05-14T04:34:01.083Z,7.59
2023-05-14T04:36:28.993Z,7.29
2023-05-14T04:38:57.109Z,7.72
2023-05-14T04:41:24.902Z,7.29
2023-05-14T04:43:56.312Z,7.94
2023-05-14T04:46:24.538Z,8.26
2023-05-14T04:48:52.414Z,7.91
2023-05-14T04:51:20.363Z,8.04
2023-05-14T04:53:48.352Z,8.41
2023-05-14T04:56:16.181Z,8.67
2023-05-14T04:58:44.117Z,8.79
2023-05-14T05:01:12.267Z,9.19
2023-05-14T05:03:40.250Z,9.92
2023-05-14T05:06:08.191Z,10.55
2023-05-14T05:08:37.009Z,10.98
2023-05-14T05:11:05.142Z,10.65
2023-05-14T05:13:33.011Z,10.46
2023-05-14T05:16:00.931Z,10.02
2023-05-14T05:18:28.858Z,9.78
2023-05-14T05:20:56.756Z,9.65
2023-05-14T05:23:24.630Z,10.48
2023-05-14T05:25:52.479Z,10.31
2023-05-14T05:28:20.354Z,10.63
2023-05-14T05:30:48.236Z,10.51
2023-05-14T05:33:16.439Z,11.07
2023-05-14T05:35:44.764Z,10.69
2023-05-14T05:38:12.686Z,11.12
2023-05-14T05:40:40.598Z,11.24
2023-05-14T05:43:08.436Z,11.23
2023-05-14T05:45:36.302Z,11.48
2023-05-14T05:48:04.500Z,11.93
2023-05-14T05:50:32.367Z,11.38
2023-05-14T05:53:00.325Z,11.31
2023-05-14T05:55:28.938Z,11.62
2023-05-14T05:57:56.785Z,11.30
2023-05-14T06:00:25.221Z,11.14
2023-05-14T06:02:53.751Z,11.05
2023-05-14T06:05:21.829Z,11.35
2023-05-14T06:07:49.740Z,11.64
2023-05-14T06:10:17.743Z,11.87
2023-05-14T06:12:45.912Z,11.58
2023-05-14T06:15:14.232Z,12.39
2023-05-14T06:17:42.149Z,14.10
2023-05-14T06:20:10.454Z,16.08
2023-05-14T06:22:38.360Z,14.64
2023-05-14T06:25:06.650Z,14.43
2023-05-14T06:27:34.543Z,13.60
2023-05-14T06:30:02.582Z,12.37
2023-05-14T06:32:31.136Z,11.90
2023-05-14T06:34:58.983Z,11.77
2023-05-14T06:37:26.891Z,12.23
2023-05-14T06:39:57.007Z,13.45
2023-05-14T06:42:26.672Z,12.08
2023-05-14T06:44:54.787Z,11.49
2023-05-14T06:47:22.655Z,11.03
2023-05-14T06:49:50.915Z,10.07
2023-05-14T06:52:18.798Z,10.40
2023-05-14T06:54:46.614Z,11.15
2023-05-14T06:57:14.524Z,11.32
2023-05-14T06:59:42.373Z,12.61
2023-05-14T07:02:10.605Z,11.39
2023-05-14T07:04:38.518Z,11.37
2023-05-14T07:07:06.404Z,13.29
2023-05-14T07:09:34.330Z,17.05
2023-05-14T07:12:02.222Z,18.12
2023-05-14T07:14:30.123Z,14.75
2023-05-14T07:16:58.328Z,11.76
2023-05-14T07:19:28.703Z,11.25
2023-05-14T07:21:57.565Z,10.42
2023-05-14T07:24:25.508Z,10.26
2023-05-14T07:26:54.400Z,10.04
2023-05-14T07:29:22.317Z,10.51
2023-05-14T07:31:50.189Z,9.82
2023-05-14T07:34:19.175Z,10.06
2023-05-14T07:36:47.535Z,10.30
2023-05-14T07:39:15.396Z,10.46
2023-05-14T07:41:43.872Z,10.59
2023-05-14T07:44:12.145Z,10.49
2023-05-14T07:46:40.039Z,10.88
2023-05-14T07:49:07.902Z,10.32
2023-05-14T07:51:35.770Z,10.73
2023-05-14T07:54:03.775Z,9.91
2023-05-14T07:56:31.976Z,10.29
2023-05-14T07:58:59.825Z,9.83
2023-05-14T08:01:27.731Z,10.31
2023-05-14T08:03:55.772Z,9.62
2023-05-14T08:06:27.577Z,9.99
2023-05-14T08:08:55.711Z,9.59
2023-05-14T08:11:23.682Z,10.12
2023-05-14T08:13:51.542Z,9.27
2023-05-14T08:16:19.511Z,9.50
2023-05-14T08:18:47.525Z,9.48
2023-05-14T08:21:15.350Z,10.00
2023-05-14T08:23:43.936Z,9.50
2023-05-14T08:26:11.775Z,13.30
2023-05-14T08:28:39.666Z,10.70
2023-05-14T08:31:08.248Z,10.86
2023-05-14T08:33:36.143Z,9.77
2023-05-14T08:36:04.245Z,11.07
2023-05-14T08:38:32.175Z,11.66
2023-05-14T08:41:00.478Z,10.68
2023-05-14T08:43:38.905Z,10.39
2023-05-14T08:46:07.500Z,96.86
2023-05-14T08:48:36.322Z,113.89
2023-05-14T08:51:04.587Z,44.25
2023-05-14T08:53:32.629Z,19.67
2023-05-14T08:56:02.039Z,12.46
2023-05-14T08:58:29.960Z,10.69
2023-05-14T09:00:58.155Z,10.91
2023-05-14T09:03:26.043Z,9.78
2023-05-14T09:05:54.339Z,9.41
2023-05-14T09:08:22.310Z,9.01
2023-05-14T09:10:50.189Z,8.88
2023-05-14T09:13:18.026Z,8.45
2023-05-14T09:15:48.259Z,8.52
2023-05-14T09:18:16.204Z,8.50
2023-05-14T09:20:44.239Z,8.88
2023-05-14T09:23:12.058Z,8.29
2023-05-14T09:25:40.264Z,8.43
2023-05-14T09:28:09.716Z,8.06
2023-05-14T09:30:37.816Z,9.31
2023-05-14T09:33:08.651Z,8.52
2023-05-14T09:35:40.345Z,8.33
2023-05-14T09:38:08.220Z,8.74
2023-05-14T09:40:36.311Z,8.82
2023-05-14T09:43:04.221Z,8.80
2023-05-14T09:45:32.296Z,8.31
2023-05-14T09:48:01.370Z,8.56
2023-05-14T09:50:29.561Z,9.09
2023-05-14T09:52:59.064Z,9.49
2023-05-14T09:55:27.507Z,9.82
2023-05-14T09:57:56.423Z,11.23
2023-05-14T10:00:24.585Z,10.89
2023-05-14T10:02:55.258Z,10.21
2023-05-14T10:05:23.590Z,10.93
2023-05-14T10:07:53.768Z,10.56
2023-05-14T10:10:24.757Z,10.50
2023-05-14T10:13:04.668Z,10.07
2023-05-14T10:15:55.353Z,11.45
2023-05-14T10:18:24.454Z,10.41
2023-05-14T10:21:01.110Z,10.53
2023-05-14T10:23:30.006Z,9.99
2023-05-14T10:26:01.366Z,9.37
2023-05-14T10:28:30.142Z,9.70
2023-05-14T10:31:00.430Z,10.08
2023-05-14T10:33:28.843Z,9.10
2023-05-14T10:35:59.887Z,8.78
2023-05-14T10:38:34.230Z,9.76
2023-05-14T10:41:07.753Z,10.89
2023-05-14T10:43:40.510Z,9.53
2023-05-14T10:46:11.064Z,8.12
2023-05-14T10:48:42.808Z,8.04
2023-05-14T10:51:12.390Z,7.92
2023-05-14T10:53:43.240Z,8.38
2023-05-14T10:56:13.452Z,8.62
2023-05-14T10:58:45.118Z,7.81
2023-05-14T11:01:13.711Z,7.51
2023-05-14T11:03:45.073Z,8.38
2023-05-14T11:06:15.120Z,9.28
2023-05-14T11:08:44.536Z,8.87
2023-05-14T11:11:12.695Z,8.87
2023-05-14T11:13:41.541Z,8.30
2023-05-14T11:16:21.749Z,8.35
2023-05-14T11:19:03.515Z,7.72
2023-05-14T11:21:32.831Z,7.65
2023-05-14T11:24:01.455Z,8.04
2023-05-14T11:26:29.327Z,7.59
2023-05-14T11:28:57.344Z,6.88
2023-05-14T11:31:25.630Z,6.83
2023-05-14T11:33:54.284Z,6.66
2023-05-14T11:36:23.207Z,6.45
2023-05-14T11:38:52.331Z,6.41
2023-05-14T11:41:23.369Z,5.58
2023-05-14T11:43:51.547Z,5.55
2023-05-14T11:46:19.815Z,5.33
2023-05-14T11:48:48.178Z,5.07
2023-05-14T11:51:16.069Z,4.94
2023-05-14T11:53:45.857Z,4.99
2023-05-14T11:56:13.901Z,5.21
2023-05-14T11:58:41.804Z,4.63
2023-05-14T12:01:13.783Z,5.04
2023-05-14T12:06:10.118Z,4.90
2023-05-14T12:08:38.031Z,5.16
2023-05-14T12:11:05.927Z,5.72
2023-05-14T12:13:33.760Z,5.56
2023-05-14T12:16:02.785Z,5.82
2023-05-14T12:18:32.540Z,6.30
2023-05-14T12:21:04.809Z,6.38
2023-05-14T12:23:33.082Z,7.11
2023-05-14T12:26:09.106Z,7.75
2023-05-14T12:28:43.401Z,7.41
2023-05-14T12:31:11.594Z,7.70
2023-05-14T12:33:39.600Z,6.70
2023-05-14T12:36:20.428Z,6.37
2023-05-14T12:38:50.583Z,6.36
2023-05-14T12:41:18.475Z,6.37
2023-05-14T12:43:49.381Z,5.94
2023-05-14T12:46:17.469Z,6.09
2023-05-14T12:48:46.317Z,5.83
2023-05-14T12:51:14.247Z,6.13
2023-05-14T12:53:42.152Z,6.34
2023-05-14T12:56:10.276Z,8.44
2023-05-14T12:58:38.813Z,9.08
2023-05-14T13:01:07.753Z,6.48
2023-05-14T13:03:35.804Z,6.51
2023-05-14T13:06:04.044Z,6.12
2023-05-14T13:08:31.950Z,6.64
2023-05-14T13:10:59.872Z,6.27
2023-05-14T13:13:27.781Z,6.23
2023-05-14T13:15:55.688Z,5.72
2023-05-14T13:18:23.526Z,5.18
2023-05-14T13:20:52.752Z,5.07
2023-05-14T13:23:20.648Z,3.67
2023-05-14T13:25:50.048Z,3.76
2023-05-14T13:28:18.070Z,2.99
2023-05-14T13:31:05.105Z,2.73
2023-05-14T13:33:34.554Z,2.68
2023-05-14T13:36:03.303Z,2.82
2023-05-14T13:38:31.149Z,2.93
2023-05-14T13:41:02.462Z,3.49
2023-05-14T13:43:35.205Z,3.23
2023-05-14T13:46:04.840Z,2.78
2023-05-14T13:48:33.845Z,2.68
2023-05-14T13:51:01.737Z,3.36
2023-05-14T13:53:30.447Z,3.88
2023-05-14T13:56:00.226Z,3.08
2023-05-14T13:58:28.600Z,3.35
2023-05-14T14:00:56.754Z,2.64
2023-05-14T14:03:24.731Z,2.53
2023-05-14T14:05:52.971Z,2.43
2023-05-14T14:08:24.103Z,1.58
2023-05-14T14:10:54.388Z,1.15
2023-05-14T14:13:24.516Z,1.23
2023-05-14T14:15:52.541Z,1.22
2023-05-14T14:18:20.435Z,1.55
2023-05-14T14:20:48.272Z,2.58
2023-05-14T14:23:16.387Z,3.66
2023-05-14T14:25:44.451Z,3.10
2023-05-14T14:28:12.361Z,2.65
2023-05-14T14:30:40.320Z,2.54
2023-05-14T14:33:08.268Z,2.08
2023-05-14T14:35:37.403Z,2.20
2023-05-14T14:38:05.486Z,3.15
2023-05-14T14:40:34.444Z,3.20
2023-05-14T14:43:02.501Z,2.71
2023-05-14T14:45:30.510Z,2.12
2023-05-14T14:48:27.396Z,3.14
2023-05-14T14:50:55.915Z,2.15
2023-05-14T14:53:24.887Z,2.42
2023-05-14T14:55:53.288Z,2.73
2023-05-14T14:58:21.474Z,2.87
2023-05-14T15:00:55.064Z,2.66
2023-05-14T15:03:24.446Z,2.45
2023-05-14T15:05:53.606Z,2.86
2023-05-14T15:08:26.623Z,3.14
2023-05-14T15:10:56.141Z,3.09
2023-05-14T15:13:24.835Z,3.41
2023-05-14T15:15:52.962Z,3.54
2023-05-14T15:18:21.145Z,3.39
2023-05-14T15:20:49.495Z,3.14
2023-05-14T15:23:17.332Z,2.68
2023-05-14T15:25:45.212Z,2.72
2023-05-14T15:28:13.079Z,2.80
2023-05-14T15:30:41.062Z,2.67
2023-05-14T15:33:09.049Z,3.76
2023-05-14T15:35:36.998Z,4.37
2023-05-14T15:38:04.857Z,4.81
2023-05-14T15:40:34.998Z,5.22
2023-05-14T15:43:03.404Z,5.44
2023-05-14T15:45:31.221Z,4.59
2023-05-14T15:47:59.089Z,3.44
2023-05-14T15:50:27.432Z,2.47
2023-05-14T15:52:55.394Z,3.07
2023-05-14T15:55:23.362Z,3.08
2023-05-14T15:57:51.237Z,3.31
2023-05-14T16:00:19.829Z,3.15
2023-05-14T16:02:47.760Z,2.38
2023-05-14T16:05:15.984Z,1.74
2023-05-14T16:07:44.016Z,1.59
2023-05-14T16:10:12.116Z,1.36
2023-05-14T16:12:39.998Z,1.57
2023-05-14T16:15:08.467Z,1.48
2023-05-14T16:17:36.395Z,1.62
2023-05-14T16:20:05.536Z,1.66
2023-05-14T16:22:34.725Z,1.27
2023-05-14T16:25:03.673Z,1.30
2023-05-14T16:27:32.346Z,1.25
2023-05-14T16:30:00.299Z,1.48
2023-05-14T16:32:28.414Z,1.47
2023-05-14T16:34:56.627Z,1.67
2023-05-14T16:37:24.566Z,2.80
2023-05-14T16:39:53.863Z,2.38
2023-05-14T16:42:22.698Z,2.41
2023-05-14T16:44:50.614Z,2.85
2023-05-14T16:47:18.465Z,3.21
2023-05-14T16:49:46.320Z,3.18
2023-05-14T16:52:14.172Z,3.34
2023-05-14T16:54:42.009Z,3.32
2023-05-14T16:57:09.947Z,3.73
2023-05-14T16:59:38.257Z,3.77
2023-05-14T17:02:06.453Z,3.86
2023-05-14T17:04:38.812Z,3.87
2023-05-14T17:07:06.883Z,4.37
2023-05-14T17:09:34.759Z,4.69
2023-05-14T17:12:02.875Z,4.98
2023-05-14T17:14:31.617Z,4.73
2023-05-14T17:16:59.558Z,5.81
2023-05-14T17:19:27.635Z,5.68
2023-05-14T17:21:55.712Z,5.63
2023-05-14T17:24:23.802Z,5.76
2023-05-14T17:26:51.720Z,4.74
2023-05-14T17:29:19.719Z,4.56
2023-05-14T17:31:48.769Z,4.26
2023-05-14T17:34:17.763Z,3.80
2023-05-14T17:36:45.960Z,3.98
2023-05-14T17:39:13.743Z,3.98
2023-05-14T17:41:42.200Z,3.79
2023-05-14T17:44:12.089Z,4.35
2023-05-14T17:46:41.834Z,4.13
2023-05-14T17:49:09.870Z,4.47
2023-05-14T17:51:38.462Z,4.11
2023-05-14T17:54:06.832Z,4.23
2023-05-14T17:56:34.813Z,4.12
2023-05-14T17:59:02.666Z,3.85
2023-05-14T18:01:30.926Z,3.54
2023-05-14T18:03:59.045Z,4.21
2023-05-14T18:06:27.029Z,3.68
2023-05-14T18:08:54.927Z,4.15
2023-05-14T18:11:22.809Z,4.79
2023-05-14T18:13:50.664Z,5.04
2023-05-14T18:16:18.627Z,4.78
2023-05-14T18:18:46.744Z,4.64
2023-05-14T18:21:14.593Z,4.58
2023-05-14T18:23:42.465Z,4.64
2023-05-14T18:26:10.648Z,4.10
2023-05-14T18:28:38.740Z,3.78
2023-05-14T18:31:06.798Z,3.84
2023-05-14T18:33:34.950Z,3.88
2023-05-14T18:36:02.883Z,3.72
2023-05-14T18:38:30.689Z,3.78
2023-05-14T18:40:58.671Z,3.87
2023-05-14T18:43:26.632Z,4.02
2023-05-14T18:45:54.890Z,3.49
2023-05-14T18:48:23.280Z,3.68
2023-05-14T18:50:51.452Z,3.89
2023-05-14T18:53:19.451Z,3.76
2023-05-14T18:55:47.452Z,3.85
2023-05-14T18:58:15.306Z,3.91
2023-05-14T19:00:43.322Z,3.66
2023-05-14T19:03:11.338Z,3.84
2023-05-14T19:05:39.279Z,3.80
2023-05-14T19:08:07.598Z,3.96
2023-05-14T19:10:35.495Z,4.33
2023-05-14T19:13:03.606Z,4.22
2023-05-14T19:15:32.624Z,4.22
2023-05-14T19:18:00.954Z,4.17
2023-05-14T19:20:28.850Z,4.11
2023-05-14T19:22:56.695Z,4.05
2023-05-14T19:25:25.622Z,3.90
2023-05-14T19:27:55.272Z,3.94
2023-05-14T19:30:23.465Z,4.00
2023-05-14T19:32:51.332Z,3.77
2023-05-14T19:35:19.174Z,3.88
2023-05-14T19:37:47.110Z,3.58
2023-05-14T19:40:15.036Z,3.93
2023-05-14T19:42:42.898Z,3.78
2023-05-14T19:45:11.194Z,3.64
2023-05-14T19:47:39.234Z,3.49
2023-05-14T19:50:08.538Z,3.63
2023-05-14T19:52:36.420Z,3.74
2023-05-14T19:55:04.598Z,3.86
2023-05-14T19:57:32.664Z,3.91
2023-05-14T20:00:00.574Z,4.47
2023-05-14T20:02:29.150Z,4.48
2023-05-14T20:04:57.927Z,4.31
2023-05-14T20:07:26.896Z,4.29
2023-05-14T20:09:54.880Z,4.21
2023-05-14T20:12:22.743Z,4.47
2023-05-14T20:14:50.852Z,5.42
2023-05-14T20:17:18.850Z,6.05
2023-05-14T20:19:47.067Z,5.65
2023-05-14T20:22:15.244Z,5.72
2023-05-14T20:24:44.003Z,5.89
2023-05-14T20:27:12.173Z,6.07
2023-05-14T20:29:39.984Z,5.96
2023-05-14T20:32:08.264Z,6.81
2023-05-14T20:34:36.228Z,8.35
2023-05-14T20:37:05.358Z,9.20
2023-05-14T20:39:33.596Z,8.04
2023-05-14T20:42:01.563Z,8.31
2023-05-14T20:44:29.416Z,8.28
2023-05-14T20:46:57.324Z,6.97
2023-05-14T20:49:25.218Z,6.29
2023-05-14T20:51:53.134Z,6.37
2023-05-14T20:54:20.938Z,6.19
2023-05-14T20:56:48.789Z,6.57
2023-05-14T20:59:16.645Z,6.24
2023-05-14T21:01:44.503Z,5.75
2023-05-14T21:04:12.497Z,5.69
2023-05-14T21:06:40.537Z,5.98
2023-05-14T21:09:08.562Z,5.96
2023-05-14T21:11:36.509Z,6.12
2023-05-14T21:14:04.698Z,5.59
2023-05-14T21:16:32.993Z,6.09
2023-05-14T21:19:00.938Z,5.48
2023-05-14T21:21:28.878Z,5.69
2023-05-14T21:23:56.752Z,5.67
2023-05-14T21:26:25.417Z,5.72
2023-05-14T21:28:53.293Z,6.23
2023-05-14T21:31:21.149Z,6.36
2023-05-14T21:33:49.013Z,6.62
2023-05-14T21:36:17.211Z,6.74
2023-05-14T21:38:45.025Z,7.29
2023-05-14T21:41:13.092Z,7.40
2023-05-14T21:43:41.148Z,8.17
2023-05-14T21:46:09.040Z,8.09
2023-05-14T21:48:37.044Z,8.80
2023-05-14T21:51:05.059Z,8.63
2023-05-14T21:53:32.980Z,9.14
2023-05-14T21:56:00.794Z,8.92
2023-05-14T21:58:28.847Z,9.23
2023-05-14T22:00:56.702Z,9.11
2023-05-14T22:03:24.649Z,9.02
2023-05-14T22:05:53.229Z,8.99
2023-05-14T22:08:21.181Z,9.79
2023-05-14T22:10:49.052Z,10.05
2023-05-14T22:13:16.945Z,9.78
2023-05-14T22:15:44.800Z,9.41
2023-05-14T22:18:12.957Z,10.02
2023-05-14T22:20:41.397Z,9.78
2023-05-14T22:23:09.239Z,10.31
2023-05-14T22:25:37.135Z,9.86
2023-05-14T22:28:05.044Z,8.21
2023-05-14T22:30:32.908Z,7.79
2023-05-14T22:33:01.158Z,7.41
2023-05-14T22:35:29.036Z,6.45
2023-05-14T22:37:56.905Z,6.29
2023-05-14T22:40:24.783Z,6.11
2023-05-14T22:42:52.597Z,6.25
2023-05-14T22:45:20.484Z,6.22
2023-05-14T22:47:49.117Z,6.73
2023-05-14T22:50:17.217Z,6.96
2023-05-14T22:52:45.043Z,7.01
2023-05-14T22:55:12.932Z,7.34
2023-05-14T22:57:40.804Z,7.26
2023-05-14T23:00:09.113Z,7.25
2023-05-14T23:02:37.262Z,7.57
2023-05-14T23:05:06.374Z,8.31
2023-05-14T23:07:34.608Z,8.00
2023-05-14T23:10:02.752Z,7.86
2023-05-14T23:12:30.659Z,7.87
2023-05-14T23:14:59.258Z,7.92
2023-05-14T23:17:27.347Z,7.88
2023-05-14T23:19:55.483Z,7.04
2023-05-14T23:22:23.382Z,7.33
2023-05-14T23:24:51.235Z,7.37
2023-05-14T23:27:19.334Z,7.93
2023-05-14T23:29:47.174Z,7.12
2023-05-14T23:32:15.092Z,7.57
2023-05-14T23:34:43.265Z,7.60
2023-05-14T23:37:11.272Z,7.54
2023-05-14T23:39:39.123Z,7.89
2023-05-14T23:42:07.023Z,7.85
2023-05-14T23:44:34.890Z,7.81
2023-05-14T23:47:03.142Z,7.80
2023-05-14T23:49:31.161Z,7.67
2023-05-14T23:51:59.020Z,7.96
2023-05-14T23:54:26.928Z,8.04
2023-05-14T23:56:54.938Z,7.77
2023-05-14T23:59:22.810Z,7.85
