createdAt,value
2022-09-15T00:00:47.066Z,100.00
2022-09-15T00:01:50.358Z,100.00
2022-09-15T00:02:53.935Z,100.00
2022-09-15T00:04:16.025Z,100.00
2022-09-15T00:05:18.554Z,100.00
2022-09-15T00:06:22.941Z,100.00
2022-09-15T00:07:27.270Z,100.00
2022-09-15T00:08:30.264Z,100.00
2022-09-15T00:09:33.029Z,100.00
2022-09-15T00:10:36.751Z,100.00
2022-09-15T00:11:40.466Z,100.00
2022-09-15T00:12:43.971Z,100.00
2022-09-15T00:13:47.196Z,100.00
2022-09-15T00:14:49.835Z,100.00
2022-09-15T00:15:55.771Z,100.00
2022-09-15T00:16:59.305Z,100.00
2022-09-15T00:18:05.256Z,100.00
2022-09-15T00:19:08.866Z,100.00
2022-09-15T00:20:11.210Z,100.00
2022-09-15T00:21:16.709Z,100.00
2022-09-15T00:22:20.824Z,100.00
2022-09-15T00:23:23.819Z,100.00
2022-09-15T00:24:27.154Z,100.00
2022-09-15T00:25:30.624Z,100.00
2022-09-15T00:26:34.120Z,100.00
2022-09-15T00:27:37.769Z,100.00
2022-09-15T00:28:42.488Z,100.00
2022-09-15T00:29:48.313Z,100.00
2022-09-15T00:30:53.191Z,100.00
2022-09-15T00:31:56.868Z,100.00
2022-09-15T00:33:00.065Z,100.00
2022-09-15T00:34:03.573Z,100.00
2022-09-15T00:35:07.636Z,100.00
2022-09-15T00:36:12.464Z,100.00
2022-09-15T00:37:15.853Z,100.00
2022-09-15T00:38:20.617Z,100.00
2022-09-15T00:39:24.232Z,100.00
2022-09-15T00:40:29.482Z,100.00
2022-09-15T00:41:32.902Z,100.00
2022-09-15T00:42:39.446Z,100.00
2022-09-15T00:43:55.476Z,100.00
2022-09-15T00:45:02.541Z,100.00
2022-09-15T00:46:05.863Z,100.00
2022-09-15T00:47:19.388Z,100.00
2022-09-15T00:48:20.239Z,100.00
2022-09-15T00:49:24.385Z,100.00
2022-09-15T00:50:27.797Z,100.00
2022-09-15T00:51:32.971Z,100.00
2022-09-15T00:52:38.774Z,100.00
2022-09-15T00:53:44.792Z,100.00
2022-09-15T00:54:55.069Z,100.00
2022-09-15T00:55:58.936Z,100.00
2022-09-15T00:57:03.135Z,100.00
2022-09-15T00:58:07.162Z,100.00
2022-09-15T00:59:12.327Z,100.00
2022-09-15T01:00:16.678Z,100.00
2022-09-15T01:01:19.603Z,100.00
2022-09-15T01:02:26.362Z,100.00
2022-09-15T01:03:32.695Z,100.00
2022-09-15T01:04:35.864Z,100.00
2022-09-15T01:05:41.087Z,100.00
2022-09-15T01:06:46.263Z,100.00
2022-09-15T01:07:57.298Z,100.00
2022-09-15T01:09:23.255Z,100.00
2022-09-15T01:10:31.558Z,100.00
2022-09-15T01:11:35.808Z,100.00
2022-09-15T01:12:39.727Z,100.00
2022-09-15T01:13:43.827Z,100.00
2022-09-15T01:14:47.574Z,100.00
2022-09-15T01:15:54.201Z,100.00
2022-09-15T01:17:07.306Z,100.00
2022-09-15T01:18:11.971Z,100.00
2022-09-15T01:19:36.580Z,100.00
2022-09-15T01:20:44.691Z,100.00
2022-09-15T01:21:58.787Z,100.00
2022-09-15T01:23:04.034Z,100.00
2022-09-15T01:24:08.248Z,100.00
2022-09-15T01:25:28.879Z,100.00
2022-09-15T01:26:35.285Z,100.00
2022-09-15T01:27:42.795Z,100.00
2022-09-15T01:28:52.861Z,100.00
2022-09-15T01:29:57.531Z,100.00
2022-09-15T01:31:02.761Z,100.00
2022-09-15T01:32:27.166Z,100.00
2022-09-15T01:33:38.451Z,100.00
2022-09-15T01:34:44.760Z,100.00
2022-09-15T01:35:48.820Z,100.00
2022-09-15T01:36:53.437Z,100.00
2022-09-15T01:37:59.552Z,100.00
2022-09-15T01:39:06.403Z,100.00
2022-09-15T01:40:11.872Z,100.00
2022-09-15T01:41:25.993Z,100.00
2022-09-15T01:42:31.235Z,100.00
2022-09-15T01:43:35.262Z,100.00
2022-09-15T01:44:40.429Z,100.00
2022-09-15T01:45:45.621Z,100.00
2022-09-15T01:46:49.840Z,100.00
2022-09-15T01:47:54.806Z,100.00
2022-09-15T01:49:00.027Z,100.00
2022-09-15T01:50:06.667Z,100.00
2022-09-15T01:51:09.929Z,100.00
2022-09-15T01:52:16.610Z,100.00
2022-09-15T01:53:20.546Z,100.00
2022-09-15T01:54:27.555Z,100.00
2022-09-15T01:55:32.607Z,100.00
2022-09-15T01:56:37.617Z,100.00
2022-09-15T01:57:41.961Z,100.00
2022-09-15T01:58:45.422Z,100.00
2022-09-15T01:59:49.876Z,100.00
2022-09-15T02:01:00.112Z,100.00
2022-09-15T02:02:05.831Z,100.00
2022-09-15T02:03:11.257Z,100.00
2022-09-15T02:04:16.637Z,100.00
2022-09-15T02:05:26.303Z,100.00
2022-09-15T02:06:36.598Z,100.00
2022-09-15T02:07:43.155Z,100.00
2022-09-15T02:09:02.202Z,100.00
2022-09-15T02:10:12.494Z,100.00
2022-09-15T02:11:21.014Z,100.00
2022-09-15T02:12:25.981Z,100.00
2022-09-15T02:13:48.183Z,100.00
2022-09-15T02:14:55.860Z,100.00
2022-09-15T02:16:01.109Z,100.00
2022-09-15T02:17:09.549Z,100.00
2022-09-15T02:18:18.079Z,100.00
2022-09-15T02:19:26.482Z,100.00
2022-09-15T02:20:35.313Z,100.00
2022-09-15T02:21:50.634Z,100.00
2022-09-15T02:22:55.687Z,100.00
2022-09-15T02:24:01.819Z,100.00
2022-09-15T02:25:09.400Z,100.00
2022-09-15T02:26:13.948Z,100.00
2022-09-15T02:27:21.003Z,100.00
2022-09-15T02:28:26.179Z,100.00
2022-09-15T02:29:31.044Z,100.00
2022-09-15T02:30:38.309Z,100.00
2022-09-15T02:31:43.252Z,100.00
2022-09-15T02:34:04.271Z,100.00
2022-09-15T02:35:09.630Z,100.00
2022-09-15T02:36:16.181Z,100.00
2022-09-15T02:37:21.688Z,100.00
2022-09-15T02:38:26.865Z,100.00
2022-09-15T02:39:32.146Z,100.00
2022-09-15T02:40:36.685Z,100.00
2022-09-15T02:41:41.767Z,100.00
2022-09-15T02:42:58.432Z,100.00
2022-09-15T02:44:01.926Z,100.00
2022-09-15T02:45:10.116Z,100.00
2022-09-15T02:46:17.417Z,100.00
2022-09-15T02:47:21.259Z,100.00
2022-09-15T02:48:25.973Z,100.00
2022-09-15T02:49:29.803Z,100.00
2022-09-15T02:50:34.666Z,100.00
2022-09-15T02:51:38.730Z,100.00
2022-09-15T02:52:41.399Z,100.00
2022-09-15T02:53:46.612Z,100.00
2022-09-15T02:54:50.774Z,100.00
2022-09-15T02:55:53.955Z,100.00
2022-09-15T02:56:56.949Z,100.00
2022-09-15T02:58:00.755Z,100.00
2022-09-15T02:59:03.950Z,100.00
2022-09-15T03:00:15.763Z,100.00
2022-09-15T03:01:21.264Z,100.00
2022-09-15T03:02:25.084Z,100.00
2022-09-15T03:03:29.264Z,100.00
2022-09-15T03:04:31.923Z,100.00
2022-09-15T03:05:35.537Z,100.00
2022-09-15T03:06:39.137Z,100.00
2022-09-15T03:07:42.546Z,100.00
2022-09-15T03:08:53.990Z,100.00
2022-09-15T03:09:58.480Z,100.00
2022-09-15T03:11:01.954Z,100.00
2022-09-15T03:12:05.134Z,100.00
2022-09-15T03:13:10.871Z,100.00
2022-09-15T03:14:14.532Z,100.00
2022-09-15T03:15:18.769Z,100.00
2022-09-15T03:16:23.172Z,100.00
2022-09-15T03:17:28.504Z,100.00
2022-09-15T03:18:34.329Z,100.00
2022-09-15T03:19:37.802Z,100.00
2022-09-15T03:20:42.602Z,100.00
2022-09-15T03:21:46.065Z,100.00
2022-09-15T03:22:50.192Z,100.00
2022-09-15T03:23:54.758Z,100.00
2022-09-15T03:24:58.368Z,100.00
2022-09-15T03:26:02.109Z,100.00
2022-09-15T03:27:06.348Z,100.00
2022-09-15T03:28:12.746Z,100.00
2022-09-15T03:29:16.449Z,100.00
2022-09-15T03:30:20.904Z,100.00
2022-09-15T03:31:24.352Z,100.00
2022-09-15T03:32:28.334Z,100.00
2022-09-15T03:33:32.054Z,100.00
2022-09-15T03:34:34.288Z,100.00
2022-09-15T03:35:37.699Z,100.00
2022-09-15T03:36:40.993Z,100.00
2022-09-15T03:37:46.589Z,100.00
2022-09-15T03:38:49.049Z,100.00
2022-09-15T03:39:52.603Z,100.00
2022-09-15T03:40:57.312Z,100.00
2022-09-15T03:42:00.294Z,100.00
2022-09-15T03:43:04.103Z,100.00
2022-09-15T03:44:08.140Z,100.00
2022-09-15T03:45:15.371Z,100.00
2022-09-15T03:46:19.189Z,100.00
2022-09-15T03:47:22.334Z,100.00
2022-09-15T03:48:26.943Z,100.00
2022-09-15T03:49:30.418Z,100.00
2022-09-15T03:50:35.645Z,100.00
2022-09-15T03:51:39.358Z,100.00
2022-09-15T03:52:42.863Z,100.00
2022-09-15T03:53:49.825Z,100.00
2022-09-15T03:54:53.321Z,100.00
2022-09-15T03:55:59.228Z,100.00
2022-09-15T03:57:04.287Z,100.00
2022-09-15T03:58:08.327Z,100.00
2022-09-15T03:59:14.755Z,100.00
2022-09-15T04:00:19.621Z,100.00
2022-09-15T04:01:24.610Z,100.00
2022-09-15T04:02:27.051Z,100.00
2022-09-15T04:03:32.666Z,100.00
2022-09-15T04:04:36.239Z,100.00
2022-09-15T04:05:39.848Z,100.00
2022-09-15T04:06:42.755Z,100.00
2022-09-15T04:07:48.015Z,100.00
2022-09-15T04:08:52.548Z,100.00
2022-09-15T04:09:55.852Z,100.00
2022-09-15T04:11:01.147Z,100.00
2022-09-15T04:12:04.963Z,100.00
2022-09-15T04:13:07.946Z,100.00
2022-09-15T04:14:15.294Z,100.00
2022-09-15T04:15:19.066Z,100.00
2022-09-15T04:16:25.394Z,100.00
2022-09-15T04:17:28.220Z,100.00
2022-09-15T04:18:31.351Z,100.00
2022-09-15T04:19:35.022Z,100.00
2022-09-15T04:20:41.079Z,100.00
2022-09-15T04:21:46.001Z,100.00
2022-09-15T04:22:49.447Z,100.00
2022-09-15T04:23:52.592Z,100.00
2022-09-15T04:24:56.098Z,100.00
2022-09-15T04:26:01.070Z,100.00
2022-09-15T04:27:04.571Z,100.00
2022-09-15T04:28:06.939Z,100.00
2022-09-15T04:29:13.888Z,100.00
2022-09-15T04:30:17.601Z,100.00
2022-09-15T04:31:20.995Z,100.00
2022-09-15T04:32:24.289Z,100.00
2022-09-15T04:33:27.735Z,100.00
2022-09-15T04:34:32.447Z,100.00
2022-09-15T04:35:35.431Z,100.00
2022-09-15T04:36:39.251Z,100.00
2022-09-15T04:37:42.660Z,100.00
2022-09-15T04:38:46.582Z,100.00
2022-09-15T04:39:50.350Z,100.00
2022-09-15T04:40:54.104Z,100.00
2022-09-15T04:41:57.723Z,100.00
2022-09-15T04:43:01.844Z,100.00
2022-09-15T04:44:06.404Z,100.00
2022-09-15T04:45:10.432Z,100.00
2022-09-15T04:46:14.529Z,100.00
2022-09-15T04:47:18.151Z,100.00
2022-09-15T04:48:22.609Z,100.00
2022-09-15T04:49:26.792Z,100.00
2022-09-15T04:50:30.359Z,100.00
2022-09-15T04:51:36.172Z,100.00
2022-09-15T04:52:39.598Z,100.00
2022-09-15T04:53:43.382Z,100.00
2022-09-15T04:54:46.990Z,100.00
2022-09-15T04:55:50.392Z,100.00
2022-09-15T04:56:53.783Z,100.00
2022-09-15T04:57:58.329Z,100.00
2022-09-15T04:59:04.291Z,100.00
2022-09-15T05:00:07.684Z,100.00
2022-09-15T05:01:12.232Z,100.00
2022-09-15T05:02:17.183Z,100.00
2022-09-15T05:03:20.702Z,100.00
2022-09-15T05:04:23.025Z,100.00
2022-09-15T05:05:28.176Z,100.00
2022-09-15T05:06:32.337Z,100.00
2022-09-15T05:07:35.838Z,100.00
2022-09-15T05:08:41.292Z,100.00
2022-09-15T05:09:44.650Z,100.00
2022-09-15T05:10:48.858Z,100.00
2022-09-15T05:11:52.365Z,100.00
2022-09-15T05:12:54.721Z,100.00
2022-09-15T05:13:58.122Z,100.00
2022-09-15T05:15:01.525Z,100.00
2022-09-15T05:16:09.097Z,100.00
2022-09-15T05:17:12.384Z,100.00
2022-09-15T05:18:15.208Z,100.00
2022-09-15T05:19:18.116Z,100.00
2022-09-15T05:20:21.750Z,100.00
2022-09-15T05:21:29.237Z,100.00
2022-09-15T05:22:33.136Z,100.00
2022-09-15T05:23:37.393Z,100.00
2022-09-15T05:24:40.795Z,100.00
2022-09-15T05:25:43.910Z,100.00
2022-09-15T05:26:47.490Z,100.00
2022-09-15T05:27:50.470Z,100.00
2022-09-15T05:28:56.623Z,100.00
2022-09-15T05:30:31.792Z,100.00
2022-09-15T05:31:10.680Z,100.00
2022-09-15T05:32:16.510Z,100.00
2022-09-15T05:33:20.805Z,100.00
2022-09-15T05:34:23.098Z,100.00
2022-09-15T05:35:26.603Z,100.00
2022-09-15T05:36:30.518Z,100.00
2022-09-15T05:37:36.087Z,100.00
2022-09-15T05:38:40.450Z,100.00
2022-09-15T05:39:44.431Z,100.00
2022-09-15T05:40:47.155Z,100.00
2022-09-15T05:41:50.870Z,100.00
2022-09-15T05:42:53.982Z,100.00
2022-09-15T05:43:58.616Z,100.00
2022-09-15T05:45:00.957Z,100.00
2022-09-15T05:46:04.900Z,100.00
2022-09-15T05:47:08.384Z,100.00
2022-09-15T05:48:14.991Z,100.00
2022-09-15T05:49:18.526Z,100.00
2022-09-15T05:50:23.749Z,100.00
2022-09-15T05:51:28.692Z,100.00
2022-09-15T05:52:31.846Z,100.00
2022-09-15T05:53:36.030Z,100.00
2022-09-15T05:54:39.408Z,100.00
2022-09-15T05:55:43.015Z,100.00
2022-09-15T05:56:45.473Z,100.00
2022-09-15T05:57:49.293Z,100.00
2022-09-15T05:58:53.989Z,100.00
2022-09-15T05:59:57.753Z,100.00
2022-09-15T06:01:05.033Z,100.00
2022-09-15T06:02:10.333Z,100.00
2022-09-15T06:03:15.454Z,100.00
2022-09-15T06:04:18.602Z,100.00
2022-09-15T06:05:23.854Z,100.00
2022-09-15T06:06:27.766Z,100.00
2022-09-15T06:07:31.178Z,100.00
2022-09-15T06:08:35.727Z,100.00
2022-09-15T06:09:39.023Z,100.00
2022-09-15T06:10:42.841Z,100.00
2022-09-15T06:11:47.182Z,100.00
2022-09-15T06:12:55.790Z,100.00
2022-09-15T06:14:02.755Z,100.00
2022-09-15T06:15:08.195Z,100.00
2022-09-15T06:16:15.699Z,100.00
2022-09-15T06:17:22.288Z,100.00
2022-09-15T06:18:29.546Z,100.00
2022-09-15T06:19:34.687Z,100.00
2022-09-15T06:20:38.931Z,100.00
2022-09-15T06:21:44.419Z,100.00
2022-09-15T06:22:49.354Z,100.00
2022-09-15T06:23:59.396Z,99.97
2022-09-15T06:25:02.830Z,100.00
2022-09-15T06:26:09.723Z,100.00
2022-09-15T06:27:13.227Z,100.00
2022-09-15T06:28:16.626Z,100.00
2022-09-15T06:29:21.060Z,100.00
2022-09-15T06:30:24.366Z,100.00
2022-09-15T06:31:29.191Z,100.00
2022-09-15T06:32:33.257Z,99.95
2022-09-15T06:33:39.514Z,99.58
2022-09-15T06:34:45.688Z,100.00
2022-09-15T06:35:48.565Z,100.00
2022-09-15T06:36:51.038Z,100.00
2022-09-15T06:37:59.086Z,100.00
2022-09-15T06:39:03.249Z,100.00
2022-09-15T06:40:07.251Z,100.00
2022-09-15T06:41:11.117Z,100.00
2022-09-15T06:42:14.713Z,100.00
2022-09-15T06:43:18.336Z,99.72
2022-09-15T06:44:22.036Z,99.55
2022-09-15T06:45:27.850Z,99.77
2022-09-15T06:46:34.040Z,100.00
2022-09-15T06:47:40.279Z,100.00
2022-09-15T06:48:48.299Z,100.00
2022-09-15T06:49:50.423Z,100.00
2022-09-15T06:50:57.455Z,100.00
2022-09-15T06:52:03.699Z,100.00
2022-09-15T06:53:06.690Z,100.00
2022-09-15T06:54:09.932Z,99.89
2022-09-15T06:55:14.530Z,99.90
2022-09-15T06:56:20.265Z,100.00
2022-09-15T06:57:23.523Z,100.00
2022-09-15T06:58:26.205Z,99.31
2022-09-15T06:59:28.553Z,99.99
2022-09-15T07:00:31.542Z,100.00
2022-09-15T07:01:34.867Z,99.88
2022-09-15T07:02:38.446Z,100.00
2022-09-15T07:03:43.367Z,100.00
2022-09-15T07:04:48.733Z,99.49
2022-09-15T07:05:51.947Z,100.00
2022-09-15T07:06:55.172Z,100.00
2022-09-15T07:07:58.677Z,100.00
2022-09-15T07:09:02.089Z,100.00
2022-09-15T07:10:06.712Z,100.00
2022-09-15T07:11:09.723Z,100.00
2022-09-15T07:12:13.323Z,100.00
2022-09-15T07:13:16.723Z,100.00
2022-09-15T07:14:20.124Z,100.00
2022-09-15T07:15:26.243Z,100.00
2022-09-15T07:16:30.053Z,100.00
2022-09-15T07:17:33.360Z,100.00
2022-09-15T07:18:40.973Z,100.00
2022-09-15T07:19:43.918Z,100.00
2022-09-15T07:20:47.117Z,100.00
2022-09-15T07:21:54.193Z,100.00
2022-09-15T07:23:02.418Z,100.00
2022-09-15T07:24:07.417Z,100.00
2022-09-15T07:25:12.407Z,100.00
2022-09-15T07:26:18.798Z,100.00
2022-09-15T07:27:26.205Z,99.73
2022-09-15T07:28:29.723Z,99.46
2022-09-15T07:29:37.599Z,99.94
2022-09-15T07:30:39.862Z,99.38
2022-09-15T07:31:43.308Z,99.94
2022-09-15T07:32:46.771Z,99.54
2022-09-15T07:33:51.120Z,98.70
2022-09-15T07:34:58.343Z,98.23
2022-09-15T07:36:02.194Z,99.38
2022-09-15T07:37:04.540Z,100.00
2022-09-15T07:38:08.264Z,98.86
2022-09-15T07:39:11.664Z,99.79
2022-09-15T07:40:18.742Z,98.01
2022-09-15T07:41:24.526Z,97.64
2022-09-15T07:42:30.997Z,97.55
2022-09-15T07:43:34.458Z,100.00
2022-09-15T07:44:37.952Z,98.99
2022-09-15T07:45:40.467Z,98.58
2022-09-15T07:46:43.918Z,96.56
2022-09-15T07:47:46.493Z,96.05
2022-09-15T07:48:51.345Z,94.81
2022-09-15T07:49:55.792Z,93.70
2022-09-15T07:50:59.515Z,90.88
2022-09-15T07:52:03.636Z,89.93
2022-09-15T07:53:06.855Z,88.87
2022-09-15T07:54:09.612Z,89.11
2022-09-15T07:55:14.785Z,88.56
2022-09-15T07:56:21.616Z,90.03
2022-09-15T07:57:24.713Z,88.78
2022-09-15T07:58:28.542Z,90.12
2022-09-15T07:59:35.568Z,91.17
2022-09-15T08:00:40.110Z,91.91
2022-09-15T08:01:43.563Z,92.13
2022-09-15T08:02:49.025Z,91.56
2022-09-15T08:03:52.187Z,91.28
2022-09-15T08:04:57.536Z,90.71
2022-09-15T08:06:02.151Z,91.72
2022-09-15T08:07:05.251Z,91.27
2022-09-15T08:08:08.641Z,91.42
2022-09-15T08:09:13.691Z,92.71
2022-09-15T08:10:18.260Z,91.75
2022-09-15T08:11:21.467Z,90.77
2022-09-15T08:12:23.703Z,91.69
2022-09-15T08:13:27.010Z,92.09
2022-09-15T08:14:32.291Z,91.37
2022-09-15T08:15:37.030Z,89.88
2022-09-15T08:16:40.450Z,91.75
2022-09-15T08:17:43.668Z,91.56
2022-09-15T08:18:47.002Z,93.11
2022-09-15T08:19:51.605Z,92.72
2022-09-15T08:20:56.058Z,92.63
2022-09-15T08:22:00.690Z,91.90
2022-09-15T08:23:04.298Z,93.25
2022-09-15T08:24:06.969Z,92.39
2022-09-15T08:25:10.502Z,92.01
2022-09-15T08:26:14.709Z,92.15
2022-09-15T08:27:20.721Z,93.92
2022-09-15T08:28:24.110Z,93.17
2022-09-15T08:29:26.792Z,94.08
2022-09-15T08:30:31.848Z,93.65
2022-09-15T08:31:34.639Z,94.64
2022-09-15T08:32:41.159Z,94.58
2022-09-15T08:33:46.361Z,94.85
2022-09-15T08:34:49.570Z,94.29
2022-09-15T08:35:52.720Z,94.54
2022-09-15T08:36:55.707Z,96.15
2022-09-15T08:38:00.679Z,95.61
2022-09-15T08:39:04.289Z,94.94
2022-09-15T08:40:09.222Z,93.78
2022-09-15T08:41:16.928Z,92.13
2022-09-15T08:42:21.269Z,93.48
2022-09-15T08:43:26.342Z,91.98
2022-09-15T08:44:39.982Z,95.40
2022-09-15T08:45:46.824Z,93.09
2022-09-15T08:46:53.366Z,93.02
2022-09-15T08:49:11.940Z,92.55
2022-09-15T08:50:17.359Z,92.17
2022-09-15T08:51:26.805Z,93.06
2022-09-15T08:52:39.545Z,91.68
2022-09-15T08:53:46.047Z,92.41
2022-09-15T08:54:54.806Z,90.18
2022-09-15T08:55:59.834Z,90.52
2022-09-15T08:57:03.560Z,91.81
2022-09-15T08:58:11.591Z,91.82
2022-09-15T08:59:16.586Z,91.43
2022-09-15T09:00:20.330Z,91.11
2022-09-15T09:01:24.930Z,91.53
2022-09-15T09:02:36.017Z,92.81
2022-09-15T09:03:53.505Z,91.69
2022-09-15T09:05:04.859Z,91.20
2022-09-15T09:06:25.912Z,93.53
2022-09-15T09:07:32.776Z,92.23
2022-09-15T09:08:37.193Z,91.46
2022-09-15T09:10:01.965Z,92.55
2022-09-15T09:11:07.192Z,91.60
2022-09-15T09:12:32.767Z,91.65
2022-09-15T09:13:44.497Z,93.07
2022-09-15T09:14:55.507Z,92.59
2022-09-15T09:16:03.970Z,93.68
2022-09-15T09:17:24.626Z,93.35
2022-09-15T09:18:35.523Z,93.56
2022-09-15T09:19:54.755Z,93.62
2022-09-15T09:21:01.705Z,96.27
2022-09-15T09:22:16.177Z,94.20
2022-09-15T09:23:21.573Z,94.31
2022-09-15T09:24:44.006Z,94.90
2022-09-15T09:25:48.114Z,94.82
2022-09-15T09:26:56.031Z,95.36
2022-09-15T09:27:59.751Z,94.50
2022-09-15T09:29:04.364Z,95.16
2022-09-15T09:30:10.919Z,95.22
2022-09-15T09:31:22.301Z,93.60
2022-09-15T09:32:26.893Z,94.66
2022-09-15T09:33:41.860Z,93.02
2022-09-15T09:35:06.030Z,93.72
2022-09-15T09:36:10.423Z,95.06
2022-09-15T09:37:17.937Z,94.60
2022-09-15T09:38:22.446Z,94.19
2022-09-15T09:39:26.326Z,93.76
2022-09-15T09:40:33.517Z,93.92
2022-09-15T09:41:36.198Z,94.47
2022-09-15T09:42:40.120Z,94.60
2022-09-15T09:43:44.155Z,95.34
2022-09-15T09:44:47.758Z,94.36
2022-09-15T09:45:50.979Z,94.84
2022-09-15T09:46:57.827Z,94.44
2022-09-15T09:48:06.094Z,93.80
2022-09-15T09:49:19.741Z,93.55
2022-09-15T09:50:33.838Z,93.21
2022-09-15T09:51:39.495Z,93.51
2022-09-15T09:52:42.896Z,93.11
2022-09-15T09:53:52.692Z,95.14
2022-09-15T09:54:57.634Z,93.27
2022-09-15T09:56:05.630Z,92.53
2022-09-15T09:57:20.456Z,92.46
2022-09-15T09:58:25.488Z,92.16
2022-09-15T09:59:48.739Z,91.78
2022-09-15T10:00:52.973Z,93.21
2022-09-15T10:02:10.679Z,92.26
2022-09-15T10:03:21.626Z,92.61
2022-09-15T10:04:26.383Z,90.96
2022-09-15T10:05:30.531Z,90.86
2022-09-15T10:06:33.436Z,90.52
2022-09-15T10:07:44.312Z,90.46
2022-09-15T10:08:59.689Z,89.91
2022-09-15T10:10:02.785Z,89.98
2022-09-15T10:11:10.177Z,90.75
2022-09-15T10:12:16.691Z,90.41
2022-09-15T10:13:21.031Z,91.12
2022-09-15T10:14:26.198Z,91.50
2022-09-15T10:15:31.727Z,90.20
2022-09-15T10:16:35.239Z,90.13
2022-09-15T10:17:44.974Z,89.24
2022-09-15T10:18:54.225Z,91.42
2022-09-15T10:19:57.627Z,90.72
2022-09-15T10:21:03.345Z,91.90
2022-09-15T10:22:06.200Z,91.84
2022-09-15T10:23:11.586Z,89.68
2022-09-15T10:24:33.369Z,90.47
2022-09-15T10:26:45.173Z,89.02
2022-09-15T10:28:06.790Z,88.96
2022-09-15T10:29:15.583Z,89.73
2022-09-15T10:30:19.189Z,90.75
2022-09-15T10:31:29.975Z,88.51
2022-09-15T10:32:35.298Z,87.93
2022-09-15T10:33:39.743Z,89.94
2022-09-15T10:34:45.022Z,88.04
2022-09-15T10:35:47.264Z,89.03
2022-09-15T10:36:52.867Z,89.17
2022-09-15T10:38:01.114Z,89.61
2022-09-15T10:39:13.885Z,88.37
2022-09-15T10:40:19.520Z,89.73
2022-09-15T10:41:30.482Z,89.40
2022-09-15T10:42:51.232Z,89.25
2022-09-15T10:44:00.575Z,89.33
2022-09-15T10:45:06.796Z,89.14
2022-09-15T10:46:11.064Z,89.62
2022-09-15T10:47:18.755Z,88.58
2022-09-15T10:48:23.995Z,88.79
2022-09-15T10:49:43.481Z,87.94
2022-09-15T10:50:51.488Z,87.03
2022-09-15T10:51:57.920Z,87.53
2022-09-15T10:53:04.244Z,87.70
2022-09-15T10:54:21.526Z,89.06
2022-09-15T10:55:51.154Z,87.19
2022-09-15T10:56:41.102Z,86.55
2022-09-15T10:58:01.180Z,87.13
2022-09-15T10:59:08.445Z,85.76
2022-09-15T11:00:16.445Z,87.04
2022-09-15T11:01:32.177Z,88.79
2022-09-15T11:02:46.754Z,87.61
2022-09-15T11:04:09.059Z,90.14
2022-09-15T11:05:30.808Z,88.48
2022-09-15T11:06:35.083Z,89.58
2022-09-15T11:07:40.453Z,87.92
2022-09-15T11:08:50.575Z,88.41
2022-09-15T11:09:55.935Z,88.60
2022-09-15T11:11:01.034Z,87.83
2022-09-15T11:12:12.229Z,87.58
2022-09-15T11:13:23.159Z,87.23
2022-09-15T11:14:34.282Z,86.67
2022-09-15T11:15:45.316Z,86.35
2022-09-15T11:16:57.385Z,87.56
2022-09-15T11:18:10.385Z,87.24
2022-09-15T11:19:15.780Z,85.69
2022-09-15T11:20:27.224Z,87.04
2022-09-15T11:21:36.057Z,85.74
2022-09-15T11:22:40.090Z,85.97
2022-09-15T11:23:50.796Z,86.18
2022-09-15T11:24:56.283Z,85.06
2022-09-15T11:26:01.284Z,86.11
2022-09-15T11:27:09.549Z,85.98
2022-09-15T11:28:18.007Z,85.01
2022-09-15T11:29:22.580Z,85.60
2022-09-15T11:30:28.328Z,85.33
2022-09-15T11:31:43.332Z,85.18
2022-09-15T11:32:55.788Z,84.62
2022-09-15T11:34:01.090Z,83.09
2022-09-15T11:35:26.100Z,82.53
2022-09-15T11:36:34.556Z,84.15
2022-09-15T11:37:40.015Z,83.91
2022-09-15T11:38:46.027Z,83.68
2022-09-15T11:39:51.337Z,82.82
2022-09-15T11:40:56.053Z,82.46
2022-09-15T11:42:01.867Z,83.45
2022-09-15T11:43:18.313Z,81.31
2022-09-15T11:44:22.669Z,82.73
2022-09-15T11:45:27.726Z,80.43
2022-09-15T11:46:44.632Z,80.38
2022-09-15T11:47:50.716Z,80.99
2022-09-15T11:48:56.112Z,82.41
2022-09-15T11:50:06.091Z,84.32
2022-09-15T11:51:13.026Z,82.10
2022-09-15T11:52:24.487Z,82.09
2022-09-15T11:53:32.890Z,80.87
2022-09-15T11:54:41.210Z,83.70
2022-09-15T11:55:54.940Z,84.05
2022-09-15T11:56:58.758Z,83.44
2022-09-15T11:58:03.946Z,83.33
2022-09-15T11:59:11.827Z,82.30
2022-09-15T12:00:17.222Z,81.68
2022-09-15T12:01:23.015Z,83.22
2022-09-15T12:02:46.740Z,80.50
2022-09-15T12:03:55.940Z,78.90
2022-09-15T12:05:00.999Z,79.78
2022-09-15T12:06:06.281Z,80.10
2022-09-15T12:07:14.428Z,82.01
2022-09-15T12:08:20.510Z,79.00
2022-09-15T12:09:24.325Z,80.51
2022-09-15T12:10:29.607Z,79.48
2022-09-15T12:11:35.723Z,79.55
2022-09-15T12:12:41.004Z,81.34
2022-09-15T12:13:44.886Z,78.91
2022-09-15T12:14:48.630Z,79.08
2022-09-15T12:15:52.290Z,81.50
2022-09-15T12:16:56.311Z,81.09
2022-09-15T12:18:27.283Z,81.67
2022-09-15T12:19:17.272Z,83.23
2022-09-15T12:20:28.669Z,83.07
2022-09-15T12:21:49.350Z,82.27
2022-09-15T12:23:06.537Z,81.67
2022-09-15T12:24:11.933Z,83.09
2022-09-15T12:25:27.486Z,82.93
2022-09-15T12:26:33.149Z,82.28
2022-09-15T12:27:39.054Z,82.57
2022-09-15T12:28:44.351Z,81.31
2022-09-15T12:29:51.789Z,82.34
2022-09-15T12:31:13.529Z,81.40
2022-09-15T12:32:22.427Z,82.24
2022-09-15T12:33:46.604Z,82.25
2022-09-15T12:35:11.419Z,82.15
2022-09-15T12:36:31.432Z,82.68
2022-09-15T12:37:41.166Z,84.94
2022-09-15T12:38:46.693Z,83.22
2022-09-15T12:39:50.237Z,81.40
2022-09-15T12:41:02.373Z,81.78
2022-09-15T12:42:08.904Z,80.67
2022-09-15T12:43:14.395Z,82.75
2022-09-15T12:44:37.955Z,81.62
2022-09-15T12:45:42.607Z,82.28
2022-09-15T12:46:54.797Z,83.70
2022-09-15T12:47:59.948Z,83.42
2022-09-15T12:49:05.123Z,85.66
2022-09-15T12:50:19.915Z,84.53
2022-09-15T12:51:25.920Z,85.70
2022-09-15T12:52:31.421Z,85.31
2022-09-15T12:53:38.222Z,84.77
2022-09-15T12:54:43.154Z,84.78
2022-09-15T12:55:52.276Z,85.36
2022-09-15T12:56:57.024Z,85.54
2022-09-15T12:58:10.254Z,86.76
2022-09-15T12:59:16.822Z,86.69
2022-09-15T13:00:28.856Z,87.38
2022-09-15T13:01:35.238Z,87.21
2022-09-15T13:02:42.075Z,86.97
2022-09-15T13:03:50.551Z,86.46
2022-09-15T13:04:55.307Z,88.20
2022-09-15T13:06:14.059Z,88.06
2022-09-15T13:07:22.836Z,88.11
2022-09-15T13:08:28.062Z,88.26
2022-09-15T13:09:33.024Z,89.14
2022-09-15T13:10:39.250Z,89.50
2022-09-15T13:11:46.396Z,88.93
2022-09-15T13:12:51.682Z,89.08
2022-09-15T13:13:57.188Z,90.75
2022-09-15T13:15:02.247Z,89.70
2022-09-15T13:16:07.884Z,90.04
2022-09-15T13:17:23.131Z,90.46
2022-09-15T13:18:26.037Z,89.60
2022-09-15T13:19:32.769Z,89.38
2022-09-15T13:20:38.050Z,89.63
2022-09-15T13:21:43.887Z,90.07
2022-09-15T13:22:53.575Z,90.70
2022-09-15T13:23:58.842Z,90.22
2022-09-15T13:25:16.503Z,89.54
2022-09-15T13:26:23.122Z,88.99
2022-09-15T13:27:38.453Z,89.77
2022-09-15T13:28:44.097Z,89.67
2022-09-15T13:29:48.611Z,90.24
2022-09-15T13:31:11.372Z,90.45
2022-09-15T13:32:22.695Z,89.72
2022-09-15T13:35:04.124Z,91.28
2022-09-15T13:36:03.134Z,92.93
2022-09-15T13:38:35.652Z,91.59
2022-09-15T13:39:53.610Z,92.13
2022-09-15T13:41:02.400Z,91.15
2022-09-15T13:42:13.055Z,91.06
2022-09-15T13:43:30.405Z,90.85
2022-09-15T13:44:54.712Z,92.17
2022-09-15T13:46:04.095Z,93.64
2022-09-15T13:47:09.657Z,93.86
2022-09-15T13:48:30.590Z,94.79
2022-09-15T13:49:39.007Z,94.22
2022-09-15T13:50:44.494Z,95.26
2022-09-15T13:51:53.310Z,94.56
2022-09-15T13:53:13.554Z,94.49
2022-09-15T13:54:19.378Z,95.27
2022-09-15T13:55:28.388Z,94.99
2022-09-15T13:56:39.308Z,95.37
2022-09-15T13:59:01.095Z,96.41
2022-09-15T13:59:56.831Z,96.34
2022-09-15T14:01:02.407Z,96.89
2022-09-15T14:02:08.226Z,96.04
2022-09-15T14:03:13.650Z,95.93
2022-09-15T14:04:22.850Z,96.69
2022-09-15T14:05:26.997Z,97.40
2022-09-15T14:06:39.929Z,97.45
2022-09-15T14:07:45.575Z,98.47
2022-09-15T14:08:52.119Z,98.68
2022-09-15T14:09:55.741Z,99.57