createdAt,value
2019-06-27T00:01:26.271Z,59.67
2019-06-27T00:04:49.539Z,59.87
2019-06-27T00:08:12.729Z,60.27
2019-06-27T00:11:35.966Z,60.91
2019-06-27T00:14:59.163Z,61.55
2019-06-27T00:18:22.438Z,61.98
2019-06-27T00:21:45.500Z,60.84
2019-06-27T00:25:08.784Z,61.60
2019-06-27T00:28:31.910Z,61.63
2019-06-27T00:31:55.158Z,62.53
2019-06-27T00:35:18.374Z,62.05
2019-06-27T00:38:41.616Z,63.33
2019-06-27T00:42:04.837Z,62.46
2019-06-27T00:45:27.977Z,62.66
2019-06-27T00:48:51.142Z,61.47
2019-06-27T00:52:14.340Z,61.95
2019-06-27T00:55:37.746Z,62.44
2019-06-27T00:59:00.948Z,61.35
2019-06-27T01:02:24.031Z,62.83
2019-06-27T01:05:47.159Z,62.86
2019-06-27T01:09:10.205Z,63.19
2019-06-27T01:12:33.570Z,63.21
2019-06-27T01:15:56.837Z,62.64
2019-06-27T01:19:19.974Z,63.30
2019-06-27T01:22:43.056Z,63.40
2019-06-27T01:26:06.309Z,63.12
2019-06-27T01:29:29.437Z,64.90
2019-06-27T01:32:52.786Z,64.08
2019-06-27T01:36:15.965Z,64.16
2019-06-27T01:39:39.369Z,64.00
2019-06-27T01:43:02.530Z,63.41
2019-06-27T01:46:26.781Z,64.72
2019-06-27T01:49:50.172Z,64.57
2019-06-27T01:53:13.351Z,63.63
2019-06-27T01:56:36.457Z,62.95
2019-06-27T01:59:59.671Z,63.61
2019-06-27T02:03:22.781Z,65.19
2019-06-27T02:06:45.879Z,64.52
2019-06-27T02:10:09.489Z,64.62
2019-06-27T02:13:32.826Z,64.25
2019-06-27T02:16:55.966Z,65.04
2019-06-27T02:20:19.168Z,64.04
2019-06-27T02:23:42.345Z,65.89
2019-06-27T02:27:05.458Z,64.58
2019-06-27T02:30:46.566Z,64.40
2019-06-27T02:34:09.883Z,65.47
2019-06-27T02:37:33.064Z,65.58
2019-06-27T02:40:58.668Z,63.80
2019-06-27T02:44:23.212Z,63.85
2019-06-27T02:47:46.321Z,64.25
2019-06-27T02:51:10.005Z,64.78
2019-06-27T02:54:33.179Z,64.64
2019-06-27T02:57:56.317Z,65.22
2019-06-27T03:01:19.619Z,65.79
2019-06-27T03:04:42.747Z,65.77
2019-06-27T03:08:05.897Z,65.14
2019-06-27T03:11:29.035Z,66.16
2019-06-27T03:14:53.184Z,65.29
2019-06-27T03:18:17.404Z,65.50
2019-06-27T03:21:40.812Z,64.40
2019-06-27T03:25:05.157Z,64.33
2019-06-27T03:28:45.035Z,64.21
2019-06-27T03:31:53.342Z,64.01
2019-06-27T03:35:16.485Z,64.60
2019-06-27T03:38:39.750Z,64.91
2019-06-27T03:42:03.144Z,64.46
2019-06-27T03:45:26.234Z,64.71
2019-06-27T03:48:49.361Z,62.56
2019-06-27T03:52:12.522Z,63.87
2019-06-27T03:55:35.933Z,63.71
2019-06-27T03:59:11.570Z,64.20
2019-06-27T04:02:24.172Z,63.85
2019-06-27T04:05:47.271Z,63.29
2019-06-27T04:09:10.712Z,63.93
2019-06-27T04:12:33.967Z,63.75
2019-06-27T04:15:57.202Z,63.33
2019-06-27T04:19:20.357Z,63.82
2019-06-27T04:22:43.725Z,63.74
2019-06-27T04:26:06.923Z,64.17
2019-06-27T04:29:33.796Z,63.99
2019-06-27T04:32:55.065Z,63.39
2019-06-27T04:36:18.196Z,62.71
2019-06-27T04:39:41.371Z,63.12
2019-06-27T04:43:05.916Z,62.58
2019-06-27T04:46:29.896Z,62.78
2019-06-27T04:49:53.935Z,62.67
2019-06-27T04:53:17.471Z,62.84
2019-06-27T04:56:40.899Z,63.86
2019-06-27T05:00:04.662Z,61.15
2019-06-27T05:03:27.998Z,61.44
2019-06-27T05:06:51.236Z,61.07
2019-06-27T05:10:14.785Z,61.04
2019-06-27T05:13:41.168Z,62.98
2019-06-27T05:17:05.057Z,62.46
2019-06-27T05:20:28.210Z,61.46
2019-06-27T05:23:51.337Z,61.66
2019-06-27T05:27:14.554Z,61.56
2019-06-27T05:30:37.683Z,60.76
2019-06-27T05:34:00.775Z,59.83
2019-06-27T05:37:24.004Z,60.55
2019-06-27T05:40:47.130Z,59.46
2019-06-27T05:44:10.404Z,59.01
2019-06-27T05:47:33.595Z,58.70
2019-06-27T05:50:57.684Z,59.96
2019-06-27T05:54:20.931Z,60.40
2019-06-27T05:57:44.145Z,61.73
2019-06-27T06:01:07.290Z,61.27
2019-06-27T06:04:30.433Z,60.77
2019-06-27T06:07:53.639Z,61.07
2019-06-27T06:11:16.729Z,57.80
2019-06-27T06:14:40.017Z,59.62
2019-06-27T06:18:03.273Z,59.99
2019-06-27T06:21:26.949Z,58.80
2019-06-27T06:24:50.235Z,60.22
2019-06-27T06:28:13.900Z,60.31
2019-06-27T06:31:37.068Z,60.73
2019-06-27T06:35:00.248Z,60.00
2019-06-27T06:38:28.189Z,62.38
2019-06-27T06:42:05.425Z,60.78
2019-06-27T06:45:31.328Z,59.25
2019-06-27T06:48:54.679Z,59.09
2019-06-27T06:52:17.831Z,60.83
2019-06-27T06:55:42.813Z,58.43
2019-06-27T06:59:05.971Z,59.97
2019-06-27T07:02:31.496Z,59.60
2019-06-27T07:05:54.842Z,59.09
2019-06-27T07:09:17.941Z,58.23
2019-06-27T07:12:41.245Z,59.72
2019-06-27T07:16:04.568Z,59.40
2019-06-27T07:19:27.736Z,58.19
2019-06-27T07:22:51.168Z,58.83
2019-06-27T07:26:14.293Z,57.47
2019-06-27T07:29:37.581Z,57.49
2019-06-27T07:33:00.858Z,56.84
2019-06-27T07:36:24.026Z,54.54
2019-06-27T07:39:47.320Z,55.75
2019-06-27T07:43:10.545Z,56.22
2019-06-27T07:46:33.662Z,53.48
2019-06-27T07:49:58.479Z,53.00
2019-06-27T07:53:21.621Z,54.50
2019-06-27T07:56:46.289Z,51.18
2019-06-27T08:00:13.106Z,52.02
2019-06-27T08:03:36.660Z,51.54
2019-06-27T08:06:59.850Z,51.62
2019-06-27T08:10:23.010Z,52.11
2019-06-27T08:13:46.339Z,50.47
2019-06-27T08:17:09.934Z,52.14
2019-06-27T08:20:33.073Z,50.75
2019-06-27T08:23:56.555Z,52.39
2019-06-27T08:27:19.710Z,52.50
2019-06-27T08:30:42.853Z,51.16
2019-06-27T08:34:06.277Z,51.63
2019-06-27T08:37:29.392Z,49.47
2019-06-27T08:40:52.539Z,49.63
2019-06-27T08:44:15.662Z,50.58
2019-06-27T08:47:41.668Z,51.70
2019-06-27T08:51:04.776Z,48.04
2019-06-27T08:54:28.092Z,49.50
2019-06-27T08:57:51.403Z,51.77
2019-06-27T09:01:14.643Z,50.45
2019-06-27T09:04:38.295Z,49.24
2019-06-27T09:08:01.471Z,45.71
2019-06-27T09:11:24.961Z,48.81
2019-06-27T09:14:48.393Z,45.28
2019-06-27T09:18:11.627Z,44.68
2019-06-27T09:21:34.873Z,45.37
2019-06-27T09:24:58.053Z,45.23
2019-06-27T09:28:21.364Z,44.72
2019-06-27T09:31:44.624Z,45.36
2019-06-27T09:35:10.486Z,41.36
2019-06-27T09:38:33.779Z,42.77
2019-06-27T09:41:56.992Z,40.79
2019-06-27T09:45:22.201Z,41.48
2019-06-27T09:48:45.308Z,42.24
2019-06-27T09:52:08.557Z,42.83
2019-06-27T09:55:32.014Z,42.96
2019-06-27T09:58:55.107Z,40.45
2019-06-27T10:02:18.475Z,42.64
2019-06-27T10:05:42.038Z,40.85
2019-06-27T10:09:05.541Z,39.34
2019-06-27T10:12:41.697Z,40.05
2019-06-27T10:15:54.059Z,36.92
2019-06-27T10:19:17.210Z,37.12
2019-06-27T10:22:40.658Z,37.46
2019-06-27T10:26:03.875Z,37.22
2019-06-27T10:29:27.086Z,33.73
2019-06-27T10:32:59.108Z,36.01
2019-06-27T10:36:15.325Z,34.91
2019-06-27T10:39:38.664Z,35.40
2019-06-27T10:43:01.805Z,34.81
2019-06-27T10:46:25.071Z,34.01
2019-06-27T10:49:48.384Z,34.09
2019-06-27T10:53:11.569Z,37.00
2019-06-27T10:56:38.834Z,33.96
2019-06-27T11:00:01.130Z,34.14
2019-06-27T11:03:24.724Z,32.25
2019-06-27T11:06:47.912Z,32.34
2019-06-27T11:10:11.083Z,32.37
2019-06-27T11:13:34.577Z,33.23
2019-06-27T11:16:57.724Z,33.87
2019-06-27T11:20:20.954Z,30.28
2019-06-27T11:23:44.116Z,31.90
2019-06-27T11:27:07.436Z,29.66
2019-06-27T11:30:30.576Z,32.29
2019-06-27T11:33:53.985Z,29.93
2019-06-27T11:37:17.194Z,30.03
2019-06-27T11:40:40.710Z,29.58
2019-06-27T11:44:04.377Z,30.81
2019-06-27T11:47:27.793Z,27.36
2019-06-27T11:50:51.002Z,26.74
2019-06-27T11:54:14.285Z,26.68
2019-06-27T11:57:37.518Z,27.66
2019-06-27T12:01:00.633Z,26.58
2019-06-27T12:04:23.933Z,26.75
2019-06-27T12:07:47.120Z,26.84
2019-06-27T12:11:10.820Z,25.68
2019-06-27T12:14:33.988Z,26.99
2019-06-27T12:17:57.316Z,24.75
2019-06-27T12:21:20.428Z,25.48
2019-06-27T12:24:43.943Z,26.62
2019-06-27T12:28:07.085Z,25.75
2019-06-27T12:31:30.305Z,24.93
2019-06-27T12:34:53.737Z,22.09
2019-06-27T12:38:16.919Z,21.56
2019-06-27T12:41:40.334Z,23.50
2019-06-27T12:45:03.726Z,21.86
2019-06-27T12:48:30.408Z,24.87
2019-06-27T12:51:55.674Z,23.70
2019-06-27T12:55:19.253Z,22.97
2019-06-27T12:58:42.368Z,22.54
2019-06-27T13:02:05.796Z,20.34
2019-06-27T13:05:29.284Z,21.31
2019-06-27T13:08:52.517Z,20.68
2019-06-27T13:12:15.684Z,22.04
2019-06-27T13:15:39.345Z,22.13
2019-06-27T13:19:02.538Z,22.39
2019-06-27T13:22:25.961Z,20.30
2019-06-27T13:25:50.254Z,20.15
2019-06-27T13:29:13.386Z,21.95
2019-06-27T13:32:36.911Z,21.72
2019-06-27T13:36:00.290Z,20.48
2019-06-27T13:39:24.803Z,22.24
2019-06-27T13:42:48.485Z,22.77
2019-06-27T13:46:12.702Z,21.97
2019-06-27T13:49:35.983Z,23.25
2019-06-27T13:52:59.245Z,21.58
2019-06-27T13:56:22.512Z,20.80
2019-06-27T13:59:45.655Z,22.75
2019-06-27T14:03:10.287Z,21.08
2019-06-27T14:06:33.447Z,21.05
2019-06-27T14:09:57.415Z,20.31
2019-06-27T14:13:20.945Z,22.01
2019-06-27T14:16:44.367Z,21.45
2019-06-27T14:20:08.837Z,22.37
2019-06-27T14:23:32.504Z,19.14
2019-06-27T14:26:55.747Z,19.80
2019-06-27T14:30:19.046Z,18.42
2019-06-27T14:33:42.400Z,20.42
2019-06-27T14:37:05.513Z,21.45
2019-06-27T14:40:28.812Z,19.45
2019-06-27T14:43:52.041Z,20.00
2019-06-27T14:47:15.478Z,22.28
2019-06-27T14:50:38.784Z,19.29
2019-06-27T14:54:02.032Z,18.65
2019-06-27T14:57:25.696Z,17.98
2019-06-27T15:00:48.878Z,19.01
2019-06-27T15:04:12.009Z,19.14
2019-06-27T15:07:35.209Z,20.04
2019-06-27T15:10:58.339Z,20.59
2019-06-27T15:14:21.444Z,21.04
2019-06-27T15:17:44.641Z,19.98
2019-06-27T15:21:08.418Z,18.21
2019-06-27T15:24:31.545Z,18.66
2019-06-27T15:27:54.756Z,17.43
2019-06-27T15:31:17.876Z,17.24
2019-06-27T15:34:42.663Z,17.23
2019-06-27T15:38:05.898Z,18.15
2019-06-27T15:41:29.007Z,18.29
2019-06-27T15:44:52.135Z,17.70
2019-06-27T15:48:15.377Z,18.09
2019-06-27T15:51:38.553Z,17.74
2019-06-27T15:55:02.005Z,17.23
2019-06-27T15:58:26.346Z,16.11
2019-06-27T16:01:49.473Z,16.37
2019-06-27T16:05:13.873Z,16.01
2019-06-27T16:08:37.755Z,15.55
2019-06-27T16:12:00.849Z,16.48
2019-06-27T16:15:23.961Z,16.04
2019-06-27T16:18:47.090Z,15.89
2019-06-27T16:22:10.468Z,16.27
2019-06-27T16:25:33.638Z,16.96
2019-06-27T16:28:56.814Z,17.04
2019-06-27T16:32:19.942Z,18.05
2019-06-27T16:35:43.156Z,20.02
2019-06-27T16:39:06.598Z,23.28
2019-06-27T16:42:29.718Z,24.61
2019-06-27T16:45:53.003Z,26.46
2019-06-27T16:49:16.252Z,25.24
2019-06-27T16:52:39.658Z,24.47
2019-06-27T16:56:02.925Z,25.47
2019-06-27T16:59:26.135Z,25.83
2019-06-27T17:02:49.516Z,26.71
2019-06-27T17:06:12.606Z,25.69
2019-06-27T17:09:35.941Z,25.67
2019-06-27T17:12:59.043Z,27.38
2019-06-27T17:16:22.474Z,26.96
2019-06-27T17:19:45.836Z,28.91
2019-06-27T17:23:09.263Z,30.82
2019-06-27T17:26:33.619Z,30.78
2019-06-27T17:29:57.882Z,33.69
2019-06-27T17:33:23.197Z,34.52
2019-06-27T17:36:56.905Z,33.95
2019-06-27T17:40:12.187Z,34.92
2019-06-27T17:43:36.302Z,34.69
2019-06-27T17:46:59.372Z,34.37
2019-06-27T17:50:22.618Z,34.34
2019-06-27T17:53:45.825Z,36.05
2019-06-27T17:57:08.974Z,34.42
2019-06-27T18:00:32.543Z,36.04
2019-06-27T18:03:55.881Z,36.39
2019-06-27T18:07:19.019Z,37.36
2019-06-27T18:10:42.435Z,36.57
2019-06-27T18:14:05.699Z,37.78
2019-06-27T18:17:33.655Z,36.70
2019-06-27T18:20:54.033Z,37.76
2019-06-27T18:24:17.570Z,38.59
2019-06-27T18:27:40.817Z,38.19
2019-06-27T18:31:04.086Z,38.15
2019-06-27T18:34:27.292Z,38.17
2019-06-27T18:37:50.830Z,38.60
2019-06-27T18:41:14.054Z,39.04
2019-06-27T18:44:37.511Z,39.94
2019-06-27T18:48:00.733Z,38.81
2019-06-27T18:51:24.894Z,39.07
2019-06-27T18:54:48.019Z,39.42
2019-06-27T18:58:11.344Z,40.61
2019-06-27T19:01:34.858Z,41.31
2019-06-27T19:04:58.055Z,42.33
2019-06-27T19:08:21.192Z,40.93
2019-06-27T19:11:44.640Z,42.49
2019-06-27T19:15:08.331Z,43.19
2019-06-27T19:18:43.824Z,43.74
2019-06-27T19:22:26.595Z,44.64
2019-06-27T19:25:51.059Z,45.15
2019-06-27T19:29:14.231Z,44.43
2019-06-27T19:32:37.697Z,43.95
2019-06-27T19:36:03.265Z,45.20
2019-06-27T19:39:27.132Z,45.65
2019-06-27T19:42:50.802Z,45.74
2019-06-27T19:46:14.010Z,45.77
2019-06-27T19:49:37.165Z,45.35
2019-06-27T19:53:00.448Z,46.49
2019-06-27T19:56:23.667Z,46.68
2019-06-27T19:59:46.774Z,45.90
2019-06-27T20:03:10.309Z,46.83
2019-06-27T20:06:33.834Z,46.57
2019-06-27T20:09:57.003Z,46.41
2019-06-27T20:13:20.263Z,47.21
2019-06-27T20:16:44.064Z,47.31
2019-06-27T20:20:08.529Z,46.88
2019-06-27T20:23:31.700Z,47.35
2019-06-27T20:26:54.963Z,48.45
2019-06-27T20:30:18.535Z,48.02
2019-06-27T20:33:41.776Z,48.01
2019-06-27T20:37:04.928Z,48.20
2019-06-27T20:40:28.135Z,48.30
2019-06-27T20:43:51.211Z,48.41
2019-06-27T20:47:14.356Z,48.38
2019-06-27T20:50:37.654Z,48.55
2019-06-27T20:54:00.831Z,47.78
2019-06-27T20:57:24.114Z,48.11
2019-06-27T21:00:47.598Z,49.24
2019-06-27T21:04:10.863Z,48.25
2019-06-27T21:07:33.964Z,47.93
2019-06-27T21:10:57.275Z,48.41
2019-06-27T21:14:20.486Z,49.47
2019-06-27T21:17:44.820Z,48.43
2019-06-27T21:21:07.971Z,49.63
2019-06-27T21:24:31.354Z,49.25
2019-06-27T21:27:54.503Z,49.69
2019-06-27T21:31:17.742Z,49.83
2019-06-27T21:34:40.867Z,50.24
2019-06-27T21:38:04.082Z,49.85
2019-06-27T21:41:27.182Z,50.93
2019-06-27T21:44:50.302Z,52.00
2019-06-27T21:48:13.451Z,52.23
2019-06-27T21:51:36.639Z,50.82
2019-06-27T21:54:59.882Z,51.61
2019-06-27T21:58:23.062Z,51.19
2019-06-27T22:01:46.577Z,51.35
2019-06-27T22:05:10.226Z,51.71
2019-06-27T22:08:33.452Z,52.13
2019-06-27T22:11:56.777Z,53.53
2019-06-27T22:15:20.044Z,52.69
2019-06-27T22:18:43.152Z,54.02
2019-06-27T22:22:06.278Z,54.35
2019-06-27T22:25:39.624Z,54.87
2019-06-27T22:28:54.719Z,54.19
2019-06-27T22:32:18.146Z,54.30
2019-06-27T22:35:41.541Z,53.23
2019-06-27T22:43:04.493Z,55.40
2019-06-27T22:46:46.461Z,55.18
2019-06-27T22:50:23.689Z,55.43
2019-06-27T22:54:05.311Z,54.75
2019-06-27T22:57:30.484Z,54.54
2019-06-27T23:00:56.513Z,55.45
2019-06-27T23:04:19.990Z,54.85
2019-06-27T23:07:43.095Z,55.40
2019-06-27T23:11:06.281Z,55.91
2019-06-27T23:14:29.377Z,55.60
2019-06-27T23:17:52.520Z,56.47
2019-06-27T23:21:15.650Z,56.34
2019-06-27T23:24:38.743Z,55.51
2019-06-27T23:28:02.009Z,56.16
2019-06-27T23:31:25.169Z,55.88
2019-06-27T23:34:48.295Z,56.53
2019-06-27T23:38:11.498Z,56.65
2019-06-27T23:41:34.682Z,57.01
2019-06-27T23:44:58.057Z,57.49
2019-06-27T23:48:21.313Z,57.96
2019-06-27T23:51:44.443Z,57.34
2019-06-27T23:55:09.517Z,58.04
2019-06-27T23:58:33.041Z,58.06
