createdAt,value
2018-12-07T00:00:18.372Z,1.00
2018-12-07T00:02:46.733Z,1.00
2018-12-07T00:05:16.221Z,1.17
2018-12-07T00:07:44.616Z,1.00
2018-12-07T00:10:13.049Z,1.07
2018-12-07T00:12:43.294Z,1.10
2018-12-07T00:15:11.828Z,0.90
2018-12-07T00:17:40.492Z,1.03
2018-12-07T00:20:09.071Z,1.03
2018-12-07T00:22:37.823Z,0.90
2018-12-07T00:25:06.249Z,0.90
2018-12-07T00:27:34.593Z,1.17
2018-12-07T00:30:02.961Z,0.90
2018-12-07T00:32:31.352Z,1.00
2018-12-07T00:34:59.781Z,1.33
2018-12-07T00:37:28.189Z,0.90
2018-12-07T00:39:56.515Z,0.80
2018-12-07T00:42:24.950Z,0.90
2018-12-07T00:44:54.409Z,1.10
2018-12-07T00:47:22.791Z,0.97
2018-12-07T00:49:51.498Z,0.80
2018-12-07T00:52:20.596Z,0.90
2018-12-07T00:54:48.936Z,1.03
2018-12-07T00:57:17.306Z,0.97
2018-12-07T00:59:45.674Z,0.87
2018-12-07T01:02:15.004Z,0.83
2018-12-07T01:04:45.232Z,1.03
2018-12-07T01:07:19.118Z,1.00
2018-12-07T01:09:49.055Z,0.73
2018-12-07T01:12:20.009Z,0.77
2018-12-07T01:14:49.652Z,0.80
2018-12-07T01:17:19.898Z,0.90
2018-12-07T01:19:48.207Z,0.80
2018-12-07T01:22:16.659Z,0.67
2018-12-07T01:24:45.192Z,0.90
2018-12-07T01:27:13.775Z,1.00
2018-12-07T01:29:42.140Z,0.80
2018-12-07T01:32:10.576Z,0.80
2018-12-07T01:34:39.069Z,0.80
2018-12-07T01:37:07.448Z,0.70
2018-12-07T01:39:35.755Z,0.70
2018-12-07T01:42:04.227Z,0.97
2018-12-07T01:44:32.602Z,0.80
2018-12-07T01:47:01.053Z,0.80
2018-12-07T01:49:29.615Z,0.87
2018-12-07T01:51:58.063Z,0.90
2018-12-07T01:54:26.411Z,1.03
2018-12-07T01:56:54.865Z,0.90
2018-12-07T01:59:23.274Z,0.90
2018-12-07T02:01:51.599Z,0.90
2018-12-07T02:04:20.029Z,0.83
2018-12-07T02:06:49.105Z,0.90
2018-12-07T02:09:19.448Z,1.10
2018-12-07T02:11:47.999Z,1.00
2018-12-07T02:14:16.296Z,1.00
2018-12-07T02:16:44.701Z,1.00
2018-12-07T02:19:13.028Z,1.03
2018-12-07T02:21:41.462Z,0.97
2018-12-07T02:24:09.836Z,1.07
2018-12-07T02:26:38.181Z,1.10
2018-12-07T02:29:06.650Z,0.90
2018-12-07T02:31:35.132Z,1.20
2018-12-07T02:34:04.997Z,0.90
2018-12-07T02:36:33.413Z,0.77
2018-12-07T02:39:01.852Z,1.00
2018-12-07T02:41:30.346Z,0.90
2018-12-07T02:43:58.728Z,0.90
2018-12-07T02:46:27.089Z,0.80
2018-12-07T02:48:55.471Z,0.80
2018-12-07T02:51:23.802Z,0.90
2018-12-07T02:53:52.139Z,0.87
2018-12-07T02:56:20.577Z,0.77
2018-12-07T02:58:48.888Z,0.80
2018-12-07T03:01:17.309Z,0.73
2018-12-07T03:03:45.618Z,0.93
2018-12-07T03:06:14.039Z,0.87
2018-12-07T03:08:42.413Z,0.80
2018-12-07T03:11:10.712Z,0.70
2018-12-07T03:13:39.072Z,0.70
2018-12-07T03:16:07.434Z,1.07
2018-12-07T03:18:36.159Z,0.70
2018-12-07T03:21:04.494Z,0.77
2018-12-07T03:23:32.868Z,0.70
2018-12-07T03:26:01.373Z,0.87
2018-12-07T03:28:30.112Z,0.73
2018-12-07T03:30:59.058Z,0.60
2018-12-07T03:33:27.690Z,0.60
2018-12-07T03:35:56.277Z,0.70
2018-12-07T03:38:24.808Z,0.70
2018-12-07T03:40:53.186Z,0.60
2018-12-07T03:43:21.541Z,0.57
2018-12-07T03:45:49.938Z,0.50
2018-12-07T03:48:18.320Z,0.60
2018-12-07T03:50:46.748Z,0.70
2018-12-07T03:53:15.142Z,0.50
2018-12-07T03:55:43.490Z,0.70
2018-12-07T03:58:11.817Z,0.70
2018-12-07T04:00:40.210Z,0.60
2018-12-07T04:03:08.507Z,0.40
2018-12-07T04:05:37.034Z,0.57
2018-12-07T04:08:05.636Z,0.57
2018-12-07T04:10:34.199Z,0.60
2018-12-07T04:13:02.583Z,0.30
2018-12-07T04:15:31.005Z,0.50
2018-12-07T04:17:59.540Z,0.50
2018-12-07T04:20:27.872Z,0.40
2018-12-07T04:22:56.213Z,0.53
2018-12-07T04:25:24.580Z,0.40
2018-12-07T04:27:53.004Z,0.50
2018-12-07T04:30:23.500Z,0.50
2018-12-07T04:32:51.937Z,0.50
2018-12-07T04:35:20.561Z,0.60
2018-12-07T04:37:49.174Z,0.60
2018-12-07T04:40:17.572Z,0.47
2018-12-07T04:42:46.106Z,0.70
2018-12-07T04:45:14.689Z,0.60
2018-12-07T04:47:43.223Z,0.67
2018-12-07T04:50:11.632Z,0.60
2018-12-07T04:52:39.947Z,0.50
2018-12-07T04:55:08.372Z,0.50
2018-12-07T04:57:36.725Z,0.70
2018-12-07T05:00:06.737Z,0.50
2018-12-07T05:02:36.202Z,0.40
2018-12-07T05:05:05.377Z,0.50
2018-12-07T05:07:33.702Z,0.67
2018-12-07T05:10:02.092Z,0.60
2018-12-07T05:12:30.475Z,0.67
2018-12-07T05:14:59.094Z,0.33
2018-12-07T05:17:27.501Z,0.53
2018-12-07T05:19:55.947Z,0.53
2018-12-07T05:22:24.273Z,0.67
2018-12-07T05:24:52.606Z,0.60
2018-12-07T05:27:20.947Z,0.60
2018-12-07T05:29:50.285Z,0.50
2018-12-07T05:32:18.619Z,0.43
2018-12-07T05:34:47.245Z,0.60
2018-12-07T05:37:15.595Z,0.53
2018-12-07T05:39:44.028Z,0.50
2018-12-07T05:42:12.316Z,0.60
2018-12-07T05:44:40.656Z,0.40
2018-12-07T05:47:09.009Z,0.40
2018-12-07T05:49:37.576Z,0.50
2018-12-07T05:52:06.058Z,0.50
2018-12-07T05:54:34.397Z,0.40
2018-12-07T05:57:02.824Z,0.43
2018-12-07T05:59:31.189Z,0.40
2018-12-07T06:01:59.541Z,0.50
2018-12-07T06:04:28.051Z,0.40
2018-12-07T06:06:58.278Z,0.50
2018-12-07T06:09:26.792Z,0.30
2018-12-07T06:11:55.248Z,0.40
2018-12-07T06:14:23.798Z,0.40
2018-12-07T06:16:52.140Z,0.30
2018-12-07T06:19:20.643Z,0.27
2018-12-07T06:21:48.980Z,0.30
2018-12-07T06:24:17.553Z,0.30
2018-12-07T06:26:46.035Z,0.30
2018-12-07T06:29:14.450Z,0.37
2018-12-07T06:31:42.793Z,0.20
2018-12-07T06:34:11.179Z,0.30
2018-12-07T06:36:39.518Z,0.30
2018-12-07T06:39:07.882Z,0.30
2018-12-07T06:41:36.259Z,0.33
2018-12-07T06:44:04.607Z,0.10
2018-12-07T06:46:33.018Z,0.20
2018-12-07T06:49:09.040Z,0.20
2018-12-07T06:51:37.508Z,0.40
2018-12-07T06:54:05.946Z,0.20
2018-12-07T06:56:34.484Z,0.20
2018-12-07T06:59:03.057Z,0.27
2018-12-07T07:01:31.530Z,0.20
2018-12-07T07:04:00.064Z,0.20
2018-12-07T07:06:28.556Z,0.20
2018-12-07T07:08:56.938Z,0.30
2018-12-07T07:11:25.321Z,0.20
2018-12-07T07:13:53.677Z,0.40
2018-12-07T07:16:23.248Z,0.20
2018-12-07T07:18:51.785Z,0.20
2018-12-07T07:21:20.160Z,0.20
2018-12-07T07:23:48.545Z,0.10
2018-12-07T07:26:17.137Z,0.20
2018-12-07T07:28:45.472Z,0.30
2018-12-07T07:31:14.204Z,0.20
2018-12-07T07:33:42.606Z,0.10
2018-12-07T07:36:11.053Z,0.10
2018-12-07T07:38:39.469Z,0.20
2018-12-07T07:41:07.912Z,0.20
2018-12-07T07:43:36.241Z,0.20
2018-12-07T07:46:04.806Z,0.27
2018-12-07T07:48:33.800Z,0.10
2018-12-07T07:51:02.363Z,0.20
2018-12-07T07:53:31.800Z,0.10
2018-12-07T07:56:00.163Z,0.20
2018-12-07T07:58:28.742Z,0.13
2018-12-07T08:00:57.103Z,0.30
2018-12-07T08:03:25.746Z,0.20
2018-12-07T08:05:54.208Z,0.30
2018-12-07T08:08:22.649Z,0.10
2018-12-07T08:10:51.033Z,0.10
2018-12-07T08:13:20.396Z,0.20
2018-12-07T08:15:48.911Z,0.20
2018-12-07T08:18:17.273Z,0.20
2018-12-07T08:20:45.671Z,0.20
2018-12-07T08:23:14.807Z,0.20
2018-12-07T08:25:43.553Z,0.10
2018-12-07T08:28:11.904Z,0.20
2018-12-07T08:30:40.359Z,0.20
2018-12-07T08:33:08.749Z,0.10
2018-12-07T08:35:37.074Z,0.10
2018-12-07T08:38:05.611Z,0.17
2018-12-07T08:40:34.304Z,0.20
2018-12-07T08:43:02.731Z,0.10
2018-12-07T08:45:31.410Z,0.10
2018-12-07T08:47:59.802Z,0.10
2018-12-07T08:50:28.184Z,0.37
2018-12-07T08:52:56.528Z,0.10
2018-12-07T08:55:25.032Z,0.20
2018-12-07T08:57:53.431Z,0.20
2018-12-07T09:00:21.803Z,0.20
2018-12-07T09:02:50.194Z,0.10
2018-12-07T09:05:18.557Z,0.20
2018-12-07T09:07:46.960Z,0.20
2018-12-07T09:10:15.867Z,0.10
2018-12-07T09:12:44.550Z,0.17
2018-12-07T09:15:13.353Z,0.10
2018-12-07T09:17:41.784Z,0.20
2018-12-07T09:20:10.158Z,0.17
2018-12-07T09:22:38.599Z,0.20
2018-12-07T09:25:06.934Z,0.20
2018-12-07T09:27:35.288Z,0.30
2018-12-07T09:30:04.739Z,0.10
2018-12-07T09:32:33.184Z,0.13
2018-12-07T09:35:01.672Z,0.23
2018-12-07T09:37:29.972Z,0.20
2018-12-07T09:39:58.385Z,0.20
2018-12-07T09:42:26.710Z,0.27
2018-12-07T09:44:55.060Z,0.20
2018-12-07T09:47:23.474Z,0.20
2018-12-07T09:49:52.087Z,0.20
2018-12-07T09:52:20.771Z,0.20
2018-12-07T09:54:49.219Z,0.40
2018-12-07T09:57:17.657Z,0.20
2018-12-07T09:59:46.016Z,0.20
2018-12-07T10:02:14.463Z,0.10
2018-12-07T10:04:42.853Z,0.20
2018-12-07T10:07:11.319Z,0.10
2018-12-07T10:09:39.659Z,0.20
2018-12-07T10:12:08.079Z,0.20
2018-12-07T10:14:36.439Z,0.20
2018-12-07T10:17:04.797Z,0.20
2018-12-07T10:19:33.162Z,0.20
2018-12-07T10:22:01.724Z,0.30
2018-12-07T10:24:30.344Z,0.20
2018-12-07T10:27:02.551Z,0.20
2018-12-07T10:29:30.879Z,0.10
2018-12-07T10:31:59.241Z,0.20
2018-12-07T10:34:27.715Z,0.23
2018-12-07T10:36:56.223Z,0.10
2018-12-07T10:39:24.663Z,0.20
2018-12-07T10:41:53.029Z,0.30
2018-12-07T10:44:21.362Z,0.20
2018-12-07T10:46:49.847Z,0.20
2018-12-07T10:49:18.175Z,0.20
2018-12-07T10:51:46.533Z,0.20
2018-12-07T10:54:15.189Z,0.23
2018-12-07T10:56:43.977Z,0.20
2018-12-07T10:59:12.337Z,0.20
2018-12-07T11:01:46.384Z,0.20
2018-12-07T11:04:20.429Z,0.20
2018-12-07T11:07:01.216Z,0.30
2018-12-07T11:09:31.560Z,0.20
2018-12-07T11:12:06.675Z,0.37
2018-12-07T11:14:40.862Z,0.37
2018-12-07T11:17:14.923Z,0.20
2018-12-07T11:19:49.001Z,0.20
2018-12-07T11:22:22.939Z,0.40
2018-12-07T11:24:56.878Z,0.30
2018-12-07T11:27:31.119Z,0.37
2018-12-07T11:36:47.551Z,0.20
2018-12-07T11:39:15.887Z,0.37
2018-12-07T11:41:44.258Z,0.43
2018-12-07T11:44:12.631Z,0.30
2018-12-07T11:46:41.013Z,0.50
2018-12-07T11:49:09.428Z,0.40
2018-12-07T11:51:37.753Z,0.40
2018-12-07T11:54:06.123Z,0.50
2018-12-07T11:56:34.531Z,0.50
2018-12-07T11:59:02.871Z,0.57
2018-12-07T12:01:31.197Z,0.63
2018-12-07T12:04:00.252Z,0.60
2018-12-07T12:06:28.826Z,0.40
2018-12-07T12:08:57.152Z,0.50
2018-12-07T12:11:25.485Z,0.60
2018-12-07T12:13:53.843Z,0.57
2018-12-07T12:16:22.192Z,0.53
2018-12-07T12:18:50.560Z,0.50
2018-12-07T12:21:18.939Z,0.40
2018-12-07T12:23:53.397Z,0.60
2018-12-07T12:26:17.595Z,0.50
2018-12-07T12:28:46.024Z,0.50
2018-12-07T12:31:14.422Z,0.50
2018-12-07T12:33:42.793Z,0.40
2018-12-07T12:36:16.960Z,0.60
2018-12-07T12:38:41.448Z,0.60
2018-12-07T12:41:10.291Z,0.50
2018-12-07T12:43:38.617Z,0.67
2018-12-07T12:46:07.034Z,0.63
2018-12-07T12:48:35.379Z,0.50
2018-12-07T12:51:03.726Z,0.40
2018-12-07T12:53:32.079Z,0.60
2018-12-07T12:56:00.512Z,0.60
2018-12-07T12:58:29.034Z,0.40
2018-12-07T13:00:57.393Z,0.50
2018-12-07T13:03:25.787Z,0.50
2018-12-07T13:05:54.144Z,0.60
2018-12-07T13:08:22.690Z,0.47
2018-12-07T13:10:51.380Z,0.50
2018-12-07T13:13:20.353Z,0.50
2018-12-07T13:15:48.716Z,0.60
2018-12-07T13:18:17.116Z,0.53
2018-12-07T13:20:45.680Z,0.60
2018-12-07T13:23:14.016Z,0.50
2018-12-07T13:25:42.340Z,0.40
2018-12-07T13:28:10.677Z,0.60
2018-12-07T13:30:39.096Z,0.67
2018-12-07T13:33:07.487Z,0.50
2018-12-07T13:35:36.062Z,0.47
2018-12-07T13:38:04.422Z,0.50
2018-12-07T13:40:32.957Z,0.50
2018-12-07T13:43:01.768Z,0.53
2018-12-07T13:45:30.672Z,0.50
2018-12-07T13:47:59.475Z,0.40
2018-12-07T13:50:33.636Z,0.40
2018-12-07T13:53:02.163Z,0.47
2018-12-07T13:55:30.884Z,0.30
2018-12-07T13:57:59.449Z,0.30
2018-12-07T14:00:27.939Z,0.30
2018-12-07T14:02:56.407Z,0.33
2018-12-07T14:05:32.017Z,0.30
2018-12-07T14:07:55.480Z,0.30
2018-12-07T14:10:24.014Z,0.20
2018-12-07T14:12:52.500Z,0.27
2018-12-07T14:15:21.090Z,0.20
2018-12-07T14:17:49.726Z,0.37
2018-12-07T14:20:18.545Z,0.20
2018-12-07T14:22:46.969Z,0.20
2018-12-07T14:25:15.356Z,0.20
2018-12-07T14:27:43.990Z,0.30
2018-12-07T14:30:12.512Z,0.50
2018-12-07T14:32:40.998Z,0.30
2018-12-07T14:35:09.508Z,0.40
2018-12-07T14:37:38.054Z,0.30
2018-12-07T14:40:06.711Z,0.43
2018-12-07T14:42:35.212Z,0.23
2018-12-07T14:45:04.542Z,0.30
2018-12-07T14:47:33.064Z,0.30
2018-12-07T14:50:01.669Z,0.33
2018-12-07T14:52:30.047Z,0.10
2018-12-07T14:54:58.842Z,0.33
2018-12-07T14:57:27.736Z,0.37
2018-12-07T14:59:56.681Z,0.20
2018-12-07T15:02:25.475Z,0.40
2018-12-07T15:04:54.010Z,0.47
2018-12-07T15:07:23.939Z,0.30
2018-12-07T15:09:52.744Z,0.30
2018-12-07T15:12:21.300Z,0.37
2018-12-07T15:14:50.077Z,0.40
2018-12-07T15:17:18.716Z,0.43
2018-12-07T15:19:47.343Z,0.40
2018-12-07T15:22:15.898Z,0.30
2018-12-07T15:24:44.479Z,0.20
2018-12-07T15:27:12.828Z,0.30
2018-12-07T15:29:41.345Z,0.30
2018-12-07T15:32:09.868Z,0.50
2018-12-07T15:34:38.388Z,0.50
2018-12-07T15:37:06.801Z,0.40
2018-12-07T15:39:35.290Z,0.27
2018-12-07T15:42:03.814Z,0.40
2018-12-07T15:44:32.407Z,0.50
2018-12-07T15:47:00.940Z,0.30
2018-12-07T15:49:29.461Z,0.33
2018-12-07T15:51:58.670Z,0.30
2018-12-07T15:54:27.518Z,0.27
2018-12-07T15:56:56.420Z,0.37
2018-12-07T15:59:25.768Z,0.40
2018-12-07T16:01:54.398Z,0.20
2018-12-07T16:04:23.378Z,0.30
2018-12-07T16:06:52.254Z,0.20
2018-12-07T16:09:20.831Z,0.10
2018-12-07T16:11:49.376Z,0.20
2018-12-07T16:14:18.012Z,0.20
2018-12-07T16:16:46.467Z,0.20
2018-12-07T16:19:14.940Z,0.20
2018-12-07T16:21:45.230Z,0.17
2018-12-07T16:24:13.786Z,0.10
2018-12-07T16:26:42.502Z,0.20
2018-12-07T16:29:11.016Z,0.40
2018-12-07T16:31:39.857Z,0.20
2018-12-07T16:34:08.472Z,0.20
2018-12-07T16:36:37.019Z,0.13
2018-12-07T16:39:06.820Z,0.20
2018-12-07T16:41:35.481Z,0.20
2018-12-07T16:44:04.148Z,0.10
2018-12-07T16:46:32.744Z,0.10
2018-12-07T16:49:01.648Z,0.40
2018-12-07T16:51:30.479Z,0.20
2018-12-07T16:53:59.154Z,0.30
2018-12-07T16:56:27.867Z,0.13
2018-12-07T16:58:56.549Z,0.20
2018-12-07T17:01:25.052Z,0.30
2018-12-07T17:03:53.829Z,0.30
2018-12-07T17:06:22.584Z,0.20
2018-12-07T17:08:51.098Z,0.20
2018-12-07T17:11:19.902Z,0.20
2018-12-07T17:13:48.649Z,0.17
2018-12-07T17:16:17.448Z,0.20
2018-12-07T17:18:45.848Z,0.40
2018-12-07T17:21:14.540Z,0.20
2018-12-07T17:23:43.115Z,0.20
2018-12-07T17:26:11.531Z,0.20
2018-12-07T17:28:40.258Z,0.30
2018-12-07T17:31:08.710Z,0.33
2018-12-07T17:33:37.285Z,0.50
2018-12-07T17:36:05.911Z,0.50
2018-12-07T17:38:34.473Z,0.37
2018-12-07T17:41:02.829Z,0.37
2018-12-07T17:43:31.644Z,0.37
2018-12-07T17:46:01.527Z,0.40
2018-12-07T17:48:30.574Z,0.30
2018-12-07T17:50:59.261Z,0.40
2018-12-07T17:53:27.909Z,0.40
2018-12-07T17:55:56.867Z,0.57
2018-12-07T17:58:25.463Z,0.50
2018-12-07T18:00:53.965Z,0.40
2018-12-07T18:03:22.424Z,0.50
2018-12-07T18:05:50.904Z,0.47
2018-12-07T18:08:20.198Z,0.40
2018-12-07T18:10:48.821Z,0.20
2018-12-07T18:13:17.509Z,0.20
2018-12-07T18:15:46.020Z,0.23
2018-12-07T18:18:14.501Z,0.40
2018-12-07T18:20:43.155Z,0.30
2018-12-07T18:23:11.766Z,0.20
2018-12-07T18:25:40.667Z,0.27
2018-12-07T18:28:09.599Z,0.40
2018-12-07T18:30:38.378Z,0.40
2018-12-07T18:33:06.889Z,0.20
2018-12-07T18:35:35.509Z,0.20
2018-12-07T18:38:04.146Z,0.20
2018-12-07T18:40:32.767Z,0.40
2018-12-07T18:43:01.384Z,0.20
2018-12-07T18:45:29.818Z,0.20
2018-12-07T18:47:58.172Z,0.30
2018-12-07T18:50:28.355Z,0.30
2018-12-07T18:52:57.139Z,0.30
2018-12-07T18:55:26.339Z,0.20
2018-12-07T18:57:54.919Z,0.33
2018-12-07T19:00:23.662Z,0.40
2018-12-07T19:02:52.667Z,0.20
2018-12-07T19:05:21.536Z,0.43
2018-12-07T19:07:50.425Z,0.10
2018-12-07T19:10:18.951Z,0.30
2018-12-07T19:12:47.547Z,0.30
2018-12-07T19:15:16.175Z,0.30
2018-12-07T19:17:44.624Z,0.33
2018-12-07T19:20:13.091Z,0.30
2018-12-07T19:22:41.711Z,0.20
2018-12-07T19:25:10.150Z,0.30
2018-12-07T19:27:38.724Z,0.20
2018-12-07T19:30:14.463Z,0.20
2018-12-07T19:32:39.845Z,0.20
2018-12-07T19:35:10.136Z,0.20
2018-12-07T19:37:38.606Z,0.27
2018-12-07T19:40:07.721Z,0.20
2018-12-07T19:42:36.379Z,0.30
2018-12-07T19:45:06.696Z,0.30
2018-12-07T19:47:35.252Z,0.20
2018-12-07T19:50:05.530Z,0.20
2018-12-07T19:52:34.474Z,0.20
2018-12-07T19:55:02.949Z,0.23
2018-12-07T19:57:31.505Z,0.20
2018-12-07T19:59:59.916Z,0.10
2018-12-07T20:02:28.515Z,0.20
2018-12-07T20:04:57.214Z,0.30
2018-12-07T20:07:25.829Z,0.20
2018-12-07T20:09:54.432Z,0.20
2018-12-07T20:12:23.045Z,0.10
2018-12-07T20:14:52.560Z,0.20
2018-12-07T20:17:21.187Z,0.20
2018-12-07T20:19:49.526Z,0.30
2018-12-07T20:22:17.953Z,0.30
2018-12-07T20:24:46.642Z,0.40
2018-12-07T20:27:15.254Z,0.17
2018-12-07T20:29:43.867Z,0.20
2018-12-07T20:32:12.880Z,0.20
2018-12-07T20:34:41.286Z,0.20
2018-12-07T20:37:09.857Z,0.20
2018-12-07T20:39:39.207Z,0.20
2018-12-07T20:42:07.814Z,0.20
2018-12-07T20:44:36.626Z,0.20
2018-12-07T20:47:05.624Z,0.20
2018-12-07T20:49:34.202Z,0.30
2018-12-07T20:52:02.745Z,0.30
2018-12-07T20:54:31.255Z,0.20
2018-12-07T20:56:59.803Z,0.20
2018-12-07T20:59:28.617Z,0.20
2018-12-07T21:01:58.423Z,0.17
2018-12-07T21:04:30.851Z,0.20
2018-12-07T21:07:28.136Z,0.20
2018-12-07T21:13:40.909Z,0.10
2018-12-07T21:16:22.974Z,0.10
2018-12-07T21:18:51.300Z,0.20
2018-12-07T21:21:21.180Z,0.20
2018-12-07T21:23:50.231Z,0.10
2018-12-07T21:26:21.186Z,0.33
2018-12-07T21:28:49.870Z,0.30
2018-12-07T21:31:18.639Z,0.10
2018-12-07T21:33:49.305Z,0.20
2018-12-07T21:36:27.578Z,0.20
2018-12-07T21:38:56.000Z,0.30
2018-12-07T21:41:24.490Z,0.10
2018-12-07T21:43:53.339Z,0.10
2018-12-07T21:46:21.999Z,0.30
2018-12-07T21:48:50.823Z,0.10
2018-12-07T21:51:23.521Z,0.20
2018-12-07T21:53:52.052Z,0.30
2018-12-07T21:56:20.485Z,0.20
2018-12-07T21:58:49.038Z,0.20
2018-12-07T22:01:17.484Z,0.23
2018-12-07T22:03:46.110Z,0.27
2018-12-07T22:06:14.984Z,0.30
2018-12-07T22:08:43.534Z,0.20
2018-12-07T22:11:12.006Z,0.20
2018-12-07T22:13:40.481Z,0.30
2018-12-07T22:16:08.847Z,0.30
2018-12-07T22:18:37.262Z,0.20
2018-12-07T22:21:05.694Z,0.30
2018-12-07T22:23:34.386Z,0.20
2018-12-07T22:26:03.150Z,0.20
2018-12-07T22:28:31.692Z,0.20
2018-12-07T22:31:00.151Z,0.20
2018-12-07T22:33:28.640Z,0.10
2018-12-07T22:35:57.221Z,0.20
2018-12-07T22:38:25.773Z,0.20
2018-12-07T22:40:54.183Z,0.20
2018-12-07T22:43:23.030Z,0.30
2018-12-07T22:45:51.841Z,0.20
2018-12-07T22:48:20.787Z,0.20
2018-12-07T22:50:49.273Z,0.20
2018-12-07T22:53:17.652Z,0.20
2018-12-07T22:55:46.000Z,0.30
2018-12-07T22:58:14.608Z,0.20
2018-12-07T23:00:43.663Z,0.20
2018-12-07T23:03:12.107Z,0.20
2018-12-07T23:05:40.520Z,0.20
2018-12-07T23:08:08.838Z,0.30
2018-12-07T23:10:37.213Z,0.20
2018-12-07T23:13:05.660Z,0.20
2018-12-07T23:15:33.993Z,0.20
2018-12-07T23:18:02.709Z,0.20
2018-12-07T23:20:31.034Z,0.30
2018-12-07T23:22:59.440Z,0.20
2018-12-07T23:25:27.812Z,0.20
2018-12-07T23:27:56.190Z,0.30
2018-12-07T23:30:24.531Z,0.13
2018-12-07T23:32:53.283Z,0.20
2018-12-07T23:35:21.890Z,0.30
2018-12-07T23:37:50.322Z,0.20
2018-12-07T23:40:18.712Z,0.30
2018-12-07T23:42:47.325Z,0.23
2018-12-07T23:45:16.218Z,0.20
2018-12-07T23:47:44.653Z,0.20
2018-12-07T23:50:12.998Z,0.20
2018-12-07T23:52:41.421Z,0.20
2018-12-07T23:55:09.753Z,0.30
2018-12-07T23:57:38.078Z,0.13
