createdAt,value
2022-10-06T00:00:48.093Z,100.00
2022-10-06T00:03:14.887Z,100.00
2022-10-06T00:05:41.588Z,100.00
2022-10-06T00:08:10.226Z,100.00
2022-10-06T00:10:37.292Z,100.00
2022-10-06T00:13:05.247Z,100.00
2022-10-06T00:15:32.790Z,100.00
2022-10-06T00:17:59.472Z,100.00
2022-10-06T00:20:26.811Z,100.00
2022-10-06T00:22:53.451Z,100.00
2022-10-06T00:25:20.957Z,100.00
2022-10-06T00:27:48.785Z,100.00
2022-10-06T00:30:17.988Z,100.00
2022-10-06T00:32:50.227Z,100.00
2022-10-06T00:35:16.880Z,100.00
2022-10-06T00:37:43.586Z,100.00
2022-10-06T00:40:10.501Z,100.00
2022-10-06T00:42:49.095Z,100.00
2022-10-06T00:45:18.049Z,100.00
2022-10-06T00:47:44.767Z,100.00
2022-10-06T00:50:12.801Z,100.00
2022-10-06T00:52:40.197Z,100.00
2022-10-06T00:55:09.502Z,100.00
2022-10-06T00:57:37.140Z,100.00
2022-10-06T01:00:04.671Z,100.00
2022-10-06T01:02:35.916Z,100.00
2022-10-06T01:05:03.753Z,100.00
2022-10-06T01:07:30.326Z,100.00
2022-10-06T01:09:58.141Z,100.00
2022-10-06T01:12:26.015Z,100.00
2022-10-06T01:14:52.675Z,100.00
2022-10-06T01:17:21.052Z,100.00
2022-10-06T01:19:51.064Z,100.00
2022-10-06T01:22:19.685Z,100.00
2022-10-06T01:24:50.707Z,100.00
2022-10-06T01:27:18.094Z,100.00
2022-10-06T01:29:44.930Z,100.00
2022-10-06T01:32:11.713Z,100.00
2022-10-06T01:34:38.327Z,100.00
2022-10-06T01:37:04.900Z,100.00
2022-10-06T01:39:31.447Z,100.00
2022-10-06T01:41:59.500Z,100.00
2022-10-06T01:44:26.069Z,100.00
2022-10-06T01:46:52.594Z,100.00
2022-10-06T01:49:19.237Z,100.00
2022-10-06T01:51:45.800Z,100.00
2022-10-06T01:54:12.512Z,100.00
2022-10-06T01:56:39.088Z,100.00
2022-10-06T01:59:07.031Z,100.00
2022-10-06T02:01:33.790Z,100.00
2022-10-06T02:04:00.415Z,100.00
2022-10-06T02:06:27.089Z,100.00
2022-10-06T02:08:53.732Z,100.00
2022-10-06T02:11:20.248Z,100.00
2022-10-06T02:13:46.783Z,100.00
2022-10-06T02:16:14.854Z,100.00
2022-10-06T02:18:41.483Z,100.00
2022-10-06T02:21:13.669Z,100.00
2022-10-06T02:23:40.355Z,100.00
2022-10-06T02:26:07.030Z,100.00
2022-10-06T02:28:34.059Z,100.00
2022-10-06T02:31:01.633Z,100.00
2022-10-06T02:33:29.671Z,100.00
2022-10-06T02:35:56.713Z,100.00
2022-10-06T02:38:24.005Z,100.00
2022-10-06T02:40:50.858Z,100.00
2022-10-06T02:43:17.598Z,100.00
2022-10-06T02:45:44.145Z,100.00
2022-10-06T02:48:11.642Z,100.00
2022-10-06T02:50:39.637Z,100.00
2022-10-06T02:53:08.679Z,100.00
2022-10-06T02:55:35.819Z,100.00
2022-10-06T02:58:03.156Z,100.00
2022-10-06T03:00:29.709Z,100.00
2022-10-06T03:02:56.285Z,100.00
2022-10-06T03:05:22.883Z,100.00
2022-10-06T03:07:50.800Z,100.00
2022-10-06T03:10:17.322Z,100.00
2022-10-06T03:12:43.923Z,100.00
2022-10-06T03:15:10.697Z,100.00
2022-10-06T03:17:37.242Z,100.00
2022-10-06T03:20:04.093Z,100.00
2022-10-06T03:22:30.644Z,100.00
2022-10-06T03:24:59.082Z,100.00
2022-10-06T03:27:25.649Z,100.00
2022-10-06T03:29:52.260Z,100.00
2022-10-06T03:32:19.263Z,100.00
2022-10-06T03:34:47.799Z,100.00
2022-10-06T03:37:14.467Z,100.00
2022-10-06T03:39:41.148Z,100.00
2022-10-06T03:42:09.088Z,100.00
2022-10-06T03:44:35.653Z,100.00
2022-10-06T03:47:02.340Z,100.00
2022-10-06T03:49:29.003Z,100.00
2022-10-06T03:51:55.606Z,100.00
2022-10-06T03:54:22.231Z,100.00
2022-10-06T03:56:48.827Z,100.00
2022-10-06T03:59:19.419Z,100.00
2022-10-06T04:01:47.146Z,100.00
2022-10-06T04:04:14.378Z,100.00
2022-10-06T04:06:42.030Z,100.00
2022-10-06T04:09:14.742Z,100.00
2022-10-06T04:11:42.501Z,100.00
2022-10-06T04:14:09.893Z,100.00
2022-10-06T04:16:38.458Z,100.00
2022-10-06T04:19:05.638Z,100.00
2022-10-06T04:21:33.222Z,100.00
2022-10-06T04:24:00.219Z,100.00
2022-10-06T04:26:27.759Z,100.00
2022-10-06T04:28:54.526Z,100.00
2022-10-06T04:31:22.481Z,100.00
2022-10-06T04:33:52.470Z,100.00
2022-10-06T04:36:23.054Z,100.00
2022-10-06T04:38:50.407Z,100.00
2022-10-06T04:41:17.889Z,100.00
2022-10-06T04:43:45.125Z,100.00
2022-10-06T04:46:30.675Z,100.00
2022-10-06T04:48:59.637Z,100.00
2022-10-06T04:51:26.783Z,100.00
2022-10-06T04:53:53.516Z,100.00
2022-10-06T04:56:21.314Z,100.00
2022-10-06T04:58:48.690Z,100.00
2022-10-06T05:01:16.312Z,100.00
2022-10-06T05:03:43.141Z,100.00
2022-10-06T05:06:12.710Z,100.00
2022-10-06T05:08:39.908Z,100.00
2022-10-06T05:11:07.844Z,100.00
2022-10-06T05:13:35.011Z,100.00
2022-10-06T05:16:02.096Z,100.00
2022-10-06T05:18:29.386Z,100.00
2022-10-06T05:20:57.048Z,100.00
2022-10-06T05:23:26.131Z,100.00
2022-10-06T05:25:53.310Z,100.00
2022-10-06T05:28:20.080Z,100.00
2022-10-06T05:30:54.758Z,100.00
2022-10-06T05:33:21.342Z,100.00
2022-10-06T05:35:50.964Z,100.00
2022-10-06T05:38:17.489Z,100.00
2022-10-06T05:40:45.440Z,100.00
2022-10-06T05:43:12.003Z,100.00
2022-10-06T05:45:38.645Z,100.00
2022-10-06T05:48:05.292Z,100.00
2022-10-06T05:50:31.841Z,100.00
2022-10-06T05:52:58.397Z,100.00
2022-10-06T05:55:26.311Z,100.00
2022-10-06T05:57:55.722Z,100.00
2022-10-06T06:00:22.277Z,100.00
2022-10-06T06:02:48.885Z,100.00
2022-10-06T06:05:15.506Z,100.00
2022-10-06T06:07:42.075Z,100.00
2022-10-06T06:10:09.435Z,100.00
2022-10-06T06:12:35.982Z,100.00
2022-10-06T06:15:22.625Z,100.00
2022-10-06T06:17:49.266Z,100.00
2022-10-06T06:20:15.961Z,100.00
2022-10-06T06:22:42.534Z,100.00
2022-10-06T06:25:09.634Z,100.00
2022-10-06T06:27:36.259Z,100.00
2022-10-06T06:30:04.549Z,100.00
2022-10-06T06:32:31.899Z,100.00
2022-10-06T06:34:59.026Z,100.00
2022-10-06T06:37:25.534Z,100.00
2022-10-06T06:39:52.091Z,100.00
2022-10-06T06:42:18.808Z,100.00
2022-10-06T06:44:45.812Z,100.00
2022-10-06T06:47:13.780Z,100.00
2022-10-06T06:49:40.710Z,100.00
2022-10-06T06:52:07.274Z,100.00
2022-10-06T06:54:33.858Z,100.00
2022-10-06T06:57:00.775Z,100.00
2022-10-06T06:59:27.411Z,100.00
2022-10-06T07:01:53.998Z,100.00
2022-10-06T07:04:21.968Z,100.00
2022-10-06T07:06:57.195Z,100.00
2022-10-06T07:09:26.025Z,100.00
2022-10-06T07:11:52.889Z,100.00
2022-10-06T07:14:22.530Z,100.00
2022-10-06T07:17:07.373Z,100.00
2022-10-06T07:19:58.284Z,100.00
2022-10-06T07:22:44.002Z,100.00
2022-10-06T07:25:13.272Z,100.00
2022-10-06T07:27:43.764Z,100.00
2022-10-06T07:30:11.019Z,100.00
2022-10-06T07:32:37.866Z,100.00
2022-10-06T07:35:06.644Z,100.00
2022-10-06T07:37:34.928Z,100.00
2022-10-06T07:40:02.024Z,100.00
2022-10-06T07:42:28.659Z,100.00
2022-10-06T07:45:13.820Z,100.00
2022-10-06T07:47:40.385Z,100.00
2022-10-06T07:50:08.843Z,100.00
2022-10-06T07:52:39.213Z,100.00
2022-10-06T07:55:06.556Z,100.00
2022-10-06T07:57:35.558Z,100.00
2022-10-06T08:00:05.450Z,100.00
2022-10-06T08:02:35.555Z,100.00
2022-10-06T08:05:02.755Z,100.00
2022-10-06T08:07:30.726Z,100.00
2022-10-06T08:09:57.229Z,100.00
2022-10-06T08:12:32.997Z,100.00
2022-10-06T08:15:06.982Z,100.00
2022-10-06T08:17:35.424Z,100.00
2022-10-06T08:20:02.163Z,100.00
2022-10-06T08:22:30.247Z,100.00
2022-10-06T08:25:08.405Z,100.00
2022-10-06T08:27:35.856Z,100.00
2022-10-06T08:30:02.889Z,100.00
2022-10-06T08:32:29.523Z,100.00
2022-10-06T08:34:56.495Z,100.00
2022-10-06T08:37:26.982Z,100.00
2022-10-06T08:39:55.657Z,100.00
2022-10-06T08:42:26.514Z,100.00
2022-10-06T08:44:56.878Z,100.00
2022-10-06T08:47:24.577Z,100.00
2022-10-06T08:49:52.777Z,100.00
2022-10-06T08:52:26.523Z,100.00
2022-10-06T08:55:00.381Z,100.00
2022-10-06T08:57:30.007Z,100.00
2022-10-06T08:59:58.498Z,100.00
2022-10-06T09:02:29.341Z,100.00
2022-10-06T09:04:57.613Z,100.00
2022-10-06T09:07:28.042Z,100.00
2022-10-06T09:10:03.300Z,100.00
2022-10-06T09:12:32.506Z,100.00
2022-10-06T09:15:06.342Z,100.00
2022-10-06T09:17:35.424Z,100.00
2022-10-06T09:20:44.205Z,100.00
2022-10-06T09:25:58.293Z,100.00
2022-10-06T09:28:27.632Z,100.00
2022-10-06T09:30:55.460Z,100.00
2022-10-06T09:33:25.212Z,100.00
2022-10-06T09:36:10.695Z,100.00
2022-10-06T09:38:49.350Z,100.00
2022-10-06T09:41:17.685Z,100.00
2022-10-06T09:43:53.758Z,100.00
2022-10-06T09:46:26.921Z,100.00
2022-10-06T09:49:19.227Z,100.00
2022-10-06T09:52:00.645Z,100.00
2022-10-06T09:54:28.894Z,100.00
2022-10-06T09:56:59.424Z,100.00
2022-10-06T09:59:35.060Z,100.00
2022-10-06T10:02:05.276Z,100.00
2022-10-06T10:04:36.428Z,100.00
2022-10-06T10:07:24.283Z,100.00
2022-10-06T10:09:51.408Z,100.00
2022-10-06T10:12:28.170Z,100.00
2022-10-06T10:15:02.011Z,100.00
2022-10-06T10:17:47.539Z,99.18
2022-10-06T10:20:34.293Z,99.00
2022-10-06T10:23:05.359Z,98.96
2022-10-06T10:26:00.386Z,99.09
2022-10-06T10:28:48.176Z,97.87
2022-10-06T10:31:22.797Z,97.36
2022-10-06T10:34:11.766Z,99.60
2022-10-06T10:36:51.756Z,97.87
2022-10-06T10:39:29.932Z,100.00
2022-10-06T10:41:59.096Z,98.01
2022-10-06T10:44:31.896Z,99.26
2022-10-06T10:47:11.399Z,96.60
2022-10-06T10:49:41.796Z,99.43
2022-10-06T10:52:14.218Z,95.32
2022-10-06T10:54:48.428Z,95.61
2022-10-06T10:57:17.952Z,98.35
2022-10-06T10:59:57.807Z,96.83
2022-10-06T11:02:24.954Z,96.05
2022-10-06T11:04:54.866Z,94.62
2022-10-06T11:07:29.494Z,95.54
2022-10-06T11:10:04.095Z,93.89
2022-10-06T11:12:49.962Z,96.91
2022-10-06T11:15:24.795Z,93.19
2022-10-06T11:17:56.842Z,91.67
2022-10-06T11:20:38.897Z,88.89
2022-10-06T11:23:39.043Z,92.76
2022-10-06T11:26:17.975Z,94.14
2022-10-06T11:28:49.868Z,90.21
2022-10-06T11:31:28.015Z,90.08
2022-10-06T11:33:58.408Z,89.05
2022-10-06T11:36:35.067Z,87.00
2022-10-06T11:39:11.893Z,89.06
2022-10-06T11:41:45.653Z,89.25
2022-10-06T11:44:16.519Z,89.29
2022-10-06T11:46:53.170Z,89.90
2022-10-06T11:49:52.056Z,89.13
2022-10-06T11:52:45.114Z,85.83
2022-10-06T11:55:19.858Z,83.27
2022-10-06T11:58:41.387Z,83.16
2022-10-06T12:01:03.436Z,84.58
2022-10-06T12:03:46.362Z,81.76
2022-10-06T12:06:57.607Z,79.47
2022-10-06T12:09:46.255Z,79.60
2022-10-06T12:13:06.311Z,81.66
2022-10-06T12:18:41.922Z,78.20
2022-10-06T12:21:17.693Z,75.13
2022-10-06T12:24:20.217Z,77.61
2022-10-06T12:26:58.987Z,79.86
2022-10-06T12:29:41.644Z,81.49
2022-10-06T12:32:19.473Z,79.51
2022-10-06T12:34:58.622Z,77.45
2022-10-06T12:37:40.096Z,80.04
2022-10-06T12:40:46.615Z,75.52
2022-10-06T12:44:05.922Z,77.42
2022-10-06T12:46:45.144Z,80.79
2022-10-06T12:49:39.027Z,77.65
2022-10-06T12:52:17.211Z,77.30
2022-10-06T12:54:53.619Z,76.48
2022-10-06T12:57:20.823Z,79.14
2022-10-06T12:59:49.554Z,78.63
2022-10-06T13:02:20.130Z,80.79
2022-10-06T13:04:51.487Z,82.31
2022-10-06T13:07:22.442Z,79.85
2022-10-06T13:09:51.174Z,83.82
2022-10-06T13:12:26.825Z,82.53
2022-10-06T13:15:11.337Z,80.74
2022-10-06T13:17:40.927Z,80.12
2022-10-06T13:20:21.391Z,80.48
2022-10-06T13:22:57.838Z,79.52
2022-10-06T13:25:33.637Z,82.44
2022-10-06T13:28:02.378Z,79.01
2022-10-06T13:30:29.568Z,76.78
2022-10-06T13:32:58.229Z,77.79
2022-10-06T13:35:26.585Z,76.63
2022-10-06T13:37:55.011Z,75.33
2022-10-06T13:40:44.039Z,76.47
2022-10-06T13:43:17.033Z,78.58
2022-10-06T13:45:48.385Z,81.43
2022-10-06T13:48:20.781Z,78.59
2022-10-06T13:50:49.348Z,80.53
2022-10-06T13:53:29.540Z,79.99
2022-10-06T13:55:58.739Z,82.32
2022-10-06T13:58:27.920Z,82.19
2022-10-06T14:00:57.125Z,81.83
2022-10-06T14:03:28.432Z,81.38
2022-10-06T14:06:08.387Z,79.69
2022-10-06T14:08:36.207Z,80.27
2022-10-06T14:11:06.942Z,83.05
2022-10-06T14:13:41.411Z,81.16
2022-10-06T14:16:10.577Z,80.15
2022-10-06T14:18:40.085Z,80.81
2022-10-06T14:21:18.881Z,83.11
2022-10-06T14:23:49.620Z,83.53
2022-10-06T14:26:19.192Z,83.88
2022-10-06T14:28:47.678Z,81.76
2022-10-06T14:31:14.983Z,84.11
2022-10-06T14:33:42.152Z,81.46
2022-10-06T14:36:16.139Z,81.30
2022-10-06T14:38:43.031Z,80.95
2022-10-06T14:41:09.904Z,80.32
2022-10-06T14:43:40.090Z,79.78
2022-10-06T14:46:10.028Z,79.50
2022-10-06T14:48:37.108Z,79.69
2022-10-06T14:51:04.822Z,78.33
2022-10-06T14:53:32.074Z,80.43
2022-10-06T14:56:01.706Z,81.63
2022-10-06T14:58:28.469Z,80.68
2022-10-06T15:01:04.147Z,81.11
2022-10-06T15:03:31.363Z,81.28
2022-10-06T15:06:19.538Z,79.89
2022-10-06T15:08:50.997Z,82.09
2022-10-06T15:11:18.988Z,80.63
2022-10-06T15:16:15.192Z,82.62
2022-10-06T15:18:42.914Z,83.72
2022-10-06T15:21:11.316Z,83.52
2022-10-06T15:23:39.506Z,85.06
2022-10-06T15:26:24.933Z,86.76
2022-10-06T15:29:00.725Z,88.20
2022-10-06T15:31:31.016Z,88.55
2022-10-06T15:34:00.202Z,86.97
2022-10-06T15:36:29.239Z,85.29
2022-10-06T15:38:57.905Z,86.86
2022-10-06T15:41:25.352Z,84.95
2022-10-06T15:44:00.066Z,86.96
2022-10-06T15:46:30.752Z,87.27
2022-10-06T15:49:00.936Z,85.15
2022-10-06T15:51:29.127Z,86.83
2022-10-06T15:53:57.991Z,86.92
2022-10-06T15:56:26.118Z,88.02
2022-10-06T15:58:53.432Z,89.79
2022-10-06T16:01:26.178Z,89.97
2022-10-06T16:03:54.875Z,92.05
2022-10-06T16:06:30.385Z,92.83
2022-10-06T16:08:57.152Z,92.60
2022-10-06T16:11:23.903Z,91.61
2022-10-06T16:13:52.181Z,93.59
2022-10-06T16:16:19.010Z,93.62
2022-10-06T16:18:45.851Z,94.26
2022-10-06T16:21:13.955Z,94.92
2022-10-06T16:23:40.731Z,95.75
2022-10-06T16:26:07.598Z,96.93
2022-10-06T16:28:34.488Z,96.95
2022-10-06T16:31:01.426Z,95.33
2022-10-06T16:33:28.294Z,94.89
2022-10-06T16:35:55.966Z,95.10
2022-10-06T16:38:24.849Z,98.39
2022-10-06T16:40:56.514Z,98.01
2022-10-06T16:43:23.843Z,99.84
2022-10-06T16:46:01.772Z,100.00
2022-10-06T16:48:29.654Z,100.00
2022-10-06T16:51:03.933Z,100.00
2022-10-06T16:53:36.156Z,100.00
2022-10-06T16:56:04.009Z,100.00
2022-10-06T16:58:38.411Z,100.00
2022-10-06T17:01:05.896Z,100.00
2022-10-06T17:03:32.811Z,100.00
2022-10-06T17:06:05.553Z,100.00
2022-10-06T17:08:34.410Z,100.00
2022-10-06T17:11:03.163Z,100.00
2022-10-06T17:13:30.020Z,100.00
2022-10-06T17:16:01.796Z,100.00
2022-10-06T17:18:28.779Z,100.00
2022-10-06T17:20:56.784Z,100.00
2022-10-06T17:23:23.821Z,100.00
2022-10-06T17:26:07.433Z,100.00
2022-10-06T17:28:35.014Z,100.00
2022-10-06T17:31:02.447Z,100.00
2022-10-06T17:33:34.102Z,100.00
2022-10-06T17:36:09.499Z,100.00
2022-10-06T17:38:40.353Z,100.00
2022-10-06T17:41:12.432Z,100.00
2022-10-06T17:43:40.964Z,100.00
2022-10-06T17:46:16.108Z,100.00
2022-10-06T17:48:45.009Z,100.00
2022-10-06T17:51:14.252Z,100.00
2022-10-06T17:53:44.027Z,100.00
2022-10-06T17:56:13.291Z,100.00
2022-10-06T17:58:41.946Z,100.00
2022-10-06T18:01:11.180Z,100.00
2022-10-06T18:03:41.085Z,100.00
2022-10-06T18:06:11.629Z,100.00
2022-10-06T18:08:39.073Z,100.00
2022-10-06T18:11:25.473Z,100.00
2022-10-06T18:13:54.440Z,100.00
2022-10-06T18:16:22.947Z,100.00
2022-10-06T18:18:54.675Z,100.00
2022-10-06T18:21:23.168Z,100.00
2022-10-06T18:23:50.642Z,100.00
2022-10-06T18:26:19.559Z,100.00
2022-10-06T18:28:48.119Z,100.00
2022-10-06T18:31:18.537Z,100.00
2022-10-06T18:36:34.552Z,100.00
2022-10-06T18:39:01.482Z,100.00
2022-10-06T18:41:28.713Z,100.00
2022-10-06T18:43:55.677Z,100.00
2022-10-06T18:46:43.014Z,100.00
2022-10-06T18:49:12.341Z,100.00
2022-10-06T18:51:40.715Z,100.00
2022-10-06T18:54:10.932Z,100.00
2022-10-06T18:56:38.497Z,100.00
2022-10-06T18:59:08.749Z,100.00
2022-10-06T19:01:40.933Z,100.00
2022-10-06T19:04:10.136Z,100.00
2022-10-06T19:06:38.908Z,100.00
2022-10-06T19:09:06.763Z,100.00
2022-10-06T19:11:48.509Z,100.00
2022-10-06T19:14:17.265Z,100.00
2022-10-06T19:16:45.875Z,100.00
2022-10-06T19:19:14.769Z,100.00
2022-10-06T19:21:43.201Z,100.00
2022-10-06T19:24:12.646Z,100.00
2022-10-06T19:26:45.061Z,100.00
2022-10-06T19:29:14.198Z,100.00
2022-10-06T19:31:43.463Z,100.00
2022-10-06T19:34:14.460Z,100.00
2022-10-06T19:36:41.742Z,100.00
2022-10-06T19:39:12.524Z,100.00
2022-10-06T19:41:58.807Z,100.00
2022-10-06T19:44:26.468Z,100.00
2022-10-06T19:46:55.100Z,100.00
2022-10-06T19:49:23.513Z,100.00
2022-10-06T19:51:51.050Z,100.00
2022-10-06T19:54:19.124Z,100.00
2022-10-06T19:56:46.431Z,100.00
2022-10-06T19:59:15.637Z,100.00
2022-10-06T20:01:43.054Z,100.00
2022-10-06T20:04:10.492Z,100.00
2022-10-06T20:06:41.529Z,100.00
2022-10-06T20:09:10.440Z,100.00
2022-10-06T20:11:38.570Z,100.00
2022-10-06T20:14:10.535Z,100.00
2022-10-06T20:16:42.517Z,100.00
2022-10-06T20:19:11.299Z,100.00
2022-10-06T20:21:39.943Z,100.00
2022-10-06T20:24:10.763Z,100.00
2022-10-06T20:26:40.278Z,100.00
2022-10-06T20:29:08.771Z,100.00
2022-10-06T20:31:37.486Z,100.00
2022-10-06T20:34:06.510Z,100.00
2022-10-06T20:36:34.906Z,100.00
2022-10-06T20:39:22.775Z,100.00
2022-10-06T20:41:49.960Z,100.00
2022-10-06T20:44:16.880Z,100.00
2022-10-06T20:46:43.977Z,100.00
2022-10-06T20:49:13.972Z,100.00
2022-10-06T20:51:44.733Z,100.00
2022-10-06T20:54:13.944Z,100.00
2022-10-06T20:56:40.723Z,100.00
2022-10-06T20:59:10.546Z,100.00
2022-10-06T21:01:39.776Z,100.00
2022-10-06T21:04:09.102Z,100.00
2022-10-06T21:06:40.119Z,100.00
2022-10-06T21:09:08.935Z,100.00
2022-10-06T21:11:37.067Z,100.00
2022-10-06T21:14:06.921Z,100.00
2022-10-06T21:16:35.264Z,100.00
2022-10-06T21:19:03.917Z,100.00
2022-10-06T21:21:30.724Z,100.00
2022-10-06T21:23:57.569Z,100.00
2022-10-06T21:26:28.338Z,100.00
2022-10-06T21:28:56.789Z,100.00
2022-10-06T21:31:25.186Z,100.00
2022-10-06T21:33:53.726Z,100.00
2022-10-06T21:36:22.064Z,100.00
2022-10-06T21:38:50.515Z,100.00
2022-10-06T21:41:32.032Z,100.00
2022-10-06T21:44:01.799Z,100.00
2022-10-06T21:46:30.977Z,100.00
2022-10-06T21:48:59.165Z,100.00
2022-10-06T21:51:27.597Z,100.00
2022-10-06T21:53:58.533Z,100.00
2022-10-06T21:56:26.447Z,100.00
2022-10-06T21:58:55.726Z,100.00
2022-10-06T22:01:26.346Z,100.00
2022-10-06T22:03:53.736Z,100.00
2022-10-06T22:06:21.503Z,100.00
2022-10-06T22:08:48.991Z,100.00
2022-10-06T22:11:18.287Z,100.00
2022-10-06T22:13:47.122Z,100.00
2022-10-06T22:16:16.073Z,100.00
2022-10-06T22:18:44.706Z,100.00
2022-10-06T22:21:13.553Z,100.00
2022-10-06T22:23:40.953Z,100.00
2022-10-06T22:26:09.013Z,100.00
2022-10-06T22:28:36.451Z,100.00
2022-10-06T22:31:05.001Z,100.00
2022-10-06T22:33:32.036Z,100.00
2022-10-06T22:36:00.539Z,100.00
2022-10-06T22:38:27.930Z,100.00
2022-10-06T22:40:59.525Z,100.00
2022-10-06T22:43:26.463Z,100.00
2022-10-06T22:45:53.263Z,100.00
2022-10-06T22:48:20.096Z,100.00
2022-10-06T22:50:47.181Z,100.00
2022-10-06T22:53:16.211Z,100.00
2022-10-06T22:55:42.991Z,100.00
2022-10-06T22:58:10.020Z,100.00
2022-10-06T23:00:36.991Z,100.00
2022-10-06T23:03:04.215Z,100.00
2022-10-06T23:05:31.291Z,100.00
2022-10-06T23:07:58.052Z,100.00
2022-10-06T23:10:29.564Z,100.00
2022-10-06T23:12:58.412Z,100.00
2022-10-06T23:15:25.865Z,100.00
2022-10-06T23:17:52.699Z,100.00
2022-10-06T23:20:20.882Z,100.00
2022-10-06T23:22:47.832Z,100.00
2022-10-06T23:25:14.652Z,100.00
2022-10-06T23:27:42.940Z,100.00
2022-10-06T23:30:10.751Z,100.00
2022-10-06T23:32:37.603Z,100.00
2022-10-06T23:35:05.298Z,100.00
2022-10-06T23:37:32.314Z,100.00
2022-10-06T23:39:59.105Z,100.00
2022-10-06T23:42:25.857Z,100.00
2022-10-06T23:44:54.411Z,100.00
2022-10-06T23:47:21.244Z,100.00
2022-10-06T23:49:48.074Z,100.00
2022-10-06T23:52:14.770Z,100.00
2022-10-06T23:54:41.560Z,100.00
2022-10-06T23:57:09.342Z,100.00
2022-10-06T23:59:36.283Z,100.00
