createdAt,value
2023-05-08T00:00:05.414Z,17.40
2023-05-08T00:02:38.427Z,17.30
2023-05-08T00:05:10.871Z,17.30
2023-05-08T00:07:41.470Z,17.40
2023-05-08T00:10:13.719Z,17.40
2023-05-08T00:12:44.366Z,17.40
2023-05-08T00:15:15.022Z,17.40
2023-05-08T00:17:48.047Z,17.40
2023-05-08T00:20:18.587Z,17.40
2023-05-08T00:22:48.983Z,17.40
2023-05-08T00:25:19.577Z,17.40
2023-05-08T00:27:51.800Z,17.40
2023-05-08T00:30:22.712Z,17.40
2023-05-08T00:32:55.985Z,17.40
2023-05-08T00:35:26.720Z,17.40
2023-05-08T00:37:57.477Z,17.40
2023-05-08T00:40:28.401Z,17.40
2023-05-08T00:42:58.788Z,17.40
2023-05-08T00:45:35.255Z,17.40
2023-05-08T00:48:09.537Z,17.30
2023-05-08T00:50:40.589Z,17.40
2023-05-08T00:53:11.053Z,17.40
2023-05-08T00:55:42.063Z,17.30
2023-05-08T00:58:12.660Z,17.40
2023-05-08T01:00:44.567Z,17.30
2023-05-08T01:03:18.363Z,17.30
2023-05-08T01:05:49.586Z,17.30
2023-05-08T01:08:20.140Z,17.30
2023-05-08T01:11:01.608Z,17.30
2023-05-08T01:13:43.617Z,17.20
2023-05-08T01:16:18.926Z,17.20
2023-05-08T01:18:58.034Z,17.20
2023-05-08T01:21:35.563Z,17.20
2023-05-08T01:24:38.460Z,17.10
2023-05-08T01:28:01.482Z,17.10
2023-05-08T01:31:10.025Z,17.10
2023-05-08T01:33:49.348Z,17.10
2023-05-08T01:36:27.475Z,17.10
2023-05-08T01:39:07.976Z,17.10
2023-05-08T01:41:40.753Z,17.10
2023-05-08T01:44:18.426Z,17.00
2023-05-08T01:46:52.739Z,17.00
2023-05-08T01:49:31.487Z,17.10
2023-05-08T01:52:07.503Z,17.10
2023-05-08T01:54:44.163Z,17.10
2023-05-08T01:57:15.986Z,17.10
2023-05-08T01:59:47.578Z,17.10
2023-05-08T02:02:19.768Z,17.10
2023-05-08T02:04:54.025Z,17.10
2023-05-08T02:07:26.235Z,17.10
2023-05-08T02:09:59.592Z,17.10
2023-05-08T02:12:31.072Z,17.10
2023-05-08T02:15:04.679Z,17.10
2023-05-08T02:17:36.712Z,17.00
2023-05-08T02:20:15.229Z,17.00
2023-05-08T02:22:47.740Z,17.10
2023-05-08T02:25:19.226Z,17.10
2023-05-08T02:27:52.569Z,17.00
2023-05-08T02:30:25.054Z,17.10
2023-05-08T02:32:59.617Z,16.90
2023-05-08T02:35:35.681Z,16.90
2023-05-08T02:38:10.954Z,16.90
2023-05-08T02:40:45.187Z,17.00
2023-05-08T02:43:16.413Z,17.00
2023-05-08T02:45:52.851Z,17.00
2023-05-08T02:48:31.782Z,16.90
2023-05-08T02:51:15.202Z,16.90
2023-05-08T02:53:50.993Z,16.90
2023-05-08T02:56:31.539Z,16.90
2023-05-08T02:59:09.780Z,16.90
2023-05-08T03:01:46.483Z,16.90
2023-05-08T03:04:28.570Z,16.90
2023-05-08T03:07:02.460Z,16.80
2023-05-08T03:09:42.955Z,16.80
2023-05-08T03:12:18.595Z,16.80
2023-05-08T03:14:58.240Z,16.80
2023-05-08T03:17:32.030Z,16.70
2023-05-08T03:20:06.832Z,16.80
2023-05-08T03:22:43.085Z,16.80
2023-05-08T03:25:15.636Z,16.80
2023-05-08T03:27:48.170Z,16.80
2023-05-08T03:30:19.599Z,16.70
2023-05-08T03:33:00.912Z,16.80
2023-05-08T03:35:31.977Z,16.80
2023-05-08T03:38:05.552Z,16.70
2023-05-08T03:40:39.162Z,16.70
2023-05-08T03:43:10.584Z,16.70
2023-05-08T03:45:43.044Z,16.60
2023-05-08T03:48:14.539Z,16.60
2023-05-08T03:50:46.929Z,16.70
2023-05-08T03:53:19.969Z,16.70
2023-05-08T03:55:50.359Z,16.70
2023-05-08T03:58:27.649Z,16.70
2023-05-08T04:01:08.927Z,16.70
2023-05-08T04:03:57.624Z,16.70
2023-05-08T04:06:45.797Z,16.60
2023-05-08T04:09:30.176Z,16.60
2023-05-08T04:12:06.482Z,16.60
2023-05-08T04:14:51.052Z,16.60
2023-05-08T04:17:31.306Z,16.60
2023-05-08T04:20:06.487Z,16.60
2023-05-08T04:22:37.887Z,16.60
2023-05-08T04:25:13.628Z,16.50
2023-05-08T04:27:46.137Z,16.60
2023-05-08T04:30:17.919Z,16.50
2023-05-08T04:32:49.518Z,16.50
2023-05-08T04:35:21.007Z,16.50
2023-05-08T04:37:51.965Z,16.50
2023-05-08T04:40:25.470Z,16.40
2023-05-08T04:42:56.192Z,16.50
2023-05-08T04:45:27.846Z,16.50
2023-05-08T04:47:58.332Z,16.50
2023-05-08T04:50:28.844Z,16.40
2023-05-08T04:52:59.255Z,16.40
2023-05-08T04:55:32.436Z,16.40
2023-05-08T04:58:02.808Z,16.40
2023-05-08T05:00:34.026Z,16.40
2023-05-08T05:03:04.509Z,16.40
2023-05-08T05:05:36.446Z,16.40
2023-05-08T05:08:09.337Z,16.30
2023-05-08T05:10:42.491Z,16.30
2023-05-08T05:13:12.943Z,16.40
2023-05-08T05:15:45.851Z,16.30
2023-05-08T05:18:17.771Z,16.40
2023-05-08T05:20:48.244Z,16.30
2023-05-08T05:23:19.100Z,16.30
2023-05-08T05:25:52.188Z,16.30
2023-05-08T05:28:22.629Z,16.30
2023-05-08T05:30:53.100Z,16.30
2023-05-08T05:33:23.661Z,16.30
2023-05-08T05:35:54.605Z,16.20
2023-05-08T05:38:25.208Z,16.20
2023-05-08T05:40:58.318Z,16.20
2023-05-08T05:43:28.873Z,16.20
2023-05-08T05:45:59.955Z,16.20
2023-05-08T05:48:30.433Z,16.20
2023-05-08T05:51:01.254Z,16.20
2023-05-08T05:53:31.723Z,16.20
2023-05-08T05:56:04.676Z,16.20
2023-05-08T05:58:36.124Z,16.30
2023-05-08T06:01:07.195Z,16.30
2023-05-08T06:03:38.011Z,16.30
2023-05-08T06:06:08.792Z,16.30
2023-05-08T06:08:39.186Z,16.30
2023-05-08T06:11:12.212Z,16.40
2023-05-08T06:13:44.149Z,16.30
2023-05-08T06:16:15.621Z,16.30
2023-05-08T06:18:46.073Z,16.30
2023-05-08T06:21:17.154Z,16.20
2023-05-08T06:23:47.597Z,16.20
2023-05-08T06:26:23.250Z,16.30
2023-05-08T06:28:53.986Z,16.20
2023-05-08T06:31:24.463Z,16.30
2023-05-08T06:33:54.829Z,16.40
2023-05-08T06:36:25.300Z,16.40
2023-05-08T06:38:55.816Z,16.40
2023-05-08T06:41:28.814Z,16.40
2023-05-08T06:43:59.341Z,16.40
2023-05-08T06:46:30.180Z,16.50
2023-05-08T06:49:00.989Z,16.50
2023-05-08T06:51:32.063Z,16.60
2023-05-08T06:54:02.533Z,16.60
2023-05-08T06:56:35.451Z,16.50
2023-05-08T06:59:08.740Z,16.60
2023-05-08T07:01:40.423Z,16.60
2023-05-08T07:04:10.866Z,16.70
2023-05-08T07:06:41.259Z,16.50
2023-05-08T07:09:11.967Z,16.60
2023-05-08T07:11:45.023Z,16.60
2023-05-08T07:14:15.641Z,16.70
2023-05-08T07:16:46.046Z,16.70
2023-05-08T07:19:16.614Z,16.60
2023-05-08T07:21:47.653Z,16.60
2023-05-08T07:24:19.507Z,16.50
2023-05-08T07:26:52.508Z,16.60
2023-05-08T07:29:23.364Z,16.60
2023-05-08T07:31:54.014Z,16.70
2023-05-08T07:34:24.640Z,16.70
2023-05-08T07:36:55.029Z,16.70
2023-05-08T07:39:25.485Z,16.60
2023-05-08T07:41:58.471Z,16.60
2023-05-08T07:44:31.741Z,16.60
2023-05-08T07:47:07.898Z,16.70
2023-05-08T07:49:38.426Z,16.70
2023-05-08T07:52:08.777Z,16.80
2023-05-08T07:54:39.154Z,16.80
2023-05-08T07:57:12.290Z,16.90
2023-05-08T07:59:42.622Z,16.90
2023-05-08T08:02:13.429Z,16.80
2023-05-08T08:04:43.930Z,16.90
2023-05-08T08:07:14.413Z,16.90
2023-05-08T08:09:44.809Z,16.90
2023-05-08T08:12:17.889Z,16.80
2023-05-08T08:14:48.762Z,17.00
2023-05-08T08:17:19.340Z,17.00
2023-05-08T08:19:50.094Z,17.00
2023-05-08T08:22:20.522Z,17.10
2023-05-08T08:24:52.399Z,17.10
2023-05-08T08:27:27.255Z,17.20
2023-05-08T08:30:15.198Z,17.20
2023-05-08T08:32:47.892Z,17.30
2023-05-08T08:35:18.584Z,17.40
2023-05-08T08:37:49.245Z,17.60
2023-05-08T08:40:19.661Z,17.70
2023-05-08T08:42:52.733Z,17.70
2023-05-08T08:45:23.328Z,17.80
2023-05-08T08:47:56.466Z,17.90
2023-05-08T08:50:29.035Z,18.00
2023-05-08T08:53:09.200Z,17.90
2023-05-08T08:55:43.329Z,17.80
2023-05-08T08:58:24.247Z,17.90
2023-05-08T09:00:55.408Z,18.00
2023-05-08T09:03:26.028Z,17.80
2023-05-08T09:05:57.718Z,17.80
2023-05-08T09:08:28.481Z,17.90
2023-05-08T09:10:59.267Z,17.90
2023-05-08T09:13:32.613Z,18.00
2023-05-08T09:16:03.429Z,18.00
2023-05-08T09:18:34.101Z,18.10
2023-05-08T09:21:05.331Z,18.10
2023-05-08T09:23:35.751Z,18.10
2023-05-08T09:26:06.260Z,18.10
2023-05-08T09:28:39.314Z,18.20
2023-05-08T09:31:09.696Z,18.20
2023-05-08T09:33:47.721Z,18.20
2023-05-08T09:36:29.847Z,18.20
2023-05-08T09:39:00.409Z,18.30
2023-05-08T09:41:31.417Z,18.30
2023-05-08T09:44:09.510Z,18.40
2023-05-08T09:46:39.929Z,18.40
2023-05-08T09:49:19.587Z,18.60
2023-05-08T09:51:55.840Z,18.50
2023-05-08T09:54:26.672Z,18.50
2023-05-08T09:56:57.318Z,18.70
2023-05-08T09:59:34.089Z,18.80
2023-05-08T10:02:16.431Z,18.80
2023-05-08T10:04:46.882Z,18.70
2023-05-08T10:07:17.368Z,18.80
2023-05-08T10:10:03.181Z,18.80
2023-05-08T10:12:34.258Z,18.90
2023-05-08T10:15:08.284Z,18.90
2023-05-08T10:17:46.247Z,18.90
2023-05-08T10:20:20.067Z,18.90
2023-05-08T10:22:52.334Z,18.80
2023-05-08T10:25:25.354Z,18.90
2023-05-08T10:28:02.564Z,18.90
2023-05-08T10:30:37.282Z,18.90
2023-05-08T10:33:12.998Z,18.90
2023-05-08T10:35:44.030Z,19.00
2023-05-08T10:38:15.203Z,19.00
2023-05-08T10:40:46.491Z,19.00
2023-05-08T10:43:17.619Z,19.10
2023-05-08T10:45:51.393Z,19.10
2023-05-08T10:48:29.997Z,19.20
2023-05-08T10:51:04.149Z,19.30
2023-05-08T10:53:41.861Z,19.10
2023-05-08T10:56:12.608Z,19.20
2023-05-08T10:58:42.970Z,19.20
2023-05-08T11:01:20.095Z,19.40
2023-05-08T11:03:55.563Z,19.50
2023-05-08T11:06:49.428Z,19.50
2023-05-08T11:09:24.963Z,19.50
2023-05-08T11:12:06.621Z,19.60
2023-05-08T11:14:38.424Z,19.70
2023-05-08T11:17:13.139Z,19.70
2023-05-08T11:19:59.367Z,19.70
2023-05-08T11:22:34.167Z,19.80
2023-05-08T11:25:07.164Z,19.90
2023-05-08T11:27:59.925Z,19.90
2023-05-08T11:30:38.996Z,19.90
2023-05-08T11:33:22.545Z,20.00
2023-05-08T11:35:55.761Z,20.10
2023-05-08T11:38:29.128Z,20.10
2023-05-08T11:41:01.983Z,20.20
2023-05-08T11:43:55.291Z,20.30
2023-05-08T11:46:26.176Z,20.40
2023-05-08T11:49:04.837Z,20.50
2023-05-08T11:51:36.318Z,20.40
2023-05-08T11:54:07.600Z,20.40
2023-05-08T11:56:38.325Z,20.40
2023-05-08T11:59:09.994Z,20.40
2023-05-08T12:01:40.900Z,20.40
2023-05-08T12:04:15.862Z,20.40
2023-05-08T12:06:48.435Z,20.40
2023-05-08T12:09:20.722Z,20.40
2023-05-08T12:11:59.200Z,20.20
2023-05-08T12:14:29.356Z,20.40
2023-05-08T12:16:59.695Z,20.30
2023-05-08T12:19:32.781Z,20.40
2023-05-08T12:22:03.898Z,20.40
2023-05-08T12:24:34.449Z,20.50
2023-05-08T12:27:05.052Z,20.60
2023-05-08T12:29:40.188Z,20.60
2023-05-08T12:32:10.832Z,20.60
2023-05-08T12:34:44.003Z,20.70
2023-05-08T12:37:14.655Z,20.70
2023-05-08T12:39:48.057Z,20.60
2023-05-08T12:42:19.217Z,20.60
2023-05-08T12:44:54.498Z,20.60
2023-05-08T12:47:25.004Z,20.60
2023-05-08T12:50:01.525Z,20.50
2023-05-08T12:52:31.968Z,20.60
2023-05-08T12:55:02.424Z,20.70
2023-05-08T12:57:32.792Z,20.90
2023-05-08T13:00:07.763Z,20.80
2023-05-08T13:02:44.534Z,20.70
2023-05-08T13:05:25.448Z,20.60
2023-05-08T13:07:55.870Z,20.70
2023-05-08T13:10:27.596Z,20.80
2023-05-08T13:12:58.275Z,21.00
2023-05-08T13:15:28.885Z,21.00
2023-05-08T13:18:00.471Z,21.00
2023-05-08T13:20:33.660Z,21.10
2023-05-08T13:23:04.235Z,21.30
2023-05-08T13:25:35.473Z,21.40
2023-05-08T13:28:06.756Z,21.50
2023-05-08T13:30:37.509Z,21.50
2023-05-08T13:33:09.087Z,21.70
2023-05-08T13:35:42.323Z,21.70
2023-05-08T13:38:12.782Z,21.70
2023-05-08T13:40:43.184Z,21.70
2023-05-08T13:43:13.886Z,21.40
2023-05-08T13:45:44.457Z,21.50
2023-05-08T13:48:15.080Z,21.70
2023-05-08T13:50:48.287Z,21.80
2023-05-08T13:53:18.942Z,21.90
2023-05-08T13:55:49.330Z,21.90
2023-05-08T13:58:19.901Z,21.80
2023-05-08T14:00:50.306Z,21.80
2023-05-08T14:03:20.932Z,21.70
2023-05-08T14:05:54.070Z,21.80
2023-05-08T14:08:24.614Z,21.80
2023-05-08T14:10:55.309Z,21.60
2023-05-08T14:13:25.905Z,21.60
2023-05-08T14:15:56.474Z,21.60
2023-05-08T14:18:27.139Z,21.50
2023-05-08T14:21:00.260Z,21.50
2023-05-08T14:23:30.766Z,21.60
2023-05-08T14:26:01.114Z,21.60
2023-05-08T14:28:31.536Z,21.60
2023-05-08T14:31:01.970Z,21.60
2023-05-08T14:33:32.496Z,21.60
2023-05-08T14:36:05.536Z,21.60
2023-05-08T14:38:36.005Z,21.60
2023-05-08T14:41:06.513Z,21.50
2023-05-08T14:43:36.934Z,21.70
2023-05-08T14:46:07.692Z,21.60
2023-05-08T14:48:38.658Z,21.70
2023-05-08T14:51:12.412Z,21.80
2023-05-08T14:53:43.230Z,21.80
2023-05-08T14:56:14.160Z,21.80
2023-05-08T14:58:44.734Z,21.90
2023-05-08T15:01:15.191Z,21.90
2023-05-08T15:03:47.636Z,21.90
2023-05-08T15:06:20.688Z,21.90
2023-05-08T15:08:52.095Z,21.90
2023-05-08T15:13:53.391Z,21.80
2023-05-08T15:16:23.807Z,21.80
2023-05-08T15:18:56.713Z,21.70
2023-05-08T15:21:29.718Z,21.70
2023-05-08T15:24:00.322Z,21.80
2023-05-08T15:26:30.726Z,21.80
2023-05-08T15:29:01.335Z,21.90
2023-05-08T15:31:31.759Z,22.00
2023-05-08T15:34:02.194Z,22.00
2023-05-08T15:36:35.601Z,22.00
2023-05-08T15:39:06.249Z,22.00
2023-05-08T15:41:37.966Z,21.80
2023-05-08T15:44:08.590Z,21.70
2023-05-08T15:46:39.245Z,21.70
2023-05-08T15:49:09.758Z,21.60
2023-05-08T15:51:42.711Z,21.50
2023-05-08T15:54:13.201Z,21.60
2023-05-08T15:56:43.572Z,21.60
2023-05-08T15:59:14.342Z,21.50
2023-05-08T16:01:47.181Z,21.60
2023-05-08T16:04:17.719Z,21.60
2023-05-08T16:06:50.763Z,21.50
2023-05-08T16:09:21.174Z,21.40
2023-05-08T16:11:51.632Z,21.30
2023-05-08T16:14:22.091Z,21.40
2023-05-08T16:16:52.474Z,21.40
2023-05-08T16:19:23.198Z,21.30
2023-05-08T16:21:56.280Z,21.30
2023-05-08T16:24:26.871Z,21.30
2023-05-08T16:26:57.240Z,21.30
2023-05-08T16:29:27.820Z,21.20
2023-05-08T16:31:58.311Z,21.20
2023-05-08T16:34:28.783Z,21.30
2023-05-08T16:37:01.722Z,21.30
2023-05-08T16:39:32.321Z,21.30
2023-05-08T16:42:03.326Z,21.30
2023-05-08T16:44:33.714Z,21.20
2023-05-08T16:47:04.428Z,21.10
2023-05-08T16:49:35.121Z,21.00
2023-05-08T16:52:08.272Z,21.00
2023-05-08T16:54:38.846Z,21.00
2023-05-08T16:57:09.179Z,20.90
2023-05-08T16:59:39.604Z,20.90
2023-05-08T17:02:12.144Z,20.80
2023-05-08T17:04:42.605Z,20.90
2023-05-08T17:07:15.852Z,21.00
2023-05-08T17:09:48.605Z,21.20
2023-05-08T17:12:18.936Z,21.20
2023-05-08T17:14:49.488Z,21.10
2023-05-08T17:17:20.070Z,21.20
2023-05-08T17:19:50.712Z,21.10
2023-05-08T17:22:23.780Z,21.20
2023-05-08T17:24:54.288Z,21.20
2023-05-08T17:27:24.683Z,21.00
2023-05-08T17:29:55.166Z,21.00
2023-05-08T17:32:25.508Z,21.10
2023-05-08T17:34:55.969Z,21.10
2023-05-08T17:37:28.996Z,21.00
2023-05-08T17:39:59.404Z,20.90
2023-05-08T17:42:29.776Z,20.90
2023-05-08T17:45:00.168Z,20.90
2023-05-08T17:47:30.772Z,20.80
2023-05-08T17:50:01.243Z,20.80
2023-05-08T17:52:34.327Z,20.70
2023-05-08T17:55:04.985Z,20.70
2023-05-08T17:57:35.416Z,20.70
2023-05-08T18:00:06.355Z,20.70
2023-05-08T18:02:39.313Z,20.70
2023-05-08T18:05:10.803Z,20.70
2023-05-08T18:07:43.786Z,20.60
2023-05-08T18:10:14.936Z,20.60
2023-05-08T18:12:45.563Z,20.50
2023-05-08T18:15:16.397Z,20.60
2023-05-08T18:17:46.963Z,20.60
2023-05-08T18:20:17.406Z,20.50
2023-05-08T18:22:50.523Z,20.40
2023-05-08T18:25:21.133Z,20.40
2023-05-08T18:27:52.091Z,20.40
2023-05-08T18:30:22.548Z,20.40
2023-05-08T18:32:53.519Z,20.40
2023-05-08T18:35:24.535Z,20.30
2023-05-08T18:37:57.564Z,20.30
2023-05-08T18:40:27.986Z,20.30
2023-05-08T18:42:58.445Z,20.30
2023-05-08T18:45:28.829Z,20.30
2023-05-08T18:47:59.335Z,20.30
2023-05-08T18:50:29.820Z,20.20
2023-05-08T18:53:02.769Z,20.20
2023-05-08T18:55:33.189Z,20.10
2023-05-08T18:58:06.245Z,20.10
2023-05-08T19:00:36.700Z,20.00
2023-05-08T19:03:07.250Z,20.00
2023-05-08T19:05:37.734Z,20.00
2023-05-08T19:08:11.020Z,19.90
2023-05-08T19:10:41.485Z,19.90
2023-05-08T19:13:14.481Z,20.00
2023-05-08T19:15:45.020Z,19.90
2023-05-08T19:18:15.824Z,19.90
2023-05-08T19:20:46.319Z,19.80
2023-05-08T19:23:19.692Z,19.80
2023-05-08T19:25:50.275Z,19.80
2023-05-08T19:28:21.024Z,19.80
2023-05-08T19:30:51.672Z,19.80
2023-05-08T19:33:22.595Z,19.70
2023-05-08T19:35:53.368Z,19.50
2023-05-08T19:38:26.584Z,19.60
2023-05-08T19:40:57.929Z,19.60
2023-05-08T19:43:28.858Z,19.60
2023-05-08T19:45:59.268Z,19.50
2023-05-08T19:48:29.724Z,19.50
2023-05-08T19:51:00.105Z,19.50
2023-05-08T19:53:33.212Z,19.50
2023-05-08T19:56:03.749Z,19.40
2023-05-08T19:58:34.204Z,19.40
2023-05-08T20:01:04.998Z,19.40
2023-05-08T20:03:35.702Z,19.40
2023-05-08T20:06:06.266Z,19.30
2023-05-08T20:08:39.417Z,19.30
2023-05-08T20:11:11.956Z,19.30
2023-05-08T20:13:42.838Z,19.30
2023-05-08T20:16:13.376Z,19.40
2023-05-08T20:18:44.976Z,19.30
2023-05-08T20:21:15.427Z,19.30
2023-05-08T20:23:51.046Z,19.30
2023-05-08T20:26:22.391Z,19.30
2023-05-08T20:28:52.740Z,19.30
2023-05-08T20:31:23.206Z,19.30
2023-05-08T20:33:53.676Z,19.20
2023-05-08T20:36:24.212Z,19.20
2023-05-08T20:38:57.333Z,19.20
2023-05-08T20:41:27.739Z,19.20
2023-05-08T20:43:58.159Z,19.20
2023-05-08T20:46:28.608Z,19.20
2023-05-08T20:48:59.775Z,19.20
2023-05-08T20:51:30.758Z,19.20
2023-05-08T20:54:03.820Z,19.20
2023-05-08T20:56:36.003Z,19.20
2023-05-08T20:59:06.478Z,19.10
2023-05-08T21:01:36.916Z,19.10
2023-05-08T21:04:07.653Z,19.10
2023-05-08T21:06:38.003Z,19.10
2023-05-08T21:09:11.007Z,19.10
2023-05-08T21:11:41.387Z,19.10
2023-05-08T21:14:14.725Z,19.00
2023-05-08T21:16:45.129Z,19.00
2023-05-08T21:19:17.665Z,18.90
2023-05-08T21:21:48.082Z,18.90
2023-05-08T21:24:21.820Z,18.90
2023-05-08T21:26:52.216Z,18.90
2023-05-08T21:29:22.963Z,18.90
2023-05-08T21:31:53.443Z,18.90
2023-05-08T21:34:24.292Z,18.90
2023-05-08T21:36:54.798Z,18.90
2023-05-08T21:39:27.793Z,18.90
2023-05-08T21:41:58.233Z,18.80
2023-05-08T21:44:28.711Z,18.80
2023-05-08T21:46:59.116Z,18.80
2023-05-08T21:49:29.511Z,18.80
2023-05-08T21:52:00.468Z,18.80
2023-05-08T21:54:33.529Z,18.80
2023-05-08T21:57:04.093Z,18.80
2023-05-08T21:59:34.536Z,18.80
2023-05-08T22:02:05.165Z,18.70
2023-05-08T22:04:35.777Z,18.70
2023-05-08T22:07:06.284Z,18.70
2023-05-08T22:09:39.317Z,18.70
2023-05-08T22:12:10.558Z,18.70
2023-05-08T22:14:41.137Z,18.70
2023-05-08T22:17:11.552Z,18.70
2023-05-08T22:19:41.944Z,18.70
2023-05-08T22:22:12.336Z,18.60
2023-05-08T22:24:45.310Z,18.70
2023-05-08T22:27:15.876Z,18.60
2023-05-08T22:29:46.293Z,18.60
2023-05-08T22:32:18.240Z,18.50
2023-05-08T22:34:50.190Z,18.50
2023-05-08T22:37:20.631Z,18.50
2023-05-08T22:39:53.655Z,18.50
2023-05-08T22:42:24.135Z,18.50
2023-05-08T22:44:54.701Z,18.50
2023-05-08T22:47:26.153Z,18.50
2023-05-08T22:49:57.009Z,18.50
2023-05-08T22:52:27.377Z,18.40
2023-05-08T22:55:00.410Z,18.40
2023-05-08T22:57:30.953Z,18.40
2023-05-08T23:00:01.591Z,18.40
2023-05-08T23:02:35.217Z,18.40
2023-05-08T23:05:07.047Z,18.30
2023-05-08T23:07:37.425Z,18.30
2023-05-08T23:10:11.500Z,18.30
2023-05-08T23:12:41.943Z,18.30
2023-05-08T23:15:13.969Z,18.30
2023-05-08T23:17:44.640Z,18.20
2023-05-08T23:20:15.617Z,18.30
2023-05-08T23:22:46.032Z,18.20
2023-05-08T23:25:19.458Z,18.20
2023-05-08T23:27:49.882Z,18.20
2023-05-08T23:30:20.482Z,18.20
2023-05-08T23:32:50.987Z,18.20
2023-05-08T23:35:21.678Z,18.20
2023-05-08T23:37:52.083Z,18.10
2023-05-08T23:40:25.390Z,18.10
2023-05-08T23:42:56.349Z,18.10
2023-05-08T23:45:26.747Z,18.10
2023-05-08T23:47:57.256Z,18.10
2023-05-08T23:50:27.692Z,18.00
2023-05-08T23:52:58.061Z,18.00
2023-05-08T23:55:31.440Z,18.00
2023-05-08T23:58:01.830Z,18.00
