createdAt,value
2019-03-30T00:01:06.106Z,5.87
2019-03-30T00:03:34.518Z,5.57
2019-03-30T00:06:02.923Z,5.70
2019-03-30T00:08:31.330Z,5.73
2019-03-30T00:11:00.051Z,5.40
2019-03-30T00:13:28.450Z,5.00
2019-03-30T00:15:56.847Z,5.40
2019-03-30T00:18:25.297Z,5.50
2019-03-30T00:20:53.695Z,5.20
2019-03-30T00:23:22.133Z,4.97
2019-03-30T00:25:50.862Z,5.20
2019-03-30T00:28:19.266Z,5.23
2019-03-30T00:30:47.671Z,5.30
2019-03-30T00:33:16.078Z,5.33
2019-03-30T00:35:44.478Z,5.83
2019-03-30T00:38:12.890Z,5.90
2019-03-30T00:40:41.307Z,5.90
2019-03-30T00:43:09.706Z,5.83
2019-03-30T00:45:38.102Z,5.50
2019-03-30T00:48:06.518Z,5.73
2019-03-30T00:50:34.919Z,5.30
2019-03-30T00:53:03.325Z,5.37
2019-03-30T00:55:31.738Z,5.67
2019-03-30T00:58:00.147Z,5.93
2019-03-30T01:00:28.546Z,5.70
2019-03-30T01:02:57.030Z,6.47
2019-03-30T01:05:25.430Z,6.50
2019-03-30T01:07:53.836Z,5.70
2019-03-30T01:10:22.546Z,5.77
2019-03-30T01:12:50.947Z,5.47
2019-03-30T01:15:19.350Z,5.70
2019-03-30T01:17:47.833Z,5.53
2019-03-30T01:20:16.230Z,5.57
2019-03-30T01:22:44.639Z,6.07
2019-03-30T01:25:13.042Z,5.73
2019-03-30T01:27:41.526Z,5.37
2019-03-30T01:30:22.513Z,5.20
2019-03-30T01:32:41.201Z,5.00
2019-03-30T01:35:09.824Z,5.27
2019-03-30T01:37:38.267Z,5.40
2019-03-30T01:40:09.795Z,5.67
2019-03-30T01:42:38.206Z,5.83
2019-03-30T01:45:08.118Z,5.30
2019-03-30T01:47:36.522Z,5.37
2019-03-30T01:50:17.353Z,5.77
2019-03-30T01:52:39.386Z,5.73
2019-03-30T01:55:08.618Z,5.80
2019-03-30T01:57:37.062Z,8.13
2019-03-30T02:00:09.690Z,9.63
2019-03-30T02:02:38.090Z,8.73
2019-03-30T02:05:08.114Z,8.63
2019-03-30T02:07:36.510Z,9.30
2019-03-30T02:10:06.642Z,9.40
2019-03-30T02:12:35.130Z,9.40
2019-03-30T02:15:04.871Z,10.30
2019-03-30T02:17:33.273Z,10.10
2019-03-30T02:20:01.931Z,10.53
2019-03-30T02:22:30.330Z,10.53
2019-03-30T02:24:58.738Z,10.50
2019-03-30T02:27:27.229Z,10.33
2019-03-30T02:29:55.703Z,9.10
2019-03-30T02:32:24.110Z,10.17
2019-03-30T02:34:52.535Z,10.37
2019-03-30T02:37:20.937Z,10.17
2019-03-30T02:39:49.339Z,10.00
2019-03-30T02:42:17.754Z,10.83
2019-03-30T02:44:46.459Z,10.20
2019-03-30T02:47:14.855Z,10.50
2019-03-30T02:49:43.302Z,10.50
2019-03-30T02:52:11.700Z,10.27
2019-03-30T02:54:40.102Z,10.37
2019-03-30T02:57:08.522Z,10.33
2019-03-30T02:59:36.923Z,10.67
2019-03-30T03:02:05.330Z,11.43
2019-03-30T03:04:33.752Z,10.60
2019-03-30T03:07:02.162Z,10.37
2019-03-30T03:09:30.565Z,10.53
2019-03-30T03:11:59.348Z,11.93
2019-03-30T03:14:27.746Z,11.70
2019-03-30T03:16:56.155Z,11.70
2019-03-30T03:19:24.584Z,11.23
2019-03-30T03:21:52.999Z,11.13
2019-03-30T03:24:21.396Z,11.37
2019-03-30T03:26:49.890Z,11.43
2019-03-30T03:29:18.279Z,11.10
2019-03-30T03:31:46.749Z,12.33
2019-03-30T03:34:15.187Z,11.63
2019-03-30T03:36:43.587Z,10.93
2019-03-30T03:39:11.655Z,10.33
2019-03-30T03:41:40.081Z,11.53
2019-03-30T03:44:08.479Z,10.80
2019-03-30T03:46:37.248Z,10.10
2019-03-30T03:49:05.665Z,10.60
2019-03-30T03:51:34.516Z,10.83
2019-03-30T03:54:03.639Z,11.57
2019-03-30T03:56:34.695Z,11.30
2019-03-30T03:59:04.945Z,11.47
2019-03-30T04:01:35.219Z,10.03
2019-03-30T04:04:05.464Z,9.63
2019-03-30T04:06:33.993Z,10.27
2019-03-30T04:09:04.426Z,10.57
2019-03-30T04:11:32.913Z,10.10
2019-03-30T04:14:01.471Z,10.73
2019-03-30T04:16:30.123Z,10.33
2019-03-30T04:18:58.564Z,10.83
2019-03-30T04:21:42.756Z,10.27
2019-03-30T04:23:57.083Z,9.97
2019-03-30T04:26:25.506Z,9.60
2019-03-30T04:28:53.910Z,9.77
2019-03-30T04:31:22.303Z,10.33
2019-03-30T04:33:50.711Z,10.03
2019-03-30T04:36:19.109Z,9.87
2019-03-30T04:38:47.510Z,10.43
2019-03-30T04:41:15.926Z,11.00
2019-03-30T04:43:44.324Z,10.00
2019-03-30T04:46:12.722Z,10.20
2019-03-30T04:48:41.363Z,9.57
2019-03-30T04:51:09.762Z,10.20
2019-03-30T04:53:38.164Z,9.67
2019-03-30T04:56:06.610Z,9.53
2019-03-30T04:58:35.002Z,9.67
2019-03-30T05:01:03.402Z,9.10
2019-03-30T05:03:31.816Z,10.07
2019-03-30T05:06:00.214Z,9.60
2019-03-30T05:08:28.611Z,8.83
2019-03-30T05:10:57.018Z,9.00
2019-03-30T05:13:25.410Z,9.37
2019-03-30T05:15:53.823Z,9.70
2019-03-30T05:18:22.218Z,8.63
2019-03-30T05:20:50.614Z,8.63
2019-03-30T05:23:19.019Z,9.37
2019-03-30T05:25:47.423Z,9.30
2019-03-30T05:28:15.856Z,9.17
2019-03-30T05:30:44.290Z,8.40
2019-03-30T05:33:12.697Z,9.23
2019-03-30T05:35:41.091Z,8.17
2019-03-30T05:38:09.484Z,8.60
2019-03-30T05:40:37.912Z,9.50
2019-03-30T05:43:06.328Z,8.73
2019-03-30T05:45:34.722Z,8.40
2019-03-30T05:48:03.120Z,8.97
2019-03-30T05:50:31.534Z,8.37
2019-03-30T05:52:59.940Z,8.80
2019-03-30T05:55:28.334Z,8.63
2019-03-30T05:57:56.747Z,9.43
2019-03-30T06:00:25.816Z,8.90
2019-03-30T06:02:54.214Z,8.67
2019-03-30T06:05:22.629Z,9.27
2019-03-30T06:07:51.022Z,8.63
2019-03-30T06:10:19.422Z,8.43
2019-03-30T06:12:47.838Z,8.80
2019-03-30T06:15:16.234Z,9.33
2019-03-30T06:17:44.631Z,9.30
2019-03-30T06:20:13.134Z,9.07
2019-03-30T06:22:41.551Z,8.93
2019-03-30T06:25:10.015Z,9.00
2019-03-30T06:27:38.430Z,8.30
2019-03-30T06:30:21.259Z,9.40
2019-03-30T06:32:49.677Z,9.37
2019-03-30T06:35:18.324Z,8.93
2019-03-30T06:37:46.690Z,9.33
2019-03-30T06:40:15.253Z,9.33
2019-03-30T06:42:43.718Z,9.43
2019-03-30T06:45:12.271Z,8.73
2019-03-30T06:47:40.687Z,8.60
2019-03-30T06:50:09.631Z,9.37
2019-03-30T06:52:41.280Z,9.63
2019-03-30T06:55:10.415Z,8.83
2019-03-30T06:57:38.812Z,9.03
2019-03-30T07:00:08.042Z,9.17
2019-03-30T07:02:37.673Z,9.20
2019-03-30T07:05:07.835Z,9.00
2019-03-30T07:07:37.774Z,8.73
2019-03-30T07:10:06.415Z,9.30
2019-03-30T07:12:37.918Z,9.20
2019-03-30T07:15:06.470Z,9.77
2019-03-30T07:17:37.934Z,8.97
2019-03-30T07:20:09.694Z,9.00
2019-03-30T07:22:38.092Z,8.97
2019-03-30T07:25:06.160Z,8.83
2019-03-30T07:27:34.897Z,9.17
2019-03-30T07:30:04.366Z,9.03
2019-03-30T07:32:32.806Z,9.03
2019-03-30T07:35:01.476Z,9.23
2019-03-30T07:37:29.884Z,8.47
2019-03-30T07:39:58.284Z,8.53
2019-03-30T07:42:26.700Z,9.50
2019-03-30T07:44:55.131Z,8.90
2019-03-30T07:47:23.532Z,8.87
2019-03-30T07:49:51.950Z,9.23
2019-03-30T07:52:20.359Z,9.07
2019-03-30T07:54:48.760Z,8.63
2019-03-30T07:57:17.609Z,8.97
2019-03-30T07:59:46.155Z,9.33
2019-03-30T08:02:14.563Z,9.73
2019-03-30T08:04:42.990Z,8.60
2019-03-30T08:07:11.407Z,9.03
2019-03-30T08:09:39.817Z,9.63
2019-03-30T08:12:08.222Z,8.87
2019-03-30T08:14:36.650Z,8.73
2019-03-30T08:17:05.071Z,9.37
2019-03-30T08:19:33.463Z,8.97
2019-03-30T08:22:01.870Z,8.20
2019-03-30T08:24:30.310Z,8.67
2019-03-30T08:26:58.766Z,8.37
2019-03-30T08:29:27.170Z,8.83
2019-03-30T08:31:55.578Z,8.97
2019-03-30T08:34:24.024Z,9.33
2019-03-30T08:36:52.428Z,8.27
2019-03-30T08:39:20.838Z,8.37
2019-03-30T08:41:49.256Z,8.70
2019-03-30T08:44:17.666Z,9.27
2019-03-30T08:46:46.074Z,8.10
2019-03-30T08:49:14.494Z,9.40
2019-03-30T08:51:42.947Z,8.50
2019-03-30T08:54:11.370Z,8.53
2019-03-30T08:56:39.954Z,8.23
2019-03-30T08:59:08.365Z,7.87
2019-03-30T09:01:36.760Z,8.27
2019-03-30T09:04:05.243Z,8.67
2019-03-30T09:06:33.650Z,8.40
2019-03-30T09:09:02.062Z,8.40
2019-03-30T09:11:30.458Z,9.13
2019-03-30T09:13:58.890Z,8.73
2019-03-30T09:16:27.314Z,8.47
2019-03-30T09:18:55.698Z,9.70
2019-03-30T09:21:24.123Z,9.33
2019-03-30T09:23:52.525Z,8.60
2019-03-30T09:26:20.922Z,8.73
2019-03-30T09:28:49.339Z,8.17
2019-03-30T09:31:17.750Z,8.30
2019-03-30T09:33:46.151Z,8.80
2019-03-30T09:36:14.574Z,8.50
2019-03-30T09:38:42.986Z,8.40
2019-03-30T09:41:11.390Z,8.53
2019-03-30T09:43:39.820Z,7.80
2019-03-30T09:46:08.224Z,7.93
2019-03-30T09:48:36.626Z,8.50
2019-03-30T09:51:05.284Z,8.10
2019-03-30T09:53:33.684Z,7.57
2019-03-30T09:56:02.102Z,7.43
2019-03-30T09:58:30.498Z,8.13
2019-03-30T10:00:59.166Z,7.87
2019-03-30T10:03:27.571Z,8.43
2019-03-30T10:05:55.991Z,6.75
2019-03-30T10:08:24.402Z,7.37
2019-03-30T10:10:52.794Z,6.20
2019-03-30T10:13:21.217Z,5.78
2019-03-30T10:15:49.690Z,5.90
2019-03-30T10:18:18.095Z,5.35
2019-03-30T10:20:46.494Z,5.33
2019-03-30T10:23:14.899Z,5.55
2019-03-30T10:25:43.298Z,5.50
2019-03-30T10:28:11.711Z,6.03
2019-03-30T10:30:40.118Z,5.95
2019-03-30T10:33:08.527Z,6.05
2019-03-30T10:35:36.950Z,6.00
2019-03-30T10:38:05.075Z,5.70
2019-03-30T10:40:33.543Z,5.37
2019-03-30T10:43:02.167Z,4.97
2019-03-30T10:45:30.570Z,5.47
2019-03-30T10:47:58.978Z,5.30
2019-03-30T10:50:27.397Z,5.45
2019-03-30T10:52:55.802Z,5.05
2019-03-30T10:55:24.231Z,5.25
2019-03-30T10:57:52.752Z,4.92
2019-03-30T11:00:36.253Z,5.22
2019-03-30T11:03:04.826Z,5.42
2019-03-30T11:05:33.344Z,5.10
2019-03-30T11:08:01.775Z,5.58
2019-03-30T11:10:30.194Z,5.70
2019-03-30T11:12:58.626Z,5.55
2019-03-30T11:15:27.284Z,6.80
2019-03-30T11:17:55.696Z,7.22
2019-03-30T11:20:24.122Z,6.95
2019-03-30T11:22:52.556Z,7.20
2019-03-30T11:25:21.013Z,7.05
2019-03-30T11:27:49.418Z,6.47
2019-03-30T11:30:17.802Z,6.30
2019-03-30T11:32:46.239Z,6.40
2019-03-30T11:35:14.647Z,6.87
2019-03-30T11:37:43.297Z,7.45
2019-03-30T11:40:11.776Z,6.85
2019-03-30T11:42:40.179Z,6.65
2019-03-30T11:45:09.324Z,7.12
2019-03-30T11:47:37.748Z,7.58
2019-03-30T11:50:06.998Z,6.80
2019-03-30T11:52:35.413Z,7.10
2019-03-30T11:55:05.963Z,7.47
2019-03-30T11:57:34.374Z,7.92
2019-03-30T12:00:03.255Z,8.13
2019-03-30T12:02:31.662Z,8.40
2019-03-30T12:05:00.231Z,8.63
2019-03-30T12:07:28.770Z,8.20
2019-03-30T12:09:57.174Z,7.93
2019-03-30T12:12:25.598Z,8.10
2019-03-30T12:14:54.006Z,8.33
2019-03-30T12:17:22.407Z,7.80
2019-03-30T12:19:50.818Z,8.03
2019-03-30T12:22:19.225Z,7.40
2019-03-30T12:24:47.631Z,7.67
2019-03-30T12:27:16.054Z,7.10
2019-03-30T12:29:44.797Z,7.37
2019-03-30T12:32:13.337Z,7.57
2019-03-30T12:34:41.763Z,7.05
2019-03-30T12:37:10.168Z,7.47
2019-03-30T12:39:38.568Z,7.67
2019-03-30T12:42:07.217Z,7.65
2019-03-30T12:44:35.622Z,7.47
2019-03-30T12:47:04.088Z,7.13
2019-03-30T12:49:32.526Z,7.40
2019-03-30T12:52:01.181Z,6.90
2019-03-30T12:54:29.588Z,7.00
2019-03-30T12:56:58.009Z,7.50
2019-03-30T12:59:26.426Z,6.83
2019-03-30T13:01:54.810Z,7.78
2019-03-30T13:04:23.242Z,6.60
2019-03-30T13:06:51.676Z,7.03
2019-03-30T13:09:20.076Z,7.28
2019-03-30T13:11:48.505Z,7.72
2019-03-30T13:14:16.943Z,7.63
2019-03-30T13:16:45.342Z,7.25
2019-03-30T13:19:13.750Z,7.33
2019-03-30T13:21:52.446Z,6.57
2019-03-30T13:24:12.318Z,7.10
2019-03-30T13:26:40.720Z,7.10
2019-03-30T13:29:09.126Z,7.33
2019-03-30T13:31:37.570Z,7.37
2019-03-30T13:34:05.970Z,7.60
2019-03-30T13:36:41.048Z,8.33
2019-03-30T13:39:09.915Z,7.03
2019-03-30T13:41:38.509Z,7.47
2019-03-30T13:44:07.070Z,7.00
2019-03-30T13:46:35.556Z,6.30
2019-03-30T13:49:04.019Z,6.60
2019-03-30T13:51:32.425Z,7.50
2019-03-30T13:54:00.973Z,6.73
2019-03-30T13:56:29.363Z,6.40
2019-03-30T13:58:57.764Z,5.87
2019-03-30T14:01:26.414Z,6.43
2019-03-30T14:03:55.082Z,7.10
2019-03-30T14:06:23.482Z,6.60
2019-03-30T14:08:51.890Z,5.93
2019-03-30T14:11:20.538Z,6.03
2019-03-30T14:13:48.942Z,6.47
2019-03-30T14:16:17.358Z,6.40
2019-03-30T14:18:45.766Z,6.10
2019-03-30T14:21:14.170Z,6.10
2019-03-30T14:23:43.547Z,6.17
2019-03-30T14:26:12.222Z,6.93
2019-03-30T14:28:40.622Z,6.20
2019-03-30T14:31:09.066Z,6.57
2019-03-30T14:33:37.536Z,6.53
2019-03-30T14:36:05.943Z,6.10
2019-03-30T14:38:34.362Z,6.57
2019-03-30T14:41:03.941Z,6.23
2019-03-30T14:43:32.535Z,6.50
2019-03-30T14:46:01.254Z,6.47
2019-03-30T14:48:30.079Z,6.10
2019-03-30T14:50:58.464Z,5.97
2019-03-30T14:53:27.074Z,6.17
2019-03-30T14:55:55.457Z,5.90
2019-03-30T14:58:23.853Z,6.23
2019-03-30T15:00:52.266Z,6.00
2019-03-30T15:03:20.674Z,5.97
2019-03-30T15:05:49.067Z,6.40
2019-03-30T15:08:17.479Z,5.90
2019-03-30T15:10:45.906Z,6.10
2019-03-30T15:13:14.303Z,6.23
2019-03-30T15:15:42.843Z,5.90
2019-03-30T15:18:11.275Z,6.07
2019-03-30T15:20:39.679Z,7.20
2019-03-30T15:23:08.154Z,6.13
2019-03-30T15:25:36.574Z,5.87
2019-03-30T15:28:04.954Z,6.07
2019-03-30T15:30:33.368Z,6.40
2019-03-30T15:33:03.405Z,6.03
2019-03-30T15:35:32.119Z,6.70
2019-03-30T15:38:00.519Z,6.37
2019-03-30T15:40:28.919Z,6.43
2019-03-30T15:42:57.339Z,6.63
2019-03-30T15:45:25.739Z,6.33
2019-03-30T15:47:54.143Z,7.03
2019-03-30T15:50:22.619Z,6.63
2019-03-30T15:52:51.022Z,6.57
2019-03-30T15:55:19.494Z,6.57
2019-03-30T15:57:47.898Z,6.60
2019-03-30T16:00:17.043Z,7.00
2019-03-30T16:02:45.527Z,8.67
2019-03-30T16:05:15.793Z,7.37
2019-03-30T16:07:44.338Z,7.47
2019-03-30T16:10:13.118Z,7.73
2019-03-30T16:12:41.514Z,7.90
2019-03-30T16:15:10.595Z,7.40
2019-03-30T16:17:39.303Z,7.57
2019-03-30T16:20:08.570Z,7.40
2019-03-30T16:22:36.974Z,7.73
2019-03-30T16:25:06.909Z,8.10
2019-03-30T16:27:38.877Z,8.13
2019-03-30T16:30:06.951Z,8.30
2019-03-30T16:32:35.358Z,7.77
2019-03-30T16:35:03.937Z,8.30
2019-03-30T16:37:32.342Z,8.60
2019-03-30T16:40:00.761Z,8.47
2019-03-30T16:42:29.158Z,8.73
2019-03-30T16:44:57.633Z,9.13
2019-03-30T16:47:26.038Z,9.13
2019-03-30T16:49:54.447Z,8.77
2019-03-30T16:52:22.898Z,9.10
2019-03-30T16:54:51.306Z,8.97
2019-03-30T16:57:19.380Z,9.17
2019-03-30T16:59:47.791Z,9.33
2019-03-30T17:02:16.205Z,9.60
2019-03-30T17:04:44.611Z,9.10
2019-03-30T17:07:13.012Z,8.80
2019-03-30T17:09:41.422Z,9.00
2019-03-30T17:12:10.066Z,8.83
2019-03-30T17:14:38.466Z,8.70
2019-03-30T17:17:06.974Z,8.93
2019-03-30T17:19:35.378Z,8.90
2019-03-30T17:22:03.793Z,9.33
2019-03-30T17:24:32.197Z,8.63
2019-03-30T17:27:00.606Z,9.13
2019-03-30T17:29:29.010Z,9.47
2019-03-30T17:31:57.421Z,9.60
2019-03-30T17:34:26.118Z,9.37
2019-03-30T17:36:54.534Z,9.47
2019-03-30T17:39:23.003Z,10.00
2019-03-30T17:41:51.422Z,10.17
2019-03-30T17:44:19.828Z,9.87
2019-03-30T17:46:48.235Z,9.23
2019-03-30T17:49:16.632Z,9.50
2019-03-30T17:51:45.037Z,9.60
2019-03-30T17:54:13.462Z,10.40
2019-03-30T17:56:41.879Z,10.77
2019-03-30T17:59:10.286Z,12.00
2019-03-30T18:01:38.720Z,12.43
2019-03-30T18:04:07.110Z,10.87
2019-03-30T18:06:35.515Z,12.63
2019-03-30T18:09:05.206Z,12.13
2019-03-30T18:11:33.622Z,11.27
2019-03-30T18:14:02.034Z,11.50
2019-03-30T18:16:30.451Z,10.97
2019-03-30T18:18:59.069Z,11.20
2019-03-30T18:21:27.476Z,10.47
2019-03-30T18:23:55.952Z,10.73
2019-03-30T18:26:24.379Z,11.20
2019-03-30T18:28:52.786Z,10.40
2019-03-30T18:31:21.269Z,11.23
2019-03-30T18:33:49.782Z,10.97
2019-03-30T18:36:19.111Z,11.80
2019-03-30T18:38:49.660Z,10.90
2019-03-30T18:41:18.183Z,13.00
2019-03-30T18:43:46.929Z,13.07
2019-03-30T18:46:15.566Z,13.83
2019-03-30T18:48:43.984Z,13.83
2019-03-30T18:51:12.387Z,14.70
2019-03-30T18:53:41.235Z,15.87
2019-03-30T18:56:09.647Z,14.70
2019-03-30T18:58:41.908Z,15.13
2019-03-30T19:01:08.186Z,15.20
2019-03-30T19:03:36.830Z,15.10
2019-03-30T19:06:05.305Z,18.23
2019-03-30T19:08:34.726Z,16.47
2019-03-30T19:11:03.218Z,14.87
2019-03-30T19:13:31.630Z,16.13
2019-03-30T19:16:00.034Z,15.80
2019-03-30T19:18:28.453Z,17.03
2019-03-30T19:20:56.862Z,16.33
2019-03-30T19:23:26.155Z,16.17
2019-03-30T19:25:54.566Z,15.53
2019-03-30T19:28:22.970Z,15.87
2019-03-30T19:30:51.380Z,15.63
2019-03-30T19:33:19.810Z,14.53
2019-03-30T19:35:48.222Z,14.73
2019-03-30T19:38:16.618Z,14.83
2019-03-30T19:40:45.194Z,14.27
2019-03-30T19:43:13.606Z,14.60
2019-03-30T19:45:42.016Z,15.33
2019-03-30T19:48:10.419Z,14.73
2019-03-30T19:50:38.855Z,17.40
2019-03-30T19:53:07.398Z,16.90
2019-03-30T19:55:35.879Z,17.07
2019-03-30T19:58:04.515Z,17.80
2019-03-30T20:00:32.931Z,16.83
2019-03-30T20:03:01.422Z,17.33
2019-03-30T20:05:29.843Z,18.03
2019-03-30T20:08:11.536Z,17.80
2019-03-30T20:10:28.387Z,17.77
2019-03-30T20:12:56.815Z,18.40
2019-03-30T20:15:25.222Z,17.87
2019-03-30T20:17:53.638Z,16.67
2019-03-30T20:20:22.069Z,17.97
2019-03-30T20:22:50.471Z,17.67
2019-03-30T20:25:18.950Z,17.03
2019-03-30T20:27:47.450Z,17.10
2019-03-30T20:30:15.995Z,16.13
2019-03-30T20:32:44.403Z,16.80
2019-03-30T20:35:12.957Z,17.13
2019-03-30T20:37:41.363Z,15.50
2019-03-30T20:40:10.416Z,16.13
2019-03-30T20:42:38.835Z,16.63
2019-03-30T20:45:07.786Z,15.63
2019-03-30T20:47:36.193Z,16.27
2019-03-30T20:50:06.350Z,16.23
2019-03-30T20:52:34.761Z,15.70
2019-03-30T20:55:03.806Z,15.50
2019-03-30T20:57:32.236Z,15.90
2019-03-30T21:00:00.634Z,15.97
2019-03-30T21:02:29.040Z,15.53
2019-03-30T21:04:57.463Z,16.00
2019-03-30T21:07:25.870Z,16.73
2019-03-30T21:09:54.281Z,16.50
2019-03-30T21:12:22.691Z,15.97
2019-03-30T21:14:51.098Z,15.73
2019-03-30T21:17:19.506Z,16.37
2019-03-30T21:19:47.934Z,16.63
2019-03-30T21:22:16.350Z,16.13
2019-03-30T21:24:44.762Z,16.67
2019-03-30T21:27:13.174Z,15.87
2019-03-30T21:29:54.081Z,16.77
2019-03-30T21:32:11.727Z,15.80
2019-03-30T21:34:40.134Z,16.37
2019-03-30T21:37:08.538Z,16.47
2019-03-30T21:39:36.946Z,17.30
2019-03-30T21:42:05.357Z,16.23
2019-03-30T21:44:33.826Z,17.97
2019-03-30T21:47:02.235Z,17.30
2019-03-30T21:49:31.115Z,16.77
2019-03-30T21:51:59.702Z,17.13
2019-03-30T21:54:28.108Z,17.73
2019-03-30T21:56:56.516Z,17.20
2019-03-30T21:59:25.000Z,17.70
2019-03-30T22:01:53.402Z,17.97
2019-03-30T22:04:21.835Z,17.50
2019-03-30T22:06:50.318Z,18.07
2019-03-30T22:09:18.729Z,17.50
2019-03-30T22:11:47.498Z,17.20
2019-03-30T22:14:15.905Z,18.17
2019-03-30T22:16:44.302Z,18.57
2019-03-30T22:19:12.766Z,17.63
2019-03-30T22:21:41.167Z,19.50
2019-03-30T22:24:09.849Z,19.67
2019-03-30T22:26:38.258Z,19.87
2019-03-30T22:29:06.658Z,20.10
2019-03-30T22:31:35.075Z,20.03
2019-03-30T22:34:03.504Z,20.33
2019-03-30T22:36:32.039Z,19.97
2019-03-30T22:39:00.447Z,19.57
2019-03-30T22:41:28.853Z,19.60
2019-03-30T22:43:57.270Z,19.90
2019-03-30T22:46:25.682Z,19.97
2019-03-30T22:48:54.098Z,19.53
2019-03-30T22:51:22.513Z,19.10
2019-03-30T22:53:50.922Z,19.30
2019-03-30T22:56:19.326Z,20.43
2019-03-30T22:58:47.806Z,19.70
2019-03-30T23:01:18.159Z,19.43
2019-03-30T23:03:46.632Z,18.70
2019-03-30T23:06:15.046Z,19.50
2019-03-30T23:08:43.478Z,18.93
2019-03-30T23:11:11.908Z,19.20
2019-03-30T23:13:40.318Z,18.73
2019-03-30T23:16:08.718Z,20.13
2019-03-30T23:18:37.191Z,20.27
2019-03-30T23:21:05.643Z,20.03
2019-03-30T23:23:34.094Z,19.97
2019-03-30T23:26:02.499Z,18.53
2019-03-30T23:28:30.918Z,18.40
2019-03-30T23:30:59.338Z,19.43
2019-03-30T23:33:27.747Z,19.90
2019-03-30T23:35:56.554Z,19.97
2019-03-30T23:38:25.247Z,20.50
2019-03-30T23:40:53.658Z,20.77
2019-03-30T23:43:22.084Z,19.10
2019-03-30T23:45:50.806Z,18.83
2019-03-30T23:48:19.205Z,19.27
2019-03-30T23:50:47.700Z,17.70
2019-03-30T23:53:16.094Z,17.10
2019-03-30T23:55:44.503Z,17.73
2019-03-30T23:58:13.025Z,16.67
