createdAt,value
2022-08-15T00:01:25.162Z,7.75
2022-08-15T00:04:46.745Z,7.68
2022-08-15T00:08:51.161Z,7.88
2022-08-15T00:11:48.095Z,7.97
2022-08-15T00:15:09.319Z,8.30
2022-08-15T00:18:31.157Z,8.25
2022-08-15T00:21:55.176Z,9.18
2022-08-15T00:25:16.132Z,8.77
2022-08-15T00:28:35.869Z,7.97
2022-08-15T00:31:57.168Z,8.63
2022-08-15T00:35:39.523Z,8.32
2022-08-15T00:39:00.557Z,9.45
2022-08-15T00:42:28.161Z,8.65
2022-08-15T00:45:55.929Z,8.85
2022-08-15T00:49:18.154Z,10.73
2022-08-15T00:52:44.193Z,10.32
2022-08-15T00:56:05.154Z,10.93
2022-08-15T00:59:31.768Z,11.35
2022-08-15T01:02:52.383Z,11.23
2022-08-15T01:06:16.149Z,9.93
2022-08-15T01:09:37.204Z,10.40
2022-08-15T01:13:18.884Z,10.30
2022-08-15T01:16:50.195Z,10.07
2022-08-15T01:20:24.648Z,10.18
2022-08-15T01:24:01.155Z,9.98
2022-08-15T01:27:22.214Z,10.20
2022-08-15T01:31:03.231Z,10.07
2022-08-15T01:34:26.197Z,11.18
2022-08-15T01:37:57.170Z,11.52
2022-08-15T01:41:36.455Z,12.65
2022-08-15T01:45:17.216Z,12.18
2022-08-15T01:48:45.181Z,11.52
2022-08-15T01:52:59.894Z,12.52
2022-08-15T01:56:33.034Z,13.60
2022-08-15T01:59:57.419Z,12.52
2022-08-15T02:03:27.198Z,13.20
2022-08-15T02:06:43.229Z,12.63
2022-08-15T02:10:21.536Z,14.93
2022-08-15T02:13:43.255Z,13.85
2022-08-15T02:17:05.195Z,16.02
2022-08-15T02:20:31.186Z,16.27
2022-08-15T02:24:00.188Z,16.10
2022-08-15T02:27:21.197Z,16.88
2022-08-15T02:30:44.216Z,16.67
2022-08-15T02:34:16.946Z,16.17
2022-08-15T02:37:39.404Z,18.23
2022-08-15T02:41:01.207Z,16.48
2022-08-15T02:44:24.221Z,18.38
2022-08-15T02:47:53.190Z,18.38
2022-08-15T02:51:15.194Z,18.45
2022-08-15T02:54:59.141Z,18.70
2022-08-15T02:58:29.694Z,19.33
2022-08-15T03:01:53.271Z,18.10
2022-08-15T03:05:18.216Z,20.10
2022-08-15T03:08:39.202Z,18.95
2022-08-15T03:12:07.593Z,70.63
2022-08-15T03:16:00.190Z,23.00
2022-08-15T03:19:27.245Z,19.60
2022-08-15T03:23:00.207Z,19.33
2022-08-15T03:26:46.248Z,18.92
2022-08-15T03:30:06.235Z,20.58
2022-08-15T03:33:54.697Z,18.05
2022-08-15T03:37:09.215Z,18.05
2022-08-15T03:40:30.540Z,18.20
2022-08-15T03:43:55.221Z,19.33
2022-08-15T03:47:16.875Z,17.58
2022-08-15T03:50:42.943Z,16.75
2022-08-15T03:54:25.178Z,16.73
2022-08-15T03:58:01.910Z,16.52
2022-08-15T04:01:30.684Z,15.43
2022-08-15T04:04:52.225Z,16.83
2022-08-15T04:08:43.962Z,17.20
2022-08-15T04:11:55.254Z,17.02
2022-08-15T04:15:27.248Z,17.25
2022-08-15T04:18:52.250Z,16.45
2022-08-15T04:22:28.969Z,16.52
2022-08-15T04:26:08.122Z,16.45
2022-08-15T04:29:29.254Z,14.38
2022-08-15T04:32:58.307Z,16.10
2022-08-15T04:36:30.850Z,14.93
2022-08-15T04:39:56.302Z,15.45
2022-08-15T04:43:19.288Z,14.07
2022-08-15T04:46:41.255Z,12.63
2022-08-15T04:50:03.240Z,13.88
2022-08-15T04:53:30.956Z,14.18
2022-08-15T04:56:52.402Z,15.07
2022-08-15T05:00:14.343Z,16.25
2022-08-15T05:03:54.617Z,15.38
2022-08-15T05:07:17.526Z,15.30
2022-08-15T05:10:38.289Z,16.00
2022-08-15T05:14:03.288Z,15.13
2022-08-15T05:17:25.238Z,15.45
2022-08-15T05:21:07.284Z,17.35
2022-08-15T05:24:31.256Z,16.73
2022-08-15T05:27:52.292Z,15.10
2022-08-15T05:31:19.243Z,15.48
2022-08-15T05:34:43.207Z,13.52
2022-08-15T05:38:22.552Z,12.40
2022-08-15T05:41:53.477Z,14.63
2022-08-15T05:45:49.813Z,11.70
2022-08-15T05:49:48.350Z,12.55
2022-08-15T05:53:35.260Z,12.00
2022-08-15T05:57:04.265Z,10.70
2022-08-15T06:00:21.372Z,11.65
2022-08-15T06:03:41.604Z,12.52
2022-08-15T06:07:05.298Z,14.00
2022-08-15T06:10:38.326Z,11.57
2022-08-15T06:14:13.697Z,13.07
2022-08-15T06:17:42.333Z,12.98
2022-08-15T06:21:41.291Z,12.63
2022-08-15T06:25:37.536Z,12.68
2022-08-15T06:29:12.284Z,11.25
2022-08-15T06:32:45.532Z,10.05
2022-08-15T06:36:30.702Z,10.30
2022-08-15T06:40:43.286Z,7.97
2022-08-15T06:44:04.299Z,4.80
2022-08-15T06:47:37.375Z,4.97
2022-08-15T06:51:05.319Z,4.28
2022-08-15T06:54:43.268Z,4.72
2022-08-15T06:58:56.368Z,5.05
2022-08-15T07:02:40.143Z,4.90
2022-08-15T07:06:08.315Z,5.05
2022-08-15T07:09:54.276Z,5.78
2022-08-15T07:13:27.385Z,6.88
2022-08-15T07:16:58.316Z,5.43
2022-08-15T07:20:38.578Z,4.45
2022-08-15T07:24:40.310Z,5.32
2022-08-15T07:28:09.413Z,4.43
2022-08-15T07:32:17.945Z,4.50
2022-08-15T07:35:28.330Z,4.13
2022-08-15T07:38:54.449Z,4.20
2022-08-15T07:42:59.889Z,4.97
2022-08-15T07:46:55.967Z,4.70
2022-08-15T07:50:32.632Z,4.03
2022-08-15T07:54:34.838Z,3.80
2022-08-15T07:57:56.359Z,4.50
2022-08-15T08:01:43.569Z,4.30
2022-08-15T08:05:06.318Z,4.77
2022-08-15T08:09:35.579Z,3.40
2022-08-15T08:13:01.357Z,4.25
2022-08-15T08:17:01.685Z,3.45
2022-08-15T08:20:30.320Z,3.05
2022-08-15T08:24:08.486Z,3.03
2022-08-15T08:27:53.680Z,2.65
2022-08-15T08:31:19.350Z,2.45
2022-08-15T08:34:57.740Z,3.30
2022-08-15T08:39:05.030Z,3.00
2022-08-15T08:42:52.875Z,3.10
2022-08-15T08:46:30.597Z,3.28
2022-08-15T08:50:33.101Z,3.42
2022-08-15T08:54:09.023Z,3.50
2022-08-15T08:57:35.479Z,3.47
2022-08-15T09:01:06.361Z,2.88
2022-08-15T09:04:32.366Z,3.00
2022-08-15T09:08:00.679Z,2.80
2022-08-15T09:11:26.350Z,3.47
2022-08-15T09:15:01.421Z,2.78
2022-08-15T09:18:45.285Z,3.08
2022-08-15T09:22:10.333Z,2.30
2022-08-15T09:25:32.319Z,2.42
2022-08-15T09:28:59.332Z,3.92
2022-08-15T09:32:31.368Z,3.00
2022-08-15T09:36:25.114Z,3.13
2022-08-15T09:39:50.347Z,3.35
2022-08-15T09:43:31.650Z,3.70
2022-08-15T09:47:30.393Z,3.25
2022-08-15T09:51:24.329Z,3.60
2022-08-15T09:54:56.336Z,3.42
2022-08-15T09:58:41.324Z,3.10
2022-08-15T10:02:36.176Z,3.47
2022-08-15T10:05:56.327Z,4.28
2022-08-15T10:09:10.349Z,3.80
2022-08-15T10:12:36.313Z,5.05
2022-08-15T10:16:01.367Z,5.40
2022-08-15T10:20:00.646Z,4.10
2022-08-15T10:23:27.366Z,6.00
2022-08-15T10:26:57.491Z,6.82
2022-08-15T10:30:51.261Z,7.22
2022-08-15T10:34:16.379Z,6.43
2022-08-15T10:37:59.428Z,6.43
2022-08-15T10:41:48.347Z,5.68
2022-08-15T10:45:18.344Z,4.93
2022-08-15T10:49:06.360Z,6.20
2022-08-15T10:52:37.354Z,5.15
2022-08-15T10:55:59.878Z,4.80
2022-08-15T10:59:31.351Z,10.50
2022-08-15T11:03:10.414Z,8.60
2022-08-15T11:06:35.354Z,8.77
2022-08-15T11:09:56.361Z,8.38
2022-08-15T11:13:26.348Z,8.55
2022-08-15T11:16:56.824Z,7.95
2022-08-15T11:20:24.354Z,7.57
2022-08-15T11:23:52.436Z,6.20
2022-08-15T11:27:33.433Z,7.38
2022-08-15T11:30:55.338Z,8.50
2022-08-15T11:34:37.115Z,7.45
2022-08-15T11:38:01.379Z,7.95
2022-08-15T11:41:50.450Z,8.50
2022-08-15T11:45:49.907Z,9.23
2022-08-15T11:49:44.534Z,9.75
2022-08-15T11:53:09.695Z,9.75
2022-08-15T11:56:47.512Z,8.15
2022-08-15T12:00:25.477Z,8.25
2022-08-15T12:04:42.352Z,9.82
2022-08-15T12:07:35.415Z,8.82
2022-08-15T12:10:58.398Z,7.30
2022-08-15T12:14:38.390Z,7.63
2022-08-15T12:18:32.216Z,7.72
2022-08-15T12:22:45.263Z,6.75
2022-08-15T12:25:51.507Z,6.00
2022-08-15T12:29:15.353Z,6.70
2022-08-15T12:32:38.572Z,5.50
2022-08-15T12:36:01.033Z,5.88
2022-08-15T12:39:22.428Z,5.50
2022-08-15T12:42:54.972Z,5.78
2022-08-15T12:46:19.913Z,6.18
2022-08-15T12:49:46.971Z,6.55
2022-08-15T12:53:11.068Z,6.00
2022-08-15T12:56:44.937Z,5.45
2022-08-15T13:00:08.377Z,5.85
2022-08-15T13:04:02.368Z,5.78
2022-08-15T13:07:31.688Z,5.93
2022-08-15T13:11:01.138Z,5.25
2022-08-15T13:14:27.400Z,5.90
2022-08-15T13:17:47.302Z,5.20
2022-08-15T13:21:37.954Z,5.43
2022-08-15T13:25:01.404Z,6.65
2022-08-15T13:28:22.399Z,5.03
2022-08-15T13:31:54.407Z,5.68
2022-08-15T13:35:15.462Z,5.13
2022-08-15T13:38:39.397Z,4.15
2022-08-15T13:42:05.112Z,4.22
2022-08-15T13:45:58.356Z,4.95
2022-08-15T13:49:26.446Z,7.60
2022-08-15T13:52:50.883Z,4.53
2022-08-15T13:56:30.459Z,5.13
2022-08-15T13:59:51.407Z,5.00
2022-08-15T14:03:32.711Z,5.50
2022-08-15T14:06:56.404Z,7.57
2022-08-15T14:10:59.817Z,23.08
2022-08-15T14:13:59.437Z,6.28
2022-08-15T14:17:24.432Z,4.50
2022-08-15T14:20:45.429Z,4.88
2022-08-15T14:24:21.101Z,3.95
2022-08-15T14:27:42.352Z,4.32
2022-08-15T14:31:20.695Z,4.38
2022-08-15T14:34:57.331Z,4.18
2022-08-15T14:42:00.382Z,8.30
2022-08-15T14:46:34.099Z,4.85
2022-08-15T14:49:08.629Z,4.50
2022-08-15T14:52:25.024Z,4.70
2022-08-15T14:55:49.446Z,4.20
2022-08-15T14:59:13.421Z,4.47
2022-08-15T15:02:38.652Z,4.10
2022-08-15T15:06:06.851Z,3.72
2022-08-15T15:09:40.433Z,4.32
2022-08-15T15:13:02.434Z,4.50
2022-08-15T15:16:42.222Z,5.72
2022-08-15T15:20:06.431Z,4.05
2022-08-15T15:23:42.416Z,4.00
2022-08-15T15:27:03.417Z,4.25
2022-08-15T15:30:20.430Z,4.43
2022-08-15T15:33:43.302Z,4.10
2022-08-15T15:37:05.009Z,4.82
2022-08-15T15:40:29.564Z,4.50
2022-08-15T15:43:50.410Z,3.87
2022-08-15T15:47:25.493Z,5.50
2022-08-15T15:50:48.770Z,4.55
2022-08-15T15:54:35.446Z,5.43
2022-08-15T15:58:03.136Z,4.70
2022-08-15T16:02:36.880Z,5.38
2022-08-15T16:05:11.453Z,4.90
2022-08-15T16:08:37.156Z,5.18
2022-08-15T16:12:59.373Z,5.80
2022-08-15T16:16:29.523Z,5.88
2022-08-15T16:20:41.708Z,7.35
2022-08-15T16:24:17.379Z,7.50
2022-08-15T16:27:45.546Z,6.72
2022-08-15T16:31:29.463Z,6.32
2022-08-15T16:35:01.456Z,6.07
2022-08-15T16:39:06.057Z,7.45
2022-08-15T16:42:41.066Z,6.43
2022-08-15T16:46:46.462Z,7.03
2022-08-15T16:50:25.464Z,5.45
2022-08-15T16:53:57.829Z,5.43
2022-08-15T16:57:31.508Z,6.30
2022-08-15T17:01:21.550Z,5.38
2022-08-15T17:05:06.706Z,4.53
2022-08-15T17:08:50.493Z,4.45
2022-08-15T17:12:24.200Z,4.35
2022-08-15T17:15:53.466Z,4.88
2022-08-15T17:19:23.456Z,5.63
2022-08-15T17:23:00.503Z,5.53
2022-08-15T17:27:03.603Z,5.03
2022-08-15T17:30:54.096Z,5.43
2022-08-15T17:34:40.247Z,5.15
2022-08-15T17:38:03.498Z,6.95
2022-08-15T17:41:29.456Z,7.20
2022-08-15T17:45:27.779Z,7.00
2022-08-15T17:48:51.424Z,7.97
2022-08-15T17:52:29.463Z,6.55
2022-08-15T17:56:00.477Z,5.45
2022-08-15T17:59:23.466Z,5.45
2022-08-15T18:02:45.812Z,5.95
2022-08-15T18:06:11.092Z,6.05
2022-08-15T18:10:30.805Z,5.30
2022-08-15T18:13:12.811Z,5.85
2022-08-15T18:16:36.491Z,5.82
2022-08-15T18:19:57.470Z,6.22
2022-08-15T18:23:53.404Z,6.18
2022-08-15T18:27:14.475Z,5.53
2022-08-15T18:30:40.956Z,6.05
2022-08-15T18:34:17.610Z,5.85
2022-08-15T18:37:48.651Z,6.40
2022-08-15T18:41:17.502Z,5.05
2022-08-15T18:44:56.471Z,5.20
2022-08-15T18:48:35.453Z,6.60
2022-08-15T18:52:11.145Z,5.72
2022-08-15T18:55:43.945Z,6.28
2022-08-15T18:59:06.509Z,6.55
2022-08-15T19:02:37.502Z,6.15
2022-08-15T19:05:58.489Z,6.07
2022-08-15T19:09:29.514Z,5.78
2022-08-15T19:13:06.493Z,5.25
2022-08-15T19:16:34.915Z,5.47
2022-08-15T19:20:26.308Z,5.10
2022-08-15T19:23:48.559Z,5.40
2022-08-15T19:27:41.772Z,6.18
2022-08-15T19:31:08.875Z,6.15
2022-08-15T19:38:28.497Z,6.07
2022-08-15T19:41:57.552Z,5.63
2022-08-15T19:45:23.498Z,5.78
2022-08-15T19:49:09.517Z,5.38
2022-08-15T19:52:56.543Z,5.93
2022-08-15T19:56:29.530Z,5.90
2022-08-15T20:00:17.172Z,5.63
2022-08-15T20:04:37.855Z,5.40
2022-08-15T20:07:52.795Z,4.95
2022-08-15T20:11:17.523Z,5.95
2022-08-15T20:14:51.704Z,5.57
2022-08-15T20:18:29.303Z,4.60
2022-08-15T20:22:01.978Z,5.65
2022-08-15T20:25:43.544Z,5.00
2022-08-15T20:29:28.224Z,5.10
2022-08-15T20:33:17.111Z,5.30
2022-08-15T20:36:41.523Z,5.65
2022-08-15T20:40:04.602Z,5.10
2022-08-15T20:43:43.043Z,6.32
2022-08-15T20:47:11.833Z,6.07
2022-08-15T20:50:35.731Z,5.40
2022-08-15T20:53:59.546Z,5.35
2022-08-15T20:57:31.709Z,5.65
2022-08-15T21:01:32.972Z,5.50
2022-08-15T21:04:54.540Z,4.93
2022-08-15T21:08:26.540Z,4.65
2022-08-15T21:11:53.543Z,5.35
2022-08-15T21:16:04.920Z,4.97
2022-08-15T21:19:36.617Z,5.60
2022-08-15T21:22:56.527Z,5.75
2022-08-15T21:26:51.710Z,5.68
2022-08-15T21:31:01.317Z,5.75
2022-08-15T21:34:32.198Z,5.50
2022-08-15T21:38:01.554Z,5.35
2022-08-15T21:41:57.547Z,5.10
2022-08-15T21:45:24.538Z,5.28
2022-08-15T21:48:54.544Z,5.57
2022-08-15T21:52:26.027Z,5.85
2022-08-15T21:55:52.541Z,4.90
2022-08-15T22:00:19.968Z,5.82
2022-08-15T22:03:40.624Z,5.18
2022-08-15T22:07:01.570Z,5.28
2022-08-15T22:10:29.575Z,5.03
2022-08-15T22:14:01.539Z,5.60
2022-08-15T22:17:29.870Z,5.90
2022-08-15T22:20:53.543Z,5.30
2022-08-15T22:24:14.554Z,5.50
2022-08-15T22:27:38.568Z,5.22
2022-08-15T22:31:01.570Z,4.95
2022-08-15T22:34:24.539Z,5.05
2022-08-15T22:37:47.135Z,5.05
2022-08-15T22:41:08.559Z,5.25
2022-08-15T22:44:40.567Z,4.93
2022-08-15T22:48:19.619Z,4.78
2022-08-15T22:52:04.558Z,6.35
2022-08-15T22:55:41.572Z,5.85
2022-08-15T22:59:06.019Z,5.75
2022-08-15T23:02:31.567Z,5.80
2022-08-15T23:05:54.599Z,7.07
2022-08-15T23:09:20.584Z,6.20
2022-08-15T23:12:45.589Z,6.35
2022-08-15T23:16:33.004Z,5.45
2022-08-15T23:20:00.796Z,6.95
2022-08-15T23:23:29.576Z,6.38
2022-08-15T23:26:59.965Z,6.07
2022-08-15T23:30:30.963Z,5.85
2022-08-15T23:34:03.579Z,5.43
2022-08-15T23:37:38.586Z,5.70
2022-08-15T23:41:25.576Z,5.30
2022-08-15T23:44:48.580Z,5.30
2022-08-15T23:48:11.650Z,5.90
2022-08-15T23:51:32.599Z,5.03
2022-08-15T23:54:56.587Z,5.85
2022-08-15T23:58:18.061Z,4.72
