createdAt,value
2018-08-12T00:00:30.078Z,14.44
2018-08-12T00:01:30.265Z,14.33
2018-08-12T00:02:30.435Z,14.35
2018-08-12T00:03:30.612Z,14.37
2018-08-12T00:04:30.785Z,14.33
2018-08-12T00:05:30.964Z,14.36
2018-08-12T00:06:31.138Z,14.32
2018-08-12T00:07:31.297Z,14.26
2018-08-12T00:08:31.477Z,14.23
2018-08-12T00:09:31.666Z,14.25
2018-08-12T00:10:31.842Z,14.29
2018-08-12T00:11:32.072Z,14.29
2018-08-12T00:12:32.201Z,14.28
2018-08-12T00:13:32.375Z,14.22
2018-08-12T00:14:32.557Z,14.30
2018-08-12T00:15:32.726Z,14.35
2018-08-12T00:16:32.900Z,14.28
2018-08-12T00:17:33.062Z,14.29
2018-08-12T00:18:33.232Z,14.35
2018-08-12T00:19:33.402Z,14.36
2018-08-12T00:20:33.586Z,14.25
2018-08-12T00:22:33.940Z,14.25
2018-08-12T00:23:34.111Z,14.10
2018-08-12T00:24:34.289Z,14.04
2018-08-12T00:25:34.464Z,13.97
2018-08-12T00:26:34.643Z,14.08
2018-08-12T00:27:34.813Z,14.05
2018-08-12T00:28:34.998Z,14.08
2018-08-12T00:29:35.173Z,14.23
2018-08-12T00:30:35.352Z,14.18
2018-08-12T00:31:35.538Z,14.14
2018-08-12T00:32:35.708Z,14.03
2018-08-12T00:33:35.889Z,14.10
2018-08-12T00:34:36.084Z,13.96
2018-08-12T00:35:36.257Z,13.87
2018-08-12T00:36:36.452Z,13.93
2018-08-12T00:37:36.607Z,13.68
2018-08-12T00:38:37.504Z,13.71
2018-08-12T00:39:36.949Z,13.63
2018-08-12T00:40:37.111Z,13.68
2018-08-12T00:41:37.281Z,13.54
2018-08-12T00:42:37.465Z,13.50
2018-08-12T00:43:37.624Z,13.41
2018-08-12T00:44:37.799Z,13.22
2018-08-12T00:45:37.975Z,13.28
2018-08-12T00:46:38.157Z,13.30
2018-08-12T00:47:38.293Z,13.33
2018-08-12T00:48:38.456Z,13.22
2018-08-12T00:49:38.638Z,13.22
2018-08-12T00:50:38.826Z,13.05
2018-08-12T00:51:39.524Z,13.04
2018-08-12T00:52:39.198Z,13.19
2018-08-12T00:53:39.358Z,13.20
2018-08-12T00:54:39.511Z,13.23
2018-08-12T00:55:39.722Z,13.28
2018-08-12T00:56:39.880Z,13.20
2018-08-12T00:57:40.092Z,13.30
2018-08-12T00:58:40.234Z,13.33
2018-08-12T00:59:40.410Z,13.37
2018-08-12T01:00:40.576Z,13.41
2018-08-12T01:01:40.739Z,13.41
2018-08-12T01:02:40.945Z,13.38
2018-08-12T01:03:41.112Z,13.47
2018-08-12T01:04:41.280Z,13.41
2018-08-12T01:05:41.508Z,13.39
2018-08-12T01:06:41.678Z,13.35
2018-08-12T01:07:41.867Z,13.18
2018-08-12T01:08:42.037Z,13.19
2018-08-12T01:09:42.217Z,13.22
2018-08-12T01:10:42.403Z,13.22
2018-08-12T01:11:42.595Z,13.22
2018-08-12T01:12:42.754Z,13.28
2018-08-12T01:13:42.916Z,13.41
2018-08-12T01:14:43.103Z,13.28
2018-08-12T01:15:43.267Z,13.39
2018-08-12T01:16:43.447Z,13.42
2018-08-12T01:17:43.606Z,13.53
2018-08-12T01:18:43.774Z,13.41
2018-08-12T01:19:43.983Z,13.38
2018-08-12T01:20:44.132Z,13.46
2018-08-12T01:21:44.323Z,13.42
2018-08-12T01:22:44.496Z,13.39
2018-08-12T01:23:44.661Z,13.42
2018-08-12T01:24:44.848Z,13.37
2018-08-12T01:25:45.025Z,13.19
2018-08-12T01:26:45.195Z,13.22
2018-08-12T01:27:45.372Z,13.08
2018-08-12T01:28:45.533Z,13.12
2018-08-12T01:29:45.714Z,13.16
2018-08-12T01:30:45.900Z,13.03
2018-08-12T01:31:46.313Z,12.95
2018-08-12T01:32:46.241Z,12.93
2018-08-12T01:33:46.421Z,12.72
2018-08-12T01:34:46.589Z,12.73
2018-08-12T01:35:46.820Z,12.46
2018-08-12T01:36:46.968Z,12.35
2018-08-12T01:37:47.128Z,12.28
2018-08-12T01:38:47.307Z,12.24
2018-08-12T01:39:47.486Z,12.35
2018-08-12T01:40:47.664Z,12.27
2018-08-12T01:41:47.838Z,12.36
2018-08-12T01:42:47.998Z,12.29
2018-08-12T01:43:48.177Z,12.21
2018-08-12T01:44:48.341Z,12.22
2018-08-12T01:45:48.522Z,12.21
2018-08-12T01:46:48.703Z,12.32
2018-08-12T01:47:48.894Z,12.28
2018-08-12T01:48:49.038Z,12.17
2018-08-12T01:49:49.221Z,12.18
2018-08-12T01:50:49.382Z,12.21
2018-08-12T01:51:49.569Z,12.22
2018-08-12T01:52:49.738Z,12.40
2018-08-12T01:53:49.923Z,12.39
2018-08-12T01:54:50.094Z,12.46
2018-08-12T01:55:50.265Z,12.50
2018-08-12T01:56:50.451Z,12.62
2018-08-12T01:57:50.633Z,12.65
2018-08-12T01:58:50.832Z,12.61
2018-08-12T01:59:50.983Z,12.35
2018-08-12T02:00:51.170Z,12.12
2018-08-12T02:01:51.338Z,11.75
2018-08-12T02:02:51.529Z,11.75
2018-08-12T02:03:51.694Z,11.70
2018-08-12T02:04:51.900Z,11.73
2018-08-12T02:05:52.053Z,11.81
2018-08-12T02:06:52.209Z,11.80
2018-08-12T02:07:52.395Z,11.84
2018-08-12T02:08:52.561Z,11.78
2018-08-12T02:09:52.746Z,11.73
2018-08-12T02:10:52.925Z,11.83
2018-08-12T02:11:53.100Z,11.78
2018-08-12T02:12:53.271Z,11.90
2018-08-12T02:13:53.480Z,11.86
2018-08-12T02:14:53.621Z,11.84
2018-08-12T02:15:53.799Z,11.80
2018-08-12T02:16:53.973Z,11.81
2018-08-12T02:17:54.153Z,11.80
2018-08-12T02:18:54.320Z,11.78
2018-08-12T02:19:54.497Z,11.69
2018-08-12T02:20:54.674Z,11.84
2018-08-12T02:21:54.860Z,11.84
2018-08-12T02:22:55.025Z,11.91
2018-08-12T02:23:55.201Z,11.91
2018-08-12T02:24:55.380Z,11.90
2018-08-12T02:25:55.559Z,12.07
2018-08-12T02:26:55.744Z,12.03
2018-08-12T02:27:55.906Z,12.09
2018-08-12T02:28:56.085Z,12.07
2018-08-12T02:29:56.258Z,12.18
2018-08-12T02:30:56.439Z,12.28
2018-08-12T02:31:56.605Z,12.29
2018-08-12T02:32:56.773Z,12.25
2018-08-12T02:33:56.980Z,12.29
2018-08-12T02:34:57.129Z,12.25
2018-08-12T02:35:57.305Z,12.20
2018-08-12T02:36:57.496Z,12.29
2018-08-12T02:37:57.646Z,12.27
2018-08-12T02:38:57.824Z,12.20
2018-08-12T02:39:57.994Z,11.99
2018-08-12T02:40:58.185Z,11.80
2018-08-12T02:41:58.340Z,11.70
2018-08-12T02:42:58.522Z,11.75
2018-08-12T02:43:58.688Z,11.86
2018-08-12T02:44:58.860Z,11.90
2018-08-12T02:45:59.056Z,11.90
2018-08-12T02:46:59.238Z,12.00
2018-08-12T02:47:59.400Z,12.07
2018-08-12T02:48:59.567Z,12.15
2018-08-12T02:49:59.764Z,12.13
2018-08-12T02:50:59.920Z,12.12
2018-08-12T02:53:00.319Z,11.78
2018-08-12T02:54:00.440Z,11.81
2018-08-12T02:55:00.620Z,11.84
2018-08-12T02:56:00.779Z,11.80
2018-08-12T02:57:00.953Z,11.95
2018-08-12T02:58:01.148Z,11.91
2018-08-12T02:59:01.305Z,11.86
2018-08-12T03:00:01.500Z,11.78
2018-08-12T03:01:01.667Z,11.88
2018-08-12T03:02:02.200Z,11.91
2018-08-12T03:03:02.034Z,11.88
2018-08-12T03:04:02.199Z,12.03
2018-08-12T03:05:02.369Z,12.09
2018-08-12T03:06:02.545Z,12.04
2018-08-12T03:07:02.725Z,11.95
2018-08-12T03:08:02.903Z,12.09
2018-08-12T03:09:03.090Z,12.12
2018-08-12T03:10:03.268Z,12.02
2018-08-12T03:11:03.434Z,12.06
2018-08-12T03:12:06.560Z,12.07
2018-08-12T03:13:03.829Z,12.07
2018-08-12T03:14:04.010Z,11.88
2018-08-12T03:15:04.185Z,11.91
2018-08-12T03:16:04.694Z,11.77
2018-08-12T03:17:04.511Z,11.75
2018-08-12T03:18:04.696Z,11.70
2018-08-12T03:19:04.865Z,11.70
2018-08-12T03:20:05.047Z,11.51
2018-08-12T03:21:05.221Z,11.59
2018-08-12T03:22:05.404Z,11.66
2018-08-12T03:23:05.589Z,11.65
2018-08-12T03:24:05.748Z,11.75
2018-08-12T03:25:05.921Z,11.68
2018-08-12T03:26:06.082Z,11.77
2018-08-12T03:27:06.258Z,11.80
2018-08-12T03:28:06.434Z,11.91
2018-08-12T03:29:06.621Z,11.87
2018-08-12T03:30:06.847Z,11.99
2018-08-12T03:31:06.971Z,11.91
2018-08-12T03:32:07.146Z,11.65
2018-08-12T03:33:07.315Z,11.70
2018-08-12T03:34:07.483Z,11.83
2018-08-12T03:35:10.590Z,11.91
2018-08-12T03:36:07.849Z,11.90
2018-08-12T03:37:08.037Z,11.87
2018-08-12T03:38:08.212Z,11.66
2018-08-12T03:39:08.391Z,11.66
2018-08-12T03:40:08.613Z,11.70
2018-08-12T03:41:08.743Z,11.54
2018-08-12T03:42:08.923Z,11.60
2018-08-12T03:43:09.096Z,11.48
2018-08-12T03:44:09.280Z,11.51
2018-08-12T03:45:09.468Z,11.45
2018-08-12T03:46:09.630Z,11.45
2018-08-12T03:47:09.816Z,11.43
2018-08-12T03:48:09.990Z,11.44
2018-08-12T03:49:10.180Z,11.37
2018-08-12T03:50:10.338Z,11.19
2018-08-12T03:51:10.519Z,11.17
2018-08-12T03:52:10.693Z,11.23
2018-08-12T03:53:10.871Z,11.07
2018-08-12T03:54:11.049Z,10.97
2018-08-12T03:55:11.239Z,11.10
2018-08-12T03:56:11.406Z,11.14
2018-08-12T03:57:11.585Z,11.22
2018-08-12T03:58:11.770Z,11.23
2018-08-12T03:59:12.182Z,11.10
2018-08-12T04:00:12.113Z,11.25
2018-08-12T04:01:12.295Z,11.19
2018-08-12T04:02:12.501Z,11.18
2018-08-12T04:03:12.644Z,11.12
2018-08-12T04:04:12.832Z,11.19
2018-08-12T04:05:13.001Z,11.14
2018-08-12T04:06:13.183Z,11.17
2018-08-12T04:07:13.360Z,11.25
2018-08-12T04:08:13.535Z,11.18
2018-08-12T04:09:13.721Z,11.18
2018-08-12T04:10:13.898Z,11.25
2018-08-12T04:11:14.069Z,11.19
2018-08-12T04:12:14.296Z,11.25
2018-08-12T04:13:14.427Z,11.18
2018-08-12T04:14:14.608Z,11.02
2018-08-12T04:15:14.804Z,11.08
2018-08-12T04:16:14.957Z,11.04
2018-08-12T04:17:15.172Z,10.87
2018-08-12T04:18:15.291Z,10.86
2018-08-12T04:19:15.472Z,10.86
2018-08-12T04:20:15.650Z,10.81
2018-08-12T04:21:15.834Z,10.87
2018-08-12T04:22:16.016Z,10.84
2018-08-12T04:23:16.200Z,10.76
2018-08-12T04:24:16.379Z,10.74
2018-08-12T04:25:16.565Z,10.64
2018-08-12T04:26:16.733Z,10.64
2018-08-12T04:27:16.911Z,10.49
2018-08-12T04:28:17.092Z,10.63
2018-08-12T04:29:17.265Z,10.54
2018-08-12T04:30:17.449Z,10.64
2018-08-12T04:31:17.623Z,10.69
2018-08-12T04:32:17.803Z,10.92
2018-08-12T04:33:17.976Z,11.08
2018-08-12T04:34:18.154Z,11.27
2018-08-12T04:35:18.334Z,11.57
2018-08-12T04:36:18.522Z,11.91
2018-08-12T04:37:18.703Z,12.21
2018-08-12T04:38:18.880Z,12.50
2018-08-12T04:39:19.059Z,13.01
2018-08-12T04:40:19.231Z,13.22
2018-08-12T04:41:19.425Z,13.46
2018-08-12T04:42:19.599Z,13.72
2018-08-12T04:43:19.778Z,13.97
2018-08-12T04:44:19.955Z,14.22
2018-08-12T04:45:20.140Z,14.23
2018-08-12T04:46:20.314Z,14.36
2018-08-12T04:47:20.493Z,14.60
2018-08-12T04:48:20.676Z,15.19
2018-08-12T04:49:20.857Z,15.52
2018-08-12T04:50:21.041Z,15.76
2018-08-12T04:51:21.208Z,15.79
2018-08-12T04:52:21.381Z,15.82
2018-08-12T04:53:21.810Z,15.97
2018-08-12T04:54:21.765Z,16.53
2018-08-12T04:55:21.939Z,16.54
2018-08-12T04:56:22.133Z,16.36
2018-08-12T04:57:22.320Z,16.12
2018-08-12T04:58:22.491Z,16.16
2018-08-12T04:59:22.669Z,16.13
2018-08-12T05:00:22.854Z,16.47
2018-08-12T05:01:23.037Z,16.65
2018-08-12T05:02:23.226Z,16.65
2018-08-12T05:03:23.404Z,16.54
2018-08-12T05:04:23.591Z,16.38
2018-08-12T05:05:23.770Z,16.29
2018-08-12T05:06:23.962Z,15.84
2018-08-12T05:07:24.150Z,16.00
2018-08-12T05:08:24.336Z,15.73
2018-08-12T05:09:24.508Z,15.76
2018-08-12T05:10:24.705Z,15.73
2018-08-12T05:11:24.895Z,15.43
2018-08-12T05:12:25.079Z,15.47
2018-08-12T05:13:25.275Z,15.44
2018-08-12T05:14:25.431Z,15.31
2018-08-12T05:15:25.611Z,15.33
2018-08-12T05:16:25.791Z,15.33
2018-08-12T05:17:26.222Z,15.37
2018-08-12T05:18:26.162Z,15.21
2018-08-12T05:19:26.357Z,15.22
2018-08-12T05:20:26.536Z,15.31
2018-08-12T05:21:26.720Z,15.06
2018-08-12T05:22:26.898Z,14.82
2018-08-12T05:23:27.076Z,14.41
2018-08-12T05:24:27.271Z,14.60
2018-08-12T05:25:27.452Z,14.99
2018-08-12T05:26:27.635Z,14.92
2018-08-12T05:27:27.817Z,15.21
2018-08-12T05:28:28.003Z,15.25
2018-08-12T05:29:28.186Z,15.37
2018-08-12T05:30:28.379Z,15.46
2018-08-12T05:31:28.553Z,15.55
2018-08-12T05:32:28.738Z,15.67
2018-08-12T05:33:28.928Z,15.61
2018-08-12T05:34:29.113Z,15.61
2018-08-12T05:35:29.296Z,15.73
2018-08-12T05:36:29.550Z,15.67
2018-08-12T05:37:29.675Z,15.67
2018-08-12T05:38:29.863Z,15.77
2018-08-12T05:39:30.045Z,15.97
2018-08-12T05:40:30.238Z,16.15
2018-08-12T05:41:30.425Z,16.32
2018-08-12T05:42:30.599Z,16.26
2018-08-12T05:43:30.795Z,16.47
2018-08-12T05:44:30.980Z,16.76
2018-08-12T05:45:31.157Z,16.97
2018-08-12T05:46:31.345Z,17.01
2018-08-12T05:47:31.532Z,17.38
2018-08-12T05:48:31.969Z,17.46
2018-08-12T05:49:31.909Z,17.26
2018-08-12T05:50:32.092Z,17.23
2018-08-12T05:51:32.333Z,17.29
2018-08-12T05:52:32.489Z,17.90
2018-08-12T05:53:32.662Z,18.16
2018-08-12T05:54:32.847Z,18.35
2018-08-12T05:55:33.020Z,18.11
2018-08-12T05:56:33.225Z,18.25
2018-08-12T05:57:33.398Z,18.33
2018-08-12T05:58:33.600Z,18.52
2018-08-12T05:59:33.760Z,18.59
2018-08-12T06:00:33.955Z,18.44
2018-08-12T06:01:34.147Z,18.52
2018-08-12T06:02:34.376Z,18.99
2018-08-12T06:03:34.522Z,19.37
2018-08-12T06:04:34.722Z,19.41
2018-08-12T06:05:34.922Z,19.36
2018-08-12T06:06:35.097Z,19.84
2018-08-12T06:07:35.285Z,19.54
2018-08-12T06:08:35.471Z,19.71
2018-08-12T06:09:35.665Z,19.79
2018-08-12T06:10:35.843Z,20.14
2018-08-12T06:11:36.032Z,20.44
2018-08-12T06:12:36.211Z,20.67
2018-08-12T06:13:36.401Z,20.48
2018-08-12T06:14:36.582Z,20.66
2018-08-12T06:15:36.825Z,20.37
2018-08-12T06:16:36.988Z,20.52
2018-08-12T06:17:37.122Z,20.32
2018-08-12T06:18:37.309Z,20.47
2018-08-12T06:19:37.719Z,20.40
2018-08-12T06:20:37.662Z,20.95
2018-08-12T06:21:37.856Z,21.20
2018-08-12T06:22:38.045Z,21.32
2018-08-12T06:23:38.230Z,21.60
2018-08-12T06:24:38.430Z,21.82
2018-08-12T06:25:38.637Z,21.89
2018-08-12T06:26:38.806Z,21.96
2018-08-12T06:27:38.997Z,21.73
2018-08-12T06:28:39.182Z,21.21
2018-08-12T06:29:39.375Z,21.50
2018-08-12T06:30:39.563Z,21.55
2018-08-12T06:31:39.753Z,21.52
2018-08-12T06:32:39.939Z,21.30
2018-08-12T06:33:40.138Z,21.20
2018-08-12T06:34:40.310Z,21.06
2018-08-12T06:35:40.492Z,20.70
2018-08-12T06:36:40.684Z,20.77
2018-08-12T06:37:40.873Z,20.59
2018-08-12T06:38:41.063Z,20.92
2018-08-12T06:39:41.252Z,21.11
2018-08-12T06:40:41.435Z,21.21
2018-08-12T06:41:41.624Z,21.42
2018-08-12T06:42:41.825Z,20.70
2018-08-12T06:43:42.239Z,20.81
2018-08-12T06:44:42.194Z,20.40
2018-08-12T06:45:42.374Z,20.18
2018-08-12T06:46:42.564Z,20.29
2018-08-12T06:47:42.745Z,20.32
2018-08-12T06:48:42.942Z,20.07
2018-08-12T06:49:43.131Z,20.50
2018-08-12T06:50:43.311Z,20.97
2018-08-12T06:51:43.574Z,20.70
2018-08-12T06:52:43.695Z,21.11
2018-08-12T06:53:43.879Z,21.05
2018-08-12T06:54:44.060Z,21.07
2018-08-12T06:55:44.247Z,20.84
2018-08-12T06:56:44.435Z,21.27
2018-08-12T06:57:44.650Z,21.45
2018-08-12T06:58:44.840Z,21.17
2018-08-12T06:59:45.038Z,20.92
2018-08-12T07:00:45.221Z,21.03
2018-08-12T07:01:45.409Z,21.51
2018-08-12T07:02:45.598Z,21.52
2018-08-12T07:03:45.794Z,21.91
2018-08-12T07:04:45.990Z,21.79
2018-08-12T07:05:46.174Z,21.52
2018-08-12T07:06:46.352Z,21.52
2018-08-12T07:07:46.545Z,21.54
2018-08-12T07:08:46.727Z,21.51
2018-08-12T07:09:46.920Z,21.69
2018-08-12T07:10:47.101Z,21.52
2018-08-12T07:11:47.288Z,21.43
2018-08-12T07:12:47.484Z,21.30
2018-08-12T07:13:47.667Z,21.27
2018-08-12T07:14:47.865Z,21.48
2018-08-12T07:15:48.074Z,21.61
2018-08-12T07:16:48.253Z,21.75
2018-08-12T07:17:48.421Z,21.39
2018-08-12T07:18:48.612Z,21.21
2018-08-12T07:19:48.798Z,21.39
2018-08-12T07:20:48.984Z,21.61
2018-08-12T07:21:49.168Z,21.83
2018-08-12T07:22:49.354Z,22.23
2018-08-12T07:23:49.534Z,22.72
2018-08-12T07:24:49.786Z,22.68
2018-08-12T07:25:49.917Z,22.60
2018-08-12T07:26:50.105Z,22.57
2018-08-12T07:27:50.291Z,22.80
2018-08-12T07:28:50.479Z,23.10
2018-08-12T07:29:50.661Z,22.83
2018-08-12T07:30:50.852Z,22.94
2018-08-12T07:31:51.036Z,23.27
2018-08-12T07:32:51.267Z,22.99
2018-08-12T07:33:51.422Z,22.98
2018-08-12T07:34:51.613Z,23.31
2018-08-12T07:35:51.811Z,23.15
2018-08-12T07:36:51.996Z,23.58
2018-08-12T07:37:52.185Z,23.66
2018-08-12T07:38:52.379Z,23.96
2018-08-12T07:39:52.573Z,23.86
2018-08-12T07:40:52.760Z,23.47
2018-08-12T07:41:52.950Z,23.69
2018-08-12T07:42:53.139Z,23.76
2018-08-12T07:43:53.327Z,23.28
2018-08-12T07:44:53.515Z,23.43
2018-08-12T07:45:53.700Z,23.27
2018-08-12T07:46:53.887Z,23.20
2018-08-12T07:47:54.073Z,23.41
2018-08-12T07:48:54.335Z,23.41
2018-08-12T07:49:54.446Z,23.63
2018-08-12T07:50:54.630Z,23.34
2018-08-12T07:51:54.813Z,23.43
2018-08-12T07:52:55.011Z,23.43
2018-08-12T07:53:55.214Z,23.34
2018-08-12T07:54:55.379Z,23.28
2018-08-12T07:55:55.585Z,23.36
2018-08-12T07:56:55.761Z,23.32
2018-08-12T07:57:55.945Z,23.41
2018-08-12T07:58:56.140Z,23.34
2018-08-12T07:59:56.325Z,23.54
2018-08-12T08:00:56.507Z,23.93
2018-08-12T08:01:56.705Z,23.84
2018-08-12T08:02:56.888Z,23.87
2018-08-12T08:03:57.066Z,23.80
2018-08-12T08:04:57.256Z,23.44
2018-08-12T08:05:57.428Z,23.46
2018-08-12T08:06:57.618Z,23.31
2018-08-12T08:07:57.803Z,23.31
2018-08-12T08:08:57.978Z,23.44
2018-08-12T08:09:58.181Z,23.63
2018-08-12T08:10:58.346Z,23.95
2018-08-12T08:11:58.508Z,24.14
2018-08-12T08:12:58.684Z,23.77
2018-08-12T08:13:58.934Z,24.01
2018-08-12T08:14:59.062Z,23.83
2018-08-12T08:15:59.247Z,24.30
2018-08-12T08:16:59.434Z,24.61
2018-08-12T08:17:59.623Z,24.78
2018-08-12T08:18:59.808Z,24.70
2018-08-12T08:19:59.972Z,24.57
2018-08-12T08:21:00.161Z,24.86
2018-08-12T08:22:00.375Z,25.01
2018-08-12T08:23:00.496Z,24.92
2018-08-12T08:24:00.682Z,25.01
2018-08-12T08:25:00.877Z,25.04
2018-08-12T08:26:01.020Z,25.26
2018-08-12T08:27:01.218Z,25.31
2018-08-12T08:28:01.404Z,25.17
2018-08-12T08:29:01.596Z,25.40
2018-08-12T08:30:01.781Z,25.44
2018-08-12T08:31:01.991Z,25.48
2018-08-12T08:32:02.317Z,25.66
2018-08-12T08:33:02.345Z,25.93
2018-08-12T08:34:02.493Z,26.18
2018-08-12T08:35:02.679Z,26.28
2018-08-12T08:36:02.873Z,26.55
2018-08-12T08:37:03.051Z,26.44
2018-08-12T08:38:03.305Z,25.91
2018-08-12T08:39:03.417Z,26.31
2018-08-12T08:40:03.585Z,26.19
2018-08-12T08:41:03.775Z,25.68
2018-08-12T08:42:03.954Z,25.75
2018-08-12T08:43:04.145Z,25.65
2018-08-12T08:44:04.362Z,25.35
2018-08-12T08:45:04.518Z,25.25
2018-08-12T08:46:04.689Z,25.51
2018-08-12T08:47:04.849Z,25.38
2018-08-12T08:48:05.045Z,25.77
2018-08-12T08:49:05.224Z,25.96
2018-08-12T08:50:05.422Z,26.26
2018-08-12T08:51:05.598Z,26.45
2018-08-12T08:52:05.776Z,26.71
2018-08-12T08:53:05.962Z,26.36
2018-08-12T08:54:06.171Z,26.15
2018-08-12T08:55:06.330Z,26.26
2018-08-12T08:56:06.616Z,26.55
2018-08-12T08:57:06.706Z,26.70
2018-08-12T08:58:06.883Z,26.75
2018-08-12T08:59:07.062Z,26.63
2018-08-12T09:00:07.233Z,26.78
2018-08-12T09:01:07.420Z,26.45
2018-08-12T09:02:07.590Z,26.77
2018-08-12T09:03:07.759Z,26.89
2018-08-12T09:04:07.953Z,27.10
2018-08-12T09:05:08.128Z,27.45
2018-08-12T09:06:08.312Z,27.07
2018-08-12T09:07:08.504Z,26.60
2018-08-12T09:08:08.839Z,26.84
2018-08-12T09:09:09.069Z,26.58
2018-08-12T09:10:09.046Z,26.83
2018-08-12T09:11:09.210Z,26.99
2018-08-12T09:12:09.401Z,27.32
2018-08-12T09:13:09.597Z,27.55
2018-08-12T09:14:09.759Z,27.30
2018-08-12T09:15:09.933Z,27.73
2018-08-12T09:16:10.119Z,27.75
2018-08-12T09:17:10.302Z,27.75
2018-08-12T09:18:10.564Z,27.95
2018-08-12T09:19:10.662Z,28.23
2018-08-12T09:20:10.839Z,28.15
2018-08-12T09:21:11.010Z,28.30
2018-08-12T09:22:11.207Z,28.20
2018-08-12T09:23:11.388Z,27.75
2018-08-12T09:24:11.585Z,27.78
2018-08-12T09:25:11.773Z,27.96
2018-08-12T09:26:11.951Z,27.52
2018-08-12T09:27:12.121Z,27.36
2018-08-12T09:28:12.311Z,26.73
2018-08-12T09:29:12.539Z,27.33
2018-08-12T09:30:12.737Z,27.74
2018-08-12T09:31:12.950Z,27.93
2018-08-12T09:32:13.154Z,27.12
2018-08-12T09:33:13.305Z,27.55
2018-08-12T09:34:13.502Z,27.90
2018-08-12T09:35:13.691Z,28.01
2018-08-12T09:36:13.885Z,28.07
2018-08-12T09:37:14.051Z,28.60
2018-08-12T09:38:14.240Z,28.56
2018-08-12T09:39:14.431Z,28.51
2018-08-12T09:40:14.635Z,29.10
2018-08-12T09:41:14.831Z,29.20
2018-08-12T09:42:15.006Z,29.08
2018-08-12T09:43:15.196Z,29.22
2018-08-12T09:44:15.402Z,28.78
2018-08-12T09:45:15.558Z,29.12
2018-08-12T09:46:15.744Z,29.20
2018-08-12T09:48:16.123Z,29.29
2018-08-12T09:49:16.330Z,29.72
2018-08-12T09:50:16.525Z,29.72
2018-08-12T09:51:16.762Z,29.87
2018-08-12T09:52:16.885Z,29.81
2018-08-12T09:53:17.073Z,29.87
2018-08-12T09:54:17.291Z,29.57
2018-08-12T09:55:17.470Z,29.07
2018-08-12T09:56:17.664Z,29.01
2018-08-12T09:57:17.870Z,29.39
2018-08-12T09:58:18.340Z,29.39
2018-08-12T09:59:18.258Z,29.34
2018-08-12T10:00:18.482Z,29.26
2018-08-12T10:01:18.612Z,29.51
2018-08-12T10:02:18.831Z,29.23
2018-08-12T10:03:19.009Z,29.29
2018-08-12T10:04:19.209Z,28.82
2018-08-12T10:05:19.660Z,28.82
2018-08-12T10:06:19.600Z,28.56
2018-08-12T10:07:19.854Z,28.94
2018-08-12T10:08:19.953Z,29.10
2018-08-12T10:09:20.168Z,29.27
2018-08-12T10:10:20.320Z,28.79
2018-08-12T10:11:20.529Z,29.02
2018-08-12T10:12:20.729Z,29.05
2018-08-12T10:13:20.943Z,29.22
2018-08-12T10:14:21.100Z,29.31
2018-08-12T10:15:21.345Z,29.42
2018-08-12T10:16:21.475Z,29.10
2018-08-12T10:17:21.711Z,28.85
2018-08-12T10:18:21.874Z,28.79
2018-08-12T10:19:22.060Z,29.07
2018-08-12T10:20:22.210Z,29.32
2018-08-12T10:21:22.424Z,29.20
2018-08-12T10:22:22.607Z,29.01
2018-08-12T10:23:22.806Z,28.89
2018-08-12T10:24:22.969Z,28.39
2018-08-12T10:25:23.196Z,28.27
2018-08-12T10:26:23.414Z,28.08
2018-08-12T10:27:23.586Z,28.07
2018-08-12T10:28:23.804Z,28.26
2018-08-12T10:29:23.934Z,28.07
2018-08-12T10:30:24.119Z,27.05
2018-08-12T10:31:24.327Z,26.66
2018-08-12T10:32:24.527Z,27.20
2018-08-12T10:33:24.688Z,27.39
2018-08-12T10:34:24.862Z,27.64
2018-08-12T10:35:25.046Z,27.86
2018-08-12T10:36:25.217Z,28.04
2018-08-12T10:37:25.409Z,28.10
2018-08-12T10:38:25.580Z,28.17
2018-08-12T10:39:25.781Z,27.90
2018-08-12T10:40:26.031Z,27.89
2018-08-12T10:41:26.215Z,27.85
2018-08-12T10:42:26.385Z,27.68
2018-08-12T10:43:26.554Z,27.83
2018-08-12T10:44:26.796Z,28.22
2018-08-12T10:45:26.947Z,28.35
2018-08-12T10:46:27.114Z,27.85
2018-08-12T10:47:27.295Z,27.86
2018-08-12T10:48:27.488Z,27.75
2018-08-12T10:49:27.689Z,27.55
2018-08-12T10:50:27.886Z,27.21
2018-08-12T10:51:28.026Z,26.93
2018-08-12T10:52:28.214Z,27.36
2018-08-12T10:53:28.402Z,26.75
2018-08-12T10:54:28.560Z,26.84
2018-08-12T10:55:28.742Z,27.40
2018-08-12T10:56:28.930Z,27.59
2018-08-12T10:57:29.089Z,27.40
2018-08-12T10:58:29.289Z,27.67
2018-08-12T10:59:29.554Z,27.65
2018-08-12T11:00:29.635Z,27.93
2018-08-12T11:01:29.837Z,28.25
2018-08-12T11:02:30.044Z,28.30
2018-08-12T11:03:30.245Z,28.47
2018-08-12T11:04:30.424Z,28.69
2018-08-12T11:05:30.628Z,28.88
2018-08-12T11:06:31.769Z,28.89
2018-08-12T11:07:31.117Z,28.67
2018-08-12T11:08:31.156Z,28.64
2018-08-12T11:09:31.331Z,28.60
2018-08-12T11:10:31.518Z,28.60
2018-08-12T11:11:31.701Z,28.64
2018-08-12T11:12:31.891Z,28.81
2018-08-12T11:13:32.095Z,28.89
2018-08-12T11:14:32.253Z,29.07
2018-08-12T11:15:32.433Z,29.13
2018-08-12T11:16:32.631Z,28.67
2018-08-12T11:17:32.813Z,28.86
2018-08-12T11:18:33.017Z,28.45
2018-08-12T11:19:33.307Z,28.20
2018-08-12T11:20:33.397Z,28.42
2018-08-12T11:21:33.564Z,28.60
2018-08-12T11:22:33.813Z,28.66
2018-08-12T11:23:33.980Z,28.64
2018-08-12T11:24:34.104Z,28.59
2018-08-12T11:25:34.325Z,28.62
2018-08-12T11:26:34.491Z,28.44
2018-08-12T11:27:34.697Z,28.41
2018-08-12T11:28:34.879Z,28.63
2018-08-12T11:29:35.028Z,28.45
2018-08-12T11:30:35.194Z,28.30
2018-08-12T11:31:35.388Z,28.22
2018-08-12T11:32:35.580Z,28.39
2018-08-12T11:33:35.749Z,28.72
2018-08-12T11:34:35.945Z,28.79
2018-08-12T11:35:36.125Z,28.85
2018-08-12T11:36:36.315Z,28.88
2018-08-12T11:37:36.494Z,28.64
2018-08-12T11:38:36.669Z,28.85
2018-08-12T11:39:36.856Z,29.01
2018-08-12T11:40:37.068Z,29.10
2018-08-12T11:41:37.259Z,29.07
2018-08-12T11:42:37.447Z,28.96
2018-08-12T11:43:37.666Z,28.96
2018-08-12T11:44:37.801Z,29.08
2018-08-12T11:45:37.983Z,29.22
2018-08-12T11:46:38.144Z,29.20
2018-08-12T11:47:38.365Z,29.22
2018-08-12T11:48:38.483Z,29.20
2018-08-12T11:49:38.692Z,29.36
2018-08-12T11:50:38.852Z,29.26
2018-08-12T11:51:39.697Z,28.98
2018-08-12T11:52:39.209Z,28.52
2018-08-12T11:53:39.377Z,28.32
2018-08-12T11:54:39.546Z,28.23
2018-08-12T11:55:39.976Z,28.47
2018-08-12T11:56:39.892Z,28.69
2018-08-12T11:57:40.092Z,28.72
2018-08-12T11:58:40.277Z,28.81
2018-08-12T11:59:40.460Z,28.54
2018-08-12T12:00:40.657Z,28.19
2018-08-12T12:01:40.842Z,27.73
2018-08-12T12:02:41.043Z,27.30
2018-08-12T12:03:41.242Z,27.54
2018-08-12T12:04:41.423Z,27.87
2018-08-12T12:05:41.597Z,28.22
2018-08-12T12:06:41.820Z,28.44
2018-08-12T12:07:42.009Z,28.67
2018-08-12T12:08:42.211Z,28.82
2018-08-12T12:09:42.414Z,28.74
2018-08-12T12:10:42.595Z,28.89
2018-08-12T12:11:42.824Z,28.60
2018-08-12T12:12:42.955Z,28.66
2018-08-12T12:13:43.136Z,28.70
2018-08-12T12:14:43.351Z,28.25
2018-08-12T12:15:43.532Z,28.15
2018-08-12T12:16:43.705Z,28.29
2018-08-12T12:17:43.878Z,28.14
2018-08-12T12:18:44.067Z,28.23
2018-08-12T12:19:44.264Z,28.20
2018-08-12T12:20:44.423Z,28.39
2018-08-12T12:21:44.603Z,28.59
2018-08-12T12:22:44.797Z,28.67
2018-08-12T12:23:44.960Z,28.97
2018-08-12T12:24:45.173Z,28.84
2018-08-12T12:25:45.348Z,28.78
2018-08-12T12:26:45.507Z,28.79
2018-08-12T12:27:45.689Z,28.85
2018-08-12T12:28:45.829Z,28.41
2018-08-12T12:29:46.013Z,28.76
2018-08-12T12:30:46.196Z,28.79
2018-08-12T12:31:46.385Z,28.82
2018-08-12T12:32:46.570Z,28.63
2018-08-12T12:33:46.762Z,28.49
2018-08-12T12:34:46.941Z,28.54
2018-08-12T12:35:47.106Z,28.57
2018-08-12T12:36:47.270Z,28.76
2018-08-12T12:37:48.291Z,28.84
2018-08-12T12:38:47.723Z,28.91
2018-08-12T12:39:47.897Z,28.97
2018-08-12T12:40:48.312Z,29.17
2018-08-12T12:41:48.251Z,29.16
2018-08-12T12:42:48.504Z,29.24
2018-08-12T12:43:48.630Z,29.17
2018-08-12T12:44:48.789Z,29.17
2018-08-12T12:45:48.956Z,29.19
2018-08-12T12:46:49.166Z,29.26
2018-08-12T12:47:49.328Z,29.22
2018-08-12T12:48:49.502Z,29.32
2018-08-12T12:49:49.731Z,29.27
2018-08-12T12:50:49.947Z,29.32
2018-08-12T12:51:50.181Z,29.24
2018-08-12T12:52:50.252Z,29.14
2018-08-12T12:53:50.421Z,28.94
2018-08-12T12:54:50.618Z,29.10
2018-08-12T12:55:50.889Z,29.13
2018-08-12T12:56:51.083Z,29.12
2018-08-12T12:57:51.213Z,29.17