createdAt,value
2018-07-07T00:00:23.256Z,16.27
2018-07-07T00:02:52.960Z,16.19
2018-07-07T00:05:24.728Z,16.14
2018-07-07T00:07:53.566Z,16.08
2018-07-07T00:10:23.339Z,16.03
2018-07-07T00:12:52.144Z,16.00
2018-07-07T00:15:22.377Z,15.96
2018-07-07T00:17:51.674Z,15.95
2018-07-07T00:20:20.570Z,15.91
2018-07-07T00:22:49.389Z,15.89
2018-07-07T00:25:19.569Z,15.86
2018-07-07T00:27:49.146Z,15.85
2018-07-07T00:30:18.494Z,15.83
2018-07-07T00:32:47.329Z,15.81
2018-07-07T00:35:15.937Z,15.77
2018-07-07T00:37:44.644Z,15.73
2018-07-07T00:40:15.301Z,15.70
2018-07-07T00:42:46.915Z,15.70
2018-07-07T00:45:15.608Z,15.66
2018-07-07T00:47:44.417Z,15.65
2018-07-07T00:50:13.169Z,15.63
2018-07-07T00:52:41.872Z,15.60
2018-07-07T00:55:10.646Z,15.60
2018-07-07T00:57:39.395Z,15.61
2018-07-07T01:00:08.110Z,15.58
2018-07-07T01:02:36.843Z,15.59
2018-07-07T01:05:05.623Z,15.55
2018-07-07T01:07:34.261Z,15.52
2018-07-07T01:10:08.598Z,15.46
2018-07-07T01:12:37.303Z,15.50
2018-07-07T01:15:05.952Z,15.47
2018-07-07T01:17:34.695Z,15.40
2018-07-07T01:20:03.435Z,15.40
2018-07-07T01:22:32.189Z,15.39
2018-07-07T01:25:00.916Z,15.38
2018-07-07T01:27:38.101Z,15.35
2018-07-07T01:30:06.941Z,15.30
2018-07-07T01:32:35.709Z,15.25
2018-07-07T01:35:04.382Z,15.21
2018-07-07T01:37:33.021Z,15.16
2018-07-07T01:40:01.722Z,15.14
2018-07-07T01:42:30.371Z,15.12
2018-07-07T01:44:59.255Z,15.12
2018-07-07T01:47:27.907Z,15.11
2018-07-07T01:49:56.669Z,15.08
2018-07-07T01:52:25.373Z,15.06
2018-07-07T01:54:54.225Z,15.03
2018-07-07T01:57:22.902Z,14.99
2018-07-07T01:59:51.673Z,14.96
2018-07-07T02:02:20.431Z,14.96
2018-07-07T02:04:49.238Z,14.92
2018-07-07T02:07:18.053Z,14.97
2018-07-07T02:09:46.857Z,14.91
2018-07-07T02:12:15.592Z,14.88
2018-07-07T02:14:45.219Z,14.86
2018-07-07T02:17:14.794Z,14.83
2018-07-07T02:19:43.586Z,14.81
2018-07-07T02:22:18.277Z,14.79
2018-07-07T02:24:47.026Z,14.77
2018-07-07T02:27:15.776Z,14.75
2018-07-07T02:29:44.635Z,14.69
2018-07-07T02:32:13.324Z,14.63
2018-07-07T02:34:42.010Z,14.61
2018-07-07T02:37:10.726Z,14.55
2018-07-07T02:39:39.359Z,14.51
2018-07-07T02:42:08.091Z,14.48
2018-07-07T02:44:36.907Z,14.43
2018-07-07T02:47:05.911Z,14.42
2018-07-07T02:49:34.864Z,14.41
2018-07-07T02:52:03.570Z,14.37
2018-07-07T02:54:32.126Z,14.33
2018-07-07T02:57:00.937Z,14.28
2018-07-07T02:59:29.632Z,14.26
2018-07-07T03:01:58.425Z,14.24
2018-07-07T03:04:27.146Z,14.22
2018-07-07T03:06:55.930Z,14.20
2018-07-07T03:09:24.628Z,14.21
2018-07-07T03:11:53.454Z,14.21
2018-07-07T03:14:22.141Z,14.20
2018-07-07T03:16:50.815Z,14.20
2018-07-07T03:19:19.505Z,14.18
2018-07-07T03:21:49.489Z,14.16
2018-07-07T03:24:18.403Z,14.15
2018-07-07T03:26:47.351Z,14.16
2018-07-07T03:29:16.215Z,14.20
2018-07-07T03:31:44.831Z,14.28
2018-07-07T03:34:13.860Z,14.38
2018-07-07T03:36:42.580Z,14.48
2018-07-07T03:39:11.303Z,14.64
2018-07-07T03:41:40.064Z,14.83
2018-07-07T03:44:08.768Z,15.07
2018-07-07T03:46:37.514Z,15.33
2018-07-07T03:49:06.392Z,15.60
2018-07-07T03:51:35.183Z,15.75
2018-07-07T03:54:04.089Z,16.02
2018-07-07T03:56:32.798Z,16.24
2018-07-07T03:59:01.603Z,16.41
2018-07-07T04:01:30.258Z,16.73
2018-07-07T04:03:59.499Z,16.86
2018-07-07T04:06:28.262Z,17.11
2018-07-07T04:08:56.986Z,17.01
2018-07-07T04:11:25.617Z,17.39
2018-07-07T04:13:54.339Z,17.02
2018-07-07T04:16:23.092Z,16.36
2018-07-07T04:18:51.825Z,15.94
2018-07-07T04:21:20.649Z,15.79
2018-07-07T04:23:49.383Z,15.80
2018-07-07T04:26:18.060Z,15.74
2018-07-07T04:28:46.701Z,16.14
2018-07-07T04:31:15.365Z,16.27
2018-07-07T04:33:44.113Z,17.62
2018-07-07T04:36:13.518Z,18.51
2018-07-07T04:38:42.259Z,19.05
2018-07-07T04:41:11.104Z,19.60
2018-07-07T04:43:39.816Z,20.09
2018-07-07T04:46:11.742Z,20.64
2018-07-07T04:48:40.443Z,21.57
2018-07-07T04:51:09.359Z,22.01
2018-07-07T04:53:38.045Z,22.88
2018-07-07T04:56:07.049Z,23.59
2018-07-07T04:58:35.664Z,23.49
2018-07-07T05:01:04.345Z,24.40
2018-07-07T05:03:35.176Z,25.02
2018-07-07T05:06:03.992Z,25.23
2018-07-07T05:08:32.763Z,24.58
2018-07-07T05:11:01.482Z,25.23
2018-07-07T05:13:30.151Z,25.78
2018-07-07T05:15:58.885Z,26.28
2018-07-07T05:18:27.525Z,26.95
2018-07-07T05:20:56.097Z,27.40
2018-07-07T05:23:24.818Z,27.86
2018-07-07T05:25:53.360Z,28.21
2018-07-07T05:28:21.969Z,28.58
2018-07-07T05:30:50.494Z,28.44
2018-07-07T05:33:19.052Z,29.37
2018-07-07T05:35:47.617Z,29.40
2018-07-07T05:38:16.319Z,29.09
2018-07-07T05:40:44.837Z,29.39
2018-07-07T05:43:13.413Z,29.42
2018-07-07T05:45:41.901Z,30.54
2018-07-07T05:48:10.945Z,31.32
2018-07-07T05:50:39.496Z,31.34
2018-07-07T05:53:08.221Z,31.48
2018-07-07T05:55:36.976Z,31.93
2018-07-07T05:58:05.619Z,31.49
2018-07-07T06:00:34.165Z,31.80
2018-07-07T06:03:03.714Z,31.22
2018-07-07T06:05:32.290Z,32.12
2018-07-07T06:08:00.849Z,32.40
2018-07-07T06:10:29.390Z,32.53
2018-07-07T06:12:57.993Z,32.41
2018-07-07T06:15:26.525Z,31.47
2018-07-07T06:17:55.056Z,31.89
2018-07-07T06:20:23.609Z,33.23
2018-07-07T06:22:52.165Z,33.31
2018-07-07T06:25:20.742Z,34.08
2018-07-07T06:27:49.322Z,34.43
2018-07-07T06:30:17.859Z,34.67
2018-07-07T06:32:46.400Z,35.13
2018-07-07T06:35:14.963Z,34.76
2018-07-07T06:37:43.499Z,34.50
2018-07-07T06:40:12.048Z,35.82
2018-07-07T06:42:40.589Z,35.50
2018-07-07T06:45:09.213Z,35.69
2018-07-07T06:47:37.738Z,34.26
2018-07-07T06:50:06.273Z,36.21
2018-07-07T06:52:34.810Z,36.29
2018-07-07T06:55:03.344Z,35.93
2018-07-07T06:57:32.130Z,36.18
2018-07-07T07:00:00.997Z,35.65
2018-07-07T07:02:29.774Z,35.73
2018-07-07T07:04:58.677Z,35.32
2018-07-07T07:07:27.524Z,35.79
2018-07-07T07:09:56.120Z,36.46
2018-07-07T07:12:26.194Z,36.98
2018-07-07T07:14:55.167Z,37.21
2018-07-07T07:17:23.813Z,34.60
2018-07-07T07:19:52.462Z,34.42
2018-07-07T07:22:21.095Z,34.75
2018-07-07T07:24:49.758Z,34.71
2018-07-07T07:27:18.592Z,34.13
2018-07-07T07:29:47.499Z,32.93
2018-07-07T07:32:16.129Z,33.72
2018-07-07T07:34:44.790Z,34.17
2018-07-07T07:37:13.611Z,33.94
2018-07-07T07:39:42.282Z,35.39
2018-07-07T07:42:10.950Z,35.75
2018-07-07T07:44:39.861Z,35.46
2018-07-07T07:47:08.588Z,34.78
2018-07-07T07:49:37.422Z,34.63
2018-07-07T07:52:06.207Z,34.46
2018-07-07T07:54:34.965Z,34.67
2018-07-07T07:57:03.754Z,33.06
2018-07-07T07:59:32.408Z,34.45
2018-07-07T08:02:01.130Z,35.16
2018-07-07T08:04:29.804Z,36.64
2018-07-07T08:06:58.546Z,34.41
2018-07-07T08:09:27.324Z,32.77
2018-07-07T08:11:57.004Z,35.45
2018-07-07T08:14:25.743Z,32.31
2018-07-07T08:16:54.463Z,30.67
2018-07-07T08:19:23.226Z,33.75
2018-07-07T08:21:52.044Z,34.00
2018-07-07T08:24:20.905Z,33.08
2018-07-07T08:26:49.701Z,33.27
2018-07-07T08:29:18.389Z,34.66
2018-07-07T08:31:47.088Z,34.85
2018-07-07T08:34:15.849Z,34.19
2018-07-07T08:36:44.668Z,34.54
2018-07-07T08:39:13.757Z,34.17
2018-07-07T08:41:42.523Z,34.73
2018-07-07T08:44:12.754Z,34.57
2018-07-07T08:46:42.243Z,35.53
2018-07-07T08:49:10.879Z,34.62
2018-07-07T08:51:39.506Z,35.53
2018-07-07T08:54:08.142Z,35.91
2018-07-07T08:56:37.501Z,36.57
2018-07-07T08:59:06.180Z,36.35
2018-07-07T09:01:35.085Z,37.39
2018-07-07T09:04:03.708Z,37.86
2018-07-07T09:06:32.336Z,37.65
2018-07-07T09:09:01.054Z,35.59
2018-07-07T09:11:29.799Z,33.64
2018-07-07T09:13:58.736Z,34.84
2018-07-07T09:16:27.390Z,33.56
2018-07-07T09:18:56.247Z,34.29
2018-07-07T09:21:25.178Z,35.13
2018-07-07T09:23:53.813Z,36.40
2018-07-07T09:26:22.698Z,33.82
2018-07-07T09:28:51.371Z,35.99
2018-07-07T09:31:20.168Z,35.19
2018-07-07T09:33:48.848Z,33.35
2018-07-07T09:36:17.804Z,35.25
2018-07-07T09:38:46.558Z,35.87
2018-07-07T09:41:15.279Z,33.21
2018-07-07T09:43:45.129Z,34.37
2018-07-07T09:46:14.020Z,34.60
2018-07-07T09:48:42.704Z,35.41
2018-07-07T09:51:11.540Z,32.70
2018-07-07T09:53:40.327Z,31.54
2018-07-07T09:56:09.059Z,30.32
2018-07-07T09:58:38.000Z,30.83
2018-07-07T10:01:06.918Z,31.51
2018-07-07T10:03:35.641Z,34.73
2018-07-07T10:06:04.418Z,36.58
2018-07-07T10:08:33.209Z,33.05
2018-07-07T10:11:02.249Z,31.07
2018-07-07T10:13:31.132Z,35.78
2018-07-07T10:15:59.954Z,36.76
2018-07-07T10:18:28.596Z,37.66
2018-07-07T10:20:57.370Z,38.57
2018-07-07T10:23:26.286Z,37.98
2018-07-07T10:25:55.019Z,33.60
2018-07-07T10:28:24.631Z,30.89
2018-07-07T10:30:56.285Z,31.46
2018-07-07T10:33:25.157Z,29.53
2018-07-07T10:35:53.745Z,30.95
2018-07-07T10:38:22.359Z,30.16
2018-07-07T10:40:51.041Z,29.22
2018-07-07T10:43:20.330Z,33.87
2018-07-07T10:45:49.027Z,36.03
2018-07-07T10:48:17.479Z,37.35
2018-07-07T10:50:46.156Z,38.44
2018-07-07T10:53:14.797Z,38.69
2018-07-07T10:55:43.382Z,39.49
2018-07-07T10:58:12.010Z,38.96
2018-07-07T11:00:40.536Z,39.51
2018-07-07T11:03:09.083Z,39.15
2018-07-07T11:05:37.597Z,38.70
2018-07-07T11:08:06.495Z,39.30
2018-07-07T11:10:35.062Z,33.60
2018-07-07T11:13:10.041Z,31.43
2018-07-07T11:15:38.682Z,30.09
2018-07-07T11:18:07.342Z,32.57
2018-07-07T11:20:35.858Z,33.12
2018-07-07T11:23:04.361Z,32.35
2018-07-07T11:25:33.760Z,33.13
2018-07-07T11:28:02.377Z,32.93
2018-07-07T11:30:30.935Z,32.66
2018-07-07T11:32:59.440Z,30.95
2018-07-07T11:35:28.055Z,29.54
2018-07-07T11:37:56.615Z,28.43
2018-07-07T11:40:25.221Z,28.59
2018-07-07T11:42:54.000Z,29.46
2018-07-07T11:45:22.928Z,30.08
2018-07-07T11:47:51.582Z,30.51
2018-07-07T11:50:20.418Z,30.86
2018-07-07T11:52:49.006Z,31.06
2018-07-07T11:55:17.574Z,30.36
2018-07-07T11:57:46.171Z,29.07
2018-07-07T12:00:14.777Z,28.73
2018-07-07T12:02:43.304Z,28.57
2018-07-07T12:05:11.905Z,28.23
2018-07-07T12:07:40.556Z,28.04
2018-07-07T12:10:09.261Z,27.97
2018-07-07T12:12:37.814Z,28.01
2018-07-07T12:15:06.424Z,28.03
2018-07-07T12:17:35.025Z,27.85
2018-07-07T12:20:03.573Z,28.18
2018-07-07T12:22:32.108Z,28.22
2018-07-07T12:25:00.674Z,28.06
2018-07-07T12:27:29.270Z,28.18
2018-07-07T12:29:57.825Z,27.95
2018-07-07T12:32:26.753Z,28.12
2018-07-07T12:34:55.556Z,28.14
2018-07-07T12:37:24.118Z,28.02
2018-07-07T12:39:52.662Z,27.79
2018-07-07T12:42:21.218Z,28.06
2018-07-07T12:44:49.849Z,28.11
2018-07-07T12:47:18.365Z,28.20
2018-07-07T12:49:46.937Z,28.00
2018-07-07T12:52:15.570Z,27.87
2018-07-07T12:54:44.154Z,27.82
2018-07-07T12:57:12.756Z,27.31
2018-07-07T12:59:41.305Z,26.97
2018-07-07T13:02:09.889Z,26.88
2018-07-07T13:04:38.430Z,26.85
2018-07-07T13:07:07.054Z,26.74
2018-07-07T13:09:35.611Z,26.55
2018-07-07T13:12:04.225Z,26.79
2018-07-07T13:14:32.817Z,27.02
2018-07-07T13:17:01.424Z,27.04
2018-07-07T13:19:30.121Z,26.68
2018-07-07T13:21:58.679Z,26.74
2018-07-07T13:24:27.379Z,27.03
2018-07-07T13:26:55.896Z,27.01
2018-07-07T13:29:24.491Z,27.16
2018-07-07T13:31:53.068Z,27.35
2018-07-07T13:34:21.648Z,27.77
2018-07-07T13:36:50.204Z,28.03
2018-07-07T13:39:18.752Z,27.85
2018-07-07T13:41:47.290Z,27.71
2018-07-07T13:44:16.219Z,27.77
2018-07-07T13:46:44.789Z,27.43
2018-07-07T13:49:20.032Z,27.77
2018-07-07T13:51:48.574Z,28.04
2018-07-07T13:54:17.193Z,28.03
2018-07-07T13:56:45.942Z,28.07
2018-07-07T13:59:14.566Z,28.04
2018-07-07T14:01:43.111Z,27.89
2018-07-07T14:04:11.672Z,27.85
2018-07-07T14:06:40.190Z,27.78
2018-07-07T14:09:09.208Z,27.62
2018-07-07T14:11:37.749Z,27.65
2018-07-07T14:14:06.301Z,27.61
2018-07-07T14:16:34.815Z,27.80
2018-07-07T14:19:03.398Z,27.69
2018-07-07T14:21:31.965Z,27.46
2018-07-07T14:24:00.521Z,27.21
2018-07-07T14:26:29.140Z,27.25
2018-07-07T14:28:57.792Z,27.19
2018-07-07T14:31:26.375Z,27.30
2018-07-07T14:33:55.904Z,27.36
2018-07-07T14:36:24.478Z,27.37
2018-07-07T14:38:53.033Z,26.96
2018-07-07T14:41:23.603Z,26.97
2018-07-07T14:43:58.637Z,27.13
2018-07-07T14:46:27.987Z,27.09
2018-07-07T14:48:57.136Z,27.10
2018-07-07T14:51:25.672Z,26.94
2018-07-07T14:53:54.457Z,26.93
2018-07-07T14:56:24.372Z,26.90
2018-07-07T14:58:52.994Z,26.82
2018-07-07T15:01:21.603Z,26.76
2018-07-07T15:03:50.175Z,26.73
2018-07-07T15:06:18.761Z,26.82
2018-07-07T15:08:47.301Z,26.92
2018-07-07T15:11:15.853Z,26.96
2018-07-07T15:13:47.056Z,26.99
2018-07-07T15:16:15.702Z,26.85
2018-07-07T15:18:44.901Z,26.82
2018-07-07T15:21:13.483Z,26.80
2018-07-07T15:23:42.054Z,26.68
2018-07-07T15:26:10.683Z,26.60
2018-07-07T15:28:39.211Z,26.61
2018-07-07T15:31:07.800Z,26.47
2018-07-07T15:33:36.365Z,26.39
2018-07-07T15:36:04.912Z,26.24
2018-07-07T15:38:33.479Z,26.33
2018-07-07T15:41:02.034Z,26.35
2018-07-07T15:43:30.582Z,26.42
2018-07-07T15:45:59.171Z,26.49
2018-07-07T15:48:27.735Z,26.46
2018-07-07T15:50:56.427Z,26.42
2018-07-07T15:53:25.012Z,26.60
2018-07-07T15:55:53.743Z,26.72
2018-07-07T15:58:24.054Z,26.89
2018-07-07T16:00:52.782Z,26.95
2018-07-07T16:03:21.345Z,26.79
2018-07-07T16:05:49.949Z,26.79
2018-07-07T16:08:18.556Z,26.65
2018-07-07T16:10:47.102Z,26.58
2018-07-07T16:13:15.669Z,26.43
2018-07-07T16:15:44.418Z,26.42
2018-07-07T16:18:13.933Z,26.41
2018-07-07T16:20:42.487Z,26.51
2018-07-07T16:23:11.133Z,26.21
2018-07-07T16:25:39.718Z,26.23
2018-07-07T16:28:08.267Z,26.07
2018-07-07T16:30:36.841Z,26.10
2018-07-07T16:33:05.477Z,26.14
2018-07-07T16:35:34.035Z,26.17
2018-07-07T16:38:02.805Z,26.06
2018-07-07T16:40:31.387Z,25.96
2018-07-07T16:43:01.106Z,26.02
2018-07-07T16:45:29.711Z,25.95
2018-07-07T16:47:58.307Z,25.84
2018-07-07T16:50:26.981Z,25.87
2018-07-07T16:52:55.540Z,25.94
2018-07-07T16:55:24.201Z,25.94
2018-07-07T16:57:52.782Z,25.97
2018-07-07T17:00:21.395Z,25.87
2018-07-07T17:02:50.721Z,25.80
2018-07-07T17:05:19.322Z,25.55
2018-07-07T17:07:48.517Z,25.41
2018-07-07T17:10:17.815Z,25.37
2018-07-07T17:12:46.357Z,25.32
2018-07-07T17:15:14.910Z,25.26
2018-07-07T17:17:43.494Z,25.22
2018-07-07T17:20:12.120Z,25.17
2018-07-07T17:22:40.845Z,25.18
2018-07-07T17:25:09.450Z,25.21
2018-07-07T17:27:38.117Z,25.19
2018-07-07T17:30:06.687Z,25.15
2018-07-07T17:32:35.257Z,25.15
2018-07-07T17:35:03.814Z,25.07
2018-07-07T17:37:32.498Z,25.10
2018-07-07T17:40:01.463Z,25.08
2018-07-07T17:42:30.627Z,25.08
2018-07-07T17:44:59.953Z,25.03
2018-07-07T17:47:29.262Z,25.08
2018-07-07T17:50:00.532Z,25.06
2018-07-07T17:52:29.178Z,25.06
2018-07-07T17:54:57.889Z,25.03
2018-07-07T17:57:26.697Z,25.03
2018-07-07T17:59:55.749Z,24.93
2018-07-07T18:02:25.016Z,24.84
2018-07-07T18:04:54.319Z,24.74
2018-07-07T18:07:22.987Z,24.64
2018-07-07T18:09:51.738Z,24.60
2018-07-07T18:12:20.270Z,24.55
2018-07-07T18:14:48.846Z,24.50
2018-07-07T18:17:17.435Z,24.50
2018-07-07T18:19:45.985Z,24.51
2018-07-07T18:22:14.593Z,24.49
2018-07-07T18:24:43.144Z,24.48
2018-07-07T18:27:11.717Z,24.48
2018-07-07T18:29:40.283Z,24.39
2018-07-07T18:32:08.878Z,24.31
2018-07-07T18:34:37.431Z,24.29
2018-07-07T18:37:05.959Z,24.24
2018-07-07T18:39:34.538Z,24.15
2018-07-07T18:42:03.084Z,24.07
2018-07-07T18:44:31.662Z,24.09
2018-07-07T18:47:00.221Z,23.93
2018-07-07T18:49:28.822Z,23.83
2018-07-07T18:51:57.349Z,23.75
2018-07-07T18:54:25.911Z,23.71
2018-07-07T18:56:54.568Z,23.59
2018-07-07T18:59:23.172Z,23.54
2018-07-07T19:01:51.837Z,23.46
2018-07-07T19:04:20.500Z,23.33
2018-07-07T19:06:49.094Z,23.25
2018-07-07T19:09:17.708Z,23.15
2018-07-07T19:11:46.317Z,23.03
2018-07-07T19:14:14.924Z,22.91
2018-07-07T19:16:43.522Z,22.76
2018-07-07T19:19:12.145Z,22.64
2018-07-07T19:21:45.821Z,22.51
2018-07-07T19:24:19.616Z,22.37
2018-07-07T19:26:50.369Z,22.24
2018-07-07T19:29:19.317Z,22.12
2018-07-07T19:31:53.133Z,22.00
2018-07-07T19:34:26.838Z,21.95
2018-07-07T19:37:00.547Z,21.85
2018-07-07T19:39:29.173Z,21.68
2018-07-07T19:41:58.384Z,21.62
2018-07-07T19:44:27.097Z,21.55
2018-07-07T19:46:55.910Z,21.48
2018-07-07T19:49:24.599Z,21.38
2018-07-07T19:51:53.400Z,21.33
2018-07-07T19:54:22.131Z,21.35
2018-07-07T19:56:50.855Z,21.30
2018-07-07T19:59:19.530Z,21.27
2018-07-07T20:01:48.185Z,21.25
2018-07-07T20:04:16.906Z,21.23
2018-07-07T20:06:46.861Z,21.17
2018-07-07T20:09:15.887Z,21.12
2018-07-07T20:11:44.992Z,21.05
2018-07-07T20:14:21.824Z,20.97
2018-07-07T20:17:11.555Z,20.91
2018-07-07T20:20:58.259Z,20.81
2018-07-07T20:23:28.050Z,20.66
2018-07-07T20:26:02.806Z,20.51
2018-07-07T20:28:36.712Z,20.37
2018-07-07T20:31:05.542Z,20.27
2018-07-07T20:33:34.409Z,20.14
2018-07-07T20:36:03.312Z,20.04
2018-07-07T20:38:32.151Z,19.94
2018-07-07T20:41:00.969Z,19.88
2018-07-07T20:43:29.908Z,19.80
2018-07-07T20:45:58.735Z,19.72
2018-07-07T20:48:27.507Z,19.62
2018-07-07T20:50:56.397Z,19.55
2018-07-07T20:53:25.188Z,19.50
2018-07-07T20:55:53.972Z,19.45
2018-07-07T20:58:22.885Z,19.45
2018-07-07T21:00:51.720Z,19.46
2018-07-07T21:03:20.424Z,19.47
2018-07-07T21:05:49.241Z,19.51
2018-07-07T21:08:18.069Z,19.48
2018-07-07T21:10:46.768Z,19.42
2018-07-07T21:13:15.549Z,19.30
2018-07-07T21:15:44.432Z,19.26
2018-07-07T21:18:13.315Z,19.17
2018-07-07T21:20:42.208Z,19.10
2018-07-07T21:23:11.107Z,19.08
2018-07-07T21:25:39.951Z,19.02
2018-07-07T21:28:08.710Z,18.99
2018-07-07T21:30:37.482Z,18.98
2018-07-07T21:33:06.224Z,18.94
2018-07-07T21:35:35.020Z,18.86
2018-07-07T21:38:03.725Z,18.77
2018-07-07T21:40:32.494Z,18.67
2018-07-07T21:43:01.174Z,18.50
2018-07-07T21:45:29.900Z,18.39
2018-07-07T21:47:58.594Z,18.28
2018-07-07T21:50:27.263Z,18.24
2018-07-07T21:52:56.131Z,18.22
2018-07-07T21:55:24.863Z,18.21
2018-07-07T21:57:58.742Z,18.21
2018-07-07T22:00:32.542Z,18.16
2018-07-07T22:03:06.487Z,18.12
2018-07-07T22:05:39.353Z,18.13
2018-07-07T22:08:26.557Z,18.12
2018-07-07T22:10:55.482Z,18.08
2018-07-07T22:13:24.275Z,18.03
2018-07-07T22:15:52.964Z,17.95
2018-07-07T22:18:21.838Z,17.92
2018-07-07T22:21:01.696Z,17.91
2018-07-07T22:23:30.282Z,17.84
2018-07-07T22:25:58.922Z,17.78
2018-07-07T22:28:27.912Z,17.73
2018-07-07T22:30:56.946Z,17.68
2018-07-07T22:33:26.947Z,17.50
2018-07-07T22:36:00.791Z,17.36
2018-07-07T22:38:34.842Z,17.29
2018-07-07T22:41:03.793Z,17.27
2018-07-07T22:43:32.486Z,17.26
2018-07-07T22:46:01.602Z,17.22
2018-07-07T22:48:30.522Z,17.12
2018-07-07T22:50:59.182Z,16.97
2018-07-07T22:53:27.821Z,16.82
2018-07-07T22:55:56.435Z,16.76
2018-07-07T22:58:25.103Z,16.73
2018-07-07T23:00:53.801Z,16.65
2018-07-07T23:03:22.624Z,16.68
2018-07-07T23:05:51.308Z,16.68
2018-07-07T23:08:19.983Z,16.70
2018-07-07T23:10:48.696Z,16.72
2018-07-07T23:13:17.370Z,16.71
2018-07-07T23:15:46.028Z,16.68
2018-07-07T23:18:14.774Z,16.62
2018-07-07T23:20:43.656Z,16.53
2018-07-07T23:23:12.450Z,16.41
2018-07-07T23:25:41.201Z,16.45
2018-07-07T23:28:09.865Z,16.49
2018-07-07T23:30:38.689Z,16.55
2018-07-07T23:33:07.308Z,16.56
2018-07-07T23:35:36.034Z,16.58
2018-07-07T23:38:04.768Z,16.58
2018-07-07T23:40:33.399Z,16.54
2018-07-07T23:43:02.108Z,16.52
2018-07-07T23:45:30.812Z,16.47
2018-07-07T23:47:59.552Z,16.48
2018-07-07T23:50:28.224Z,16.44
2018-07-07T23:52:56.876Z,16.43
2018-07-07T23:55:25.603Z,16.50
2018-07-07T23:57:54.341Z,16.63
