createdAt,value
2023-04-18T00:00:35.590Z,58.60
2023-04-18T00:03:05.240Z,58.80
2023-04-18T00:05:37.368Z,58.90
2023-04-18T00:08:05.502Z,58.90
2023-04-18T00:10:32.745Z,59.00
2023-04-18T00:12:59.456Z,59.00
2023-04-18T00:15:26.259Z,59.10
2023-04-18T00:17:53.045Z,59.10
2023-04-18T00:20:19.905Z,59.10
2023-04-18T00:22:46.898Z,59.00
2023-04-18T00:25:13.612Z,59.10
2023-04-18T00:27:40.987Z,59.30
2023-04-18T00:30:08.824Z,59.60
2023-04-18T00:32:35.617Z,59.20
2023-04-18T00:35:02.332Z,59.40
2023-04-18T00:37:29.556Z,59.50
2023-04-18T00:39:56.300Z,59.60
2023-04-18T00:42:23.191Z,59.70
2023-04-18T00:44:49.889Z,59.70
2023-04-18T00:47:16.690Z,59.80
2023-04-18T00:49:44.544Z,59.80
2023-04-18T00:52:14.759Z,60.00
2023-04-18T00:54:41.710Z,60.00
2023-04-18T00:57:08.419Z,60.00
2023-04-18T00:59:35.307Z,60.00
2023-04-18T01:02:02.836Z,60.00
2023-04-18T01:04:30.178Z,60.00
2023-04-18T01:06:56.971Z,60.00
2023-04-18T01:09:23.994Z,60.00
2023-04-18T01:11:50.715Z,60.10
2023-04-18T01:14:18.838Z,60.10
2023-04-18T01:16:46.182Z,60.20
2023-04-18T01:19:12.954Z,60.30
2023-04-18T01:21:39.669Z,60.40
2023-04-18T01:24:10.758Z,60.40
2023-04-18T01:26:38.027Z,60.70
2023-04-18T01:29:04.860Z,60.60
2023-04-18T01:31:34.661Z,60.70
2023-04-18T01:34:01.429Z,60.80
2023-04-18T01:36:28.148Z,60.90
2023-04-18T01:38:54.890Z,60.90
2023-04-18T01:41:21.717Z,60.90
2023-04-18T01:43:48.430Z,60.90
2023-04-18T01:46:15.161Z,61.10
2023-04-18T01:48:41.831Z,61.20
2023-04-18T01:51:08.613Z,61.40
2023-04-18T01:53:35.340Z,61.40
2023-04-18T01:56:02.074Z,61.40
2023-04-18T01:58:28.800Z,61.50
2023-04-18T02:00:55.646Z,61.70
2023-04-18T02:03:22.529Z,61.70
2023-04-18T02:05:49.359Z,61.70
2023-04-18T02:08:16.104Z,61.90
2023-04-18T02:10:42.856Z,61.90
2023-04-18T02:13:09.560Z,61.90
2023-04-18T02:15:36.332Z,62.10
2023-04-18T02:18:03.122Z,62.20
2023-04-18T02:20:30.006Z,62.20
2023-04-18T02:22:56.726Z,62.30
2023-04-18T02:25:23.479Z,62.30
2023-04-18T02:27:50.218Z,62.30
2023-04-18T02:30:16.949Z,62.30
2023-04-18T02:32:43.691Z,62.30
2023-04-18T02:35:11.045Z,62.30
2023-04-18T02:37:37.760Z,62.40
2023-04-18T02:40:04.807Z,62.50
2023-04-18T02:42:31.833Z,62.70
2023-04-18T02:44:58.545Z,62.70
2023-04-18T02:47:25.261Z,62.80
2023-04-18T02:49:51.961Z,62.80
2023-04-18T02:52:18.748Z,62.80
2023-04-18T02:54:45.516Z,62.90
2023-04-18T02:57:12.217Z,62.80
2023-04-18T02:59:38.888Z,63.00
2023-04-18T03:02:05.696Z,63.00
2023-04-18T03:04:32.452Z,63.00
2023-04-18T03:06:59.178Z,62.90
2023-04-18T03:09:26.519Z,63.00
2023-04-18T03:11:53.238Z,63.00
2023-04-18T03:14:19.913Z,63.00
2023-04-18T03:16:46.808Z,63.00
2023-04-18T03:19:13.508Z,63.00
2023-04-18T03:21:40.286Z,63.10
2023-04-18T03:24:07.477Z,63.20
2023-04-18T03:26:34.216Z,63.30
2023-04-18T03:29:01.007Z,63.30
2023-04-18T03:31:27.744Z,63.40
2023-04-18T03:33:54.465Z,63.30
2023-04-18T03:36:21.182Z,63.50
2023-04-18T03:38:47.910Z,63.40
2023-04-18T03:41:14.823Z,63.40
2023-04-18T03:43:41.495Z,63.50
2023-04-18T03:46:08.200Z,63.50
2023-04-18T03:48:34.928Z,63.60
2023-04-18T03:51:01.679Z,63.70
2023-04-18T03:53:28.401Z,63.80
2023-04-18T03:55:56.496Z,63.70
2023-04-18T03:58:23.249Z,63.70
2023-04-18T04:00:53.156Z,63.70
2023-04-18T04:03:19.997Z,63.80
2023-04-18T04:05:46.766Z,63.80
2023-04-18T04:08:14.671Z,63.90
2023-04-18T04:10:41.437Z,63.90
2023-04-18T04:13:08.146Z,63.90
2023-04-18T04:15:36.851Z,64.00
2023-04-18T04:18:03.737Z,64.10
2023-04-18T04:20:30.454Z,64.10
2023-04-18T04:22:57.124Z,64.10
2023-04-18T04:25:23.836Z,64.20
2023-04-18T04:27:50.566Z,64.30
2023-04-18T04:30:17.421Z,64.20
2023-04-18T04:32:44.181Z,64.20
2023-04-18T04:35:10.934Z,64.30
2023-04-18T04:37:37.603Z,64.40
2023-04-18T04:40:04.695Z,64.50
2023-04-18T04:42:31.417Z,64.60
2023-04-18T04:44:58.210Z,64.60
2023-04-18T04:47:24.954Z,64.60
2023-04-18T04:49:51.664Z,64.60
2023-04-18T04:52:18.368Z,64.80
2023-04-18T04:54:45.093Z,64.90
2023-04-18T04:57:11.843Z,65.00
2023-04-18T04:59:38.662Z,65.00
2023-04-18T05:02:05.576Z,65.00
2023-04-18T05:04:32.531Z,65.00
2023-04-18T05:06:59.372Z,65.00
2023-04-18T05:09:26.062Z,64.90
2023-04-18T05:11:52.741Z,65.00
2023-04-18T05:14:19.425Z,65.00
2023-04-18T05:16:46.170Z,64.90
2023-04-18T05:19:12.926Z,65.00
2023-04-18T05:21:39.687Z,65.00
2023-04-18T05:24:06.377Z,64.90
2023-04-18T05:26:33.126Z,65.10
2023-04-18T05:28:59.835Z,65.10
2023-04-18T05:31:26.568Z,65.10
2023-04-18T05:33:53.301Z,65.00
2023-04-18T05:36:20.428Z,65.00
2023-04-18T05:38:47.132Z,65.10
2023-04-18T05:41:13.816Z,65.10
2023-04-18T05:43:41.780Z,65.20
2023-04-18T05:46:08.599Z,65.20
2023-04-18T05:48:35.345Z,65.20
2023-04-18T05:51:02.223Z,65.20
2023-04-18T05:53:29.063Z,65.20
2023-04-18T05:55:55.753Z,65.20
2023-04-18T05:58:22.574Z,65.20
2023-04-18T06:00:49.294Z,65.30
2023-04-18T06:03:16.244Z,65.20
2023-04-18T06:05:43.059Z,65.20
2023-04-18T06:08:10.142Z,65.40
2023-04-18T06:10:38.975Z,65.50
2023-04-18T06:13:06.126Z,65.60
2023-04-18T06:15:32.999Z,66.40
2023-04-18T06:17:59.830Z,65.60
2023-04-18T06:20:26.635Z,65.70
2023-04-18T06:22:53.371Z,65.70
2023-04-18T06:25:20.459Z,65.60
2023-04-18T06:27:47.177Z,65.60
2023-04-18T06:30:14.163Z,65.70
2023-04-18T06:32:40.956Z,65.70
2023-04-18T06:35:07.994Z,65.60
2023-04-18T06:37:34.745Z,65.60
2023-04-18T06:40:01.432Z,65.70
2023-04-18T06:42:28.118Z,65.70
2023-04-18T06:44:54.946Z,65.70
2023-04-18T06:47:21.959Z,66.70
2023-04-18T06:49:48.715Z,65.90
2023-04-18T06:52:15.461Z,65.90
2023-04-18T06:54:42.154Z,66.00
2023-04-18T06:57:09.114Z,66.00
2023-04-18T06:59:35.822Z,66.10
2023-04-18T07:02:02.634Z,65.90
2023-04-18T07:04:29.560Z,65.90
2023-04-18T07:06:56.848Z,65.80
2023-04-18T07:09:23.738Z,66.70
2023-04-18T07:11:50.588Z,65.90
2023-04-18T07:14:17.379Z,65.70
2023-04-18T07:16:44.247Z,65.60
2023-04-18T07:19:11.034Z,65.60
2023-04-18T07:21:37.718Z,65.60
2023-04-18T07:24:04.671Z,65.60
2023-04-18T07:26:31.455Z,65.90
2023-04-18T07:28:58.280Z,65.50
2023-04-18T07:31:25.081Z,65.50
2023-04-18T07:33:52.122Z,65.40
2023-04-18T07:36:18.812Z,65.40
2023-04-18T07:38:45.538Z,65.30
2023-04-18T07:41:12.236Z,65.30
2023-04-18T07:43:39.026Z,65.20
2023-04-18T07:46:06.459Z,65.00
2023-04-18T07:48:33.325Z,65.10
2023-04-18T07:51:00.110Z,65.00
2023-04-18T07:53:26.927Z,64.90
2023-04-18T07:55:53.626Z,64.90
2023-04-18T07:58:20.365Z,64.80
2023-04-18T08:00:47.105Z,64.70
2023-04-18T08:03:14.135Z,64.50
2023-04-18T08:05:42.320Z,64.50
2023-04-18T08:08:10.492Z,64.40
2023-04-18T08:10:37.328Z,64.20
2023-04-18T08:13:04.154Z,64.10
2023-04-18T08:15:30.935Z,63.90
2023-04-18T08:17:58.056Z,63.80
2023-04-18T08:20:25.144Z,63.80
2023-04-18T08:23:06.305Z,63.60
2023-04-18T08:25:35.574Z,63.40
2023-04-18T08:28:02.331Z,63.20
2023-04-18T08:30:29.235Z,62.90
2023-04-18T08:32:56.012Z,62.60
2023-04-18T08:35:22.827Z,62.60
2023-04-18T08:37:49.565Z,62.20
2023-04-18T08:40:16.389Z,62.00
2023-04-18T08:42:43.456Z,61.70
2023-04-18T08:45:10.683Z,61.40
2023-04-18T08:47:37.409Z,61.00
2023-04-18T08:50:04.367Z,60.90
2023-04-18T08:52:31.143Z,60.90
2023-04-18T08:54:57.897Z,60.70
2023-04-18T08:57:24.694Z,60.50
2023-04-18T08:59:51.389Z,60.30
2023-04-18T09:02:18.133Z,60.30
2023-04-18T09:04:45.808Z,60.20
2023-04-18T09:07:14.625Z,60.20
2023-04-18T09:09:51.929Z,60.10
2023-04-18T09:12:22.066Z,60.00
2023-04-18T09:14:49.718Z,60.00
2023-04-18T09:17:38.185Z,60.00
2023-04-18T09:20:05.785Z,60.00
2023-04-18T09:22:54.642Z,60.10
2023-04-18T09:25:35.149Z,60.00
2023-04-18T09:28:02.685Z,60.10
2023-04-18T09:30:41.228Z,60.30
2023-04-18T09:33:09.574Z,60.30
2023-04-18T09:35:37.097Z,60.30
2023-04-18T09:38:03.913Z,60.30
2023-04-18T09:40:30.991Z,60.40
2023-04-18T09:42:57.821Z,60.30
2023-04-18T09:45:24.840Z,60.30
2023-04-18T09:47:52.182Z,60.20
2023-04-18T09:50:19.299Z,60.30
2023-04-18T09:52:46.514Z,60.20
2023-04-18T09:55:15.108Z,60.30
2023-04-18T09:57:46.392Z,60.40
2023-04-18T10:00:15.677Z,60.40
2023-04-18T10:02:57.941Z,60.30
2023-04-18T10:05:34.816Z,61.20
2023-04-18T10:08:01.728Z,60.50
2023-04-18T10:10:28.612Z,60.60
2023-04-18T10:12:56.815Z,60.80
2023-04-18T10:15:25.086Z,60.70
2023-04-18T10:18:03.744Z,60.30
2023-04-18T10:20:32.416Z,60.00
2023-04-18T10:22:59.588Z,60.00
2023-04-18T10:25:38.250Z,60.00
2023-04-18T10:28:06.034Z,60.80
2023-04-18T10:30:38.998Z,59.90
2023-04-18T10:33:32.267Z,59.70
2023-04-18T10:36:05.955Z,59.60
2023-04-18T10:38:33.560Z,59.60
2023-04-18T10:41:33.200Z,59.50
2023-04-18T10:44:09.166Z,59.50
2023-04-18T10:46:39.843Z,59.50
2023-04-18T10:49:30.287Z,59.50
2023-04-18T10:51:59.988Z,59.40
2023-04-18T10:54:37.306Z,59.40
2023-04-18T10:57:04.604Z,59.40
2023-04-18T10:59:32.181Z,59.30
2023-04-18T11:02:26.038Z,59.10
2023-04-18T11:04:53.627Z,58.90
2023-04-18T11:07:31.692Z,59.00
2023-04-18T11:09:58.389Z,59.00
2023-04-18T11:12:25.094Z,59.10
2023-04-18T11:14:52.517Z,59.00
2023-04-18T11:17:23.100Z,59.00
2023-04-18T11:19:50.473Z,59.10
2023-04-18T11:22:17.610Z,59.10
2023-04-18T11:24:44.777Z,59.00
2023-04-18T11:27:12.214Z,58.80
2023-04-18T11:29:38.970Z,58.80
2023-04-18T11:32:09.260Z,58.80
2023-04-18T11:34:36.016Z,58.80
2023-04-18T11:37:08.543Z,58.80
2023-04-18T11:39:36.253Z,58.80
2023-04-18T11:42:02.999Z,58.80
2023-04-18T11:44:29.736Z,58.80
2023-04-18T11:46:56.443Z,59.00
2023-04-18T11:49:30.749Z,59.00
2023-04-18T11:51:58.148Z,59.20
2023-04-18T11:54:39.951Z,59.20
2023-04-18T11:57:07.238Z,59.40
2023-04-18T11:59:33.920Z,59.30
2023-04-18T12:02:14.874Z,59.00
2023-04-18T12:04:59.734Z,58.90
2023-04-18T12:07:45.392Z,58.90
2023-04-18T12:10:24.051Z,59.00
2023-04-18T12:12:51.587Z,59.20
2023-04-18T12:15:18.549Z,59.20
2023-04-18T12:17:46.244Z,59.30
2023-04-18T12:20:13.415Z,59.50
2023-04-18T12:22:41.583Z,59.60
2023-04-18T12:25:23.580Z,59.80
2023-04-18T12:28:03.666Z,60.00
2023-04-18T12:30:36.879Z,60.00
2023-04-18T12:33:04.610Z,60.00
2023-04-18T12:35:31.761Z,59.90
2023-04-18T12:37:59.719Z,60.00
2023-04-18T12:40:26.679Z,60.00
2023-04-18T12:42:53.979Z,60.00
2023-04-18T12:45:21.208Z,60.00
2023-04-18T12:47:49.090Z,60.00
2023-04-18T12:50:23.167Z,59.90
2023-04-18T12:52:53.028Z,60.00
2023-04-18T12:55:19.988Z,60.00
2023-04-18T12:57:46.802Z,60.20
2023-04-18T13:00:14.040Z,60.30
2023-04-18T13:02:42.795Z,60.40
2023-04-18T13:05:10.966Z,60.50
2023-04-18T13:07:38.057Z,60.70
2023-04-18T13:10:05.326Z,60.80
2023-04-18T13:12:32.019Z,61.00
2023-04-18T13:14:58.765Z,61.10
2023-04-18T13:17:25.925Z,61.10
2023-04-18T13:19:52.940Z,61.20
2023-04-18T13:22:20.103Z,61.10
2023-04-18T13:24:47.270Z,61.00
2023-04-18T13:27:14.591Z,61.20
2023-04-18T13:29:41.748Z,61.40
2023-04-18T13:32:08.760Z,61.40
2023-04-18T13:34:38.373Z,61.50
2023-04-18T13:37:05.347Z,61.70
2023-04-18T13:39:32.721Z,61.50
2023-04-18T13:41:59.542Z,61.40
2023-04-18T13:44:26.280Z,61.30
2023-04-18T13:46:53.136Z,61.20
2023-04-18T13:49:19.878Z,61.40
2023-04-18T13:51:46.602Z,61.40
2023-04-18T13:54:14.743Z,61.40
2023-04-18T13:56:41.945Z,61.40
2023-04-18T13:59:08.772Z,61.40
2023-04-18T14:01:35.640Z,61.40
2023-04-18T14:04:03.049Z,61.50
2023-04-18T14:06:29.957Z,61.80
2023-04-18T14:08:56.814Z,61.70
2023-04-18T14:11:23.708Z,61.60
2023-04-18T14:13:50.433Z,61.40
2023-04-18T14:16:17.325Z,61.30
2023-04-18T14:18:44.151Z,61.30
2023-04-18T14:21:11.043Z,61.30
2023-04-18T14:23:37.707Z,61.30
2023-04-18T14:26:05.482Z,61.30
2023-04-18T14:28:32.330Z,61.20
2023-04-18T14:30:59.042Z,61.40
2023-04-18T14:33:25.805Z,61.40
2023-04-18T14:35:55.639Z,61.40
2023-04-18T14:38:22.379Z,61.40
2023-04-18T14:40:51.330Z,61.40
2023-04-18T14:43:18.078Z,61.40
2023-04-18T14:45:44.853Z,61.20
2023-04-18T14:48:11.581Z,61.40
2023-04-18T14:50:38.332Z,61.40
2023-04-18T14:53:05.830Z,61.20
2023-04-18T14:55:33.136Z,61.40
2023-04-18T14:58:00.313Z,61.20
2023-04-18T15:00:27.283Z,61.10
2023-04-18T15:02:54.294Z,61.10
2023-04-18T15:05:21.615Z,61.10
2023-04-18T15:07:48.378Z,61.10
2023-04-18T15:10:15.131Z,61.20
2023-04-18T15:12:41.906Z,61.20
2023-04-18T15:15:08.984Z,61.20
2023-04-18T15:17:35.787Z,61.20
2023-04-18T15:20:02.521Z,61.20
2023-04-18T15:22:31.391Z,61.40
2023-04-18T15:24:58.330Z,61.40
2023-04-18T15:27:25.255Z,61.40
2023-04-18T15:29:53.158Z,61.50
2023-04-18T15:32:19.979Z,61.60
2023-04-18T15:34:46.858Z,61.70
2023-04-18T15:37:13.520Z,61.70
2023-04-18T15:39:40.356Z,61.80
2023-04-18T15:42:07.191Z,61.90
2023-04-18T15:44:33.930Z,62.10
2023-04-18T15:47:00.722Z,62.20
2023-04-18T15:49:27.556Z,62.20
2023-04-18T15:51:54.270Z,62.20
2023-04-18T15:54:21.091Z,62.30
2023-04-18T15:56:47.774Z,62.30
2023-04-18T15:59:14.459Z,62.30
2023-04-18T16:01:41.585Z,62.30
2023-04-18T16:04:09.464Z,62.30
2023-04-18T16:06:37.863Z,62.50
2023-04-18T16:09:04.698Z,62.40
2023-04-18T16:11:31.427Z,62.30
2023-04-18T16:13:58.205Z,62.30
2023-04-18T16:16:25.083Z,62.30
2023-04-18T16:18:51.834Z,62.50
2023-04-18T16:21:18.496Z,62.50
2023-04-18T16:23:45.345Z,62.50
2023-04-18T16:26:12.132Z,62.40
2023-04-18T16:28:39.116Z,62.20
2023-04-18T16:31:06.000Z,62.00
2023-04-18T16:33:33.038Z,62.00
2023-04-18T16:36:02.868Z,62.00
2023-04-18T16:38:29.597Z,62.00
2023-04-18T16:40:56.416Z,62.20
2023-04-18T16:43:23.779Z,62.20
2023-04-18T16:45:50.529Z,62.30
2023-04-18T16:48:17.804Z,62.30
2023-04-18T16:50:44.692Z,62.30
2023-04-18T16:53:12.013Z,62.40
2023-04-18T16:55:38.706Z,62.50
2023-04-18T16:58:05.416Z,62.70
2023-04-18T17:00:37.670Z,62.70
2023-04-18T17:03:05.216Z,62.70
2023-04-18T17:05:32.219Z,62.80
2023-04-18T17:07:59.549Z,62.80
2023-04-18T17:10:27.923Z,63.00
2023-04-18T17:12:54.688Z,63.00
2023-04-18T17:15:21.490Z,63.10
2023-04-18T17:17:48.286Z,63.10
2023-04-18T17:20:15.513Z,63.10
2023-04-18T17:22:42.363Z,63.20
2023-04-18T17:25:09.505Z,63.10
2023-04-18T17:27:36.288Z,63.00
2023-04-18T17:30:03.109Z,63.00
2023-04-18T17:32:29.940Z,63.00
2023-04-18T17:34:56.795Z,63.10
2023-04-18T17:37:23.581Z,63.20
2023-04-18T17:39:50.339Z,63.30
2023-04-18T17:42:17.056Z,63.20
2023-04-18T17:44:43.856Z,63.30
2023-04-18T17:47:10.561Z,63.30
2023-04-18T17:49:37.249Z,63.40
2023-04-18T17:52:04.197Z,63.50
2023-04-18T17:54:30.904Z,63.60
2023-04-18T17:56:57.716Z,63.50
2023-04-18T17:59:24.400Z,63.70
2023-04-18T18:01:51.332Z,63.70
2023-04-18T18:04:18.498Z,63.80
2023-04-18T18:06:56.784Z,63.70
2023-04-18T18:09:31.531Z,63.80
2023-04-18T18:11:58.308Z,63.90
2023-04-18T18:14:25.215Z,64.00
2023-04-18T18:16:54.660Z,64.00
2023-04-18T18:19:21.429Z,64.00
2023-04-18T18:21:48.178Z,64.10
2023-04-18T18:24:15.117Z,64.20
2023-04-18T18:26:41.822Z,64.20
2023-04-18T18:29:08.531Z,64.20
2023-04-18T18:31:36.049Z,64.30
2023-04-18T18:34:03.246Z,64.30
2023-04-18T18:36:30.038Z,64.50
2023-04-18T18:38:57.321Z,64.50
2023-04-18T18:41:24.279Z,64.70
2023-04-18T18:43:51.209Z,64.80
2023-04-18T18:46:18.175Z,64.90
2023-04-18T18:48:45.542Z,65.00
2023-04-18T18:51:12.338Z,65.10
2023-04-18T18:53:40.708Z,65.30
2023-04-18T18:56:10.612Z,65.40
2023-04-18T18:58:37.340Z,65.40
2023-04-18T19:01:04.017Z,65.40
2023-04-18T19:03:30.830Z,65.40
2023-04-18T19:05:57.727Z,65.50
2023-04-18T19:08:24.451Z,65.60
2023-04-18T19:10:51.232Z,65.70
2023-04-18T19:13:21.022Z,65.80
2023-04-18T19:15:47.919Z,65.90
2023-04-18T19:18:14.760Z,66.00
2023-04-18T19:20:41.455Z,66.10
2023-04-18T19:23:08.173Z,66.20
2023-04-18T19:25:34.927Z,66.40
2023-04-18T19:28:01.704Z,66.40
2023-04-18T19:30:28.493Z,66.40
2023-04-18T19:32:55.261Z,66.50
2023-04-18T19:35:22.079Z,66.60
2023-04-18T19:37:48.814Z,66.70
2023-04-18T19:40:15.795Z,66.80
2023-04-18T19:42:42.520Z,66.90
2023-04-18T19:45:09.756Z,66.90
2023-04-18T19:47:36.533Z,66.90
2023-04-18T19:50:03.398Z,67.00
2023-04-18T19:52:30.129Z,67.10
2023-04-18T19:54:56.888Z,67.20
2023-04-18T19:57:23.584Z,67.20
2023-04-18T19:59:50.311Z,67.20
2023-04-18T20:02:17.043Z,67.40
2023-04-18T20:04:43.943Z,68.00
2023-04-18T20:07:11.190Z,67.30
2023-04-18T20:09:37.893Z,67.40
2023-04-18T20:12:04.760Z,67.30
2023-04-18T20:14:32.257Z,67.40
2023-04-18T20:16:59.136Z,67.40
2023-04-18T20:19:25.870Z,67.40
2023-04-18T20:21:52.763Z,67.40
2023-04-18T20:24:19.493Z,67.50
2023-04-18T20:26:46.287Z,67.50
2023-04-18T20:29:13.377Z,67.60
2023-04-18T20:31:40.285Z,67.60
2023-04-18T20:34:07.004Z,67.60
2023-04-18T20:36:33.688Z,67.70
2023-04-18T20:39:00.422Z,67.80
2023-04-18T20:41:27.199Z,67.90
2023-04-18T20:43:53.893Z,67.80
2023-04-18T20:46:20.659Z,67.90
2023-04-18T20:48:47.422Z,67.90
2023-04-18T20:51:14.186Z,67.90
2023-04-18T20:53:40.923Z,67.90
2023-04-18T20:56:07.821Z,67.90
2023-04-18T20:58:35.003Z,67.90
2023-04-18T21:01:01.698Z,67.90
2023-04-18T21:03:29.069Z,68.00
2023-04-18T21:05:56.053Z,68.00
2023-04-18T21:08:22.759Z,68.00
2023-04-18T21:10:49.542Z,68.10
2023-04-18T21:13:16.261Z,68.10
2023-04-18T21:15:43.118Z,68.10
2023-04-18T21:18:09.960Z,68.20
2023-04-18T21:20:36.744Z,68.20
2023-04-18T21:23:03.576Z,68.40
2023-04-18T21:25:30.334Z,68.40
2023-04-18T21:27:57.034Z,68.50
2023-04-18T21:30:23.833Z,68.50
2023-04-18T21:32:50.604Z,68.50
2023-04-18T21:35:19.366Z,68.70
2023-04-18T21:37:48.037Z,68.70
2023-04-18T21:40:14.868Z,68.70
2023-04-18T21:42:41.532Z,68.80
2023-04-18T21:45:09.484Z,68.90
2023-04-18T21:47:36.255Z,68.90
2023-04-18T21:50:03.875Z,69.00
2023-04-18T21:52:30.555Z,69.00
2023-04-18T21:54:57.283Z,69.00
2023-04-18T21:57:24.023Z,69.10
2023-04-18T22:00:02.965Z,69.20
2023-04-18T22:02:29.865Z,69.20
2023-04-18T22:04:59.217Z,69.30
2023-04-18T22:07:26.099Z,69.40
2023-04-18T22:09:52.968Z,69.40
2023-04-18T22:12:19.696Z,69.50
2023-04-18T22:14:46.730Z,69.60
2023-04-18T22:17:13.522Z,69.60
2023-04-18T22:19:40.226Z,69.70
2023-04-18T22:22:07.155Z,69.80
2023-04-18T22:24:33.896Z,69.90
2023-04-18T22:27:00.757Z,70.00
2023-04-18T22:29:27.522Z,70.10
2023-04-18T22:31:54.210Z,70.20
2023-04-18T22:34:20.916Z,70.30
2023-04-18T22:36:47.587Z,70.40
2023-04-18T22:39:14.286Z,70.50
2023-04-18T22:41:40.983Z,70.60
2023-04-18T22:44:07.755Z,70.70
2023-04-18T22:46:34.456Z,70.80
2023-04-18T22:49:01.711Z,70.80
2023-04-18T22:51:28.396Z,70.90
2023-04-18T22:53:56.069Z,71.00
2023-04-18T22:56:25.877Z,71.00
2023-04-18T22:58:52.610Z,71.10
2023-04-18T23:01:19.327Z,71.20
2023-04-18T23:03:46.257Z,71.30
2023-04-18T23:06:16.138Z,71.40
2023-04-18T23:08:43.102Z,71.50
2023-04-18T23:11:09.859Z,71.50
2023-04-18T23:13:36.737Z,71.60
2023-04-18T23:16:03.541Z,71.70
2023-04-18T23:18:30.562Z,71.80
2023-04-18T23:20:57.253Z,71.90
2023-04-18T23:23:23.970Z,72.00
2023-04-18T23:25:52.493Z,72.10
2023-04-18T23:28:19.208Z,72.20
2023-04-18T23:30:45.923Z,72.20
2023-04-18T23:33:12.643Z,72.30
2023-04-18T23:35:39.403Z,72.40
2023-04-18T23:38:06.182Z,72.50
2023-04-18T23:40:32.882Z,72.30
2023-04-18T23:43:00.143Z,72.40
2023-04-18T23:45:26.898Z,72.30
2023-04-18T23:47:53.680Z,72.30
2023-04-18T23:50:20.742Z,72.30
2023-04-18T23:52:47.501Z,72.30
2023-04-18T23:55:14.197Z,72.50
2023-04-18T23:57:40.942Z,72.50
