createdAt,value
2023-05-02T00:00:47.641Z,98698.13
2023-05-02T00:03:14.480Z,98702.72
2023-05-02T00:05:41.303Z,98707.47
2023-05-02T00:08:08.088Z,98717.44
2023-05-02T00:10:34.907Z,98706.84
2023-05-02T00:13:01.389Z,98701.44
2023-05-02T00:15:28.047Z,98705.56
2023-05-02T00:17:54.589Z,98708.28
2023-05-02T00:20:21.342Z,98711.34
2023-05-02T00:22:47.880Z,98703.75
2023-05-02T00:25:16.730Z,98698.56
2023-05-02T00:27:46.440Z,98702.06
2023-05-02T00:30:13.920Z,98705.03
2023-05-02T00:32:40.776Z,98699.88
2023-05-02T00:35:08.038Z,98699.78
2023-05-02T00:37:34.733Z,98696.28
2023-05-02T00:40:02.123Z,98695.78
2023-05-02T00:42:32.926Z,98701.84
2023-05-02T00:44:59.424Z,98699.25
2023-05-02T00:47:26.348Z,98698.09
2023-05-02T00:49:52.842Z,98690.28
2023-05-02T00:52:19.532Z,98696.31
2023-05-02T00:54:47.250Z,98699.06
2023-05-02T00:57:13.734Z,98693.44
2023-05-02T00:59:40.581Z,98696.69
2023-05-02T01:02:46.537Z,98699.69
2023-05-02T01:05:23.635Z,98701.03
2023-05-02T01:08:26.007Z,98695.81
2023-05-02T01:11:16.060Z,98698.44
2023-05-02T01:13:45.601Z,98705.13
2023-05-02T01:16:14.213Z,98709.13
2023-05-02T01:18:42.497Z,98708.66
2023-05-02T01:21:10.599Z,98714.59
2023-05-02T01:23:51.937Z,98717.94
2023-05-02T01:26:21.285Z,98706.75
2023-05-02T01:28:53.750Z,98715.91
2023-05-02T01:31:22.134Z,98720.50
2023-05-02T01:33:49.898Z,98714.47
2023-05-02T01:36:17.664Z,98709.78
2023-05-02T01:38:45.370Z,98720.66
2023-05-02T01:41:13.653Z,98717.72
2023-05-02T01:43:41.968Z,98730.63
2023-05-02T01:46:10.461Z,98735.78
2023-05-02T01:48:37.438Z,98735.78
2023-05-02T01:51:07.395Z,98727.97
2023-05-02T01:53:35.583Z,98734.13
2023-05-02T01:56:03.043Z,98729.53
2023-05-02T01:58:31.677Z,98729.78
2023-05-02T02:01:01.216Z,98725.00
2023-05-02T02:03:31.082Z,98730.63
2023-05-02T02:05:59.314Z,98732.19
2023-05-02T02:08:26.301Z,98729.59
2023-05-02T02:10:59.559Z,98733.84
2023-05-02T02:13:37.425Z,98731.06
2023-05-02T02:16:05.973Z,98735.03
2023-05-02T02:18:36.951Z,98734.03
2023-05-02T02:21:07.750Z,98740.00
2023-05-02T02:23:36.810Z,98747.41
2023-05-02T02:26:06.490Z,98734.34
2023-05-02T02:28:34.245Z,98737.84
2023-05-02T02:31:01.014Z,98741.59
2023-05-02T02:33:31.266Z,98750.72
2023-05-02T02:36:12.081Z,98749.56
2023-05-02T02:38:45.924Z,98747.16
2023-05-02T02:41:58.582Z,98748.75
2023-05-02T02:44:44.188Z,98751.50
2023-05-02T02:47:21.674Z,98754.91
2023-05-02T02:49:50.404Z,98753.59
2023-05-02T02:52:33.836Z,98755.78
2023-05-02T02:55:09.415Z,98756.69
2023-05-02T02:57:51.596Z,98760.81
2023-05-02T03:00:24.998Z,98760.22
2023-05-02T03:02:54.085Z,98763.19
2023-05-02T03:05:22.262Z,98764.56
2023-05-02T03:07:48.853Z,98772.81
2023-05-02T03:10:15.510Z,98776.38
2023-05-02T03:12:42.033Z,98775.72
2023-05-02T03:15:11.177Z,98777.53
2023-05-02T03:17:37.717Z,98773.81
2023-05-02T03:20:05.315Z,98775.72
2023-05-02T03:22:31.799Z,98773.78
2023-05-02T03:24:58.437Z,98766.75
2023-05-02T03:27:24.894Z,98768.66
2023-05-02T03:29:51.327Z,98784.78
2023-05-02T03:32:17.761Z,98783.72
2023-05-02T03:34:44.228Z,98788.53
2023-05-02T03:37:10.658Z,98780.84
2023-05-02T03:39:37.167Z,98779.31
2023-05-02T03:42:03.767Z,98781.88
2023-05-02T03:44:30.582Z,98782.44
2023-05-02T03:46:57.133Z,98779.53
2023-05-02T03:49:23.784Z,98791.31
2023-05-02T03:51:50.200Z,98790.38
2023-05-02T03:54:16.715Z,98795.28
2023-05-02T03:56:44.091Z,98793.06
2023-05-02T03:59:10.673Z,98798.09
2023-05-02T04:01:37.209Z,98796.50
2023-05-02T04:04:03.901Z,98794.41
2023-05-02T04:06:32.108Z,98807.72
2023-05-02T04:08:59.599Z,98804.81
2023-05-02T04:11:27.335Z,98812.63
2023-05-02T04:13:53.796Z,98811.22
2023-05-02T04:16:20.570Z,98812.03
2023-05-02T04:18:47.022Z,98821.50
2023-05-02T04:21:13.477Z,98822.56
2023-05-02T04:23:40.279Z,98827.72
2023-05-02T04:26:07.155Z,98832.63
2023-05-02T04:28:35.094Z,98835.78
2023-05-02T04:31:03.267Z,98842.53
2023-05-02T04:33:30.528Z,98847.91
2023-05-02T04:35:57.335Z,98850.47
2023-05-02T04:38:23.923Z,98868.66
2023-05-02T04:40:52.243Z,98864.53
2023-05-02T04:43:18.772Z,98868.00
2023-05-02T04:45:45.400Z,98870.94
2023-05-02T04:48:12.232Z,98877.38
2023-05-02T04:50:38.751Z,98889.28
2023-05-02T04:53:05.334Z,98893.84
2023-05-02T04:55:31.835Z,98893.72
2023-05-02T04:57:58.268Z,98891.97
2023-05-02T05:00:24.904Z,98898.84
2023-05-02T05:02:51.562Z,98896.88
2023-05-02T05:05:18.318Z,98893.13
2023-05-02T05:07:45.471Z,98896.06
2023-05-02T05:10:12.054Z,98901.44
2023-05-02T05:12:38.678Z,98909.84
2023-05-02T05:15:05.814Z,98909.72
2023-05-02T05:17:32.379Z,98908.19
2023-05-02T05:19:59.113Z,98912.63
2023-05-02T05:22:25.843Z,98906.19
2023-05-02T05:24:54.252Z,98907.22
2023-05-02T05:27:21.481Z,98899.50
2023-05-02T05:29:48.401Z,98902.19
2023-05-02T05:32:14.996Z,98902.38
2023-05-02T05:34:41.527Z,98907.97
2023-05-02T05:37:08.280Z,98907.41
2023-05-02T05:39:34.859Z,98910.81
2023-05-02T05:42:01.477Z,98915.50
2023-05-02T05:44:27.986Z,98927.19
2023-05-02T05:46:55.011Z,98922.66
2023-05-02T05:49:22.155Z,98936.50
2023-05-02T05:51:48.712Z,98925.56
2023-05-02T05:54:16.898Z,98928.94
2023-05-02T05:56:43.420Z,98934.69
2023-05-02T05:59:09.931Z,98935.91
2023-05-02T06:01:36.374Z,98938.16
2023-05-02T06:04:03.267Z,98942.22
2023-05-02T06:06:30.146Z,98936.81
2023-05-02T06:08:56.839Z,98944.44
2023-05-02T06:11:24.537Z,98942.28
2023-05-02T06:13:54.788Z,98946.88
2023-05-02T06:16:21.510Z,98945.94
2023-05-02T06:18:50.154Z,98944.56
2023-05-02T06:21:16.650Z,98953.59
2023-05-02T06:23:43.146Z,98959.97
2023-05-02T06:26:10.244Z,98956.72
2023-05-02T06:28:36.788Z,98968.22
2023-05-02T06:31:05.994Z,98965.53
2023-05-02T06:33:34.072Z,98973.22
2023-05-02T06:36:01.891Z,98971.28
2023-05-02T06:38:29.255Z,98973.22
2023-05-02T06:40:55.895Z,98968.28
2023-05-02T06:43:22.460Z,98973.72
2023-05-02T06:45:49.055Z,98978.06
2023-05-02T06:48:15.713Z,98981.03
2023-05-02T06:50:42.320Z,98970.97
2023-05-02T06:53:08.846Z,98979.53
2023-05-02T06:55:35.350Z,98972.63
2023-05-02T06:58:01.902Z,98972.53
2023-05-02T07:00:28.449Z,98981.88
2023-05-02T07:02:55.302Z,98983.53
2023-05-02T07:05:21.928Z,98986.50
2023-05-02T07:07:48.425Z,98981.91
2023-05-02T07:10:14.877Z,98982.16
2023-05-02T07:12:41.371Z,98975.63
2023-05-02T07:15:08.296Z,98984.91
2023-05-02T07:17:34.885Z,98984.16
2023-05-02T07:20:01.707Z,98983.28
2023-05-02T07:22:28.377Z,98978.91
2023-05-02T07:25:12.743Z,98978.69
2023-05-02T07:27:39.252Z,98973.09
2023-05-02T07:30:06.988Z,98970.66
2023-05-02T07:32:33.575Z,98973.63
2023-05-02T07:35:00.184Z,98974.66
2023-05-02T07:37:26.800Z,98978.81
2023-05-02T07:39:53.345Z,98977.72
2023-05-02T07:42:19.845Z,98978.00
2023-05-02T07:44:46.314Z,98974.31
2023-05-02T07:47:12.843Z,98971.56
2023-05-02T07:49:39.321Z,98966.44
2023-05-02T07:52:05.886Z,98963.81
2023-05-02T07:54:32.413Z,98967.50
2023-05-02T07:57:02.393Z,98968.94
2023-05-02T07:59:31.174Z,98977.34
2023-05-02T08:01:57.671Z,98960.13
2023-05-02T08:04:24.332Z,98964.31
2023-05-02T08:06:51.075Z,98968.94
2023-05-02T08:09:17.940Z,98970.28
2023-05-02T08:11:44.434Z,98970.84
2023-05-02T08:14:10.942Z,98972.94
2023-05-02T08:16:37.514Z,98966.22
2023-05-02T08:19:04.014Z,98978.19
2023-05-02T08:21:32.146Z,98978.88
2023-05-02T08:23:59.228Z,98973.13
2023-05-02T08:26:26.249Z,98972.59
2023-05-02T08:28:52.939Z,98976.66
2023-05-02T08:31:19.904Z,98978.19
2023-05-02T08:33:46.840Z,98977.34
2023-05-02T08:36:14.903Z,98978.38
2023-05-02T08:38:45.732Z,98983.72
2023-05-02T08:41:14.540Z,98988.38
2023-05-02T08:43:41.413Z,98985.88
2023-05-02T08:46:09.253Z,98983.88
2023-05-02T08:48:37.066Z,98985.69
2023-05-02T08:51:04.449Z,98979.19
2023-05-02T08:53:34.444Z,98985.28
2023-05-02T08:56:01.551Z,98993.56
2023-05-02T08:58:29.100Z,98986.63
2023-05-02T09:00:57.056Z,98995.34
2023-05-02T09:03:34.814Z,98994.47
2023-05-02T09:06:08.988Z,98995.00
2023-05-02T09:08:36.781Z,99002.38
2023-05-02T09:11:04.941Z,99008.97
2023-05-02T09:13:39.749Z,99006.19
2023-05-02T09:16:07.590Z,98994.56
2023-05-02T09:18:36.595Z,98992.97
2023-05-02T09:21:09.069Z,99000.50
2023-05-02T09:23:37.943Z,99001.91
2023-05-02T09:26:12.689Z,98998.63
2023-05-02T09:28:41.646Z,99000.56
2023-05-02T09:31:10.023Z,99007.16
2023-05-02T09:33:37.609Z,99013.94
2023-05-02T09:36:05.066Z,99015.88
2023-05-02T09:38:31.545Z,99007.44
2023-05-02T09:40:57.989Z,99012.94
2023-05-02T09:43:24.553Z,99015.44
2023-05-02T09:46:04.332Z,99007.41
2023-05-02T09:48:32.506Z,99000.19
2023-05-02T09:50:59.633Z,99007.81
2023-05-02T09:53:27.680Z,99002.47
2023-05-02T09:56:01.539Z,98998.41
2023-05-02T09:58:28.065Z,98999.19
2023-05-02T10:00:54.576Z,98995.34
2023-05-02T10:03:23.763Z,99000.50
2023-05-02T10:05:50.966Z,98994.38
2023-05-02T10:08:19.466Z,99003.34
2023-05-02T10:10:50.716Z,99009.16
2023-05-02T10:13:21.601Z,99002.81
2023-05-02T10:15:54.035Z,99007.03
2023-05-02T10:18:39.828Z,99006.19
2023-05-02T10:21:10.381Z,98994.50
2023-05-02T10:23:41.304Z,98988.44
2023-05-02T10:26:08.378Z,98993.31
2023-05-02T10:28:35.174Z,98993.28
2023-05-02T10:31:03.147Z,98997.34
2023-05-02T10:33:31.526Z,98994.97
2023-05-02T10:35:58.665Z,98988.34
2023-05-02T10:38:25.963Z,98991.56
2023-05-02T10:41:01.948Z,98979.03
2023-05-02T10:43:33.916Z,98976.25
2023-05-02T10:46:02.055Z,98973.09
2023-05-02T10:48:28.582Z,98979.47
2023-05-02T10:50:57.758Z,98978.44
2023-05-02T10:53:24.268Z,98974.25
2023-05-02T10:56:25.459Z,98978.44
2023-05-02T10:58:56.284Z,98974.81
2023-05-02T11:01:29.002Z,98986.13
2023-05-02T11:04:05.291Z,98972.59
2023-05-02T11:06:34.799Z,98976.16
2023-05-02T11:09:13.822Z,98969.97
2023-05-02T11:11:44.956Z,98963.53
2023-05-02T11:14:13.977Z,98969.59
2023-05-02T11:16:59.627Z,98971.88
2023-05-02T11:19:31.744Z,98975.44
2023-05-02T11:22:16.363Z,98965.16
2023-05-02T11:24:50.559Z,98976.56
2023-05-02T11:27:33.475Z,98970.94
2023-05-02T11:30:06.732Z,98972.13
2023-05-02T11:32:49.590Z,98970.34
2023-05-02T11:35:17.827Z,98973.88
2023-05-02T11:37:58.584Z,98967.03
2023-05-02T11:40:26.969Z,98968.44
2023-05-02T11:42:54.414Z,98964.72
2023-05-02T11:45:21.623Z,98963.38
2023-05-02T11:47:49.299Z,98957.38
2023-05-02T11:50:16.167Z,98956.34
2023-05-02T11:52:44.633Z,98967.31
2023-05-02T11:55:13.205Z,98965.06
2023-05-02T11:57:40.196Z,98966.53
2023-05-02T12:00:08.560Z,98963.81
2023-05-02T12:02:40.296Z,98954.13
2023-05-02T12:05:08.397Z,98941.19
2023-05-02T12:07:38.792Z,98955.22
2023-05-02T12:10:06.820Z,98942.84
2023-05-02T12:12:33.524Z,98938.91
2023-05-02T12:15:08.326Z,98947.66
2023-05-02T12:17:37.903Z,98945.25
2023-05-02T12:20:06.959Z,98957.78
2023-05-02T12:22:33.843Z,98954.72
2023-05-02T12:25:00.858Z,98950.06
2023-05-02T12:27:27.758Z,98943.94
2023-05-02T12:29:54.938Z,98943.91
2023-05-02T12:32:29.982Z,98949.50
2023-05-02T12:34:57.456Z,98947.41
2023-05-02T12:37:25.007Z,98947.78
2023-05-02T12:39:52.781Z,98949.75
2023-05-02T12:42:21.347Z,98947.63
2023-05-02T12:44:52.210Z,98941.88
2023-05-02T12:47:20.989Z,98940.31
2023-05-02T12:49:59.185Z,98945.03
2023-05-02T12:52:47.398Z,98941.94
2023-05-02T12:55:21.734Z,98934.94
2023-05-02T12:57:48.412Z,98944.34
2023-05-02T13:00:18.159Z,98936.03
2023-05-02T13:02:44.739Z,98931.88
2023-05-02T13:05:15.672Z,98931.97
2023-05-02T13:07:42.139Z,98933.16
2023-05-02T13:12:38.249Z,98925.69
2023-05-02T13:15:07.086Z,98932.50
2023-05-02T13:17:34.885Z,98934.59
2023-05-02T13:20:02.598Z,98934.69
2023-05-02T13:22:29.460Z,98926.09
2023-05-02T13:24:56.013Z,98927.75
2023-05-02T13:27:26.009Z,98919.75
2023-05-02T13:29:52.532Z,98918.69
2023-05-02T13:32:19.769Z,98924.69
2023-05-02T13:34:46.364Z,98933.16
2023-05-02T13:37:12.838Z,98920.16
2023-05-02T13:39:39.331Z,98925.69
2023-05-02T13:42:06.526Z,98926.34
2023-05-02T13:44:33.115Z,98926.78
2023-05-02T13:46:59.709Z,98935.56
2023-05-02T13:49:26.459Z,98929.28
2023-05-02T13:51:52.937Z,98926.84
2023-05-02T13:54:19.436Z,98932.50
2023-05-02T13:56:45.965Z,98929.00
2023-05-02T13:59:12.607Z,98927.72
2023-05-02T14:01:41.971Z,98916.56
2023-05-02T14:04:09.091Z,98908.97
2023-05-02T14:06:36.040Z,98915.50
2023-05-02T14:09:02.997Z,98908.97
2023-05-02T14:11:29.787Z,98912.03
2023-05-02T14:13:58.348Z,98913.19
2023-05-02T14:16:24.905Z,98911.75
2023-05-02T14:18:51.779Z,98916.50
2023-05-02T14:21:18.560Z,98903.34
2023-05-02T14:23:45.167Z,98916.13
2023-05-02T14:26:12.790Z,98910.91
2023-05-02T14:28:40.476Z,98917.91
2023-05-02T14:31:07.447Z,98919.84
2023-05-02T14:33:34.133Z,98909.50
2023-05-02T14:36:00.712Z,98910.19
2023-05-02T14:38:27.226Z,98911.47
2023-05-02T14:40:55.098Z,98914.97
2023-05-02T14:43:23.519Z,98915.31
2023-05-02T14:45:50.198Z,98907.28
2023-05-02T14:48:17.496Z,98907.28
2023-05-02T14:50:44.313Z,98912.44
2023-05-02T14:53:11.904Z,98908.84
2023-05-02T14:55:41.291Z,98910.66
2023-05-02T14:58:11.806Z,98902.72
2023-05-02T15:00:38.786Z,98911.47
2023-05-02T15:03:07.928Z,98909.38
2023-05-02T15:05:36.287Z,98912.38
2023-05-02T15:08:02.833Z,98920.97
2023-05-02T15:10:29.358Z,98913.38
2023-05-02T15:12:55.869Z,98909.66
2023-05-02T15:15:25.486Z,98911.47
2023-05-02T15:17:53.092Z,98913.16
2023-05-02T15:20:20.024Z,98917.84
2023-05-02T15:22:46.931Z,98912.53
2023-05-02T15:25:13.616Z,98916.50
2023-05-02T15:27:40.168Z,98920.75
2023-05-02T15:30:07.395Z,98925.38
2023-05-02T15:32:34.097Z,98926.03
2023-05-02T15:35:00.766Z,98932.31
2023-05-02T15:37:27.438Z,98938.00
2023-05-02T15:39:53.904Z,98939.31
2023-05-02T15:42:20.678Z,98928.28
2023-05-02T15:44:47.181Z,98924.13
2023-05-02T15:47:13.690Z,98931.25
2023-05-02T15:49:40.650Z,98928.03
2023-05-02T15:52:07.286Z,98944.47
2023-05-02T15:54:33.774Z,98939.97
2023-05-02T15:57:00.922Z,98932.47
2023-05-02T15:59:27.613Z,98941.34
2023-05-02T16:01:54.151Z,98939.94
2023-05-02T16:04:20.876Z,98938.50
2023-05-02T16:06:47.478Z,98944.22
2023-05-02T16:09:13.961Z,98934.03
2023-05-02T16:11:40.813Z,98939.50
2023-05-02T16:14:07.306Z,98943.69
2023-05-02T16:16:34.405Z,98939.16
2023-05-02T16:19:00.944Z,98942.22
2023-05-02T16:21:27.474Z,98947.03
2023-05-02T16:23:54.070Z,98946.44
2023-05-02T16:26:20.870Z,98954.47
2023-05-02T16:28:47.394Z,98963.69
2023-05-02T16:31:14.922Z,98959.13
2023-05-02T16:33:42.897Z,98962.66
2023-05-02T16:36:09.933Z,98959.56
2023-05-02T16:38:36.647Z,98965.13
2023-05-02T16:41:05.102Z,98967.06
2023-05-02T16:43:31.623Z,98974.59
2023-05-02T16:46:06.897Z,98972.56
2023-05-02T16:48:34.495Z,98977.09
2023-05-02T16:51:03.272Z,98983.44
2023-05-02T16:53:31.383Z,98997.91
2023-05-02T16:55:59.362Z,99000.69
2023-05-02T16:58:28.656Z,98997.56
2023-05-02T17:00:55.543Z,98994.81
2023-05-02T17:03:22.131Z,98998.94
2023-05-02T17:05:48.662Z,99002.78
2023-05-02T17:08:16.873Z,98998.97
2023-05-02T17:10:48.465Z,99001.34
2023-05-02T17:13:15.296Z,99000.75
2023-05-02T17:15:42.042Z,99011.88
2023-05-02T17:18:08.630Z,98999.19
2023-05-02T17:20:36.276Z,99012.22
2023-05-02T17:23:03.033Z,99005.63
2023-05-02T17:25:30.886Z,99014.97
2023-05-02T17:27:57.466Z,99010.91
2023-05-02T17:30:25.175Z,99015.88
2023-05-02T17:32:51.855Z,99012.03
2023-05-02T17:35:18.404Z,99009.94
2023-05-02T17:37:45.062Z,99018.38
2023-05-02T17:40:12.377Z,99017.56
2023-05-02T17:42:39.048Z,99023.72
2023-05-02T17:45:07.328Z,99033.56
2023-05-02T17:47:33.810Z,99029.75
2023-05-02T17:50:02.659Z,99033.50
2023-05-02T17:52:29.388Z,99042.03
2023-05-02T17:54:55.940Z,99049.59
2023-05-02T17:57:22.699Z,99056.19
2023-05-02T17:59:50.655Z,99066.56
2023-05-02T18:02:17.811Z,99067.13
2023-05-02T18:04:45.540Z,99066.56
2023-05-02T18:07:11.999Z,99062.25
2023-05-02T18:09:38.570Z,99048.94
2023-05-02T18:12:06.657Z,99045.72
2023-05-02T18:14:33.558Z,99057.38
2023-05-02T18:17:00.157Z,99056.28
2023-05-02T18:19:26.670Z,99062.81
2023-05-02T18:21:53.452Z,99060.91
2023-05-02T18:24:19.992Z,99062.00
2023-05-02T18:26:48.661Z,99062.81
2023-05-02T18:29:15.110Z,99059.03
2023-05-02T18:31:42.369Z,99069.34
2023-05-02T18:34:08.967Z,99068.22
2023-05-02T18:36:35.471Z,99062.44
2023-05-02T18:39:02.070Z,99071.34
2023-05-02T18:41:28.605Z,99072.19
2023-05-02T18:43:55.085Z,99086.56
2023-05-02T18:46:21.698Z,99080.03
2023-05-02T18:48:48.414Z,99081.63
2023-05-02T18:51:15.354Z,99086.00
2023-05-02T18:53:41.920Z,99091.97
2023-05-02T18:56:13.405Z,99094.16
2023-05-02T18:58:40.846Z,99087.38
2023-05-02T19:01:14.939Z,99091.13
2023-05-02T19:03:43.565Z,99091.59
2023-05-02T19:06:10.841Z,99103.19
2023-05-02T19:08:37.370Z,99098.25
2023-05-02T19:11:04.311Z,99106.34
2023-05-02T19:13:31.232Z,99103.03
2023-05-02T19:15:59.700Z,99100.75
2023-05-02T19:18:26.296Z,99112.13
2023-05-02T19:20:52.750Z,99112.03
2023-05-02T19:23:22.016Z,99113.47
2023-05-02T19:25:49.084Z,99111.63
2023-05-02T19:28:18.481Z,99118.88
2023-05-02T19:30:45.101Z,99116.47
2023-05-02T19:33:11.984Z,99124.66
2023-05-02T19:35:38.835Z,99127.66
2023-05-02T19:38:05.631Z,99121.72
2023-05-02T19:40:32.307Z,99125.78
2023-05-02T19:42:59.247Z,99116.75
2023-05-02T19:45:25.781Z,99134.38
2023-05-02T19:47:52.506Z,99138.25
2023-05-02T19:50:19.114Z,99139.06
2023-05-02T19:52:46.926Z,99149.59
2023-05-02T19:55:13.746Z,99141.66
2023-05-02T19:57:41.332Z,99142.63
2023-05-02T20:00:08.366Z,99144.47
2023-05-02T20:02:35.048Z,99152.06
2023-05-02T20:05:01.676Z,99147.25
2023-05-02T20:07:28.401Z,99150.97
2023-05-02T20:09:54.953Z,99151.53
2023-05-02T20:12:21.440Z,99152.91
2023-05-02T20:14:47.974Z,99156.38
2023-05-02T20:17:14.467Z,99155.84
2023-05-02T20:19:41.010Z,99157.91
2023-05-02T20:22:07.887Z,99152.78
2023-05-02T20:24:34.360Z,99159.03
2023-05-02T20:27:01.363Z,99159.16
2023-05-02T20:29:27.833Z,99168.94
2023-05-02T20:31:56.242Z,99160.47
2023-05-02T20:34:23.752Z,99163.22
2023-05-02T20:36:51.116Z,99166.84
2023-05-02T20:39:20.726Z,99168.34
2023-05-02T20:41:49.592Z,99168.84
2023-05-02T20:44:22.412Z,99164.19
2023-05-02T20:46:48.995Z,99171.84
2023-05-02T20:49:15.438Z,99163.56
2023-05-02T20:51:41.911Z,99167.16
2023-05-02T20:54:08.501Z,99183.25
2023-05-02T20:56:35.052Z,99177.94
2023-05-02T20:59:01.529Z,99172.63
2023-05-02T21:01:29.246Z,99173.06
2023-05-02T21:03:57.275Z,99173.56
2023-05-02T21:06:24.119Z,99168.16
2023-05-02T21:08:50.906Z,99169.81
2023-05-02T21:11:17.464Z,99162.63
2023-05-02T21:13:44.924Z,99171.72
2023-05-02T21:16:18.733Z,99165.78
2023-05-02T21:18:46.966Z,99179.06
2023-05-02T21:21:13.805Z,99176.28
2023-05-02T21:23:40.367Z,99172.75
2023-05-02T21:26:07.770Z,99170.09
2023-05-02T21:28:34.261Z,99171.34
2023-05-02T21:31:03.860Z,99182.97
2023-05-02T21:33:30.433Z,99167.56
2023-05-02T21:35:57.803Z,99173.53
2023-05-02T21:38:25.370Z,99173.53
2023-05-02T21:40:52.226Z,99173.63
2023-05-02T21:43:18.961Z,99171.16
2023-05-02T21:45:46.602Z,99179.34
2023-05-02T21:48:14.139Z,99179.25
2023-05-02T21:50:42.336Z,99185.72
2023-05-02T21:53:09.522Z,99189.13
2023-05-02T21:55:37.565Z,99185.25
2023-05-02T21:58:04.628Z,99190.53
2023-05-02T22:00:32.479Z,99190.28
2023-05-02T22:03:01.549Z,99195.00
2023-05-02T22:05:28.141Z,99196.38
2023-05-02T22:07:55.621Z,99198.91
2023-05-02T22:10:22.256Z,99196.31
2023-05-02T22:12:48.701Z,99191.50
2023-05-02T22:15:15.465Z,99186.75
2023-05-02T22:17:43.244Z,99185.91
2023-05-02T22:20:12.939Z,99187.44
2023-05-02T22:22:40.664Z,99188.78
2023-05-02T22:25:07.861Z,99187.00
2023-05-02T22:27:34.332Z,99184.91
2023-05-02T22:30:00.978Z,99187.06
2023-05-02T22:32:27.695Z,99188.25
2023-05-02T22:34:54.173Z,99183.31
2023-05-02T22:37:20.711Z,99181.78
2023-05-02T22:39:47.176Z,99189.31
2023-05-02T22:42:13.670Z,99187.59
2023-05-02T22:44:53.173Z,99185.66
2023-05-02T22:47:23.856Z,99181.00
2023-05-02T22:49:52.178Z,99184.56
2023-05-02T22:52:20.536Z,99179.66
2023-05-02T22:54:47.215Z,99179.19
2023-05-02T22:57:13.703Z,99180.09
2023-05-02T22:59:40.257Z,99187.09
2023-05-02T23:02:06.805Z,99187.84
2023-05-02T23:04:33.721Z,99174.34
2023-05-02T23:07:00.233Z,99178.56
2023-05-02T23:09:26.718Z,99184.44
2023-05-02T23:11:53.156Z,99184.13
2023-05-02T23:14:23.361Z,99190.06
2023-05-02T23:16:50.660Z,99182.03
2023-05-02T23:19:17.286Z,99181.31
2023-05-02T23:21:43.791Z,99176.06
2023-05-02T23:24:10.748Z,99177.34
2023-05-02T23:26:37.201Z,99172.56
2023-05-02T23:29:03.733Z,99179.41
2023-05-02T23:31:30.386Z,99172.75
2023-05-02T23:33:56.980Z,99173.44
2023-05-02T23:36:23.618Z,99175.47
2023-05-02T23:38:51.585Z,99177.81
2023-05-02T23:41:18.100Z,99180.63
2023-05-02T23:43:44.945Z,99170.88
2023-05-02T23:46:11.580Z,99175.31
2023-05-02T23:48:38.072Z,99178.91
2023-05-02T23:51:04.734Z,99180.91
2023-05-02T23:53:31.216Z,99180.78
2023-05-02T23:55:58.045Z,99177.41
2023-05-02T23:58:24.598Z,99180.22
