createdAt,value
2018-10-17T00:00:11.541Z,15.77
2018-10-17T00:02:40.313Z,18.27
2018-10-17T00:05:09.200Z,14.70
2018-10-17T00:07:37.861Z,16.90
2018-10-17T00:10:07.368Z,16.67
2018-10-17T00:12:36.054Z,16.80
2018-10-17T00:15:04.535Z,16.40
2018-10-17T00:17:32.905Z,17.70
2018-10-17T00:20:01.269Z,16.80
2018-10-17T00:22:29.642Z,17.00
2018-10-17T00:24:58.025Z,16.10
2018-10-17T00:27:26.721Z,16.90
2018-10-17T00:29:55.112Z,17.70
2018-10-17T00:32:23.503Z,19.13
2018-10-17T00:34:51.886Z,22.90
2018-10-17T00:37:20.321Z,22.00
2018-10-17T00:39:48.714Z,22.83
2018-10-17T00:42:17.069Z,22.73
2018-10-17T00:44:45.423Z,22.03
2018-10-17T00:47:13.855Z,23.27
2018-10-17T00:49:42.193Z,26.57
2018-10-17T00:52:10.553Z,27.10
2018-10-17T00:54:38.927Z,27.80
2018-10-17T00:57:07.451Z,28.33
2018-10-17T00:59:35.816Z,33.63
2018-10-17T01:02:04.264Z,32.03
2018-10-17T01:04:33.103Z,33.43
2018-10-17T01:07:01.538Z,33.23
2018-10-17T01:09:29.906Z,31.80
2018-10-17T01:11:58.270Z,28.77
2018-10-17T01:14:26.677Z,23.80
2018-10-17T01:16:55.069Z,27.37
2018-10-17T01:19:23.424Z,22.70
2018-10-17T01:21:51.783Z,26.47
2018-10-17T01:24:20.175Z,20.70
2018-10-17T01:26:48.526Z,22.03
2018-10-17T01:29:16.990Z,24.27
2018-10-17T01:31:45.326Z,23.63
2018-10-17T01:34:13.670Z,25.13
2018-10-17T01:36:42.042Z,24.70
2018-10-17T01:39:11.202Z,23.20
2018-10-17T01:41:39.663Z,24.57
2018-10-17T01:44:08.316Z,23.30
2018-10-17T01:46:36.950Z,21.70
2018-10-17T01:49:05.869Z,22.17
2018-10-17T01:51:34.207Z,21.77
2018-10-17T01:54:02.584Z,23.77
2018-10-17T01:56:30.932Z,24.00
2018-10-17T01:58:59.350Z,27.97
2018-10-17T02:01:28.046Z,30.10
2018-10-17T02:03:56.438Z,41.88
2018-10-17T02:06:24.791Z,36.80
2018-10-17T02:08:53.164Z,33.33
2018-10-17T02:11:21.527Z,34.40
2018-10-17T02:13:49.878Z,32.20
2018-10-17T02:16:18.251Z,34.17
2018-10-17T02:18:46.606Z,29.80
2018-10-17T02:21:14.957Z,29.63
2018-10-17T02:23:43.322Z,30.20
2018-10-17T02:26:11.694Z,31.63
2018-10-17T02:28:40.063Z,30.73
2018-10-17T02:31:08.658Z,30.90
2018-10-17T02:33:36.963Z,27.40
2018-10-17T02:36:05.645Z,30.00
2018-10-17T02:38:34.000Z,29.87
2018-10-17T02:41:02.437Z,31.20
2018-10-17T02:43:30.779Z,29.60
2018-10-17T02:45:59.146Z,29.63
2018-10-17T02:48:27.508Z,28.10
2018-10-17T02:50:55.860Z,27.87
2018-10-17T02:53:24.294Z,29.43
2018-10-17T02:55:52.651Z,26.07
2018-10-17T02:58:21.014Z,24.97
2018-10-17T03:00:49.413Z,26.35
2018-10-17T03:03:17.773Z,24.57
2018-10-17T03:05:46.140Z,22.87
2018-10-17T03:08:14.889Z,27.97
2018-10-17T03:10:43.257Z,23.27
2018-10-17T03:13:11.705Z,23.00
2018-10-17T03:15:40.005Z,25.33
2018-10-17T03:18:08.375Z,23.47
2018-10-17T03:20:36.743Z,25.93
2018-10-17T03:23:05.735Z,23.80
2018-10-17T03:25:34.001Z,25.08
2018-10-17T03:28:02.506Z,26.48
2018-10-17T03:30:30.950Z,26.90
2018-10-17T03:32:59.303Z,25.93
2018-10-17T03:35:27.663Z,24.20
2018-10-17T03:37:56.041Z,24.63
2018-10-17T03:40:24.412Z,24.50
2018-10-17T03:42:52.802Z,23.83
2018-10-17T03:45:21.203Z,24.00
2018-10-17T03:47:49.564Z,23.30
2018-10-17T03:50:17.917Z,25.05
2018-10-17T03:52:46.323Z,25.82
2018-10-17T03:55:14.736Z,24.03
2018-10-17T03:57:43.093Z,27.60
2018-10-17T04:00:11.483Z,23.67
2018-10-17T04:02:39.840Z,23.63
2018-10-17T04:05:08.650Z,25.43
2018-10-17T04:07:36.958Z,24.30
2018-10-17T04:10:05.835Z,24.37
2018-10-17T04:12:34.209Z,24.70
2018-10-17T04:15:02.609Z,22.60
2018-10-17T04:17:30.984Z,24.33
2018-10-17T04:19:59.343Z,22.50
2018-10-17T04:22:27.798Z,21.70
2018-10-17T04:24:56.506Z,22.58
2018-10-17T04:27:24.877Z,23.80
2018-10-17T04:29:53.255Z,22.30
2018-10-17T04:32:21.619Z,23.60
2018-10-17T04:34:49.998Z,23.05
2018-10-17T04:37:18.784Z,21.48
2018-10-17T04:39:47.108Z,23.00
2018-10-17T04:42:15.459Z,24.13
2018-10-17T04:44:44.172Z,20.57
2018-10-17T04:47:12.619Z,20.52
2018-10-17T04:49:41.252Z,21.70
2018-10-17T04:52:10.231Z,22.05
2018-10-17T04:54:38.592Z,22.98
2018-10-17T04:57:07.275Z,25.65
2018-10-17T04:59:35.667Z,19.50
2018-10-17T05:02:04.074Z,21.75
2018-10-17T05:04:32.492Z,20.90
2018-10-17T05:07:01.179Z,23.40
2018-10-17T05:09:29.814Z,26.93
2018-10-17T05:11:58.191Z,25.30
2018-10-17T05:14:26.565Z,22.98
2018-10-17T05:16:54.945Z,23.87
2018-10-17T05:19:23.341Z,22.57
2018-10-17T05:21:51.736Z,22.10
2018-10-17T05:24:20.386Z,20.65
2018-10-17T05:26:48.780Z,21.97
2018-10-17T05:29:17.184Z,19.52
2018-10-17T05:31:45.910Z,21.48
2018-10-17T05:34:14.508Z,22.07
2018-10-17T05:36:43.156Z,23.77
2018-10-17T05:39:11.620Z,24.18
2018-10-17T05:41:39.986Z,21.50
2018-10-17T05:44:08.375Z,26.02
2018-10-17T05:46:37.059Z,24.10
2018-10-17T05:49:06.200Z,21.55
2018-10-17T05:51:34.725Z,19.77
2018-10-17T05:54:03.098Z,20.95
2018-10-17T05:56:31.467Z,19.65
2018-10-17T05:58:59.865Z,19.48
2018-10-17T06:01:28.611Z,21.85
2018-10-17T06:03:56.920Z,19.10
2018-10-17T06:06:25.428Z,21.48
2018-10-17T06:08:53.790Z,19.10
2018-10-17T06:11:22.160Z,20.37
2018-10-17T06:13:50.796Z,20.30
2018-10-17T06:16:19.197Z,22.07
2018-10-17T06:18:47.560Z,20.70
2018-10-17T06:21:16.238Z,19.48
2018-10-17T06:23:44.612Z,22.77
2018-10-17T06:26:13.004Z,22.52
2018-10-17T06:28:41.377Z,22.07
2018-10-17T06:31:10.136Z,20.20
2018-10-17T06:33:38.475Z,24.07
2018-10-17T06:36:07.101Z,23.90
2018-10-17T06:38:35.470Z,26.60
2018-10-17T06:41:03.991Z,27.30
2018-10-17T06:43:32.602Z,25.50
2018-10-17T06:46:01.021Z,24.70
2018-10-17T06:48:29.384Z,27.07
2018-10-17T06:50:57.785Z,32.48
2018-10-17T06:53:26.168Z,28.75
2018-10-17T06:55:54.550Z,32.08
2018-10-17T06:58:22.955Z,31.00
2018-10-17T07:00:51.325Z,30.67
2018-10-17T07:03:19.818Z,29.50
2018-10-17T07:05:48.199Z,29.27
2018-10-17T07:08:16.616Z,31.30
2018-10-17T07:10:44.994Z,28.92
2018-10-17T07:13:13.553Z,30.65
2018-10-17T07:15:42.018Z,29.55
2018-10-17T07:18:10.258Z,29.32
2018-10-17T07:20:38.862Z,27.13
2018-10-17T07:23:07.270Z,26.42
2018-10-17T07:25:35.632Z,30.17
2018-10-17T07:28:04.317Z,26.60
2018-10-17T07:30:32.685Z,28.87
2018-10-17T07:33:01.063Z,33.78
2018-10-17T07:35:29.509Z,33.83
2018-10-17T07:37:57.865Z,26.40
2018-10-17T07:40:26.533Z,27.70
2018-10-17T07:42:54.906Z,33.37
2018-10-17T07:45:23.293Z,29.80
2018-10-17T07:47:51.987Z,32.47
2018-10-17T07:50:20.374Z,31.93
2018-10-17T07:52:48.733Z,31.03
2018-10-17T07:55:17.454Z,31.60
2018-10-17T07:57:46.125Z,29.10
2018-10-17T08:00:15.064Z,32.30
2018-10-17T08:02:43.386Z,33.80
2018-10-17T08:05:11.781Z,31.83
2018-10-17T08:07:40.205Z,30.03
2018-10-17T08:10:09.759Z,33.37
2018-10-17T08:12:38.419Z,32.83
2018-10-17T08:15:07.960Z,33.80
2018-10-17T08:17:36.430Z,34.70
2018-10-17T08:20:05.522Z,35.03
2018-10-17T08:22:34.492Z,37.60
2018-10-17T08:25:02.871Z,36.60
2018-10-17T08:27:31.269Z,36.63
2018-10-17T08:29:59.986Z,42.23
2018-10-17T08:32:28.323Z,41.10
2018-10-17T08:34:56.716Z,40.33
2018-10-17T08:37:25.633Z,44.67
2018-10-17T08:39:53.697Z,44.50
2018-10-17T08:42:22.090Z,45.20
2018-10-17T08:44:50.502Z,47.43
2018-10-17T08:47:18.848Z,46.60
2018-10-17T08:49:47.238Z,48.20
2018-10-17T08:52:15.617Z,46.77
2018-10-17T08:54:43.990Z,46.17
2018-10-17T08:57:12.676Z,46.80
2018-10-17T08:59:41.045Z,46.57
2018-10-17T09:02:09.451Z,45.90
2018-10-17T09:04:37.929Z,47.13
2018-10-17T09:07:06.645Z,51.50
2018-10-17T09:09:35.036Z,44.63
2018-10-17T09:12:03.464Z,49.95
2018-10-17T09:14:31.828Z,44.67
2018-10-17T09:17:00.677Z,52.03
2018-10-17T09:19:29.532Z,49.70
2018-10-17T09:21:58.011Z,48.63
2018-10-17T09:24:26.171Z,43.37
2018-10-17T09:26:54.558Z,43.83
2018-10-17T09:29:22.938Z,47.33
2018-10-17T09:31:51.879Z,43.63
2018-10-17T09:34:20.335Z,47.40
2018-10-17T09:36:48.722Z,48.70
2018-10-17T09:39:17.124Z,48.53
2018-10-17T09:41:45.741Z,47.20
2018-10-17T09:44:14.132Z,47.87
2018-10-17T09:46:42.912Z,51.63
2018-10-17T09:49:11.505Z,47.30
2018-10-17T09:51:39.901Z,48.67
2018-10-17T09:54:08.330Z,44.93
2018-10-17T09:56:36.654Z,40.83
2018-10-17T09:59:05.328Z,35.37
2018-10-17T10:01:39.023Z,38.40
2018-10-17T10:04:07.842Z,35.70
2018-10-17T10:06:36.207Z,28.63
2018-10-17T10:09:06.596Z,31.00
2018-10-17T10:11:34.968Z,30.23
2018-10-17T10:14:03.661Z,43.17
2018-10-17T10:16:32.036Z,35.70
2018-10-17T10:19:00.678Z,35.10
2018-10-17T10:21:29.326Z,34.10
2018-10-17T10:23:58.087Z,35.60
2018-10-17T10:26:26.486Z,32.90
2018-10-17T10:28:55.110Z,33.67
2018-10-17T10:31:23.936Z,35.10
2018-10-17T10:33:52.770Z,32.60
2018-10-17T10:36:21.373Z,30.00
2018-10-17T10:40:19.221Z,33.03
2018-10-17T10:42:47.597Z,34.80
2018-10-17T10:45:16.479Z,33.80
2018-10-17T10:47:45.046Z,34.90
2018-10-17T10:50:13.740Z,34.43
2018-10-17T10:52:43.043Z,29.57
2018-10-17T10:55:11.390Z,29.73
2018-10-17T10:57:39.783Z,30.97
2018-10-17T11:00:08.293Z,30.20
2018-10-17T11:02:36.650Z,30.87
2018-10-17T11:05:05.353Z,27.97
2018-10-17T11:07:33.724Z,26.97
2018-10-17T11:10:02.127Z,28.40
2018-10-17T11:12:30.640Z,27.03
2018-10-17T11:14:59.213Z,25.60
2018-10-17T11:17:27.472Z,27.13
2018-10-17T11:19:55.844Z,26.20
2018-10-17T11:22:24.508Z,24.03
2018-10-17T11:24:53.082Z,26.77
2018-10-17T11:27:21.466Z,28.23
2018-10-17T11:29:49.831Z,24.27
2018-10-17T11:32:18.346Z,23.40
2018-10-17T11:34:46.702Z,27.40
2018-10-17T11:37:15.097Z,24.17
2018-10-17T11:39:43.755Z,24.87
2018-10-17T11:42:12.112Z,24.67
2018-10-17T11:44:40.460Z,24.00
2018-10-17T11:47:08.911Z,23.77
2018-10-17T11:49:37.272Z,22.77
2018-10-17T11:52:06.005Z,25.53
2018-10-17T11:54:34.393Z,23.30
2018-10-17T11:57:02.836Z,25.33
2018-10-17T11:59:31.211Z,22.20
2018-10-17T12:01:59.773Z,21.50
2018-10-17T12:04:28.433Z,26.73
2018-10-17T12:06:56.615Z,25.83
2018-10-17T12:09:25.005Z,21.60
2018-10-17T12:11:53.442Z,21.90
2018-10-17T12:14:21.975Z,24.43
2018-10-17T12:16:50.410Z,22.83
2018-10-17T12:19:19.049Z,22.90
2018-10-17T12:21:48.018Z,23.00
2018-10-17T12:24:16.499Z,24.07
2018-10-17T12:26:44.803Z,22.83
2018-10-17T12:29:13.191Z,21.33
2018-10-17T12:31:42.180Z,22.33
2018-10-17T12:34:10.552Z,22.10
2018-10-17T12:36:38.929Z,21.33
2018-10-17T12:39:09.919Z,22.23
2018-10-17T12:41:38.311Z,20.20
2018-10-17T12:44:06.975Z,19.83
2018-10-17T12:46:35.353Z,21.20
2018-10-17T12:49:03.803Z,19.47
2018-10-17T12:51:32.149Z,18.50
2018-10-17T12:54:00.546Z,20.30
2018-10-17T12:56:28.925Z,17.60
2018-10-17T12:58:57.349Z,19.50
2018-10-17T13:01:25.708Z,21.70
2018-10-17T13:03:54.177Z,18.50
2018-10-17T13:06:22.584Z,18.40
2018-10-17T13:08:51.012Z,19.30
2018-10-17T13:11:19.694Z,17.73
2018-10-17T13:13:48.008Z,17.53
2018-10-17T13:16:16.429Z,18.00
2018-10-17T13:18:44.827Z,16.63
2018-10-17T13:21:13.439Z,17.17
2018-10-17T13:23:41.839Z,17.80
2018-10-17T13:26:10.218Z,16.40
2018-10-17T13:28:38.602Z,16.20
2018-10-17T13:31:07.313Z,17.97
2018-10-17T13:33:35.690Z,18.23
2018-10-17T13:36:04.083Z,16.97
2018-10-17T13:38:32.460Z,16.50
2018-10-17T13:41:01.130Z,16.20
2018-10-17T13:43:29.478Z,15.90
2018-10-17T13:45:57.905Z,15.30
2018-10-17T13:48:26.280Z,15.57
2018-10-17T13:50:54.643Z,15.23
2018-10-17T13:53:23.339Z,15.13
2018-10-17T13:55:51.730Z,16.03
2018-10-17T13:58:20.153Z,16.80
2018-10-17T14:00:48.526Z,15.13
2018-10-17T14:03:16.886Z,15.73
2018-10-17T14:05:45.285Z,16.27
2018-10-17T14:08:13.679Z,17.37
2018-10-17T14:10:42.021Z,17.40
2018-10-17T14:13:10.692Z,15.73
2018-10-17T14:15:39.075Z,19.43
2018-10-17T14:18:07.459Z,18.67
2018-10-17T14:20:35.901Z,17.70
2018-10-17T14:23:04.316Z,18.20
2018-10-17T14:25:32.676Z,15.53
2018-10-17T14:28:01.062Z,15.90
2018-10-17T14:30:30.025Z,18.77
2018-10-17T14:32:58.643Z,15.20
2018-10-17T14:35:26.996Z,14.50
2018-10-17T14:37:55.445Z,15.67
2018-10-17T14:40:23.761Z,16.10
2018-10-17T14:42:52.105Z,13.57
2018-10-17T14:45:20.502Z,13.93
2018-10-17T14:47:48.876Z,13.17
2018-10-17T14:50:17.295Z,14.90
2018-10-17T14:52:45.680Z,13.77
2018-10-17T14:55:14.075Z,13.97
2018-10-17T14:57:42.469Z,26.23
2018-10-17T15:00:13.604Z,16.70
2018-10-17T15:02:42.366Z,14.50
2018-10-17T15:05:11.181Z,16.73
2018-10-17T15:07:40.183Z,13.43
2018-10-17T15:10:08.823Z,15.53
2018-10-17T15:12:37.641Z,13.50
2018-10-17T15:15:07.714Z,16.60
2018-10-17T15:17:36.026Z,13.47
2018-10-17T15:20:04.854Z,14.53
2018-10-17T15:22:33.270Z,16.50
2018-10-17T15:25:01.648Z,15.57
2018-10-17T15:27:30.031Z,14.90
2018-10-17T15:29:58.479Z,17.53
2018-10-17T15:32:26.854Z,14.53
2018-10-17T15:34:55.233Z,15.67
2018-10-17T15:37:23.616Z,16.27
2018-10-17T15:39:52.279Z,16.80
2018-10-17T15:42:20.778Z,17.73
2018-10-17T15:44:49.242Z,16.33
2018-10-17T15:47:17.662Z,17.50
2018-10-17T15:49:46.361Z,14.20
2018-10-17T15:52:14.740Z,15.63
2018-10-17T15:54:43.105Z,17.33
2018-10-17T15:57:11.612Z,14.83
2018-10-17T15:59:39.927Z,16.27
2018-10-17T16:02:08.322Z,14.07
2018-10-17T16:04:36.728Z,23.47
2018-10-17T16:07:05.657Z,19.10
2018-10-17T16:09:34.036Z,21.93
2018-10-17T16:12:02.419Z,16.43
2018-10-17T16:14:30.814Z,17.00
2018-10-17T16:16:59.194Z,18.40
2018-10-17T16:19:27.555Z,16.20
2018-10-17T16:21:55.966Z,15.77
2018-10-17T16:24:24.633Z,15.17
2018-10-17T16:26:53.003Z,18.27
2018-10-17T16:29:21.402Z,20.40
2018-10-17T16:31:49.788Z,16.70
2018-10-17T16:34:18.193Z,15.57
2018-10-17T16:36:46.607Z,17.27
2018-10-17T16:39:14.968Z,16.20
2018-10-17T16:41:43.928Z,14.00
2018-10-17T16:44:12.387Z,15.60
2018-10-17T16:46:40.737Z,15.30
2018-10-17T16:49:09.112Z,17.83
2018-10-17T16:51:37.797Z,24.23
2018-10-17T16:54:06.187Z,20.20
2018-10-17T16:56:34.596Z,17.50
2018-10-17T16:59:03.497Z,15.87
2018-10-17T17:01:31.851Z,17.77
2018-10-17T17:04:00.224Z,17.50
2018-10-17T17:06:28.931Z,15.20
2018-10-17T17:08:57.353Z,14.13
2018-10-17T17:11:26.346Z,14.93
2018-10-17T17:13:54.743Z,15.23
2018-10-17T17:16:23.163Z,17.23
2018-10-17T17:18:51.758Z,15.80
2018-10-17T17:21:20.148Z,14.37
2018-10-17T17:23:48.548Z,16.00
2018-10-17T17:26:16.929Z,18.23
2018-10-17T17:28:45.580Z,16.30
2018-10-17T17:31:14.252Z,17.90
2018-10-17T17:33:42.625Z,22.40
2018-10-17T17:36:11.108Z,19.33
2018-10-17T17:38:39.436Z,18.00
2018-10-17T17:41:07.840Z,17.67
2018-10-17T17:43:36.240Z,19.50
2018-10-17T17:46:04.700Z,20.67
2018-10-17T17:48:33.044Z,17.63
2018-10-17T17:51:01.450Z,20.40
2018-10-17T17:53:29.815Z,19.10
2018-10-17T17:55:58.218Z,21.60
2018-10-17T17:58:27.343Z,23.23
2018-10-17T18:00:55.662Z,19.80
2018-10-17T18:03:24.057Z,20.47
2018-10-17T18:07:22.127Z,20.10
2018-10-17T18:09:50.516Z,23.00
2018-10-17T18:12:18.894Z,23.23
2018-10-17T18:14:47.298Z,25.50
2018-10-17T18:17:16.045Z,24.60
2018-10-17T18:19:44.455Z,22.93
2018-10-17T18:22:13.046Z,24.77
2018-10-17T18:24:43.285Z,22.60
2018-10-17T18:27:11.658Z,23.67
2018-10-17T18:29:40.100Z,23.97
2018-10-17T18:32:08.473Z,23.40
2018-10-17T18:34:36.891Z,20.90
2018-10-17T18:37:05.695Z,22.77
2018-10-17T18:39:34.081Z,21.30
2018-10-17T18:42:02.474Z,23.80
2018-10-17T18:44:30.878Z,23.97
2018-10-17T18:46:59.259Z,23.63
2018-10-17T18:49:27.801Z,24.30
2018-10-17T18:51:56.436Z,25.00
2018-10-17T18:54:24.819Z,22.13
2018-10-17T18:56:53.266Z,22.90
2018-10-17T18:59:21.682Z,21.57
2018-10-17T19:01:50.078Z,24.80
2018-10-17T19:04:18.478Z,23.00
2018-10-17T19:06:46.877Z,22.87
2018-10-17T19:09:15.547Z,22.60
2018-10-17T19:11:44.065Z,21.93
2018-10-17T19:14:12.478Z,24.40
2018-10-17T19:16:40.897Z,24.97
2018-10-17T19:19:09.765Z,26.23
2018-10-17T19:21:38.188Z,23.97
2018-10-17T19:24:06.911Z,25.00
2018-10-17T19:26:35.568Z,25.60
2018-10-17T19:29:04.332Z,24.80
2018-10-17T19:31:32.715Z,29.00
2018-10-17T19:34:01.069Z,34.27
2018-10-17T19:36:29.456Z,33.00
2018-10-17T19:38:58.158Z,34.67
2018-10-17T19:41:26.519Z,35.70
2018-10-17T19:43:55.394Z,36.73
2018-10-17T19:46:23.780Z,29.23
2018-10-17T19:48:52.169Z,26.37
2018-10-17T19:51:20.563Z,26.57
2018-10-17T19:53:48.983Z,26.73
2018-10-17T19:56:17.361Z,25.50
2018-10-17T19:58:46.062Z,25.60
2018-10-17T20:01:14.986Z,23.87
2018-10-17T20:03:43.348Z,23.40
2018-10-17T20:06:11.744Z,25.47
2018-10-17T20:08:40.123Z,24.43
2018-10-17T20:11:08.482Z,27.40
2018-10-17T20:13:36.881Z,26.20
2018-10-17T20:16:05.488Z,29.77
2018-10-17T20:18:33.851Z,27.70
2018-10-17T20:21:02.911Z,26.83
2018-10-17T20:23:31.256Z,27.47
2018-10-17T20:25:59.762Z,26.10
2018-10-17T20:28:28.474Z,28.67
2018-10-17T20:30:56.874Z,26.33
2018-10-17T20:33:25.266Z,26.77
2018-10-17T20:35:53.656Z,26.17
2018-10-17T20:38:22.036Z,27.03
2018-10-17T20:40:50.664Z,26.80
2018-10-17T20:43:19.081Z,27.47
2018-10-17T20:45:47.448Z,26.87
2018-10-17T20:48:15.839Z,28.87
2018-10-17T20:50:44.835Z,29.40
2018-10-17T20:53:13.197Z,28.10
2018-10-17T20:55:41.600Z,27.27
2018-10-17T20:58:10.042Z,27.17
2018-10-17T21:00:38.369Z,28.00
2018-10-17T21:03:06.783Z,31.70
2018-10-17T21:05:35.457Z,29.77
2018-10-17T21:08:03.903Z,31.00
2018-10-17T21:10:32.240Z,27.90
2018-10-17T21:13:00.873Z,29.00
2018-10-17T21:15:29.278Z,26.50
2018-10-17T21:17:57.663Z,28.93
2018-10-17T21:20:26.043Z,28.57
2018-10-17T21:22:54.412Z,32.30
2018-10-17T21:25:22.813Z,32.37
2018-10-17T21:27:51.196Z,30.47
2018-10-17T21:30:19.564Z,32.70
2018-10-17T21:32:47.935Z,29.87
2018-10-17T21:35:16.358Z,31.07
2018-10-17T21:37:45.322Z,30.90
2018-10-17T21:40:13.759Z,29.20
2018-10-17T21:42:42.156Z,29.20
2018-10-17T21:45:10.708Z,31.20
2018-10-17T21:47:39.090Z,34.20
2018-10-17T21:50:07.739Z,35.53
2018-10-17T21:52:36.129Z,33.90
2018-10-17T21:55:04.823Z,34.50
2018-10-17T21:57:33.227Z,34.27
2018-10-17T22:00:01.609Z,35.87
2018-10-17T22:02:30.250Z,32.63
2018-10-17T22:04:58.682Z,31.97
2018-10-17T22:07:27.048Z,34.07
2018-10-17T22:09:55.471Z,33.90
2018-10-17T22:12:24.129Z,30.43
2018-10-17T22:14:52.514Z,32.43
2018-10-17T22:17:26.191Z,30.87
2018-10-17T22:19:54.573Z,30.83
2018-10-17T22:22:23.262Z,34.90
2018-10-17T22:24:52.072Z,30.20
2018-10-17T22:27:20.642Z,31.60
2018-10-17T22:29:49.245Z,33.00
2018-10-17T22:32:17.650Z,33.33
2018-10-17T22:34:46.189Z,27.50
2018-10-17T22:37:14.555Z,30.40
2018-10-17T22:39:42.945Z,29.70
2018-10-17T22:42:11.335Z,28.03
2018-10-17T22:47:04.714Z,32.57
2018-10-17T22:49:33.103Z,29.03
2018-10-17T22:52:01.472Z,30.90
2018-10-17T22:54:29.909Z,29.20
2018-10-17T22:56:58.397Z,31.50
2018-10-17T22:59:26.893Z,30.63
2018-10-17T23:01:55.347Z,29.80
2018-10-17T23:04:23.706Z,33.40
2018-10-17T23:06:52.136Z,29.63
2018-10-17T23:09:20.522Z,28.20
2018-10-17T23:11:48.888Z,28.43
2018-10-17T23:14:17.344Z,26.77
2018-10-17T23:16:46.000Z,26.37
2018-10-17T23:19:14.351Z,29.40
2018-10-17T23:21:42.723Z,27.77
2018-10-17T23:24:11.128Z,27.87
2018-10-17T23:26:39.805Z,30.83
2018-10-17T23:29:08.166Z,35.53
2018-10-17T23:31:36.874Z,33.80
2018-10-17T23:34:05.439Z,31.30
2018-10-17T23:36:33.799Z,29.93
2018-10-17T23:39:02.201Z,32.30
2018-10-17T23:41:30.575Z,28.37
2018-10-17T23:43:58.961Z,28.83
2018-10-17T23:46:27.523Z,27.57
2018-10-17T23:48:55.887Z,23.50
2018-10-17T23:51:24.511Z,26.77
2018-10-17T23:53:52.951Z,27.30
2018-10-17T23:56:21.283Z,28.17
2018-10-17T23:58:49.667Z,29.00
