createdAt,value
2019-03-21T00:00:21.008Z,0
2019-03-21T00:01:34.001Z,0
2019-03-21T00:02:45.000Z,0
2019-03-21T00:03:58.410Z,0
2019-03-21T00:05:10.000Z,0
2019-03-21T00:06:21.000Z,0
2019-03-21T00:07:34.992Z,0
2019-03-21T00:08:47.186Z,0
2019-03-21T00:09:58.000Z,0
2019-03-21T00:11:10.000Z,0
2019-03-21T00:12:22.000Z,0
2019-03-21T00:13:35.968Z,0
2019-03-21T00:14:47.000Z,0
2019-03-21T00:16:00.355Z,0
2019-03-21T00:17:12.556Z,0
2019-03-21T00:18:24.000Z,0
2019-03-21T00:19:36.000Z,0
2019-03-21T00:20:49.138Z,0
2019-03-21T00:22:01.350Z,0
2019-03-21T00:23:12.000Z,0
2019-03-21T00:24:25.730Z,0
2019-03-21T00:25:37.921Z,0
2019-03-21T00:26:49.000Z,0
2019-03-21T00:28:01.000Z,0
2019-03-21T00:29:14.509Z,0
2019-03-21T00:30:26.707Z,0
2019-03-21T00:31:37.000Z,0
2019-03-21T00:32:51.097Z,0
2019-03-21T00:34:02.000Z,0
2019-03-21T00:35:15.000Z,0
2019-03-21T00:36:27.685Z,0
2019-03-21T00:37:38.000Z,0
2019-03-21T00:38:52.077Z,0
2019-03-21T00:40:03.000Z,0
2019-03-21T00:41:16.000Z,0
2019-03-21T00:42:28.066Z,0
2019-03-21T00:43:40.859Z,0
2019-03-21T00:44:53.058Z,0
2019-03-21T00:46:04.000Z,0
2019-03-21T00:47:16.000Z,0
2019-03-21T00:48:28.000Z,0
2019-03-21T00:49:41.000Z,0
2019-03-21T00:50:54.000Z,0
2019-03-21T00:52:05.000Z,0
2019-03-21T00:53:17.000Z,0
2019-03-21T00:54:30.625Z,0
2019-03-21T00:55:42.000Z,0
2019-03-21T00:56:55.016Z,0
2019-03-21T00:58:07.207Z,0
2019-03-21T00:59:18.000Z,0
2019-03-21T01:00:30.000Z,0
2019-03-21T01:01:43.797Z,0
2019-03-21T01:02:54.000Z,0
2019-03-21T01:04:07.156Z,0
2019-03-21T01:05:20.000Z,0
2019-03-21T01:06:31.000Z,0
2019-03-21T01:07:43.000Z,0
2019-03-21T01:08:56.096Z,0
2019-03-21T01:10:08.000Z,0
2019-03-21T01:11:21.354Z,0
2019-03-21T01:12:33.553Z,0
2019-03-21T01:13:45.743Z,0
2019-03-21T01:14:56.000Z,0
2019-03-21T01:16:09.000Z,0
2019-03-21T01:17:21.000Z,0
2019-03-21T01:18:33.000Z,0
2019-03-21T01:19:46.000Z,0
2019-03-21T01:20:57.000Z,0
2019-03-21T01:22:10.000Z,0
2019-03-21T01:23:23.308Z,0
2019-03-21T01:24:35.000Z,0
2019-03-21T01:25:47.696Z,0
2019-03-21T01:26:59.894Z,0
2019-03-21T01:28:11.000Z,0
2019-03-21T01:29:23.000Z,0
2019-03-21T01:31:48.000Z,0
2019-03-21T01:33:00.000Z,0
2019-03-21T01:34:12.000Z,0
2019-03-21T01:35:25.267Z,0
2019-03-21T01:36:36.000Z,0
2019-03-21T01:37:49.651Z,0
2019-03-21T01:39:00.000Z,0
2019-03-21T01:40:14.039Z,0
2019-03-21T01:41:26.245Z,0
2019-03-21T01:42:38.429Z,0
2019-03-21T01:43:50.717Z,0
2019-03-21T01:45:02.820Z,0
2019-03-21T01:46:13.000Z,0
2019-03-21T01:47:26.000Z,0
2019-03-21T01:48:39.000Z,0
2019-03-21T01:49:51.605Z,0
2019-03-21T01:51:02.000Z,0
2019-03-21T01:52:15.996Z,0
2019-03-21T01:53:27.000Z,0
2019-03-21T01:54:39.000Z,0
2019-03-21T01:55:52.582Z,0
2019-03-21T01:57:04.779Z,0
2019-03-21T01:58:15.000Z,0
2019-03-21T01:59:28.000Z,0
2019-03-21T02:00:40.000Z,0
2019-03-21T02:01:53.564Z,0
2019-03-21T02:03:04.000Z,0
2019-03-21T02:04:16.000Z,0
2019-03-21T02:05:29.000Z,0
2019-03-21T02:06:42.832Z,0
2019-03-21T02:07:54.000Z,0
2019-03-21T02:09:06.730Z,0
2019-03-21T02:10:18.092Z,0
2019-03-21T02:11:31.012Z,0
2019-03-21T02:13:55.511Z,0
2019-03-21T02:16:19.908Z,0
2019-03-21T02:17:32.103Z,0
2019-03-21T02:21:08.771Z,0
2019-03-21T02:23:33.077Z,0
2019-03-21T02:24:45.270Z,0
2019-03-21T02:25:57.470Z,0
2019-03-21T02:27:09.664Z,0
2019-03-21T02:28:21.086Z,0
2019-03-21T02:31:58.453Z,0
2019-03-21T02:33:10.650Z,0
2019-03-21T02:35:35.038Z,0
2019-03-21T02:37:59.042Z,0
2019-03-21T02:39:11.622Z,0
2019-03-21T02:41:36.015Z,0
2019-03-21T02:42:48.212Z,0
2019-03-21T02:45:12.604Z,0
2019-03-21T02:46:24.000Z,0
2019-03-21T02:47:36.000Z,0
2019-03-21T02:48:49.188Z,0
2019-03-21T02:50:01.386Z,0
2019-03-21T02:51:13.000Z,0
2019-03-21T02:52:25.772Z,0
2019-03-21T02:53:36.000Z,0
2019-03-21T02:54:49.000Z,0
2019-03-21T02:56:02.367Z,0
2019-03-21T02:57:14.000Z,0
2019-03-21T02:58:25.000Z,0
2019-03-21T02:59:38.947Z,0
2019-03-21T03:00:51.140Z,0
2019-03-21T03:02:03.339Z,0
2019-03-21T03:03:14.000Z,0
2019-03-21T03:04:26.000Z,0
2019-03-21T03:05:39.000Z,0
2019-03-21T03:06:51.000Z,0
2019-03-21T03:08:04.312Z,0
2019-03-21T03:09:15.000Z,0
2019-03-21T03:10:28.701Z,0
2019-03-21T03:11:40.000Z,0
2019-03-21T03:12:52.000Z,0
2019-03-21T03:14:05.288Z,0
2019-03-21T03:15:16.000Z,0
2019-03-21T03:16:29.685Z,0
2019-03-21T03:17:41.878Z,0
2019-03-21T03:18:54.013Z,0
2019-03-21T03:20:06.000Z,0
2019-03-21T03:21:17.000Z,0
2019-03-21T03:22:30.663Z,0
2019-03-21T03:23:41.000Z,0
2019-03-21T03:24:54.000Z,0
2019-03-21T03:26:07.248Z,0
2019-03-21T03:27:18.000Z,0
2019-03-21T03:28:31.634Z,0
2019-03-21T03:29:43.000Z,0
2019-03-21T03:30:56.031Z,0
2019-03-21T03:32:08.233Z,0
2019-03-21T03:33:20.422Z,0
2019-03-21T03:34:31.000Z,0
2019-03-21T03:35:44.000Z,0
2019-03-21T03:36:57.009Z,0
2019-03-21T03:38:09.198Z,0
2019-03-21T03:39:20.000Z,0
2019-03-21T03:40:32.000Z,0
2019-03-21T03:41:45.000Z,0
2019-03-21T03:42:57.987Z,0
2019-03-21T03:44:10.180Z,0
2019-03-21T03:45:22.379Z,0
2019-03-21T03:46:34.569Z,0
2019-03-21T03:47:45.000Z,0
2019-03-21T03:48:57.000Z,0
2019-03-21T03:50:11.164Z,0
2019-03-21T03:51:23.000Z,0
2019-03-21T03:52:34.000Z,0
2019-03-21T03:53:46.000Z,0
2019-03-21T03:54:58.000Z,0
2019-03-21T03:56:11.000Z,0
2019-03-21T03:57:24.327Z,0
2019-03-21T03:58:36.527Z,0
2019-03-21T03:59:48.000Z,0
2019-03-21T04:00:59.000Z,0
2019-03-21T04:02:12.000Z,0
2019-03-21T04:03:24.000Z,0
2019-03-21T04:04:37.501Z,0
2019-03-21T04:05:49.000Z,0
2019-03-21T04:07:01.938Z,0
2019-03-21T04:08:13.000Z,0
2019-03-21T04:09:26.028Z,0
2019-03-21T04:10:37.000Z,0
2019-03-21T04:11:50.675Z,0
2019-03-21T04:13:02.862Z,0
2019-03-21T04:14:15.059Z,0
2019-03-21T04:15:26.000Z,0
2019-03-21T04:16:38.000Z,0
2019-03-21T04:17:50.000Z,0
2019-03-21T04:19:03.847Z,0
2019-03-21T04:20:15.000Z,0
2019-03-21T04:21:28.229Z,0
2019-03-21T04:22:39.000Z,0
2019-03-21T04:23:51.000Z,0
2019-03-21T04:26:17.071Z,0
2019-03-21T04:27:29.219Z,0
2019-03-21T04:28:41.407Z,0
2019-03-21T04:29:52.000Z,0
2019-03-21T04:31:04.000Z,0
2019-03-21T04:32:16.000Z,0
2019-03-21T04:33:30.185Z,0
2019-03-21T04:34:42.000Z,0
2019-03-21T04:35:54.000Z,0
2019-03-21T04:37:05.000Z,0
2019-03-21T04:38:18.980Z,0
2019-03-21T04:39:30.000Z,0
2019-03-21T04:40:43.365Z,0
2019-03-21T04:41:54.000Z,0
2019-03-21T04:43:07.754Z,0
2019-03-21T04:44:18.000Z,0
2019-03-21T04:45:31.000Z,0
2019-03-21T04:47:56.537Z,0
2019-03-21T04:49:08.737Z,0
2019-03-21T04:50:20.093Z,0
2019-03-21T04:51:33.126Z,0
2019-03-21T04:52:45.328Z,0
2019-03-21T04:53:56.000Z,0
2019-03-21T04:55:09.000Z,0
2019-03-21T04:56:20.000Z,0
2019-03-21T04:57:34.107Z,0
2019-03-21T04:58:46.296Z,0
2019-03-21T04:59:58.490Z,0
2019-03-21T05:01:09.000Z,0
2019-03-21T05:02:21.000Z,0
2019-03-21T05:03:35.070Z,0
2019-03-21T05:04:47.259Z,0
2019-03-21T05:05:58.000Z,0
2019-03-21T05:07:11.654Z,0
2019-03-21T05:08:23.000Z,0
2019-03-21T05:09:36.038Z,0
2019-03-21T05:10:48.230Z,0
2019-03-21T05:11:59.000Z,0
2019-03-21T05:13:11.000Z,0
2019-03-21T05:14:24.000Z,0
2019-03-21T05:15:35.000Z,0
2019-03-21T05:16:48.000Z,0
2019-03-21T05:18:00.000Z,0
2019-03-21T05:19:13.584Z,0
2019-03-21T05:20:25.777Z,0
2019-03-21T05:21:36.000Z,0
2019-03-21T05:22:50.000Z,0
2019-03-21T05:25:13.000Z,0
2019-03-21T05:26:26.744Z,0
2019-03-21T05:27:38.945Z,0
2019-03-21T05:28:50.000Z,0
2019-03-21T05:30:02.000Z,0
2019-03-21T05:31:14.000Z,0
2019-03-21T05:32:27.000Z,0
2019-03-21T05:33:39.091Z,0
2019-03-21T05:34:51.000Z,0
2019-03-21T05:36:04.297Z,0
2019-03-21T05:37:15.000Z,0
2019-03-21T05:38:28.686Z,0
2019-03-21T05:39:39.000Z,0
2019-03-21T05:40:53.078Z,0
2019-03-21T05:42:05.266Z,0
2019-03-21T05:43:16.000Z,0
2019-03-21T05:44:28.000Z,0
2019-03-21T05:45:41.848Z,0
2019-03-21T05:46:53.000Z,0
2019-03-21T05:48:05.000Z,0
2019-03-21T05:49:17.000Z,0
2019-03-21T05:50:29.000Z,0
2019-03-21T05:51:42.000Z,0
2019-03-21T05:52:55.013Z,0
2019-03-21T05:54:07.202Z,0
2019-03-21T05:55:19.394Z,0
2019-03-21T05:56:31.677Z,0
2019-03-21T05:57:43.000Z,0
2019-03-21T05:58:54.000Z,0
2019-03-21T06:00:07.000Z,0
2019-03-21T06:01:20.362Z,0
2019-03-21T06:02:31.000Z,0
2019-03-21T06:03:44.750Z,5
2019-03-21T06:04:56.939Z,5
2019-03-21T06:06:08.000Z,5
2019-03-21T06:07:20.000Z,5
2019-03-21T06:08:33.052Z,5
2019-03-21T06:09:44.000Z,5
2019-03-21T06:10:57.912Z,5
2019-03-21T06:12:09.000Z,5
2019-03-21T06:13:21.000Z,5
2019-03-21T06:14:34.489Z,5
2019-03-21T06:15:46.000Z,5
2019-03-21T06:16:57.000Z,5
2019-03-21T06:18:11.071Z,5
2019-03-21T06:19:23.264Z,5
2019-03-21T06:20:35.000Z,5
2019-03-21T06:21:46.000Z,5
2019-03-21T06:22:59.848Z,5
2019-03-21T06:24:11.000Z,5
2019-03-21T06:25:24.235Z,5
2019-03-21T06:26:35.000Z,5
2019-03-21T06:27:47.000Z,5
2019-03-21T06:29:00.816Z,5
2019-03-21T06:30:12.000Z,5
2019-03-21T06:31:24.000Z,5
2019-03-21T06:32:37.403Z,5
2019-03-21T06:33:49.595Z,5
2019-03-21T06:35:00.000Z,5
2019-03-21T06:36:13.000Z,5
2019-03-21T06:37:26.177Z,5
2019-03-21T06:38:38.370Z,5
2019-03-21T06:39:49.000Z,5
2019-03-21T06:41:01.000Z,5
2019-03-21T06:42:13.000Z,5
2019-03-21T06:43:27.142Z,5
2019-03-21T06:44:39.000Z,5
2019-03-21T06:45:51.524Z,5
2019-03-21T06:47:03.721Z,5
2019-03-21T06:48:14.000Z,5
2019-03-21T06:49:27.000Z,5
2019-03-21T06:50:40.303Z,5
2019-03-21T06:51:52.505Z,5
2019-03-21T06:53:03.000Z,5
2019-03-21T06:54:16.000Z,5
2019-03-21T06:55:28.000Z,5
2019-03-21T06:56:40.000Z,5
2019-03-21T06:57:53.461Z,5
2019-03-21T06:59:05.667Z,11
2019-03-21T07:00:16.000Z,5
2019-03-21T07:01:29.000Z,5
2019-03-21T07:02:42.238Z,5
2019-03-21T07:03:53.000Z,5
2019-03-21T07:05:06.000Z,5
2019-03-21T07:06:18.820Z,11
2019-03-21T07:07:31.012Z,11
2019-03-21T07:08:42.000Z,11
2019-03-21T07:09:55.408Z,11
2019-03-21T07:11:06.000Z,11
2019-03-21T07:12:18.000Z,11
2019-03-21T07:13:31.000Z,11
2019-03-21T07:14:44.177Z,11
2019-03-21T07:15:55.000Z,11
2019-03-21T07:17:07.000Z,11
2019-03-21T07:18:20.000Z,11
2019-03-21T07:19:31.000Z,11
2019-03-21T07:20:44.000Z,11
2019-03-21T07:21:56.000Z,11
2019-03-21T07:23:08.000Z,11
2019-03-21T07:24:21.000Z,11
2019-03-21T07:25:32.000Z,11
2019-03-21T07:26:46.118Z,11
2019-03-21T07:27:58.313Z,11
2019-03-21T07:29:10.000Z,11
2019-03-21T07:30:21.000Z,11
2019-03-21T07:31:34.089Z,11
2019-03-21T07:32:46.000Z,11
2019-03-21T07:33:59.278Z,5
2019-03-21T07:35:11.047Z,11
2019-03-21T07:36:22.000Z,5
2019-03-21T07:37:34.000Z,5
2019-03-21T07:38:47.000Z,5
2019-03-21T07:39:59.000Z,5
2019-03-21T07:41:11.000Z,5
2019-03-21T07:42:23.000Z,5
2019-03-21T07:43:36.819Z,5
2019-03-21T07:44:47.000Z,11
2019-03-21T07:46:01.210Z,11
2019-03-21T07:47:13.000Z,11
2019-03-21T07:48:24.000Z,11
2019-03-21T07:49:37.796Z,11
2019-03-21T07:50:49.982Z,11
2019-03-21T07:52:02.000Z,11
2019-03-21T07:53:14.373Z,11
2019-03-21T07:54:25.000Z,11
2019-03-21T07:55:38.763Z,11
2019-03-21T07:56:50.000Z,11
2019-03-21T07:58:02.000Z,11
2019-03-21T07:59:15.340Z,11
2019-03-21T08:00:26.000Z,11
2019-03-21T08:01:39.000Z,11
2019-03-21T08:02:51.921Z,11
2019-03-21T08:04:03.000Z,11
2019-03-21T08:05:16.315Z,11
2019-03-21T08:06:28.505Z,11
2019-03-21T08:07:40.000Z,11
2019-03-21T08:08:51.000Z,11
2019-03-21T08:10:04.000Z,11
2019-03-21T08:11:17.281Z,11
2019-03-21T08:12:29.475Z,16
2019-03-21T08:13:40.000Z,16
2019-03-21T08:14:53.883Z,16
2019-03-21T08:16:05.000Z,16
2019-03-21T08:18:30.448Z,16
2019-03-21T08:19:42.668Z,16
2019-03-21T08:20:53.000Z,16
2019-03-21T08:22:07.030Z,16
2019-03-21T08:23:18.000Z,16
2019-03-21T08:24:30.000Z,11
2019-03-21T08:25:42.000Z,16
2019-03-21T08:26:55.796Z,16
2019-03-21T08:28:06.000Z,16
2019-03-21T08:29:19.000Z,16
2019-03-21T08:30:31.000Z,16
2019-03-21T08:31:43.000Z,16
2019-03-21T08:32:56.767Z,16
2019-03-21T08:34:08.000Z,16
2019-03-21T08:35:20.000Z,22
2019-03-21T08:36:33.000Z,22
2019-03-21T08:37:44.000Z,22
2019-03-21T08:38:57.736Z,22
2019-03-21T08:40:09.936Z,22
2019-03-21T08:41:22.013Z,22
2019-03-21T08:42:34.000Z,22
2019-03-21T08:43:45.000Z,22
2019-03-21T08:44:57.000Z,22
2019-03-21T08:46:10.899Z,28
2019-03-21T08:47:23.085Z,28
2019-03-21T08:48:35.284Z,28
2019-03-21T08:49:47.489Z,28
2019-03-21T08:50:59.000Z,28
2019-03-21T08:52:10.000Z,28
2019-03-21T08:53:23.000Z,28
2019-03-21T08:54:36.251Z,28
2019-03-21T08:55:48.453Z,28
2019-03-21T08:57:00.652Z,28
2019-03-21T08:58:12.831Z,28
2019-03-21T08:59:24.000Z,28
2019-03-21T09:00:37.227Z,28
2019-03-21T09:01:49.426Z,28
2019-03-21T09:03:01.606Z,28
2019-03-21T09:04:13.800Z,28
2019-03-21T09:05:24.000Z,28
2019-03-21T09:06:37.000Z,22
2019-03-21T09:07:49.000Z,22
2019-03-21T09:09:02.578Z,22
2019-03-21T09:10:14.000Z,28
2019-03-21T09:11:25.000Z,22
2019-03-21T09:12:38.000Z,22
2019-03-21T09:13:50.000Z,22
2019-03-21T09:15:02.000Z,22
2019-03-21T09:16:15.000Z,28
2019-03-21T09:17:27.932Z,28
2019-03-21T09:18:40.128Z,28
2019-03-21T09:19:51.000Z,22
2019-03-21T09:21:03.000Z,22
2019-03-21T09:22:16.712Z,28
2019-03-21T09:23:28.906Z,28
2019-03-21T09:24:40.000Z,28
2019-03-21T09:25:52.000Z,28
2019-03-21T09:27:05.481Z,28
2019-03-21T09:28:16.000Z,28
2019-03-21T09:29:28.000Z,28
2019-03-21T09:30:42.061Z,28
2019-03-21T09:31:54.260Z,28
2019-03-21T09:33:06.444Z,28
2019-03-21T09:34:18.646Z,28
2019-03-21T09:35:30.000Z,28
2019-03-21T09:36:42.000Z,28
2019-03-21T09:37:55.229Z,28
2019-03-21T09:39:06.000Z,28
2019-03-21T09:40:19.613Z,28
2019-03-21T09:41:31.806Z,28
2019-03-21T09:42:42.000Z,28
2019-03-21T09:43:56.197Z,28
2019-03-21T09:45:08.392Z,28
2019-03-21T09:46:20.581Z,28
2019-03-21T09:47:32.771Z,28
2019-03-21T09:48:43.000Z,28
2019-03-21T09:49:56.000Z,33
2019-03-21T09:51:09.353Z,33
2019-03-21T09:52:21.553Z,28
2019-03-21T09:53:33.747Z,28
2019-03-21T09:54:45.000Z,28
2019-03-21T09:55:57.000Z,28
2019-03-21T09:57:09.000Z,28
2019-03-21T09:58:21.000Z,28
2019-03-21T09:59:34.710Z,28
2019-03-21T10:00:46.000Z,28
2019-03-21T10:01:58.000Z,28
2019-03-21T10:03:11.291Z,28
2019-03-21T10:04:22.000Z,28
2019-03-21T10:05:34.000Z,28
2019-03-21T10:06:47.880Z,28
2019-03-21T10:08:00.068Z,33
2019-03-21T10:09:12.000Z,33
2019-03-21T10:10:24.451Z,33
2019-03-21T10:11:35.000Z,33
2019-03-21T10:12:47.000Z,39
2019-03-21T10:14:01.047Z,39
2019-03-21T10:15:13.000Z,33
2019-03-21T10:16:25.420Z,33
2019-03-21T10:17:37.615Z,39
2019-03-21T10:18:48.000Z,39
2019-03-21T10:20:02.002Z,39
2019-03-21T10:21:14.197Z,39
2019-03-21T10:22:25.000Z,39
2019-03-21T10:23:37.000Z,45
2019-03-21T10:24:50.000Z,45
2019-03-21T10:26:01.000Z,39
2019-03-21T10:27:15.161Z,39
2019-03-21T10:28:27.354Z,39
2019-03-21T10:29:39.000Z,39
2019-03-21T10:30:50.000Z,39
2019-03-21T10:32:03.944Z,39
2019-03-21T10:33:15.000Z,39
2019-03-21T10:34:27.000Z,39
2019-03-21T10:35:40.000Z,39
2019-03-21T10:36:51.000Z,39
2019-03-21T10:38:04.907Z,39
2019-03-21T10:39:17.107Z,39
2019-03-21T10:40:28.000Z,39
2019-03-21T10:41:40.000Z,39
2019-03-21T10:42:52.000Z,45
2019-03-21T10:44:05.877Z,45
2019-03-21T10:45:18.073Z,45
2019-03-21T10:46:29.000Z,45
2019-03-21T10:47:41.000Z,39
2019-03-21T10:48:54.000Z,39
2019-03-21T10:50:05.000Z,39
2019-03-21T10:51:19.037Z,39
2019-03-21T10:52:31.229Z,39
2019-03-21T10:53:42.000Z,39
2019-03-21T10:54:55.000Z,45
2019-03-21T10:56:07.814Z,39
2019-03-21T10:57:18.000Z,39
2019-03-21T10:58:32.213Z,39
2019-03-21T10:59:44.425Z,39
2019-03-21T11:00:55.000Z,33
2019-03-21T11:02:07.000Z,33
2019-03-21T11:03:20.980Z,33
2019-03-21T11:04:33.180Z,33
2019-03-21T11:05:45.000Z,28
2019-03-21T11:06:56.000Z,28
2019-03-21T11:08:08.000Z,28
2019-03-21T11:09:21.000Z,33
2019-03-21T11:10:34.139Z,33
2019-03-21T11:11:46.332Z,33
2019-03-21T11:12:57.000Z,33
2019-03-21T11:14:10.722Z,28
2019-03-21T11:15:22.917Z,28
2019-03-21T11:17:46.000Z,33
2019-03-21T11:18:59.490Z,33
2019-03-21T11:20:11.688Z,33
2019-03-21T11:21:22.000Z,33
2019-03-21T11:22:36.000Z,33
2019-03-21T11:23:47.000Z,33
2019-03-21T11:25:00.457Z,33
2019-03-21T11:26:12.650Z,39
2019-03-21T11:27:24.862Z,39
2019-03-21T11:28:36.000Z,39
2019-03-21T11:29:48.000Z,39
2019-03-21T11:31:00.000Z,39
2019-03-21T11:32:13.619Z,39
2019-03-21T11:33:24.000Z,39
2019-03-21T11:34:38.014Z,39
2019-03-21T11:35:50.000Z,39
2019-03-21T11:37:01.000Z,33
2019-03-21T11:38:13.000Z,33
2019-03-21T11:39:26.782Z,28
2019-03-21T11:40:38.981Z,33
2019-03-21T11:41:51.170Z,33
2019-03-21T11:43:02.000Z,33
2019-03-21T11:44:14.000Z,28
2019-03-21T11:45:26.000Z,28
2019-03-21T11:46:39.948Z,28
2019-03-21T11:47:51.000Z,33
2019-03-21T11:49:04.000Z,33
2019-03-21T11:50:16.525Z,33
2019-03-21T11:51:28.722Z,33
2019-03-21T11:52:39.000Z,33
2019-03-21T11:53:53.116Z,33
2019-03-21T11:55:04.000Z,33
2019-03-21T11:56:16.000Z,33
2019-03-21T11:57:29.000Z,33
2019-03-21T11:58:40.000Z,33
2019-03-21T11:59:53.000Z,33
2019-03-21T12:01:05.000Z,33
2019-03-21T12:02:18.046Z,33
2019-03-21T12:03:30.000Z,33
2019-03-21T12:04:41.000Z,33
2019-03-21T12:05:54.000Z,33
2019-03-21T12:07:06.000Z,33
2019-03-21T12:08:19.000Z,33
2019-03-21T12:09:31.632Z,33
2019-03-21T12:10:42.000Z,33
2019-03-21T12:11:54.000Z,33
2019-03-21T12:13:08.208Z,28
2019-03-21T12:14:19.000Z,28
2019-03-21T12:15:32.588Z,28
2019-03-21T12:16:44.786Z,28
2019-03-21T12:17:56.979Z,28
2019-03-21T12:19:08.000Z,28
2019-03-21T12:20:21.371Z,28
2019-03-21T12:21:33.000Z,28
2019-03-21T12:22:44.000Z,28
2019-03-21T12:23:57.953Z,28
2019-03-21T12:26:22.338Z,28
2019-03-21T12:27:34.000Z,28
2019-03-21T12:28:45.000Z,28
2019-03-21T12:29:58.924Z,28
2019-03-21T12:31:10.000Z,22
2019-03-21T12:32:22.000Z,22
2019-03-21T12:33:35.495Z,28
2019-03-21T12:34:47.694Z,28
2019-03-21T12:35:59.000Z,28
2019-03-21T12:37:11.000Z,28
2019-03-21T12:38:24.277Z,28
2019-03-21T12:39:36.469Z,33
2019-03-21T12:40:47.000Z,28
2019-03-21T12:42:00.085Z,28
2019-03-21T12:43:12.000Z,28
2019-03-21T12:44:25.245Z,28
2019-03-21T12:45:37.442Z,28
2019-03-21T12:46:48.000Z,28
2019-03-21T12:48:01.820Z,28
2019-03-21T12:49:14.022Z,28
2019-03-21T12:50:25.000Z,28
2019-03-21T12:51:37.000Z,28
2019-03-21T12:52:50.596Z,28
2019-03-21T12:54:02.794Z,28
2019-03-21T12:55:13.000Z,28
2019-03-21T12:56:26.000Z,33
2019-03-21T12:58:51.567Z,28
2019-03-21T13:00:03.757Z,28
2019-03-21T13:01:14.000Z,33
2019-03-21T13:02:28.000Z,33
2019-03-21T13:03:40.342Z,33
2019-03-21T13:04:51.000Z,33
2019-03-21T13:06:04.728Z,33
2019-03-21T13:07:16.922Z,33
2019-03-21T13:08:28.000Z,33
2019-03-21T13:09:40.000Z,33
2019-03-21T13:10:53.508Z,33
2019-03-21T13:12:04.000Z,28
2019-03-21T13:13:17.894Z,33
2019-03-21T13:14:29.000Z,33
2019-03-21T13:15:42.000Z,28
2019-03-21T13:16:54.467Z,28
2019-03-21T13:18:06.666Z,33
2019-03-21T13:19:17.000Z,33
2019-03-21T13:20:30.000Z,33
2019-03-21T13:21:43.000Z,33
2019-03-21T13:22:55.441Z,28
2019-03-21T13:24:07.063Z,28
2019-03-21T13:25:18.000Z,28
2019-03-21T13:26:30.000Z,28
2019-03-21T13:27:43.000Z,28
2019-03-21T13:28:56.409Z,28
2019-03-21T13:30:08.607Z,28
2019-03-21T13:31:20.794Z,28
2019-03-21T13:32:32.989Z,28
2019-03-21T13:33:44.000Z,28
2019-03-21T13:34:57.370Z,28
2019-03-21T13:36:09.566Z,28
2019-03-21T13:37:21.760Z,28
2019-03-21T13:38:32.000Z,28
2019-03-21T13:39:46.147Z,28
2019-03-21T13:40:57.000Z,28
2019-03-21T13:42:10.539Z,28
2019-03-21T13:43:22.007Z,28
2019-03-21T13:44:33.000Z,28
2019-03-21T13:45:47.124Z,28
2019-03-21T13:46:59.315Z,28
2019-03-21T13:48:10.000Z,28
2019-03-21T13:49:23.000Z,28
2019-03-21T13:50:35.008Z,28
2019-03-21T13:51:48.084Z,28
2019-03-21T13:53:00.283Z,28
2019-03-21T13:54:11.000Z,28
2019-03-21T13:55:24.000Z,28
2019-03-21T13:56:41.000Z,28
2019-03-21T13:57:49.000Z,28
2019-03-21T13:59:01.000Z,28
2019-03-21T14:00:13.446Z,28
2019-03-21T14:01:25.000Z,33
2019-03-21T14:02:37.000Z,28
2019-03-21T14:03:50.019Z,33
2019-03-21T14:05:02.222Z,33
2019-03-21T14:06:13.000Z,33
2019-03-21T14:07:25.000Z,33
2019-03-21T14:08:38.798Z,33
2019-03-21T14:09:49.000Z,33
2019-03-21T14:11:03.182Z,33
2019-03-21T14:12:15.377Z,33
2019-03-21T14:13:26.000Z,33
2019-03-21T14:14:39.000Z,33
2019-03-21T14:15:51.954Z,33
2019-03-21T14:17:03.000Z,33
2019-03-21T14:18:16.355Z,33
2019-03-21T14:19:28.543Z,33
2019-03-21T14:20:39.000Z,33
2019-03-21T14:21:51.000Z,28
2019-03-21T14:23:04.000Z,28
2019-03-21T14:24:16.000Z,28
2019-03-21T14:25:29.511Z,28
2019-03-21T14:26:41.721Z,28
2019-03-21T14:27:53.892Z,28
2019-03-21T14:29:06.089Z,28
2019-03-21T14:30:18.284Z,28
2019-03-21T14:31:29.000Z,28
2019-03-21T14:32:42.000Z,28
2019-03-21T14:33:54.860Z,28
2019-03-21T14:35:07.056Z,28
2019-03-21T14:36:19.249Z,28
2019-03-21T14:37:31.000Z,28
2019-03-21T14:38:42.000Z,28
2019-03-21T14:39:55.840Z,28
2019-03-21T14:41:07.000Z,28
2019-03-21T14:42:20.225Z,28
2019-03-21T14:43:32.424Z,28
2019-03-21T14:44:43.000Z,28
2019-03-21T14:45:55.000Z,28
2019-03-21T14:47:09.002Z,28
2019-03-21T14:48:21.000Z,28
2019-03-21T14:49:32.000Z,28
2019-03-21T14:50:44.000Z,28
2019-03-21T14:51:57.780Z,28
2019-03-21T14:53:09.000Z,28
2019-03-21T14:54:22.178Z,28
2019-03-21T14:55:34.371Z,28
2019-03-21T14:56:45.000Z,33
2019-03-21T14:57:57.000Z,33
2019-03-21T14:59:10.953Z,33
2019-03-21T15:00:22.000Z,33
2019-03-21T15:01:35.000Z,33
2019-03-21T15:02:47.538Z,33
2019-03-21T15:03:59.736Z,33
2019-03-21T15:05:11.930Z,33
2019-03-21T15:06:23.000Z,33
2019-03-21T15:07:36.000Z,33
2019-03-21T15:08:48.535Z,39
2019-03-21T15:10:01.104Z,39
2019-03-21T15:11:12.907Z,45
2019-03-21T15:12:24.000Z,39
2019-03-21T15:13:36.000Z,39
2019-03-21T15:14:48.000Z,33
2019-03-21T15:16:01.898Z,33
2019-03-21T15:17:13.883Z,33
2019-03-21T15:18:25.000Z,33
2019-03-21T15:19:37.000Z,33
2019-03-21T15:20:49.000Z,28
2019-03-21T15:22:02.000Z,28
2019-03-21T15:23:13.000Z,28
2019-03-21T15:24:27.049Z,28
2019-03-21T15:25:39.247Z,22
2019-03-21T15:26:51.438Z,22
2019-03-21T15:28:02.000Z,22
2019-03-21T15:29:14.000Z,22
2019-03-21T15:30:27.000Z,22
2019-03-21T15:31:40.219Z,28
2019-03-21T15:32:51.000Z,28
2019-03-21T15:34:03.000Z,28
2019-03-21T15:35:16.000Z,28
2019-03-21T15:36:28.000Z,28
2019-03-21T15:37:41.197Z,28
2019-03-21T15:38:53.388Z,28
2019-03-21T15:40:04.000Z,28
2019-03-21T15:41:17.786Z,28
2019-03-21T15:42:29.983Z,28
2019-03-21T15:43:41.000Z,22
2019-03-21T15:44:54.367Z,22
2019-03-21T15:46:05.000Z,22
2019-03-21T15:47:18.000Z,22
2019-03-21T15:48:29.000Z,22
2019-03-21T15:49:42.000Z,22
2019-03-21T15:50:54.000Z,22
2019-03-21T15:52:06.000Z,22
2019-03-21T15:53:19.735Z,22
2019-03-21T15:54:30.000Z,22
2019-03-21T15:55:43.000Z,22
2019-03-21T15:56:55.000Z,22
2019-03-21T15:58:07.000Z,22
2019-03-21T15:59:20.705Z,22
2019-03-21T16:00:32.091Z,22
2019-03-21T16:01:45.101Z,22
2019-03-21T16:02:57.315Z,22
2019-03-21T16:04:09.492Z,22
2019-03-21T16:05:20.000Z,22
2019-03-21T16:06:33.888Z,22
2019-03-21T16:07:46.078Z,22
2019-03-21T16:08:58.279Z,22
2019-03-21T16:10:10.000Z,28
2019-03-21T16:11:22.666Z,28
2019-03-21T16:12:33.000Z,28
2019-03-21T16:13:47.005Z,39
2019-03-21T16:14:58.000Z,56
2019-03-21T16:16:11.439Z,56
2019-03-21T16:17:23.639Z,78
2019-03-21T16:18:34.000Z,90
2019-03-21T16:19:47.000Z,67
2019-03-21T16:20:59.000Z,61
2019-03-21T16:22:12.417Z,56
2019-03-21T16:23:24.614Z,39
2019-03-21T16:24:36.812Z,33
2019-03-21T16:25:49.028Z,28
2019-03-21T16:27:00.000Z,28
2019-03-21T16:28:13.390Z,22
2019-03-21T16:29:24.000Z,22
2019-03-21T16:30:36.000Z,22
2019-03-21T16:31:49.989Z,22
2019-03-21T16:33:01.000Z,22
2019-03-21T16:34:14.000Z,22
2019-03-21T16:35:26.000Z,16
2019-03-21T16:36:38.076Z,16
2019-03-21T16:37:50.955Z,16
2019-03-21T16:39:02.000Z,16
2019-03-21T16:40:15.343Z,16
2019-03-21T16:41:26.000Z,16
2019-03-21T16:42:39.743Z,16
2019-03-21T16:43:51.931Z,11
2019-03-21T16:45:03.000Z,11
2019-03-21T16:46:15.000Z,11
2019-03-21T16:47:28.510Z,11
2019-03-21T16:48:39.000Z,11
2019-03-21T16:49:51.000Z,11
2019-03-21T16:51:04.000Z,11
2019-03-21T16:52:17.297Z,5
2019-03-21T16:53:28.000Z,5
2019-03-21T16:54:41.681Z,5
2019-03-21T16:55:53.000Z,5
2019-03-21T16:57:06.079Z,5
2019-03-21T16:58:18.275Z,5
2019-03-21T16:59:30.470Z,5
2019-03-21T17:00:41.000Z,5
2019-03-21T17:01:55.000Z,5
2019-03-21T17:03:06.000Z,5
2019-03-21T17:04:19.000Z,5
2019-03-21T17:05:31.451Z,5
2019-03-21T17:06:42.000Z,0
2019-03-21T17:07:54.000Z,0
2019-03-21T17:09:07.000Z,0
2019-03-21T17:10:20.000Z,0
2019-03-21T17:11:32.419Z,0
2019-03-21T17:12:44.611Z,0
2019-03-21T17:13:56.805Z,0
2019-03-21T17:15:08.000Z,0
2019-03-21T17:16:21.201Z,0
2019-03-21T17:17:32.000Z,0
2019-03-21T17:18:44.000Z,0
2019-03-21T17:19:57.800Z,0
2019-03-21T17:21:10.001Z,0
2019-03-21T17:22:22.017Z,0
2019-03-21T17:23:34.000Z,0
2019-03-21T17:24:45.000Z,0
2019-03-21T17:25:57.000Z,0
2019-03-21T17:27:10.096Z,0
2019-03-21T17:28:22.000Z,0
2019-03-21T17:29:35.034Z,0
2019-03-21T17:30:46.000Z,0
2019-03-21T17:31:58.000Z,0
2019-03-21T17:33:11.931Z,0
2019-03-21T17:34:24.135Z,0
2019-03-21T17:35:35.000Z,0
2019-03-21T17:36:47.000Z,0
2019-03-21T17:37:59.000Z,0
2019-03-21T17:39:11.000Z,0
2019-03-21T17:40:24.000Z,0
2019-03-21T17:41:37.296Z,0
2019-03-21T17:42:48.000Z,0
2019-03-21T17:44:00.000Z,0
2019-03-21T17:45:12.000Z,0
2019-03-21T17:46:25.000Z,0
2019-03-21T17:47:38.027Z,0
2019-03-21T17:48:50.000Z,0