createdAt,value
2019-01-02T00:01:34.186Z,101183.63
2019-01-02T00:04:05.015Z,101188.34
2019-01-02T00:06:34.873Z,101188.73
2019-01-02T00:09:06.339Z,101189.17
2019-01-02T00:11:35.905Z,101209.73
2019-01-02T00:14:05.414Z,101200.59
2019-01-02T00:16:34.891Z,101214.51
2019-01-02T00:19:04.450Z,101208.42
2019-01-02T00:21:34.199Z,101201.96
2019-01-02T00:24:03.700Z,101208.04
2019-01-02T00:26:33.479Z,101206.33
2019-01-02T00:29:03.000Z,101203.09
2019-01-02T00:31:33.059Z,101204.86
2019-01-02T00:34:02.543Z,101204.78
2019-01-02T00:36:32.299Z,101214.33
2019-01-02T00:39:01.794Z,101213.92
2019-01-02T00:41:32.522Z,101202.97
2019-01-02T00:44:02.030Z,101210.77
2019-01-02T00:46:33.132Z,101214.67
2019-01-02T00:49:02.912Z,101212.95
2019-01-02T00:51:32.713Z,101215.50
2019-01-02T00:54:02.687Z,101214.78
2019-01-02T00:56:32.172Z,101227.91
2019-01-02T00:59:01.957Z,101220.98
2019-01-02T01:01:32.006Z,101228.81
2019-01-02T01:04:01.789Z,101219.21
2019-01-02T01:06:31.578Z,101214.45
2019-01-02T01:09:01.405Z,101217.47
2019-01-02T01:11:32.831Z,101231.82
2019-01-02T01:14:02.619Z,101235.40
2019-01-02T01:16:32.243Z,101240.67
2019-01-02T01:19:02.186Z,101250.61
2019-01-02T01:21:32.037Z,101261.00
2019-01-02T01:24:01.789Z,101260.95
2019-01-02T01:26:31.537Z,101267.87
2019-01-02T01:29:01.052Z,101260.48
2019-01-02T01:31:32.606Z,101272.25
2019-01-02T01:34:02.667Z,101277.86
2019-01-02T01:36:32.155Z,101286.96
2019-01-02T01:39:01.635Z,101282.59
2019-01-02T01:41:32.304Z,101286.89
2019-01-02T01:44:05.171Z,101297.86
2019-01-02T01:46:34.977Z,101289.58
2019-01-02T01:49:04.672Z,101290.83
2019-01-02T01:51:34.564Z,101291.27
2019-01-02T01:54:04.316Z,101295.19
2019-01-02T01:56:34.103Z,101302.11
2019-01-02T01:59:03.606Z,101303.42
2019-01-02T02:01:33.457Z,101298.65
2019-01-02T02:04:03.611Z,101303.42
2019-01-02T02:06:33.378Z,101315.58
2019-01-02T02:09:03.292Z,101322.97
2019-01-02T02:11:33.060Z,101324.33
2019-01-02T02:14:02.573Z,101299.41
2019-01-02T02:16:32.370Z,101337.50
2019-01-02T02:19:02.269Z,101339.75
2019-01-02T02:21:31.811Z,101350.19
2019-01-02T02:24:01.616Z,101349.25
2019-01-02T02:26:31.142Z,101348.94
2019-01-02T02:29:00.906Z,101352.45
2019-01-02T02:31:30.431Z,101354.12
2019-01-02T02:34:00.274Z,101355.92
2019-01-02T02:36:30.247Z,101356.42
2019-01-02T02:39:00.027Z,101354.93
2019-01-02T02:41:30.347Z,101359.39
2019-01-02T02:44:00.610Z,101362.00
2019-01-02T02:46:30.708Z,101361.50
2019-01-02T02:49:00.458Z,101361.50
2019-01-02T02:51:30.245Z,101372.99
2019-01-02T02:54:00.579Z,101372.99
2019-01-02T02:56:31.340Z,101374.20
2019-01-02T02:59:01.525Z,101380.37
2019-01-02T03:01:31.232Z,101374.70
2019-01-02T03:04:01.023Z,101383.34
2019-01-02T03:06:30.827Z,101372.09
2019-01-02T03:09:00.696Z,101376.41
2019-01-02T03:11:31.863Z,101378.70
2019-01-02T03:14:01.620Z,101385.15
2019-01-02T03:16:31.701Z,101396.94
2019-01-02T03:19:01.461Z,101404.77
2019-01-02T03:21:32.045Z,101409.02
2019-01-02T03:24:02.311Z,101415.99
2019-01-02T03:26:31.837Z,101411.34
2019-01-02T03:29:01.648Z,101409.50
2019-01-02T03:31:31.719Z,101415.19
2019-01-02T03:34:01.613Z,101419.19
2019-01-02T03:36:31.510Z,101418.64
2019-01-02T03:39:01.316Z,101422.89
2019-01-02T03:41:32.122Z,101423.83
2019-01-02T03:44:01.639Z,101423.34
2019-01-02T03:46:31.344Z,101422.97
2019-01-02T03:49:01.008Z,101436.75
2019-01-02T03:51:31.849Z,101432.79
2019-01-02T03:54:01.672Z,101437.20
2019-01-02T03:56:31.756Z,101439.41
2019-01-02T03:59:01.381Z,101445.53
2019-01-02T04:01:33.019Z,101452.46
2019-01-02T04:04:02.909Z,101452.95
2019-01-02T04:06:32.471Z,101455.53
2019-01-02T04:09:02.301Z,101452.51
2019-01-02T04:11:33.077Z,101452.47
2019-01-02T04:14:02.946Z,101455.13
2019-01-02T04:16:32.440Z,101458.27
2019-01-02T04:19:02.566Z,101459.53
2019-01-02T04:21:32.186Z,101459.45
2019-01-02T04:24:01.682Z,101463.48
2019-01-02T04:26:31.201Z,101477.84
2019-01-02T04:29:00.789Z,101470.05
2019-01-02T04:31:30.467Z,101483.97
2019-01-02T04:34:00.067Z,101471.28
2019-01-02T04:36:29.664Z,101484.83
2019-01-02T04:38:59.173Z,101474.80
2019-01-02T04:41:28.708Z,101475.69
2019-01-02T04:43:58.592Z,101484.45
2019-01-02T04:46:28.099Z,101486.99
2019-01-02T04:48:58.695Z,101488.34
2019-01-02T04:51:28.206Z,101479.12
2019-01-02T04:53:57.702Z,101488.22
2019-01-02T04:56:27.231Z,101493.97
2019-01-02T04:58:56.724Z,101496.62
2019-01-02T05:01:27.290Z,101496.99
2019-01-02T05:03:57.051Z,101503.59
2019-01-02T05:06:26.637Z,101497.44
2019-01-02T05:08:56.203Z,101503.11
2019-01-02T05:11:26.052Z,101497.47
2019-01-02T05:13:55.550Z,101490.20
2019-01-02T05:16:25.344Z,101505.75
2019-01-02T05:18:54.886Z,101503.14
2019-01-02T05:21:24.383Z,101508.37
2019-01-02T05:23:53.888Z,101512.66
2019-01-02T05:26:23.416Z,101509.70
2019-01-02T05:28:53.347Z,101509.26
2019-01-02T05:31:23.248Z,101519.74
2019-01-02T05:33:53.390Z,101518.84
2019-01-02T05:36:23.196Z,101514.93
2019-01-02T05:38:52.702Z,101521.80
2019-01-02T05:41:22.429Z,101535.34
2019-01-02T05:43:52.590Z,101534.48
2019-01-02T05:46:22.147Z,101536.27
2019-01-02T05:48:51.755Z,101542.34
2019-01-02T05:51:21.523Z,101543.69
2019-01-02T05:53:51.309Z,101554.19
2019-01-02T05:56:20.856Z,101557.24
2019-01-02T05:58:50.754Z,101559.02
2019-01-02T06:01:20.263Z,101561.60
2019-01-02T06:03:49.762Z,101568.13
2019-01-02T06:06:19.261Z,101566.38
2019-01-02T06:08:49.109Z,101564.66
2019-01-02T06:11:19.050Z,101568.19
2019-01-02T06:13:48.851Z,101572.54
2019-01-02T06:16:18.368Z,101582.07
2019-01-02T06:18:48.194Z,101587.29
2019-01-02T06:21:17.781Z,101588.17
2019-01-02T06:23:47.568Z,101597.31
2019-01-02T06:26:17.394Z,101595.13
2019-01-02T06:28:46.967Z,101598.56
2019-01-02T06:31:16.758Z,101598.54
2019-01-02T06:33:46.558Z,101599.87
2019-01-02T06:36:16.339Z,101601.59
2019-01-02T06:38:45.834Z,101612.04
2019-01-02T06:41:16.984Z,101608.56
2019-01-02T06:43:46.707Z,101605.12
2019-01-02T06:46:16.542Z,101609.45
2019-01-02T06:48:46.385Z,101622.48
2019-01-02T06:51:16.342Z,101621.62
2019-01-02T06:53:45.942Z,101628.56
2019-01-02T06:56:15.462Z,101639.03
2019-01-02T06:58:45.337Z,101640.31
2019-01-02T07:01:15.231Z,101640.73
2019-01-02T07:03:44.817Z,101648.98
2019-01-02T07:06:14.652Z,101657.25
2019-01-02T07:08:44.144Z,101659.03
2019-01-02T07:11:13.993Z,101670.34
2019-01-02T07:13:43.776Z,101669.45
2019-01-02T07:16:13.290Z,101666.42
2019-01-02T07:18:42.939Z,101668.61
2019-01-02T07:21:13.285Z,101674.27
2019-01-02T07:23:43.265Z,101674.72
2019-01-02T07:26:13.457Z,101682.14
2019-01-02T07:28:43.538Z,101686.91
2019-01-02T07:31:13.711Z,101697.77
2019-01-02T07:33:52.207Z,101708.20
2019-01-02T07:37:00.009Z,101705.17
2019-01-02T07:40:05.428Z,101709.11
2019-01-02T07:43:01.206Z,101719.58
2019-01-02T07:46:18.770Z,101719.57
2019-01-02T07:49:15.055Z,101729.55
2019-01-02T07:52:29.419Z,101733.49
2019-01-02T07:55:28.044Z,101735.69
2019-01-02T07:58:22.958Z,101734.81
2019-01-02T08:01:16.335Z,101748.71
2019-01-02T08:04:17.109Z,101752.20
2019-01-02T08:07:18.748Z,101753.52
2019-01-02T08:10:21.022Z,101758.30
2019-01-02T08:13:30.501Z,101763.06
2019-01-02T08:16:32.933Z,101770.48
2019-01-02T08:19:24.791Z,101769.58
2019-01-02T08:22:44.815Z,101782.63
2019-01-02T08:25:30.632Z,101790.00
2019-01-02T08:28:43.731Z,101791.31
2019-01-02T08:31:59.754Z,101790.39
2019-01-02T08:35:11.267Z,101789.52
2019-01-02T08:38:11.361Z,101796.45
2019-01-02T08:41:09.192Z,101805.17
2019-01-02T08:44:38.232Z,101801.65
2019-01-02T08:47:39.704Z,101801.47
2019-01-02T08:50:43.796Z,101810.79
2019-01-02T08:53:50.179Z,101822.98
2019-01-02T08:56:53.815Z,101820.32
2019-01-02T08:59:45.697Z,101835.59
2019-01-02T09:02:52.397Z,101835.09
2019-01-02T09:06:06.243Z,101833.77
2019-01-02T09:09:17.428Z,101839.36
2019-01-02T09:12:06.062Z,101846.73
2019-01-02T09:15:07.521Z,101854.14
2019-01-02T09:17:59.297Z,101851.97
2019-01-02T09:21:01.950Z,101859.01
2019-01-02T09:23:49.433Z,101860.73
2019-01-02T09:27:18.747Z,101871.49
2019-01-02T09:30:25.545Z,101852.09
2019-01-02T09:33:19.290Z,101892.41
2019-01-02T09:36:18.940Z,101891.94
2019-01-02T09:39:07.308Z,101901.88
2019-01-02T09:42:02.149Z,101904.94
2019-01-02T09:45:17.401Z,101907.06
2019-01-02T09:47:57.675Z,101908.30
2019-01-02T09:51:13.878Z,101919.25
2019-01-02T09:54:20.552Z,101927.98
2019-01-02T09:57:43.793Z,101922.70
2019-01-02T10:00:52.960Z,101926.55
2019-01-02T10:03:56.318Z,101936.07
2019-01-02T10:06:39.943Z,101934.09
2019-01-02T10:09:39.688Z,101888.70
2019-01-02T10:13:11.780Z,101939.19
2019-01-02T10:16:03.569Z,101943.74
2019-01-02T10:19:14.920Z,101953.02
2019-01-02T10:22:27.930Z,101942.52
2019-01-02T10:25:32.434Z,101945.11
2019-01-02T10:28:43.069Z,101953.38
2019-01-02T10:32:03.246Z,101968.93
2019-01-02T10:35:20.721Z,101957.90
2019-01-02T10:38:38.053Z,101953.05
2019-01-02T10:41:29.095Z,101972.70
2019-01-02T10:44:43.142Z,101965.82
2019-01-02T10:47:27.827Z,102003.80
2019-01-02T10:50:39.081Z,101975.87
2019-01-02T10:53:20.506Z,101971.38
2019-01-02T10:56:23.127Z,101977.36
2019-01-02T10:59:52.445Z,101966.58
2019-01-02T11:03:06.215Z,101980.98
2019-01-02T11:06:04.136Z,101985.27
2019-01-02T11:08:58.373Z,101991.84
2019-01-02T11:12:06.760Z,101990.51
2019-01-02T11:15:01.992Z,101977.69
2019-01-02T11:18:02.134Z,101983.48
2019-01-02T11:21:12.001Z,101991.81
2019-01-02T11:24:33.876Z,101975.92
2019-01-02T11:27:34.668Z,101995.36
2019-01-02T11:30:40.665Z,101985.02
2019-01-02T11:33:57.794Z,101988.22
2019-01-02T11:37:06.901Z,102007.22
2019-01-02T11:40:14.068Z,101998.88
2019-01-02T11:43:08.100Z,102000.53
2019-01-02T11:45:37.630Z,101991.12
2019-01-02T11:48:07.113Z,101992.36
2019-01-02T11:50:36.774Z,102002.91
2019-01-02T11:53:06.563Z,101999.07
2019-01-02T11:55:36.144Z,102001.05
2019-01-02T11:58:05.876Z,102023.77
2019-01-02T12:00:35.470Z,102008.50
2019-01-02T12:03:04.942Z,102006.29
2019-01-02T12:05:34.466Z,102021.36
2019-01-02T12:08:03.961Z,102006.16
2019-01-02T12:10:33.888Z,101984.90
2019-01-02T12:13:03.389Z,102007.70
2019-01-02T12:15:32.902Z,102019.34
2019-01-02T12:18:02.769Z,102022.91
2019-01-02T12:20:32.257Z,102016.09
2019-01-02T12:23:01.731Z,102023.20
2019-01-02T12:25:31.210Z,102026.98
2019-01-02T12:28:00.974Z,102024.11
2019-01-02T12:30:30.792Z,102045.34
2019-01-02T12:33:00.418Z,102046.70
2019-01-02T12:35:30.046Z,102039.39
2019-01-02T12:37:59.582Z,102038.62
2019-01-02T12:40:29.075Z,102073.70
2019-01-02T12:42:58.539Z,102056.02
2019-01-02T12:45:28.076Z,102058.27
2019-01-02T12:47:57.556Z,102059.62
2019-01-02T12:50:27.124Z,102053.53
2019-01-02T12:52:57.248Z,102081.88
2019-01-02T12:55:26.817Z,102061.81
2019-01-02T12:57:56.294Z,102059.62
2019-01-02T13:00:26.854Z,102064.88
2019-01-02T13:03:21.567Z,102067.84
2019-01-02T13:06:11.508Z,102083.65
2019-01-02T13:09:15.049Z,102084.50
2019-01-02T13:12:15.747Z,102073.20
2019-01-02T13:15:27.144Z,102079.32
2019-01-02T13:18:18.113Z,102072.28
2019-01-02T13:21:42.051Z,102081.00
2019-01-02T13:24:42.382Z,102083.09
2019-01-02T13:27:37.741Z,102096.61
2019-01-02T13:30:45.575Z,102085.59
2019-01-02T13:33:53.875Z,102096.16
2019-01-02T13:36:36.483Z,102097.43
2019-01-02T13:39:16.685Z,102094.52
2019-01-02T13:42:21.789Z,102096.25
2019-01-02T13:45:00.347Z,102117.19
2019-01-02T13:48:00.057Z,102102.69
2019-01-02T13:50:52.059Z,102108.48
2019-01-02T13:53:21.581Z,102110.20
2019-01-02T13:55:52.319Z,102108.02
2019-01-02T13:58:21.862Z,102110.66
2019-01-02T14:00:51.662Z,102116.76
2019-01-02T14:03:22.399Z,102118.94
2019-01-02T14:05:52.067Z,102124.60
2019-01-02T14:08:21.848Z,102123.30
2019-01-02T14:10:51.613Z,102135.05
2019-01-02T14:13:21.317Z,102143.81
2019-01-02T14:15:50.835Z,102138.14
2019-01-02T14:18:20.300Z,102129.41
2019-01-02T14:20:50.178Z,102129.44
2019-01-02T14:23:19.825Z,102134.67
2019-01-02T14:25:49.930Z,102137.73
2019-01-02T14:28:19.971Z,102127.28
2019-01-02T14:30:50.922Z,102148.63
2019-01-02T14:33:21.297Z,102139.48
2019-01-02T14:35:51.115Z,102142.53
2019-01-02T14:38:20.640Z,102145.13
2019-01-02T14:40:50.430Z,102154.73
2019-01-02T14:43:20.336Z,102153.44
2019-01-02T14:45:51.109Z,102155.61
2019-01-02T14:48:20.831Z,102160.81
2019-01-02T14:50:50.664Z,102160.83
2019-01-02T14:53:20.696Z,102170.86
2019-01-02T14:55:50.658Z,102171.30
2019-01-02T14:58:20.403Z,102169.52
2019-01-02T15:00:50.725Z,102182.18
2019-01-02T15:03:20.492Z,102179.13
2019-01-02T15:05:51.029Z,102184.34
2019-01-02T15:08:20.564Z,102192.19
2019-01-02T15:10:50.604Z,102198.72
2019-01-02T15:13:21.139Z,102191.33
2019-01-02T15:15:50.984Z,102209.16
2019-01-02T15:18:20.720Z,102220.07
2019-01-02T15:20:50.806Z,102208.73
2019-01-02T15:23:20.796Z,102215.23
2019-01-02T15:25:51.433Z,102212.20
2019-01-02T15:28:20.880Z,102222.23
2019-01-02T15:30:50.912Z,102217.43
2019-01-02T15:33:20.974Z,102223.08
2019-01-02T15:35:50.975Z,102216.98
2019-01-02T15:38:21.164Z,102217.83
2019-01-02T15:40:51.241Z,102229.16
2019-01-02T15:43:21.136Z,102237.86
2019-01-02T15:45:51.639Z,102240.47
2019-01-02T15:48:21.208Z,102245.67
2019-01-02T15:50:51.419Z,102250.05
2019-01-02T15:53:21.461Z,102260.50
2019-01-02T15:55:51.500Z,102261.33
2019-01-02T15:58:21.384Z,102263.53
2019-01-02T16:00:51.356Z,102267.91
2019-01-02T16:03:26.020Z,102269.64
2019-01-02T16:05:55.582Z,102267.45
2019-01-02T16:08:25.390Z,102277.48
2019-01-02T16:10:54.943Z,102284.45
2019-01-02T16:13:24.894Z,102290.06
2019-01-02T16:15:54.439Z,102295.28
2019-01-02T16:18:24.252Z,102297.88
2019-01-02T16:20:53.756Z,102303.55
2019-01-02T16:23:24.618Z,102313.53
2019-01-02T16:25:54.146Z,102308.70
2019-01-02T16:28:23.670Z,102308.73
2019-01-02T16:30:53.219Z,102316.12
2019-01-02T16:33:22.971Z,102313.09
2019-01-02T16:35:52.646Z,102323.06
2019-01-02T16:38:22.219Z,102324.38
2019-01-02T16:40:52.345Z,102324.75
2019-01-02T16:43:22.251Z,102336.03
2019-01-02T16:45:52.190Z,102331.30
2019-01-02T16:48:22.712Z,102337.36
2019-01-02T16:50:52.231Z,102334.31
2019-01-02T16:53:22.525Z,102337.78
2019-01-02T16:55:52.780Z,102345.64
2019-01-02T16:58:22.325Z,102345.64
2019-01-02T17:00:52.452Z,102356.89
2019-01-02T17:03:22.454Z,102354.30
2019-01-02T17:05:52.866Z,102358.65
2019-01-02T17:08:22.562Z,102360.36
2019-01-02T17:10:52.687Z,102368.98
2019-01-02T17:13:22.580Z,102372.44
2019-01-02T17:15:52.643Z,102374.49
2019-01-02T17:18:22.687Z,102366.72
2019-01-02T17:20:52.717Z,102374.12
2019-01-02T17:23:22.760Z,102378.47
2019-01-02T17:25:52.806Z,102378.47
2019-01-02T17:28:23.523Z,102378.39
2019-01-02T17:30:53.016Z,102381.87
2019-01-02T17:33:22.918Z,102379.27
2019-01-02T17:35:54.158Z,102390.20
2019-01-02T17:38:23.716Z,102389.67
2019-01-02T17:40:53.254Z,102389.72
2019-01-02T17:43:23.222Z,102389.63
2019-01-02T17:45:53.212Z,102392.31
2019-01-02T17:48:23.615Z,102398.74
2019-01-02T17:50:53.157Z,102397.38
2019-01-02T17:53:23.241Z,102399.95
2019-01-02T17:55:53.384Z,102406.45
2019-01-02T17:58:23.305Z,102395.99
2019-01-02T18:00:53.923Z,102404.64
2019-01-02T18:03:23.854Z,102403.27
2019-01-02T18:05:53.564Z,102413.64
2019-01-02T18:08:23.902Z,102403.64
2019-01-02T18:10:53.512Z,102409.73
2019-01-02T18:13:23.527Z,102413.10
2019-01-02T18:15:54.191Z,102415.30
2019-01-02T18:18:23.825Z,102413.48
2019-01-02T18:20:54.239Z,102421.62
2019-01-02T18:23:24.010Z,102425.94
2019-01-02T18:25:54.037Z,102425.10
2019-01-02T18:28:24.104Z,102429.03
2019-01-02T18:30:53.837Z,102431.59
2019-01-02T18:33:23.841Z,102438.97
2019-01-02T18:35:54.646Z,102434.19
2019-01-02T18:38:24.719Z,102435.38
2019-01-02T18:40:54.266Z,102437.11
2019-01-02T18:43:24.367Z,102434.91
2019-01-02T18:45:54.268Z,102440.89
2019-01-02T18:48:24.133Z,102430.31
2019-01-02T18:50:54.219Z,102438.20
2019-01-02T18:53:24.449Z,102449.95
2019-01-02T18:55:54.455Z,102440.73
2019-01-02T18:58:24.525Z,102453.29
2019-01-02T19:00:54.390Z,102454.19
2019-01-02T19:03:24.356Z,102451.98
2019-01-02T19:05:54.900Z,102456.33
2019-01-02T19:08:24.645Z,102456.66
2019-01-02T19:10:54.510Z,102458.39
2019-01-02T19:13:24.514Z,102459.73
2019-01-02T19:15:54.914Z,102468.81
2019-01-02T19:18:24.876Z,102469.64
2019-01-02T19:20:54.736Z,102466.67
2019-01-02T19:23:25.015Z,102472.65
2019-01-02T19:25:54.815Z,102473.02
2019-01-02T19:28:24.828Z,102478.58
2019-01-02T19:30:55.193Z,102479.52
2019-01-02T19:33:26.688Z,102473.41
2019-01-02T19:35:56.229Z,102484.63
2019-01-02T19:38:25.725Z,102488.02
2019-01-02T19:40:55.637Z,102488.13
2019-01-02T19:43:25.223Z,102482.30
2019-01-02T19:45:58.357Z,102479.30
2019-01-02T19:48:28.195Z,102474.37
2019-01-02T19:50:58.180Z,102479.73
2019-01-02T19:53:28.323Z,102483.52
2019-01-02T19:55:58.357Z,102488.30
2019-01-02T19:58:28.477Z,102488.17
2019-01-02T20:00:59.031Z,102489.95
2019-01-02T20:03:28.795Z,102484.20
2019-01-02T20:05:58.646Z,102488.14
2019-01-02T20:08:28.475Z,102489.48
2019-01-02T20:10:58.433Z,102491.95
2019-01-02T20:13:28.264Z,102487.70
2019-01-02T20:15:59.526Z,102491.13
2019-01-02T20:18:29.118Z,102495.52
2019-01-02T20:20:59.027Z,102497.16
2019-01-02T20:23:28.907Z,102495.95
2019-01-02T20:25:58.806Z,102489.40
2019-01-02T20:28:31.387Z,102492.98
2019-01-02T20:31:01.409Z,102495.00
2019-01-02T20:33:31.337Z,102498.47
2019-01-02T20:36:01.177Z,102495.70
2019-01-02T20:38:30.841Z,102494.05
2019-01-02T20:41:00.398Z,102498.73
2019-01-02T20:43:29.912Z,102498.73
2019-01-02T20:45:59.470Z,102497.00
2019-01-02T20:48:31.684Z,102499.56
2019-01-02T20:51:01.249Z,102490.85
2019-01-02T20:53:31.345Z,102490.11
2019-01-02T20:56:01.359Z,102496.05
2019-01-02T20:58:31.025Z,102483.91
2019-01-02T21:01:00.636Z,102484.42
2019-01-02T21:03:30.200Z,102485.13
2019-01-02T21:05:59.785Z,102429.17
2019-01-02T21:08:38.340Z,102483.00
2019-01-02T21:11:07.391Z,102485.00
2019-01-02T21:13:36.943Z,102485.48
2019-01-02T21:16:06.654Z,102493.80
2019-01-02T21:18:45.197Z,102491.28
2019-01-02T21:21:16.110Z,102491.80
2019-01-02T21:23:45.724Z,102493.67
2019-01-02T21:26:20.083Z,102485.52
2019-01-02T21:28:49.701Z,102490.24
2019-01-02T21:31:19.322Z,102491.37
2019-01-02T21:33:49.212Z,102490.51
2019-01-02T21:36:22.740Z,102491.84
2019-01-02T21:38:52.297Z,102494.02
2019-01-02T21:41:22.591Z,102494.97
2019-01-02T21:43:53.709Z,102500.86
2019-01-02T21:46:23.455Z,102500.30
2019-01-02T21:48:53.030Z,102498.08
2019-01-02T21:51:22.992Z,102501.12
2019-01-02T21:53:53.874Z,102499.38
2019-01-02T21:56:23.738Z,102501.55
2019-01-02T21:58:53.788Z,102502.76
2019-01-02T22:01:23.581Z,102500.20
2019-01-02T22:03:54.120Z,102499.34
2019-01-02T22:06:23.689Z,102497.33
2019-01-02T22:08:54.853Z,102493.00
2019-01-02T22:11:24.727Z,102495.39
2019-01-02T22:13:54.334Z,102489.67
2019-01-02T22:16:23.914Z,102491.34
2019-01-02T22:19:18.794Z,102488.27
2019-01-02T22:21:48.844Z,102488.76
2019-01-02T22:24:18.355Z,102485.77
2019-01-02T22:26:47.883Z,102488.67
2019-01-02T22:29:17.718Z,102493.47
2019-01-02T22:31:48.556Z,102482.59
2019-01-02T22:34:18.170Z,102483.38
2019-01-02T22:36:47.654Z,102485.98
2019-01-02T22:39:17.165Z,102492.47
2019-01-02T22:41:46.708Z,102491.65
2019-01-02T22:44:16.566Z,102489.34
2019-01-02T22:46:46.485Z,102483.76
2019-01-02T22:49:16.293Z,102488.19
2019-01-02T22:51:46.017Z,102485.05
2019-01-02T22:54:15.716Z,102486.55
2019-01-02T22:56:45.205Z,102487.70
2019-01-02T22:59:14.707Z,102485.35
2019-01-02T23:01:53.183Z,102483.61
2019-01-02T23:04:34.888Z,102478.56
2019-01-02T23:07:21.557Z,102479.33
2019-01-02T23:10:14.044Z,102483.09
2019-01-02T23:13:01.380Z,102474.84
2019-01-02T23:15:49.003Z,102482.22
2019-01-02T23:18:39.828Z,102470.14
2019-01-02T23:21:34.567Z,102497.19
2019-01-02T23:24:21.862Z,102495.02
2019-01-02T23:27:09.215Z,102495.84
2019-01-02T23:29:57.150Z,102500.61
2019-01-02T23:32:53.325Z,102508.84
2019-01-02T23:35:44.748Z,102498.25
2019-01-02T23:38:31.942Z,102498.53
2019-01-02T23:41:32.720Z,102507.05
2019-01-02T23:44:29.926Z,102511.38
2019-01-02T23:47:17.019Z,102459.48
2019-01-02T23:50:04.373Z,102516.05
2019-01-02T23:53:05.327Z,102518.12
2019-01-02T23:56:12.207Z,102513.03
2019-01-02T23:59:06.569Z,102522.30
