createdAt,value
2019-06-01T00:00:24.262Z,3.20
2019-06-01T00:02:56.570Z,3.00
2019-06-01T00:05:22.846Z,3.10
2019-06-01T00:07:51.258Z,3.27
2019-06-01T00:10:19.834Z,3.10
2019-06-01T00:12:49.454Z,3.50
2019-06-01T00:15:18.298Z,2.80
2019-06-01T00:17:47.909Z,3.03
2019-06-01T00:20:16.538Z,3.17
2019-06-01T00:22:45.467Z,3.07
2019-06-01T00:25:14.319Z,3.60
2019-06-01T00:27:42.741Z,3.20
2019-06-01T00:30:24.185Z,3.20
2019-06-01T00:32:41.400Z,2.80
2019-06-01T00:35:10.082Z,3.17
2019-06-01T00:37:38.495Z,3.20
2019-06-01T00:40:07.138Z,3.03
2019-06-01T00:42:35.607Z,3.00
2019-06-01T00:45:06.786Z,2.67
2019-06-01T00:47:35.205Z,3.03
2019-06-01T00:50:05.555Z,2.87
2019-06-01T00:52:33.979Z,2.80
2019-06-01T00:55:02.651Z,2.90
2019-06-01T00:57:31.327Z,2.83
2019-06-01T00:59:59.757Z,2.70
2019-06-01T01:02:28.177Z,2.70
2019-06-01T01:05:01.992Z,3.00
2019-06-01T01:07:30.420Z,2.87
2019-06-01T01:09:58.853Z,2.87
2019-06-01T01:12:27.275Z,2.70
2019-06-01T01:14:55.722Z,2.70
2019-06-01T01:17:24.151Z,2.70
2019-06-01T01:19:53.904Z,2.83
2019-06-01T01:22:22.579Z,2.77
2019-06-01T01:24:51.018Z,2.90
2019-06-01T01:27:19.685Z,2.73
2019-06-01T01:29:48.978Z,2.80
2019-06-01T01:32:17.699Z,2.60
2019-06-01T01:34:47.308Z,2.57
2019-06-01T01:37:15.848Z,2.60
2019-06-01T01:39:44.267Z,2.40
2019-06-01T01:42:12.681Z,2.57
2019-06-01T01:44:41.372Z,2.50
2019-06-01T01:47:09.790Z,2.50
2019-06-01T01:49:38.237Z,2.40
2019-06-01T01:52:06.896Z,2.40
2019-06-01T01:54:35.329Z,2.33
2019-06-01T01:57:07.040Z,2.53
2019-06-01T01:59:33.901Z,2.50
2019-06-01T02:02:02.924Z,2.10
2019-06-01T02:04:31.634Z,2.33
2019-06-01T02:07:00.370Z,2.87
2019-06-01T02:09:28.880Z,2.60
2019-06-01T02:11:57.663Z,2.60
2019-06-01T02:14:26.210Z,2.40
2019-06-01T02:16:56.118Z,2.50
2019-06-01T02:19:24.982Z,2.33
2019-06-01T02:21:54.465Z,2.40
2019-06-01T02:24:22.923Z,2.30
2019-06-01T02:26:52.925Z,2.40
2019-06-01T02:29:21.522Z,2.47
2019-06-01T02:31:49.959Z,2.50
2019-06-01T02:34:18.640Z,2.40
2019-06-01T02:36:47.145Z,2.60
2019-06-01T02:39:16.100Z,2.20
2019-06-01T02:41:44.519Z,2.30
2019-06-01T02:44:12.934Z,2.30
2019-06-01T02:46:41.444Z,2.17
2019-06-01T02:49:09.870Z,2.27
2019-06-01T02:51:38.293Z,2.30
2019-06-01T02:54:06.702Z,2.13
2019-06-01T02:56:35.391Z,2.20
2019-06-01T02:59:04.446Z,2.10
2019-06-01T03:01:37.802Z,2.63
2019-06-01T03:04:10.617Z,2.10
2019-06-01T03:06:41.859Z,2.50
2019-06-01T03:09:10.399Z,2.10
2019-06-01T03:11:39.975Z,2.43
2019-06-01T03:14:10.839Z,2.60
2019-06-01T03:16:40.923Z,2.63
2019-06-01T03:19:09.347Z,2.40
2019-06-01T03:21:37.851Z,2.53
2019-06-01T03:24:09.180Z,2.40
2019-06-01T03:26:43.485Z,2.50
2019-06-01T03:29:15.408Z,2.53
2019-06-01T03:31:44.339Z,2.43
2019-06-01T03:34:13.985Z,2.40
2019-06-01T03:36:43.482Z,2.70
2019-06-01T03:39:13.078Z,2.70
2019-06-01T03:41:42.167Z,2.50
2019-06-01T03:44:10.579Z,2.53
2019-06-01T03:46:39.031Z,2.50
2019-06-01T03:49:07.690Z,2.50
2019-06-01T03:51:36.342Z,2.33
2019-06-01T03:54:06.430Z,2.80
2019-06-01T03:56:35.531Z,2.70
2019-06-01T03:59:05.086Z,2.50
2019-06-01T04:01:33.734Z,4.17
2019-06-01T04:04:03.051Z,4.93
2019-06-01T04:06:31.660Z,4.67
2019-06-01T04:09:01.467Z,4.53
2019-06-01T04:11:30.164Z,4.30
2019-06-01T04:13:58.662Z,3.90
2019-06-01T04:16:27.160Z,3.40
2019-06-01T04:18:55.590Z,3.17
2019-06-01T04:21:24.325Z,4.03
2019-06-01T04:23:52.769Z,3.90
2019-06-01T04:26:21.252Z,4.20
2019-06-01T04:28:49.722Z,3.70
2019-06-01T04:31:18.193Z,4.17
2019-06-01T04:33:46.664Z,4.00
2019-06-01T04:36:15.145Z,3.40
2019-06-01T04:38:43.637Z,2.87
2019-06-01T04:41:12.358Z,3.00
2019-06-01T04:43:41.118Z,2.37
2019-06-01T04:46:10.350Z,2.43
2019-06-01T04:48:38.963Z,2.43
2019-06-01T04:51:08.791Z,2.40
2019-06-01T04:53:37.667Z,2.67
2019-06-01T04:56:06.996Z,2.53
2019-06-01T04:58:35.719Z,2.80
2019-06-01T05:01:05.018Z,2.47
2019-06-01T05:03:33.479Z,2.53
2019-06-01T05:06:01.937Z,2.77
2019-06-01T05:08:30.392Z,2.63
2019-06-01T05:10:58.840Z,2.40
2019-06-01T05:13:27.315Z,2.50
2019-06-01T05:15:56.047Z,2.30
2019-06-01T05:18:24.538Z,2.30
2019-06-01T05:20:53.000Z,2.13
2019-06-01T05:23:21.707Z,2.30
2019-06-01T05:25:53.167Z,2.07
2019-06-01T05:28:20.320Z,2.00
2019-06-01T05:30:48.789Z,2.17
2019-06-01T05:33:31.120Z,2.13
2019-06-01T05:35:47.442Z,2.03
2019-06-01T05:38:16.549Z,1.90
2019-06-01T05:40:45.223Z,2.10
2019-06-01T05:43:16.963Z,2.20
2019-06-01T05:45:44.401Z,2.00
2019-06-01T05:48:22.807Z,2.07
2019-06-01T05:50:43.513Z,2.20
2019-06-01T05:53:12.461Z,2.33
2019-06-01T05:55:41.078Z,2.20
2019-06-01T05:58:10.859Z,2.10
2019-06-01T06:00:43.353Z,2.20
2019-06-01T06:03:14.631Z,1.90
2019-06-01T06:05:42.101Z,1.70
2019-06-01T06:08:12.542Z,1.82
2019-06-01T06:10:40.744Z,1.92
2019-06-01T06:13:09.225Z,1.98
2019-06-01T06:15:37.695Z,1.87
2019-06-01T06:18:06.180Z,1.92
2019-06-01T06:20:34.614Z,1.75
2019-06-01T06:23:03.118Z,1.98
2019-06-01T06:25:33.300Z,1.70
2019-06-01T06:28:01.763Z,1.80
2019-06-01T06:30:30.237Z,1.90
2019-06-01T06:32:58.703Z,1.80
2019-06-01T06:35:27.149Z,1.85
2019-06-01T06:37:55.607Z,1.70
2019-06-01T06:40:24.521Z,1.70
2019-06-01T06:42:53.013Z,1.70
2019-06-01T06:45:22.534Z,1.50
2019-06-01T06:47:51.257Z,1.60
2019-06-01T06:50:19.990Z,1.70
2019-06-01T06:52:48.460Z,1.77
2019-06-01T06:55:17.801Z,1.80
2019-06-01T06:57:46.386Z,1.60
2019-06-01T07:00:14.909Z,1.77
2019-06-01T07:02:43.355Z,1.52
2019-06-01T07:05:12.348Z,1.72
2019-06-01T07:07:42.359Z,1.67
2019-06-01T07:10:11.345Z,1.60
2019-06-01T07:12:39.793Z,1.40
2019-06-01T07:15:08.527Z,1.60
2019-06-01T07:17:36.993Z,1.50
2019-06-01T07:20:06.411Z,1.60
2019-06-01T07:22:34.908Z,1.50
2019-06-01T07:25:04.417Z,1.65
2019-06-01T07:27:32.863Z,1.62
2019-06-01T07:30:01.520Z,1.72
2019-06-01T07:32:30.031Z,1.60
2019-06-01T07:35:00.904Z,1.55
2019-06-01T07:37:28.915Z,1.60
2019-06-01T07:39:57.395Z,1.47
2019-06-01T07:42:26.641Z,1.50
2019-06-01T07:44:56.110Z,1.47
2019-06-01T07:47:24.960Z,1.60
2019-06-01T07:49:53.594Z,1.52
2019-06-01T07:52:22.417Z,1.60
2019-06-01T07:54:51.008Z,1.70
2019-06-01T07:57:19.471Z,1.70
2019-06-01T07:59:47.909Z,1.60
2019-06-01T08:02:16.373Z,1.50
2019-06-01T08:04:53.571Z,1.37
2019-06-01T08:07:15.109Z,1.67
2019-06-01T08:09:43.561Z,1.50
2019-06-01T08:12:12.004Z,1.82
2019-06-01T08:14:40.472Z,1.60
2019-06-01T08:17:08.950Z,1.50
2019-06-01T08:19:37.496Z,1.70
2019-06-01T08:22:06.051Z,1.60
2019-06-01T08:24:34.575Z,1.60
2019-06-01T08:27:03.019Z,1.50
2019-06-01T08:29:32.818Z,1.80
2019-06-01T08:32:01.473Z,1.62
2019-06-01T08:34:31.007Z,1.60
2019-06-01T08:36:59.706Z,1.57
2019-06-01T08:39:29.453Z,1.47
2019-06-01T08:41:58.048Z,1.62
2019-06-01T08:44:27.679Z,1.50
2019-06-01T08:46:56.234Z,1.67
2019-06-01T08:49:25.880Z,1.50
2019-06-01T08:51:54.430Z,1.70
2019-06-01T08:54:24.029Z,1.50
2019-06-01T08:56:52.615Z,1.47
2019-06-01T08:59:21.095Z,1.70
2019-06-01T09:01:49.558Z,1.45
2019-06-01T09:04:18.025Z,1.50
2019-06-01T09:06:46.500Z,1.72
2019-06-01T09:09:14.952Z,1.52
2019-06-01T09:11:43.399Z,1.60
2019-06-01T09:14:11.858Z,1.70
2019-06-01T09:16:40.406Z,1.52
2019-06-01T09:19:11.326Z,1.50
2019-06-01T09:21:39.053Z,1.40
2019-06-01T09:24:07.503Z,1.70
2019-06-01T09:26:36.196Z,1.55
2019-06-01T09:29:05.326Z,1.57
2019-06-01T09:31:34.366Z,1.62
2019-06-01T09:34:03.104Z,1.57
2019-06-01T09:36:32.479Z,1.80
2019-06-01T09:39:01.096Z,1.57
2019-06-01T09:41:30.503Z,1.50
2019-06-01T09:43:59.202Z,1.40
2019-06-01T09:46:28.821Z,1.45
2019-06-01T09:48:57.404Z,1.40
2019-06-01T09:51:27.267Z,1.37
2019-06-01T09:53:56.146Z,1.55
2019-06-01T09:56:24.857Z,1.45
2019-06-01T09:58:53.313Z,1.40
2019-06-01T10:01:21.767Z,1.30
2019-06-01T10:03:50.226Z,1.40
2019-06-01T10:06:18.945Z,1.50
2019-06-01T10:08:47.403Z,1.30
2019-06-01T10:11:15.859Z,1.40
2019-06-01T10:13:44.304Z,1.90
2019-06-01T10:16:12.778Z,1.57
2019-06-01T10:18:41.307Z,1.30
2019-06-01T10:21:09.879Z,1.50
2019-06-01T10:23:38.569Z,1.40
2019-06-01T10:26:07.164Z,1.30
2019-06-01T10:28:35.884Z,1.50
2019-06-01T10:31:10.213Z,1.32
2019-06-01T10:33:39.037Z,1.15
2019-06-01T10:36:20.010Z,1.37
2019-06-01T10:38:42.377Z,1.20
2019-06-01T10:41:10.799Z,1.20
2019-06-01T10:43:39.739Z,1.20
2019-06-01T10:46:09.875Z,1.35
2019-06-01T10:48:46.482Z,1.12
2019-06-01T10:51:18.905Z,1.40
2019-06-01T10:53:50.010Z,1.32
2019-06-01T10:56:22.735Z,1.30
2019-06-01T10:59:00.003Z,1.20
2019-06-01T11:01:28.294Z,1.20
2019-06-01T11:03:59.587Z,1.40
2019-06-01T11:06:43.326Z,1.40
2019-06-01T11:09:10.385Z,1.37
2019-06-01T11:11:41.561Z,1.30
2019-06-01T11:14:10.010Z,1.40
2019-06-01T11:16:43.722Z,1.10
2019-06-01T11:19:16.300Z,1.40
2019-06-01T11:21:47.095Z,1.30
2019-06-01T11:24:17.155Z,1.30
2019-06-01T11:26:46.082Z,1.30
2019-06-01T11:29:17.590Z,1.15
2019-06-01T11:31:49.142Z,1.42
2019-06-01T11:34:29.012Z,1.20
2019-06-01T11:37:04.804Z,1.30
2019-06-01T11:39:34.276Z,1.20
2019-06-01T11:42:05.874Z,2.15
2019-06-01T11:44:42.822Z,1.20
2019-06-01T11:47:13.901Z,1.40
2019-06-01T11:49:51.211Z,1.10
2019-06-01T11:52:21.274Z,1.57
2019-06-01T11:54:53.006Z,1.27
2019-06-01T11:57:23.083Z,1.20
2019-06-01T12:00:03.085Z,1.33
2019-06-01T12:02:41.668Z,1.40
2019-06-01T12:05:18.170Z,1.13
2019-06-01T12:07:49.340Z,1.40
2019-06-01T12:10:17.831Z,1.40
2019-06-01T12:12:48.941Z,1.23
2019-06-01T12:15:19.178Z,1.30
2019-06-01T12:17:59.499Z,1.50
2019-06-01T12:20:31.054Z,1.50
2019-06-01T12:23:01.500Z,1.57
2019-06-01T12:25:32.335Z,1.60
2019-06-01T12:28:02.435Z,1.30
2019-06-01T12:30:39.562Z,1.43
2019-06-01T12:33:10.806Z,1.50
2019-06-01T12:35:42.114Z,1.40
2019-06-01T12:38:13.582Z,1.30
2019-06-01T12:40:45.334Z,1.30
2019-06-01T12:43:15.542Z,1.30
2019-06-01T12:45:47.910Z,1.37
2019-06-01T12:48:23.838Z,1.30
2019-06-01T12:50:52.652Z,1.37
2019-06-01T12:53:22.774Z,1.40
2019-06-01T12:55:51.199Z,1.40
2019-06-01T12:58:22.290Z,1.80
2019-06-01T13:00:52.567Z,1.30
2019-06-01T13:03:21.074Z,1.30
2019-06-01T13:05:49.978Z,1.60
2019-06-01T13:08:18.459Z,1.70
2019-06-01T13:10:50.050Z,1.80
2019-06-01T13:13:21.400Z,1.47
2019-06-01T13:15:55.845Z,1.70
2019-06-01T13:18:28.837Z,1.60
2019-06-01T13:20:57.527Z,1.60
2019-06-01T13:23:37.622Z,1.90
2019-06-01T13:26:17.454Z,1.63
2019-06-01T13:28:46.358Z,1.60
2019-06-01T13:31:14.766Z,2.10
2019-06-01T13:33:46.466Z,1.67
2019-06-01T13:36:22.646Z,1.50
2019-06-01T13:38:58.531Z,1.50
2019-06-01T13:41:27.541Z,1.83
2019-06-01T13:44:02.503Z,1.80
2019-06-01T13:46:39.519Z,1.67
2019-06-01T13:49:10.400Z,1.70
2019-06-01T13:51:38.813Z,1.83
2019-06-01T13:54:07.233Z,1.80
2019-06-01T13:56:39.791Z,1.67
2019-06-01T13:59:08.190Z,1.80
2019-06-01T14:01:41.866Z,2.07
2019-06-01T14:04:12.248Z,1.67
2019-06-01T14:06:43.322Z,2.07
2019-06-01T14:09:22.025Z,2.30
2019-06-01T14:11:51.910Z,1.70
2019-06-01T14:14:24.965Z,1.70
2019-06-01T14:17:02.487Z,1.70
2019-06-01T14:19:30.901Z,1.50
2019-06-01T14:22:04.947Z,1.63
2019-06-01T14:24:33.374Z,1.50
2019-06-01T14:27:01.799Z,1.63
2019-06-01T14:29:30.230Z,1.60
2019-06-01T14:32:00.285Z,1.60
2019-06-01T14:34:31.647Z,1.70
2019-06-01T14:37:05.710Z,1.73
2019-06-01T14:39:34.132Z,2.00
2019-06-01T14:42:08.194Z,1.70
2019-06-01T14:44:39.574Z,1.93
2019-06-01T14:47:10.987Z,1.80
2019-06-01T14:49:41.050Z,1.67
2019-06-01T14:52:12.603Z,2.00
2019-06-01T14:54:49.671Z,2.03
2019-06-01T14:57:37.605Z,1.83
2019-06-01T15:00:08.545Z,1.77
2019-06-01T15:02:39.869Z,1.87
2019-06-01T15:05:11.878Z,1.77
2019-06-01T15:07:52.351Z,1.80
2019-06-01T15:10:21.395Z,1.70
2019-06-01T15:12:54.577Z,1.70
2019-06-01T15:15:20.298Z,1.80
2019-06-01T15:17:49.290Z,1.70
2019-06-01T15:20:19.738Z,1.80
2019-06-01T15:22:56.415Z,1.60
2019-06-01T15:25:27.934Z,2.10
2019-06-01T15:27:59.063Z,1.77
2019-06-01T15:30:29.123Z,1.60
2019-06-01T15:33:06.279Z,1.63
2019-06-01T15:35:34.727Z,1.60
2019-06-01T15:38:06.141Z,1.60
2019-06-01T15:40:34.560Z,1.80
2019-06-01T15:43:06.055Z,1.83
2019-06-01T15:45:34.488Z,1.73
2019-06-01T15:48:04.613Z,2.00
2019-06-01T15:50:36.427Z,1.60
2019-06-01T15:53:05.034Z,2.00
2019-06-01T15:55:36.650Z,2.00
2019-06-01T15:58:12.174Z,1.70
2019-06-01T16:00:43.795Z,1.80
2019-06-01T16:03:14.758Z,1.80
2019-06-01T16:05:49.191Z,1.80
2019-06-01T16:08:20.546Z,1.80
2019-06-01T16:11:04.393Z,1.70
2019-06-01T16:13:34.031Z,1.70
2019-06-01T16:16:03.969Z,1.70
2019-06-01T16:18:38.606Z,1.80
2019-06-01T16:21:14.233Z,1.87
2019-06-01T16:23:50.479Z,1.70
2019-06-01T16:26:20.375Z,1.73
2019-06-01T16:28:54.343Z,1.73
2019-06-01T16:31:25.680Z,1.80
2019-06-01T16:33:54.481Z,2.13
2019-06-01T16:36:24.390Z,1.80
2019-06-01T16:39:01.112Z,2.40
2019-06-01T16:41:27.047Z,2.27
2019-06-01T16:43:57.565Z,1.97
2019-06-01T16:46:36.870Z,1.60
2019-06-01T16:49:05.797Z,1.80
2019-06-01T16:51:59.099Z,1.70
2019-06-01T16:54:32.279Z,1.80
2019-06-01T16:57:03.318Z,1.57
2019-06-01T16:59:33.383Z,1.80
2019-06-01T17:02:03.189Z,1.97
2019-06-01T17:04:40.705Z,1.73
2019-06-01T17:07:17.090Z,1.67
2019-06-01T17:09:45.522Z,1.70
2019-06-01T17:12:15.577Z,1.70
2019-06-01T17:14:52.766Z,3.17
2019-06-01T17:17:27.229Z,1.80
2019-06-01T17:19:59.023Z,1.73
2019-06-01T17:22:30.455Z,1.83
2019-06-01T17:24:59.849Z,1.90
2019-06-01T17:27:32.958Z,1.70
2019-06-01T17:30:12.146Z,2.20
2019-06-01T17:32:42.394Z,1.80
2019-06-01T17:35:13.510Z,1.50
2019-06-01T17:37:51.168Z,1.70
2019-06-01T17:40:35.982Z,1.73
2019-06-01T17:42:56.146Z,1.80
2019-06-01T17:45:24.647Z,1.67
2019-06-01T17:47:53.067Z,1.77
2019-06-01T17:50:22.111Z,1.80
2019-06-01T17:52:56.826Z,1.80
2019-06-01T17:55:38.973Z,1.60
2019-06-01T17:58:12.463Z,1.90
2019-06-01T18:00:46.498Z,2.13
2019-06-01T18:03:16.562Z,2.20
2019-06-01T18:05:48.103Z,1.80
2019-06-01T18:08:25.020Z,1.90
2019-06-01T18:10:55.007Z,2.30
2019-06-01T18:13:29.378Z,2.93
2019-06-01T18:15:57.815Z,2.20
2019-06-01T18:18:26.303Z,2.23
2019-06-01T18:20:59.176Z,2.43
2019-06-01T18:23:30.815Z,2.00
2019-06-01T18:28:39.697Z,2.70
2019-06-01T18:31:17.128Z,2.40
2019-06-01T18:33:48.248Z,2.30
2019-06-01T18:36:20.030Z,2.30
2019-06-01T18:38:51.657Z,2.07
2019-06-01T18:41:27.410Z,2.40
2019-06-01T18:44:05.380Z,2.33
2019-06-01T18:46:37.550Z,2.47
2019-06-01T18:49:09.940Z,2.50
2019-06-01T18:51:39.498Z,2.60
2019-06-01T18:54:10.823Z,3.07
2019-06-01T18:56:43.786Z,2.90
2019-06-01T18:59:15.006Z,2.47
2019-06-01T19:01:45.072Z,2.93
2019-06-01T19:04:20.477Z,3.30
2019-06-01T19:06:55.670Z,3.60
2019-06-01T19:09:24.067Z,3.47
2019-06-01T19:11:53.281Z,3.43
2019-06-01T19:14:23.338Z,3.27
2019-06-01T19:17:01.587Z,3.20
2019-06-01T19:19:38.462Z,2.90
2019-06-01T19:22:06.887Z,2.90
2019-06-01T19:24:36.943Z,2.80
2019-06-01T19:27:07.010Z,2.57
2019-06-01T19:29:46.878Z,2.60
2019-06-01T19:32:21.217Z,2.97
2019-06-01T19:34:52.072Z,4.20
2019-06-01T19:37:22.512Z,3.40
2019-06-01T19:40:01.566Z,3.40
2019-06-01T19:42:30.109Z,2.70
2019-06-01T19:44:58.550Z,2.70
2019-06-01T19:47:26.982Z,2.67
2019-06-01T19:49:58.714Z,2.70
2019-06-01T19:52:29.211Z,2.60
2019-06-01T19:55:00.698Z,2.53
2019-06-01T19:57:35.005Z,2.70
2019-06-01T20:00:05.425Z,3.70
2019-06-01T20:02:39.477Z,4.50
2019-06-01T20:05:10.516Z,5.57
2019-06-01T20:07:42.538Z,5.57
2019-06-01T20:10:12.207Z,3.90
2019-06-01T20:12:43.002Z,3.27
2019-06-01T20:15:28.832Z,3.00
2019-06-01T20:18:01.680Z,3.43
2019-06-01T20:20:35.470Z,3.90
2019-06-01T20:23:05.553Z,3.27
2019-06-01T20:25:36.333Z,3.57
2019-06-01T20:28:19.658Z,4.07
2019-06-01T20:30:53.083Z,3.80
2019-06-01T20:33:22.577Z,3.67
2019-06-01T20:35:54.092Z,3.43
2019-06-01T20:38:30.797Z,3.63
2019-06-01T20:41:00.608Z,3.27
2019-06-01T20:43:34.677Z,3.73
2019-06-01T20:46:07.459Z,3.37
2019-06-01T20:48:38.564Z,3.50
2019-06-01T20:51:10.168Z,3.70
2019-06-01T20:53:43.147Z,3.43
2019-06-01T20:56:15.362Z,3.63
2019-06-01T20:58:48.274Z,3.33
2019-06-01T21:01:25.189Z,3.63
2019-06-01T21:03:58.148Z,3.60
2019-06-01T21:06:29.515Z,3.10
2019-06-01T21:09:00.812Z,3.40
2019-06-01T21:11:35.117Z,3.53
2019-06-01T21:14:05.250Z,5.03
2019-06-01T21:16:33.676Z,5.10
2019-06-01T21:19:04.873Z,5.73
2019-06-01T21:21:36.009Z,6.63
2019-06-01T21:24:04.686Z,6.73
2019-06-01T21:26:38.990Z,5.73
2019-06-01T21:29:11.996Z,5.00
2019-06-01T21:31:43.444Z,4.57
2019-06-01T21:34:15.097Z,4.17
2019-06-01T21:36:52.301Z,4.23
2019-06-01T21:39:24.214Z,3.67
2019-06-01T21:42:01.688Z,3.30
2019-06-01T21:44:42.017Z,3.40
2019-06-01T21:47:23.866Z,3.17
2019-06-01T21:49:55.321Z,3.50
2019-06-01T21:52:24.317Z,3.23
2019-06-01T21:54:53.750Z,3.60
2019-06-01T21:57:26.761Z,3.80
2019-06-01T21:59:58.193Z,3.67
2019-06-01T22:02:27.191Z,3.00
2019-06-01T22:05:00.514Z,3.53
2019-06-01T22:07:33.406Z,3.60
2019-06-01T22:10:06.819Z,3.50
2019-06-01T22:12:38.196Z,3.40
2019-06-01T22:15:09.542Z,3.80
2019-06-01T22:17:50.127Z,3.70
2019-06-01T22:20:21.843Z,4.07
2019-06-01T22:22:53.403Z,4.03
2019-06-01T22:25:30.972Z,3.97
2019-06-01T22:28:07.487Z,3.90
2019-06-01T22:30:35.917Z,3.90
2019-06-01T22:33:06.887Z,3.57
2019-06-01T22:35:38.127Z,4.00
2019-06-01T22:38:12.006Z,3.50
2019-06-01T22:40:42.857Z,3.40
2019-06-01T22:43:12.912Z,3.60
2019-06-01T22:45:43.994Z,3.73
2019-06-01T22:48:18.307Z,3.47
2019-06-01T22:50:51.469Z,3.73
2019-06-01T22:53:29.220Z,3.50
2019-06-01T22:56:05.554Z,3.67
2019-06-01T22:58:45.366Z,4.00
2019-06-01T23:01:20.969Z,3.67
2019-06-01T23:06:34.870Z,3.50
2019-06-01T23:09:05.342Z,3.10
2019-06-01T23:11:38.354Z,3.47
2019-06-01T23:14:13.715Z,3.40
2019-06-01T23:16:43.774Z,3.30
2019-06-01T23:19:12.198Z,3.70
2019-06-01T23:21:40.615Z,3.77
2019-06-01T23:24:09.115Z,3.37
2019-06-01T23:26:37.558Z,3.90
2019-06-01T23:29:11.725Z,3.30
2019-06-01T23:31:45.954Z,3.87
2019-06-01T23:34:14.376Z,3.80
2019-06-01T23:36:44.447Z,3.80
2019-06-01T23:39:15.524Z,3.53
2019-06-01T23:41:43.950Z,3.40
2019-06-01T23:44:12.794Z,3.63
2019-06-01T23:46:52.331Z,3.67
2019-06-01T23:49:25.192Z,3.53
2019-06-01T23:51:52.713Z,3.53
2019-06-01T23:54:21.138Z,3.20
2019-06-01T23:56:55.861Z,3.20
2019-06-01T23:59:24.386Z,3.07
