createdAt,value
2017-11-26T00:00:38.413Z,22.27
2017-11-26T00:01:38.416Z,22.27
2017-11-26T00:02:38.418Z,22.25
2017-11-26T00:03:38.422Z,22.20
2017-11-26T00:04:38.424Z,22.30
2017-11-26T00:05:38.427Z,22.17
2017-11-26T00:06:38.429Z,22.17
2017-11-26T00:07:38.433Z,22.18
2017-11-26T00:08:38.436Z,22.21
2017-11-26T00:09:38.438Z,22.24
2017-11-26T00:10:38.440Z,22.20
2017-11-26T00:11:38.442Z,22.22
2017-11-26T00:12:38.456Z,22.18
2017-11-26T00:13:38.449Z,22.25
2017-11-26T00:14:38.451Z,22.25
2017-11-26T00:15:38.456Z,22.22
2017-11-26T00:16:38.465Z,22.27
2017-11-26T00:17:38.465Z,22.18
2017-11-26T00:18:38.467Z,22.15
2017-11-26T00:19:38.470Z,22.27
2017-11-26T00:20:38.469Z,22.22
2017-11-26T00:21:38.472Z,22.25
2017-11-26T00:22:38.474Z,22.27
2017-11-26T00:23:38.476Z,22.21
2017-11-26T00:24:38.497Z,22.24
2017-11-26T00:25:38.482Z,22.18
2017-11-26T00:26:38.486Z,22.27
2017-11-26T00:27:38.489Z,22.21
2017-11-26T00:28:38.492Z,22.21
2017-11-26T00:29:38.494Z,22.14
2017-11-26T00:30:38.497Z,22.15
2017-11-26T00:31:38.530Z,22.21
2017-11-26T00:32:38.503Z,22.18
2017-11-26T00:33:38.506Z,22.18
2017-11-26T00:34:38.512Z,22.12
2017-11-26T00:35:38.511Z,22.18
2017-11-26T00:36:38.514Z,22.09
2017-11-26T00:37:38.516Z,22.20
2017-11-26T00:38:38.519Z,22.09
2017-11-26T00:39:38.521Z,22.24
2017-11-26T00:40:38.526Z,22.21
2017-11-26T00:41:38.526Z,22.12
2017-11-26T00:42:38.530Z,22.12
2017-11-26T00:43:38.533Z,22.20
2017-11-26T00:44:38.536Z,22.21
2017-11-26T00:45:38.538Z,22.09
2017-11-26T00:46:38.540Z,22.14
2017-11-26T00:47:38.544Z,22.15
2017-11-26T00:48:38.548Z,22.12
2017-11-26T00:49:38.548Z,22.15
2017-11-26T00:50:38.553Z,22.14
2017-11-26T00:51:38.554Z,22.12
2017-11-26T00:52:38.557Z,22.14
2017-11-26T00:53:38.564Z,22.09
2017-11-26T00:54:38.562Z,22.21
2017-11-26T00:55:38.566Z,22.15
2017-11-26T00:56:38.569Z,22.15
2017-11-26T00:57:38.571Z,22.14
2017-11-26T00:58:38.573Z,22.12
2017-11-26T00:59:38.579Z,22.10
2017-11-26T01:00:38.581Z,22.12
2017-11-26T01:01:38.585Z,22.12
2017-11-26T01:02:38.586Z,22.09
2017-11-26T01:03:38.587Z,22.10
2017-11-26T01:04:38.591Z,22.14
2017-11-26T01:05:38.595Z,22.09
2017-11-26T01:06:38.596Z,22.20
2017-11-26T01:07:38.598Z,22.17
2017-11-26T01:08:38.603Z,22.21
2017-11-26T01:09:38.602Z,22.14
2017-11-26T01:10:38.606Z,22.17
2017-11-26T01:11:38.608Z,22.17
2017-11-26T01:12:38.611Z,22.10
2017-11-26T01:13:38.623Z,22.15
2017-11-26T01:14:38.618Z,22.20
2017-11-26T01:15:38.619Z,22.12
2017-11-26T01:16:38.622Z,22.21
2017-11-26T01:17:38.625Z,22.18
2017-11-26T01:18:38.628Z,22.03
2017-11-26T01:19:38.630Z,22.10
2017-11-26T01:20:38.634Z,22.15
2017-11-26T01:21:38.639Z,22.03
2017-11-26T01:22:38.642Z,22.09
2017-11-26T01:23:38.640Z,22.06
2017-11-26T01:24:38.648Z,22.09
2017-11-26T01:25:38.646Z,22.07
2017-11-26T01:26:38.648Z,22.07
2017-11-26T01:27:38.650Z,22.07
2017-11-26T01:28:38.660Z,22.06
2017-11-26T01:29:38.656Z,22.07
2017-11-26T01:30:38.659Z,22.10
2017-11-26T01:31:38.662Z,22.06
2017-11-26T01:32:38.665Z,22.03
2017-11-26T01:33:38.667Z,22.06
2017-11-26T01:34:38.669Z,22.02
2017-11-26T01:35:38.673Z,22.06
2017-11-26T01:36:38.676Z,22.03
2017-11-26T01:37:38.677Z,22.06
2017-11-26T01:38:38.688Z,22.03
2017-11-26T01:39:38.684Z,22.06
2017-11-26T01:40:38.686Z,22.07
2017-11-26T01:41:38.689Z,22.03
2017-11-26T01:42:38.699Z,22.02
2017-11-26T01:43:38.694Z,22.09
2017-11-26T01:44:38.697Z,22.03
2017-11-26T01:45:38.699Z,22.03
2017-11-26T01:46:38.704Z,22.05
2017-11-26T01:47:38.704Z,21.98
2017-11-26T01:48:38.706Z,22.09
2017-11-26T01:49:38.709Z,22.05
2017-11-26T01:50:38.712Z,22.02
2017-11-26T01:51:38.716Z,22.03
2017-11-26T01:52:38.718Z,22.03
2017-11-26T01:53:38.722Z,21.98
2017-11-26T01:54:38.727Z,22.06
2017-11-26T01:55:38.733Z,22.03
2017-11-26T01:56:38.731Z,22.00
2017-11-26T01:57:38.730Z,21.92
2017-11-26T01:58:38.736Z,22.05
2017-11-26T01:59:38.737Z,22.06
2017-11-26T02:00:38.740Z,22.00
2017-11-26T02:01:38.744Z,21.96
2017-11-26T02:02:38.748Z,22.03
2017-11-26T02:03:38.746Z,22.06
2017-11-26T02:04:38.749Z,21.98
2017-11-26T02:05:38.756Z,22.03
2017-11-26T02:06:38.755Z,22.03
2017-11-26T02:07:38.757Z,21.94
2017-11-26T02:08:38.759Z,21.90
2017-11-26T02:09:38.763Z,21.94
2017-11-26T02:10:38.766Z,21.92
2017-11-26T02:11:38.767Z,21.99
2017-11-26T02:12:38.769Z,21.98
2017-11-26T02:13:38.774Z,21.98
2017-11-26T02:14:38.775Z,22.02
2017-11-26T02:15:38.779Z,21.98
2017-11-26T02:16:38.780Z,21.98
2017-11-26T02:17:38.782Z,21.96
2017-11-26T02:18:38.785Z,21.96
2017-11-26T02:19:38.788Z,22.03
2017-11-26T02:20:38.790Z,22.02
2017-11-26T02:21:38.793Z,21.98
2017-11-26T02:22:38.795Z,21.94
2017-11-26T02:23:38.798Z,22.03
2017-11-26T02:24:38.801Z,21.98
2017-11-26T02:25:38.803Z,21.94
2017-11-26T02:26:38.806Z,21.91
2017-11-26T02:27:38.809Z,21.90
2017-11-26T02:28:38.812Z,21.90
2017-11-26T02:29:38.813Z,21.94
2017-11-26T02:30:38.816Z,21.91
2017-11-26T02:31:38.818Z,21.86
2017-11-26T02:32:38.823Z,21.96
2017-11-26T02:33:38.824Z,21.90
2017-11-26T02:34:38.826Z,21.86
2017-11-26T02:35:38.829Z,21.92
2017-11-26T02:36:38.832Z,21.86
2017-11-26T02:37:38.841Z,21.94
2017-11-26T02:38:38.836Z,21.88
2017-11-26T02:39:38.848Z,21.88
2017-11-26T02:40:38.843Z,21.86
2017-11-26T02:41:38.845Z,21.99
2017-11-26T02:42:38.846Z,21.94
2017-11-26T02:43:38.850Z,21.86
2017-11-26T02:44:38.853Z,21.84
2017-11-26T02:45:38.855Z,21.91
2017-11-26T02:46:38.861Z,21.92
2017-11-26T02:47:38.859Z,21.88
2017-11-26T02:48:38.864Z,21.96
2017-11-26T02:49:38.865Z,21.91
2017-11-26T02:50:38.870Z,21.94
2017-11-26T02:51:38.871Z,21.96
2017-11-26T02:52:38.873Z,21.91
2017-11-26T02:53:38.874Z,21.90
2017-11-26T02:54:38.878Z,21.88
2017-11-26T02:55:38.880Z,21.99
2017-11-26T02:56:38.883Z,21.98
2017-11-26T02:57:38.885Z,21.88
2017-11-26T02:58:38.887Z,21.91
2017-11-26T02:59:38.899Z,21.90
2017-11-26T03:00:38.895Z,21.96
2017-11-26T03:01:38.896Z,21.96
2017-11-26T03:02:38.902Z,21.94
2017-11-26T03:03:38.901Z,21.98
2017-11-26T03:04:38.904Z,21.96
2017-11-26T03:05:38.906Z,21.86
2017-11-26T03:06:38.915Z,21.96
2017-11-26T03:07:38.910Z,21.92
2017-11-26T03:08:38.912Z,21.92
2017-11-26T03:09:38.922Z,21.92
2017-11-26T03:10:38.919Z,21.92
2017-11-26T03:11:38.921Z,21.92
2017-11-26T03:12:38.923Z,21.91
2017-11-26T03:13:38.931Z,21.86
2017-11-26T03:14:38.934Z,21.94
2017-11-26T03:15:38.930Z,21.92
2017-11-26T03:16:38.933Z,21.92
2017-11-26T03:17:38.938Z,21.91
2017-11-26T03:18:38.939Z,21.92
2017-11-26T03:19:38.943Z,21.88
2017-11-26T03:20:38.944Z,21.88
2017-11-26T03:21:38.948Z,21.80
2017-11-26T03:22:38.948Z,21.94
2017-11-26T03:23:38.952Z,21.91
2017-11-26T03:24:38.956Z,21.91
2017-11-26T03:25:38.957Z,21.91
2017-11-26T03:26:38.957Z,21.88
2017-11-26T03:27:38.966Z,21.84
2017-11-26T03:28:38.965Z,21.86
2017-11-26T03:29:38.967Z,21.86
2017-11-26T03:30:38.971Z,21.96
2017-11-26T03:31:38.977Z,21.82
2017-11-26T03:32:38.974Z,21.84
2017-11-26T03:33:38.977Z,21.84
2017-11-26T03:34:38.979Z,21.80
2017-11-26T03:35:38.982Z,21.84
2017-11-26T03:36:38.990Z,21.86
2017-11-26T03:37:38.988Z,21.82
2017-11-26T03:38:38.994Z,21.88
2017-11-26T03:39:38.992Z,21.82
2017-11-26T03:40:38.995Z,21.84
2017-11-26T03:41:38.996Z,21.82
2017-11-26T03:42:38.999Z,21.82
2017-11-26T03:43:39.008Z,21.84
2017-11-26T03:44:39.006Z,21.79
2017-11-26T03:45:39.014Z,21.92
2017-11-26T03:46:39.017Z,21.82
2017-11-26T03:47:39.017Z,21.83
2017-11-26T03:48:39.019Z,21.86
2017-11-26T03:49:39.018Z,21.80
2017-11-26T03:50:39.020Z,21.86
2017-11-26T03:51:39.022Z,21.90
2017-11-26T03:52:39.024Z,21.86
2017-11-26T03:53:39.027Z,21.84
2017-11-26T03:54:39.030Z,21.91
2017-11-26T03:55:39.032Z,21.79
2017-11-26T03:56:39.035Z,21.84
2017-11-26T03:57:39.036Z,21.86
2017-11-26T03:58:39.039Z,21.80
2017-11-26T03:59:39.042Z,21.80
2017-11-26T04:00:39.044Z,21.84
2017-11-26T04:01:39.047Z,21.80
2017-11-26T04:02:39.049Z,21.83
2017-11-26T04:03:39.053Z,21.79
2017-11-26T04:04:39.056Z,21.80
2017-11-26T04:05:39.057Z,21.80
2017-11-26T04:06:39.060Z,21.82
2017-11-26T04:07:39.062Z,21.80
2017-11-26T04:08:39.076Z,21.80
2017-11-26T04:09:39.072Z,21.79
2017-11-26T04:10:39.070Z,21.86
2017-11-26T04:11:39.072Z,21.80
2017-11-26T04:12:39.077Z,21.80
2017-11-26T04:13:39.078Z,21.84
2017-11-26T04:14:39.080Z,21.77
2017-11-26T04:15:39.082Z,21.77
2017-11-26T04:16:39.091Z,21.80
2017-11-26T04:17:39.100Z,21.77
2017-11-26T04:18:39.096Z,21.82
2017-11-26T04:19:39.098Z,21.82
2017-11-26T04:20:39.100Z,21.83
2017-11-26T04:21:39.099Z,21.80
2017-11-26T04:22:39.103Z,21.83
2017-11-26T04:23:39.106Z,21.83
2017-11-26T04:24:39.106Z,21.98
2017-11-26T04:25:39.110Z,21.82
2017-11-26T04:26:39.109Z,21.91
2017-11-26T04:27:39.113Z,21.92
2017-11-26T04:28:39.115Z,21.91
2017-11-26T04:29:39.117Z,21.94
2017-11-26T04:30:39.121Z,21.98
2017-11-26T04:31:39.123Z,21.91
2017-11-26T04:32:39.126Z,21.82
2017-11-26T04:33:39.129Z,21.88
2017-11-26T04:34:39.132Z,21.92
2017-11-26T04:35:39.139Z,21.84
2017-11-26T04:36:39.137Z,21.86
2017-11-26T04:37:39.139Z,21.88
2017-11-26T04:38:39.156Z,21.96
2017-11-26T04:39:39.144Z,21.88
2017-11-26T04:40:39.147Z,21.90
2017-11-26T04:41:39.148Z,21.91
2017-11-26T04:42:39.151Z,21.92
2017-11-26T04:43:39.156Z,21.88
2017-11-26T04:44:39.157Z,21.91
2017-11-26T04:45:39.163Z,21.96
2017-11-26T04:46:39.162Z,21.98
2017-11-26T04:47:39.164Z,21.96
2017-11-26T04:48:39.169Z,21.98
2017-11-26T04:49:39.167Z,22.05
2017-11-26T04:50:39.172Z,22.03
2017-11-26T04:51:39.174Z,22.03
2017-11-26T04:52:39.179Z,22.05
2017-11-26T04:53:39.180Z,22.05
2017-11-26T04:54:39.186Z,22.05
2017-11-26T04:55:39.186Z,22.03
2017-11-26T04:56:39.189Z,21.99
2017-11-26T04:57:39.189Z,22.05
2017-11-26T04:58:39.192Z,22.09
2017-11-26T04:59:39.195Z,22.06
2017-11-26T05:00:39.197Z,22.00
2017-11-26T05:01:39.200Z,22.09
2017-11-26T05:02:39.203Z,22.09
2017-11-26T05:03:39.205Z,22.03
2017-11-26T05:04:39.209Z,22.03
2017-11-26T05:05:39.210Z,22.05
2017-11-26T05:06:39.212Z,22.03
2017-11-26T05:07:39.216Z,22.10
2017-11-26T05:08:39.220Z,22.10
2017-11-26T05:09:39.221Z,22.07
2017-11-26T05:10:39.224Z,22.10
2017-11-26T05:11:39.226Z,22.07
2017-11-26T05:12:39.230Z,22.00
2017-11-26T05:13:39.231Z,22.09
2017-11-26T05:14:39.240Z,22.03
2017-11-26T05:15:39.246Z,22.05
2017-11-26T05:16:39.245Z,22.10
2017-11-26T05:17:39.242Z,22.09
2017-11-26T05:18:39.245Z,22.17
2017-11-26T05:19:39.255Z,22.15
2017-11-26T05:20:39.251Z,22.17
2017-11-26T05:21:39.252Z,22.17
2017-11-26T05:22:39.257Z,22.17
2017-11-26T05:23:39.258Z,22.09
2017-11-26T05:24:39.262Z,22.17
2017-11-26T05:25:39.265Z,22.17
2017-11-26T05:26:39.265Z,22.14
2017-11-26T05:27:39.270Z,22.12
2017-11-26T05:28:39.271Z,22.09
2017-11-26T05:29:39.274Z,22.22
2017-11-26T05:30:39.276Z,22.14
2017-11-26T05:31:39.284Z,22.10
2017-11-26T05:32:39.290Z,22.14
2017-11-26T05:33:39.284Z,22.17
2017-11-26T05:34:39.292Z,22.09
2017-11-26T05:35:39.290Z,22.09
2017-11-26T05:36:39.292Z,22.24
2017-11-26T05:37:39.294Z,22.15
2017-11-26T05:38:39.305Z,22.25
2017-11-26T05:39:39.300Z,22.12
2017-11-26T05:40:39.304Z,22.20
2017-11-26T05:41:39.305Z,22.28
2017-11-26T05:42:39.310Z,22.17
2017-11-26T05:43:39.312Z,22.22
2017-11-26T05:44:39.315Z,22.14
2017-11-26T05:45:39.316Z,22.17
2017-11-26T05:46:39.321Z,22.12
2017-11-26T05:47:39.322Z,22.17
2017-11-26T05:48:39.325Z,22.22
2017-11-26T05:49:39.325Z,22.18
2017-11-26T05:50:39.330Z,22.17
2017-11-26T05:51:39.332Z,22.21
2017-11-26T05:52:39.344Z,22.21
2017-11-26T05:53:39.336Z,22.18
2017-11-26T05:54:39.340Z,22.18
2017-11-26T05:55:39.345Z,22.15
2017-11-26T05:56:39.345Z,22.14
2017-11-26T05:57:39.349Z,22.20
2017-11-26T05:58:39.357Z,22.18
2017-11-26T05:59:39.353Z,22.21
2017-11-26T06:00:39.356Z,22.18
2017-11-26T06:01:39.358Z,22.18
2017-11-26T06:02:39.361Z,22.17
2017-11-26T06:03:39.364Z,22.25
2017-11-26T06:04:39.368Z,22.17
2017-11-26T06:05:39.369Z,22.17
2017-11-26T06:06:39.373Z,22.22
2017-11-26T06:07:39.375Z,22.15
2017-11-26T06:08:39.377Z,22.21
2017-11-26T06:09:39.380Z,22.15
2017-11-26T06:10:39.382Z,22.18
2017-11-26T06:11:39.386Z,22.24
2017-11-26T06:12:39.389Z,22.21
2017-11-26T06:13:39.390Z,22.24
2017-11-26T06:14:39.393Z,22.28
2017-11-26T06:15:39.397Z,22.22
2017-11-26T06:16:39.408Z,22.25
2017-11-26T06:17:39.402Z,22.27
2017-11-26T06:18:39.405Z,22.24
2017-11-26T06:19:39.407Z,22.27
2017-11-26T06:20:39.411Z,22.20
2017-11-26T06:21:39.412Z,22.25
2017-11-26T06:22:39.417Z,22.27
2017-11-26T06:23:39.419Z,22.28
2017-11-26T06:24:39.428Z,22.25
2017-11-26T06:25:39.424Z,22.22
2017-11-26T06:26:39.428Z,22.24
2017-11-26T06:27:39.429Z,22.22
2017-11-26T06:28:39.433Z,22.25
2017-11-26T06:29:39.434Z,22.24
2017-11-26T06:30:39.438Z,22.36
2017-11-26T06:31:39.447Z,22.27
2017-11-26T06:32:39.445Z,22.25
2017-11-26T06:33:39.445Z,22.30
2017-11-26T06:34:39.449Z,22.25
2017-11-26T06:35:39.453Z,22.25
2017-11-26T06:36:39.454Z,22.33
2017-11-26T06:37:39.461Z,22.27
2017-11-26T06:38:39.459Z,22.28
2017-11-26T06:39:39.463Z,22.28
2017-11-26T06:40:39.465Z,22.31
2017-11-26T06:41:39.475Z,22.22
2017-11-26T06:42:39.470Z,22.27
2017-11-26T06:43:39.474Z,22.28
2017-11-26T06:44:39.476Z,22.25
2017-11-26T06:45:39.478Z,22.31
2017-11-26T06:46:39.481Z,22.33
2017-11-26T06:47:39.489Z,22.30
2017-11-26T06:48:39.489Z,22.25
2017-11-26T06:49:39.490Z,22.28
2017-11-26T06:50:39.503Z,22.31
2017-11-26T06:51:39.496Z,22.33
2017-11-26T06:52:39.500Z,22.27
2017-11-26T06:53:39.500Z,22.30
2017-11-26T06:54:39.510Z,22.37
2017-11-26T06:55:39.507Z,22.33
2017-11-26T06:56:39.509Z,22.35
2017-11-26T06:57:39.512Z,22.37
2017-11-26T06:58:39.515Z,22.39
2017-11-26T06:59:39.517Z,22.37
2017-11-26T07:00:39.522Z,22.36
2017-11-26T07:01:39.521Z,22.33
2017-11-26T07:02:39.525Z,22.43
2017-11-26T07:03:39.529Z,22.35
2017-11-26T07:04:39.532Z,22.40
2017-11-26T07:05:39.534Z,22.31
2017-11-26T07:06:39.542Z,22.37
2017-11-26T07:07:39.545Z,22.36
2017-11-26T07:08:39.546Z,22.37
2017-11-26T07:09:39.549Z,22.33
2017-11-26T07:10:39.548Z,22.37
2017-11-26T07:11:39.552Z,22.40
2017-11-26T07:12:39.554Z,22.39
2017-11-26T07:13:39.556Z,22.40
2017-11-26T07:14:39.559Z,22.37
2017-11-26T07:15:39.563Z,22.36
2017-11-26T07:16:39.565Z,22.35
2017-11-26T07:17:39.568Z,22.39
2017-11-26T07:18:39.570Z,22.35
2017-11-26T07:19:39.572Z,22.37
2017-11-26T07:20:39.576Z,22.39
2017-11-26T07:21:39.578Z,22.39
2017-11-26T07:22:39.589Z,22.39
2017-11-26T07:23:39.584Z,22.40
2017-11-26T07:24:39.587Z,22.39
2017-11-26T07:25:39.590Z,22.39
2017-11-26T07:26:39.591Z,22.33
2017-11-26T07:27:39.596Z,22.37
2017-11-26T07:28:39.601Z,22.43
2017-11-26T07:29:39.600Z,22.39
2017-11-26T07:30:39.603Z,22.40
2017-11-26T07:31:39.607Z,22.39
2017-11-26T07:32:39.609Z,22.35
2017-11-26T07:33:39.611Z,22.45
2017-11-26T07:34:39.616Z,22.45
2017-11-26T07:35:39.618Z,22.42
2017-11-26T07:36:39.630Z,22.35
2017-11-26T07:37:39.627Z,22.37
2017-11-26T07:38:39.629Z,22.46
2017-11-26T07:39:39.628Z,22.46
2017-11-26T07:40:39.631Z,22.45
2017-11-26T07:41:39.634Z,22.43
2017-11-26T07:42:39.637Z,22.35
2017-11-26T07:43:39.646Z,22.37
2017-11-26T07:44:39.643Z,22.39
2017-11-26T07:45:39.646Z,22.51
2017-11-26T07:46:39.649Z,22.46
2017-11-26T07:47:39.652Z,22.54
2017-11-26T07:48:39.655Z,22.40
2017-11-26T07:49:39.656Z,22.47
2017-11-26T07:50:39.666Z,22.42
2017-11-26T07:51:39.664Z,22.42
2017-11-26T07:52:39.666Z,22.39
2017-11-26T07:53:39.669Z,22.47
2017-11-26T07:54:39.670Z,22.45
2017-11-26T07:55:39.674Z,22.45
2017-11-26T07:56:39.677Z,22.51
2017-11-26T07:57:39.689Z,22.45
2017-11-26T07:58:39.682Z,22.43
2017-11-26T07:59:39.685Z,22.43
2017-11-26T08:00:39.690Z,22.46
2017-11-26T08:01:39.692Z,22.47
2017-11-26T08:02:39.693Z,22.46
2017-11-26T08:03:39.697Z,22.46
2017-11-26T08:04:39.707Z,22.52
2017-11-26T08:05:39.709Z,22.51
2017-11-26T08:06:39.708Z,22.51
2017-11-26T08:07:39.715Z,22.49
2017-11-26T08:08:39.712Z,22.51
2017-11-26T08:09:39.713Z,22.46
2017-11-26T08:10:39.717Z,22.42
2017-11-26T08:11:39.720Z,22.46
2017-11-26T08:12:39.724Z,22.42
2017-11-26T08:13:39.725Z,22.45
2017-11-26T08:14:39.727Z,22.42
2017-11-26T08:15:39.732Z,22.46
2017-11-26T08:16:39.740Z,22.55
2017-11-26T08:17:39.737Z,22.57
2017-11-26T08:18:39.739Z,22.51
2017-11-26T08:19:39.741Z,22.52
2017-11-26T08:20:39.746Z,22.49
2017-11-26T08:21:39.748Z,22.54
2017-11-26T08:22:39.752Z,22.55
2017-11-26T08:23:39.754Z,22.54
2017-11-26T08:24:39.758Z,22.54
2017-11-26T08:25:39.759Z,22.54
2017-11-26T08:26:39.763Z,22.61
2017-11-26T08:27:39.764Z,22.54
2017-11-26T08:28:39.769Z,22.51
2017-11-26T08:29:39.770Z,22.58
2017-11-26T08:30:39.773Z,22.54
2017-11-26T08:31:39.781Z,22.55
2017-11-26T08:32:39.779Z,22.52
2017-11-26T08:33:39.783Z,22.52
2017-11-26T08:34:39.785Z,22.58
2017-11-26T08:35:39.788Z,22.51
2017-11-26T08:36:39.792Z,22.47
2017-11-26T08:37:39.795Z,22.55
2017-11-26T08:38:39.796Z,22.52
2017-11-26T08:39:39.800Z,22.57
2017-11-26T08:40:39.803Z,22.49
2017-11-26T08:41:39.805Z,22.54
2017-11-26T08:42:39.809Z,22.61
2017-11-26T08:43:39.813Z,22.57
2017-11-26T08:44:39.816Z,22.57
2017-11-26T08:45:39.816Z,22.54
2017-11-26T08:46:39.818Z,22.54
2017-11-26T08:47:39.823Z,22.57
2017-11-26T08:48:39.825Z,22.54
2017-11-26T08:49:39.829Z,22.54
2017-11-26T08:50:39.831Z,22.64
2017-11-26T08:51:39.832Z,22.52
2017-11-26T08:52:39.838Z,22.67
2017-11-26T08:53:39.840Z,22.64
2017-11-26T08:54:39.843Z,22.62
2017-11-26T08:55:39.848Z,22.61
2017-11-26T08:56:39.848Z,22.62
2017-11-26T08:57:39.852Z,22.64
2017-11-26T08:58:39.854Z,22.58
2017-11-26T08:59:39.856Z,22.58
2017-11-26T09:00:39.860Z,22.57
2017-11-26T09:01:39.863Z,22.64
2017-11-26T09:02:40.080Z,22.67
2017-11-26T09:03:39.871Z,22.62
2017-11-26T09:04:39.872Z,22.57
2017-11-26T09:05:39.874Z,22.64
2017-11-26T09:06:39.883Z,22.62
2017-11-26T09:07:39.881Z,22.62
2017-11-26T09:08:39.885Z,22.64
2017-11-26T09:09:39.887Z,22.67
2017-11-26T09:10:39.891Z,22.65
2017-11-26T09:11:39.892Z,22.60
2017-11-26T09:12:39.897Z,22.62
2017-11-26T09:13:39.901Z,22.62
2017-11-26T09:14:39.901Z,22.70
2017-11-26T09:15:39.904Z,22.72
2017-11-26T09:16:39.908Z,22.70
2017-11-26T09:17:39.912Z,22.75
2017-11-26T09:18:39.912Z,22.67
2017-11-26T09:19:39.917Z,22.72
2017-11-26T09:20:39.919Z,22.73
2017-11-26T09:21:39.922Z,22.75
2017-11-26T09:22:39.925Z,22.72
2017-11-26T09:23:39.928Z,22.70
2017-11-26T09:24:39.931Z,22.72
2017-11-26T09:25:39.933Z,22.72
2017-11-26T09:26:39.937Z,22.62
2017-11-26T09:27:39.940Z,22.77
2017-11-26T09:28:39.944Z,22.73
2017-11-26T09:29:39.944Z,22.73
2017-11-26T09:30:39.947Z,22.70
2017-11-26T09:31:39.954Z,22.72
2017-11-26T09:32:39.955Z,22.72
2017-11-26T09:33:39.956Z,22.72
2017-11-26T09:34:39.962Z,22.62
2017-11-26T09:35:39.975Z,22.67
2017-11-26T09:36:39.964Z,22.68
2017-11-26T09:37:39.972Z,22.73
2017-11-26T09:38:39.973Z,22.72
2017-11-26T09:39:39.974Z,22.67
2017-11-26T09:40:39.977Z,22.79
2017-11-26T09:41:39.982Z,22.70
2017-11-26T09:42:39.983Z,22.75
2017-11-26T09:43:39.994Z,22.75
2017-11-26T09:44:39.991Z,22.70
2017-11-26T09:45:39.993Z,22.73
2017-11-26T09:46:39.996Z,22.76
2017-11-26T09:47:40.000Z,22.68
2017-11-26T09:48:40.010Z,22.72
2017-11-26T09:49:40.009Z,22.73
2017-11-26T09:50:40.012Z,22.70
2017-11-26T09:51:40.015Z,22.64
2017-11-26T09:52:40.017Z,22.67
2017-11-26T09:53:40.021Z,22.68
2017-11-26T09:54:40.020Z,22.77
2017-11-26T09:55:40.022Z,22.73
2017-11-26T09:56:40.026Z,22.79
2017-11-26T09:57:40.030Z,22.77
2017-11-26T09:58:40.030Z,22.77
2017-11-26T09:59:40.035Z,22.75
2017-11-26T10:00:40.039Z,22.73
2017-11-26T10:01:40.044Z,22.75
2017-11-26T10:02:40.043Z,22.73
2017-11-26T10:03:40.049Z,22.76
2017-11-26T10:04:40.050Z,22.79
2017-11-26T10:05:40.056Z,22.73
2017-11-26T10:06:40.061Z,22.79
2017-11-26T10:07:40.058Z,22.73
2017-11-26T10:08:40.063Z,22.76
2017-11-26T10:09:40.065Z,22.80
2017-11-26T10:10:40.067Z,22.76
2017-11-26T10:11:40.073Z,22.75
2017-11-26T10:12:40.074Z,22.79
2017-11-26T10:13:40.085Z,22.76
2017-11-26T10:14:40.083Z,22.76
2017-11-26T10:15:40.083Z,22.79
2017-11-26T10:16:40.086Z,22.76
2017-11-26T10:17:40.088Z,22.77
2017-11-26T10:18:40.092Z,22.76
2017-11-26T10:19:40.094Z,22.80
2017-11-26T10:20:40.098Z,22.77
2017-11-26T10:21:40.101Z,22.80
2017-11-26T10:22:40.103Z,22.80
2017-11-26T10:23:40.107Z,22.82
2017-11-26T10:24:40.110Z,22.85
2017-11-26T10:25:40.112Z,22.76
2017-11-26T10:26:40.116Z,22.75
2017-11-26T10:27:40.123Z,22.85
2017-11-26T10:28:40.120Z,22.82
2017-11-26T10:29:40.125Z,22.88
2017-11-26T10:30:40.128Z,22.76
2017-11-26T10:31:40.135Z,22.75
2017-11-26T10:32:40.135Z,22.82
2017-11-26T10:33:40.137Z,22.73
2017-11-26T10:34:40.142Z,22.72
2017-11-26T10:35:40.144Z,22.80
2017-11-26T10:36:40.147Z,22.79
2017-11-26T10:37:40.150Z,22.73
2017-11-26T10:38:40.161Z,22.82
2017-11-26T10:39:40.158Z,22.85
2017-11-26T10:40:40.159Z,22.80
2017-11-26T10:41:40.165Z,22.72
2017-11-26T10:42:40.165Z,22.80
2017-11-26T10:43:40.167Z,22.85
2017-11-26T10:44:40.172Z,22.80
2017-11-26T10:45:40.174Z,22.77
2017-11-26T10:46:40.179Z,22.79
2017-11-26T10:47:40.185Z,22.79
2017-11-26T10:48:40.186Z,22.85
2017-11-26T10:49:40.188Z,22.79
2017-11-26T10:50:40.195Z,22.79
2017-11-26T10:51:40.196Z,22.79
2017-11-26T10:52:40.198Z,22.85
2017-11-26T10:53:40.202Z,22.79
2017-11-26T10:54:40.204Z,22.86
2017-11-26T10:55:40.206Z,22.76
2017-11-26T10:56:40.212Z,22.77
2017-11-26T10:57:40.210Z,22.79
2017-11-26T10:58:40.214Z,22.86
2017-11-26T10:59:40.217Z,22.88
2017-11-26T11:00:40.220Z,22.85
2017-11-26T11:01:40.222Z,22.83
2017-11-26T11:02:40.226Z,22.83
2017-11-26T11:03:40.238Z,22.90
2017-11-26T11:04:40.240Z,22.82
2017-11-26T11:05:40.242Z,22.90
2017-11-26T11:06:40.242Z,22.80
2017-11-26T11:07:40.244Z,22.79
2017-11-26T11:08:40.245Z,22.88
2017-11-26T11:09:40.248Z,22.83
2017-11-26T11:10:40.252Z,22.75
2017-11-26T11:11:40.253Z,22.75
2017-11-26T11:12:40.259Z,22.80
2017-11-26T11:13:40.260Z,22.80
2017-11-26T11:14:40.273Z,22.76
2017-11-26T11:15:40.265Z,22.88
2017-11-26T11:16:40.269Z,22.76
2017-11-26T11:17:40.271Z,22.79
2017-11-26T11:18:40.274Z,22.86
2017-11-26T11:19:40.279Z,22.82
2017-11-26T11:20:40.282Z,22.80
2017-11-26T11:21:40.284Z,22.76
2017-11-26T11:22:40.288Z,22.76
2017-11-26T11:23:40.291Z,22.85
2017-11-26T11:24:40.295Z,22.80
2017-11-26T11:25:40.297Z,22.85
2017-11-26T11:26:40.300Z,22.77
2017-11-26T11:27:40.307Z,22.85
2017-11-26T11:28:40.313Z,22.86
2017-11-26T11:29:40.313Z,22.79
2017-11-26T11:30:40.314Z,22.80
2017-11-26T11:31:40.315Z,22.85
2017-11-26T11:32:40.319Z,22.82
2017-11-26T11:33:40.321Z,22.88
2017-11-26T11:34:40.324Z,22.79
2017-11-26T11:35:40.328Z,22.76
2017-11-26T11:36:40.330Z,22.83
2017-11-26T11:37:40.334Z,22.90
2017-11-26T11:38:40.336Z,22.83
2017-11-26T11:39:40.340Z,22.77
2017-11-26T11:40:40.343Z,22.83
2017-11-26T11:41:40.345Z,22.83
2017-11-26T11:42:40.349Z,22.77
2017-11-26T11:43:40.353Z,22.83
2017-11-26T11:44:40.362Z,22.77
2017-11-26T11:45:40.358Z,22.88
2017-11-26T11:46:40.361Z,22.91
2017-11-26T11:47:40.364Z,22.86
2017-11-26T11:48:40.369Z,22.77
2017-11-26T11:49:40.372Z,22.88
2017-11-26T11:50:40.373Z,22.88
2017-11-26T11:51:40.377Z,22.85
2017-11-26T11:52:40.380Z,22.85
2017-11-26T11:53:40.381Z,22.83
2017-11-26T11:54:40.386Z,22.90
2017-11-26T11:55:40.390Z,22.91
2017-11-26T11:56:40.396Z,22.83
2017-11-26T11:57:40.399Z,22.90
2017-11-26T11:58:40.398Z,22.90
2017-11-26T11:59:40.403Z,22.86
2017-11-26T12:00:40.405Z,22.88
2017-11-26T12:01:40.444Z,22.88
2017-11-26T12:02:40.413Z,22.92
2017-11-26T12:03:40.414Z,22.88
2017-11-26T12:04:40.423Z,22.90
2017-11-26T12:05:40.427Z,22.92
2017-11-26T12:06:40.425Z,22.85
2017-11-26T12:07:40.426Z,22.90
2017-11-26T12:08:40.429Z,22.90
2017-11-26T12:09:40.432Z,22.88
2017-11-26T12:10:40.436Z,22.88
2017-11-26T12:11:40.435Z,22.95
2017-11-26T12:12:40.441Z,22.92
2017-11-26T12:13:40.445Z,22.91
2017-11-26T12:14:40.449Z,22.95
2017-11-26T12:15:40.451Z,22.90
2017-11-26T12:16:40.453Z,22.90
2017-11-26T12:17:40.481Z,22.90
2017-11-26T12:18:40.465Z,22.88
2017-11-26T12:19:40.463Z,22.97
2017-11-26T12:20:40.467Z,22.88
2017-11-26T12:21:40.469Z,22.85
2017-11-26T12:22:40.473Z,22.95
2017-11-26T12:23:40.475Z,22.91
2017-11-26T12:24:40.500Z,22.94
2017-11-26T12:25:40.497Z,22.95
2017-11-26T12:26:40.485Z,22.88
2017-11-26T12:27:40.488Z,22.88
2017-11-26T12:28:40.492Z,22.97
2017-11-26T12:29:40.493Z,22.94
2017-11-26T12:30:40.500Z,22.92
2017-11-26T12:31:40.499Z,22.88
2017-11-26T12:32:40.504Z,22.90
2017-11-26T12:33:40.508Z,22.97
2017-11-26T12:34:40.510Z,22.90
2017-11-26T12:35:40.514Z,22.90
2017-11-26T12:36:40.522Z,22.92
2017-11-26T12:37:40.519Z,22.91
2017-11-26T12:38:40.523Z,22.86
2017-11-26T12:39:40.528Z,22.83
2017-11-26T12:40:40.530Z,22.86
2017-11-26T12:41:40.532Z,22.86
2017-11-26T12:42:40.535Z,22.88
2017-11-26T12:43:40.539Z,22.91
2017-11-26T12:44:40.543Z,22.90
2017-11-26T12:45:40.544Z,22.86
2017-11-26T12:46:40.551Z,22.83
2017-11-26T12:47:40.550Z,22.88
2017-11-26T12:48:40.554Z,22.90
2017-11-26T12:49:40.557Z,22.92
2017-11-26T12:50:40.561Z,22.86
2017-11-26T12:51:40.564Z,22.97
2017-11-26T12:52:40.567Z,22.90