createdAt,value
2017-03-01T00:00:01.452Z,0
2017-03-01T00:00:41.924Z,0
2017-03-01T00:01:22.402Z,0
2017-03-01T00:02:02.866Z,0
2017-03-01T00:02:43.521Z,0
2017-03-01T00:03:23.918Z,0
2017-03-01T00:04:04.361Z,0
2017-03-01T00:04:44.871Z,0
2017-03-01T00:05:25.524Z,0
2017-03-01T00:06:05.999Z,0
2017-03-01T00:06:46.520Z,0
2017-03-01T00:07:26.947Z,0
2017-03-01T00:08:07.457Z,0
2017-03-01T00:08:47.951Z,0
2017-03-01T00:09:28.529Z,0
2017-03-01T00:10:09.044Z,0
2017-03-01T00:10:49.537Z,0
2017-03-01T00:11:30.023Z,0
2017-03-01T00:12:10.507Z,0
2017-03-01T00:12:51.025Z,0
2017-03-01T00:13:31.601Z,0
2017-03-01T00:14:12.100Z,0
2017-03-01T00:14:52.582Z,0
2017-03-01T00:15:33.266Z,0
2017-03-01T00:16:13.806Z,0
2017-03-01T00:16:54.329Z,0
2017-03-01T00:17:34.825Z,0
2017-03-01T00:18:15.393Z,0
2017-03-01T00:18:55.819Z,0
2017-03-01T00:19:36.327Z,0
2017-03-01T00:20:16.862Z,0
2017-03-01T00:20:57.322Z,0
2017-03-01T00:21:37.855Z,0
2017-03-01T00:22:18.310Z,0
2017-03-01T00:22:58.803Z,0
2017-03-01T00:23:39.312Z,0
2017-03-01T00:24:19.759Z,0
2017-03-01T00:25:00.246Z,0
2017-03-01T00:25:40.724Z,0
2017-03-01T00:26:21.716Z,0
2017-03-01T00:27:02.267Z,0
2017-03-01T00:27:42.716Z,0
2017-03-01T00:28:23.231Z,0
2017-03-01T00:29:03.732Z,0
2017-03-01T00:29:44.999Z,0
2017-03-01T00:30:24.830Z,0
2017-03-01T00:31:05.251Z,0
2017-03-01T00:31:45.719Z,0
2017-03-01T00:32:26.254Z,0
2017-03-01T00:33:06.769Z,0
2017-03-01T00:33:47.260Z,0
2017-03-01T00:34:27.786Z,0
2017-03-01T00:35:08.241Z,0
2017-03-01T00:35:48.769Z,0
2017-03-01T00:36:29.466Z,0
2017-03-01T00:37:09.943Z,0
2017-03-01T00:37:50.506Z,0
2017-03-01T00:38:31.084Z,0
2017-03-01T00:39:11.542Z,0
2017-03-01T00:39:52.165Z,0
2017-03-01T00:40:32.598Z,0
2017-03-01T00:41:13.121Z,0
2017-03-01T00:41:53.620Z,0
2017-03-01T00:42:34.223Z,0
2017-03-01T00:43:14.680Z,0
2017-03-01T00:43:55.167Z,0
2017-03-01T00:44:35.676Z,0
2017-03-01T00:45:16.163Z,0
2017-03-01T00:45:56.632Z,0
2017-03-01T00:46:37.187Z,0
2017-03-01T00:47:17.657Z,0
2017-03-01T00:47:58.236Z,0
2017-03-01T00:48:38.731Z,0
2017-03-01T00:49:19.225Z,0
2017-03-01T00:49:59.781Z,0
2017-03-01T00:50:40.288Z,0
2017-03-01T00:51:20.733Z,0
2017-03-01T00:52:01.235Z,0
2017-03-01T00:52:41.740Z,0
2017-03-01T00:53:22.238Z,0
2017-03-01T00:54:02.718Z,0
2017-03-01T00:54:43.225Z,0
2017-03-01T00:55:23.762Z,0
2017-03-01T00:56:04.198Z,0
2017-03-01T00:56:44.691Z,0
2017-03-01T00:57:25.201Z,0
2017-03-01T00:58:06.301Z,0
2017-03-01T00:58:46.747Z,0
2017-03-01T00:59:27.244Z,0
2017-03-01T01:00:07.731Z,0
2017-03-01T01:00:48.306Z,0
2017-03-01T01:01:28.744Z,0
2017-03-01T01:02:09.248Z,0
2017-03-01T01:02:49.816Z,0
2017-03-01T01:03:30.362Z,0
2017-03-01T01:04:10.820Z,0
2017-03-01T01:04:51.282Z,0
2017-03-01T01:05:31.817Z,0
2017-03-01T01:06:12.288Z,0
2017-03-01T01:06:52.801Z,0
2017-03-01T01:07:33.667Z,0
2017-03-01T01:08:14.150Z,0
2017-03-01T01:08:54.643Z,0
2017-03-01T01:09:35.143Z,0
2017-03-01T01:10:15.604Z,0
2017-03-01T01:10:56.068Z,0
2017-03-01T01:11:36.591Z,0
2017-03-01T01:12:17.203Z,0
2017-03-01T01:12:57.741Z,0
2017-03-01T01:13:38.238Z,0
2017-03-01T01:14:18.740Z,0
2017-03-01T01:14:59.205Z,0
2017-03-01T01:15:39.715Z,0
2017-03-01T01:16:20.156Z,0
2017-03-01T01:17:00.676Z,0
2017-03-01T01:17:41.161Z,0
2017-03-01T01:18:21.689Z,0
2017-03-01T01:19:02.141Z,0
2017-03-01T01:19:42.619Z,0
2017-03-01T01:20:23.139Z,0
2017-03-01T01:21:03.643Z,0
2017-03-01T01:21:44.179Z,0
2017-03-01T01:22:24.654Z,0
2017-03-01T01:23:05.213Z,0
2017-03-01T01:23:45.768Z,0
2017-03-01T01:24:26.254Z,0
2017-03-01T01:25:06.719Z,0
2017-03-01T01:25:47.265Z,0
2017-03-01T01:26:27.729Z,0
2017-03-01T01:27:08.202Z,0
2017-03-01T01:27:49.142Z,0
2017-03-01T01:28:29.648Z,0
2017-03-01T01:29:10.099Z,0
2017-03-01T01:29:50.689Z,0
2017-03-01T01:30:31.113Z,0
2017-03-01T01:31:11.608Z,0
2017-03-01T01:31:52.094Z,0
2017-03-01T01:32:32.589Z,0
2017-03-01T01:33:13.059Z,0
2017-03-01T01:33:53.541Z,0
2017-03-01T01:34:34.009Z,0
2017-03-01T01:35:14.515Z,0
2017-03-01T01:35:55.040Z,0
2017-03-01T01:36:35.514Z,0
2017-03-01T01:37:16.046Z,0
2017-03-01T01:37:56.529Z,0
2017-03-01T01:38:38.001Z,0
2017-03-01T01:39:18.525Z,0
2017-03-01T01:39:58.969Z,0
2017-03-01T01:40:39.476Z,0
2017-03-01T01:41:19.947Z,0
2017-03-01T01:42:00.417Z,0
2017-03-01T01:42:40.918Z,0
2017-03-01T01:43:22.025Z,0
2017-03-01T01:44:01.918Z,0
2017-03-01T01:44:42.395Z,0
2017-03-01T01:45:22.870Z,0
2017-03-01T01:46:03.368Z,0
2017-03-01T01:46:43.791Z,0
2017-03-01T01:47:24.392Z,0
2017-03-01T01:48:04.925Z,0
2017-03-01T01:48:45.378Z,0
2017-03-01T01:49:25.910Z,0
2017-03-01T01:50:06.392Z,0
2017-03-01T01:50:46.843Z,0
2017-03-01T01:51:27.338Z,0
2017-03-01T01:52:07.850Z,0
2017-03-01T01:52:48.350Z,0
2017-03-01T01:53:29.118Z,0
2017-03-01T01:54:09.544Z,0
2017-03-01T01:54:50.063Z,0
2017-03-01T01:55:30.561Z,0
2017-03-01T01:56:11.041Z,0
2017-03-01T01:56:51.538Z,0
2017-03-01T01:57:32.053Z,0
2017-03-01T01:58:12.493Z,0
2017-03-01T01:58:52.995Z,0
2017-03-01T01:59:33.508Z,0
2017-03-01T02:00:14.004Z,0
2017-03-01T02:00:54.539Z,0
2017-03-01T02:01:34.993Z,0
2017-03-01T02:02:15.499Z,0
2017-03-01T02:02:56.055Z,0
2017-03-01T02:03:36.496Z,0
2017-03-01T02:04:17.001Z,0
2017-03-01T02:04:57.480Z,0
2017-03-01T02:05:38.000Z,0
2017-03-01T02:06:18.459Z,0
2017-03-01T02:06:58.945Z,0
2017-03-01T02:07:39.470Z,0
2017-03-01T02:08:19.946Z,0
2017-03-01T02:09:00.422Z,0
2017-03-01T02:09:40.955Z,0
2017-03-01T02:10:21.614Z,0
2017-03-01T02:11:02.098Z,0
2017-03-01T02:11:42.539Z,0
2017-03-01T02:12:23.045Z,0
2017-03-01T02:13:03.544Z,0
2017-03-01T02:13:44.056Z,0
2017-03-01T02:14:24.501Z,0
2017-03-01T02:15:05.099Z,0
2017-03-01T02:15:45.545Z,0
2017-03-01T02:16:26.028Z,0
2017-03-01T02:17:06.506Z,0
2017-03-01T02:17:46.976Z,0
2017-03-01T02:18:27.480Z,0
2017-03-01T02:19:08.000Z,0
2017-03-01T02:19:48.468Z,0
2017-03-01T02:20:28.961Z,0
2017-03-01T02:21:09.453Z,0
2017-03-01T02:21:49.976Z,0
2017-03-01T02:22:30.436Z,0
2017-03-01T02:23:10.930Z,0
2017-03-01T02:23:51.419Z,0
2017-03-01T02:24:31.927Z,0
2017-03-01T02:25:12.485Z,0
2017-03-01T02:25:52.947Z,0
2017-03-01T02:26:33.424Z,0
2017-03-01T02:27:13.924Z,0
2017-03-01T02:27:54.459Z,0
2017-03-01T02:28:34.915Z,0
2017-03-01T02:29:15.431Z,0
2017-03-01T02:29:55.934Z,0
2017-03-01T02:30:36.486Z,0
2017-03-01T02:31:16.873Z,0
2017-03-01T02:31:57.383Z,0
2017-03-01T02:32:37.901Z,0
2017-03-01T02:33:18.381Z,0
2017-03-01T02:33:58.843Z,0
2017-03-01T02:34:39.462Z,0
2017-03-01T02:35:19.816Z,0
2017-03-01T02:36:00.333Z,0
2017-03-01T02:36:40.775Z,0
2017-03-01T02:37:21.268Z,0
2017-03-01T02:38:01.768Z,0
2017-03-01T02:38:42.229Z,0
2017-03-01T02:39:22.726Z,0
2017-03-01T02:40:03.227Z,0
2017-03-01T02:40:43.730Z,0
2017-03-01T02:41:24.246Z,0
2017-03-01T02:42:04.707Z,0
2017-03-01T02:42:45.280Z,0
2017-03-01T02:43:25.709Z,0
2017-03-01T02:44:06.232Z,0
2017-03-01T02:44:46.719Z,0
2017-03-01T02:45:27.198Z,0
2017-03-01T02:46:07.681Z,0
2017-03-01T02:46:48.240Z,0
2017-03-01T02:47:28.675Z,0
2017-03-01T02:48:09.186Z,0
2017-03-01T02:48:49.715Z,0
2017-03-01T02:49:30.199Z,0
2017-03-01T02:50:10.824Z,0
2017-03-01T02:50:51.267Z,0
2017-03-01T02:51:31.778Z,0
2017-03-01T02:52:12.286Z,0
2017-03-01T02:52:52.797Z,0
2017-03-01T02:53:33.258Z,0
2017-03-01T02:54:13.816Z,0
2017-03-01T02:54:54.291Z,0
2017-03-01T02:55:34.996Z,0
2017-03-01T02:56:15.471Z,0
2017-03-01T02:56:56.005Z,0
2017-03-01T02:57:36.551Z,0
2017-03-01T02:58:17.025Z,0
2017-03-01T02:58:57.528Z,0
2017-03-01T02:59:38.039Z,0
2017-03-01T03:00:18.471Z,0
2017-03-01T03:00:59.014Z,0
2017-03-01T03:01:39.501Z,0
2017-03-01T03:02:19.951Z,0
2017-03-01T03:03:00.436Z,0
2017-03-01T03:03:40.956Z,0
2017-03-01T03:04:21.430Z,0
2017-03-01T03:05:01.954Z,0
2017-03-01T03:05:42.452Z,0
2017-03-01T03:06:22.941Z,0
2017-03-01T03:07:03.392Z,0
2017-03-01T03:07:43.882Z,0
2017-03-01T03:08:24.405Z,0
2017-03-01T03:09:04.885Z,0
2017-03-01T03:09:45.365Z,0
2017-03-01T03:10:25.845Z,0
2017-03-01T03:11:06.315Z,0
2017-03-01T03:11:46.886Z,0
2017-03-01T03:12:27.334Z,0
2017-03-01T03:13:07.851Z,0
2017-03-01T03:13:48.294Z,0
2017-03-01T03:14:28.795Z,0
2017-03-01T03:15:09.309Z,0
2017-03-01T03:15:49.731Z,0
2017-03-01T03:16:30.262Z,0
2017-03-01T03:17:10.811Z,0
2017-03-01T03:17:51.308Z,0
2017-03-01T03:18:31.787Z,0
2017-03-01T03:19:12.260Z,0
2017-03-01T03:19:52.764Z,0
2017-03-01T03:20:33.236Z,0
2017-03-01T03:21:13.781Z,0
2017-03-01T03:21:54.315Z,0
2017-03-01T03:22:34.784Z,0
2017-03-01T03:23:15.291Z,0
2017-03-01T03:23:55.803Z,0
2017-03-01T03:24:36.269Z,0
2017-03-01T03:25:16.775Z,0
2017-03-01T03:25:57.310Z,0
2017-03-01T03:26:37.757Z,0
2017-03-01T03:27:18.228Z,0
2017-03-01T03:27:58.714Z,0
2017-03-01T03:28:39.174Z,0
2017-03-01T03:29:19.659Z,0
2017-03-01T03:30:00.109Z,0
2017-03-01T03:30:40.627Z,0
2017-03-01T03:31:21.112Z,0
2017-03-01T03:32:01.613Z,0
2017-03-01T03:32:42.071Z,0
2017-03-01T03:33:22.609Z,0
2017-03-01T03:34:03.120Z,0
2017-03-01T03:34:43.657Z,0
2017-03-01T03:35:24.157Z,0
2017-03-01T03:36:04.713Z,0
2017-03-01T03:36:45.160Z,0
2017-03-01T03:37:25.670Z,0
2017-03-01T03:38:06.208Z,0
2017-03-01T03:38:46.719Z,0
2017-03-01T03:39:27.214Z,0
2017-03-01T03:40:07.719Z,0
2017-03-01T03:40:48.428Z,0
2017-03-01T03:41:28.915Z,0
2017-03-01T03:42:09.578Z,0
2017-03-01T03:42:50.059Z,0
2017-03-01T03:43:30.546Z,0
2017-03-01T03:44:11.003Z,0
2017-03-01T03:44:51.522Z,0
2017-03-01T03:45:32.039Z,0
2017-03-01T03:46:12.482Z,0
2017-03-01T03:46:53.005Z,0
2017-03-01T03:47:33.525Z,0
2017-03-01T03:48:14.015Z,0
2017-03-01T03:48:54.528Z,0
2017-03-01T03:49:35.000Z,0
2017-03-01T03:50:15.518Z,0
2017-03-01T03:50:56.000Z,0
2017-03-01T03:51:36.512Z,0
2017-03-01T03:52:16.989Z,0
2017-03-01T03:52:57.452Z,0
2017-03-01T03:53:37.958Z,0
2017-03-01T03:54:18.444Z,0
2017-03-01T03:54:58.965Z,0
2017-03-01T03:55:39.445Z,0
2017-03-01T03:56:19.946Z,0
2017-03-01T03:57:00.479Z,0
2017-03-01T03:57:41.009Z,0
2017-03-01T03:58:21.445Z,0
2017-03-01T03:59:01.959Z,0
2017-03-01T03:59:42.442Z,0
2017-03-01T04:00:22.902Z,0
2017-03-01T04:01:03.407Z,0
2017-03-01T04:01:43.890Z,0
2017-03-01T04:02:24.383Z,0
2017-03-01T04:03:05.208Z,0
2017-03-01T04:03:45.852Z,0
2017-03-01T04:04:26.372Z,0
2017-03-01T04:05:06.854Z,0
2017-03-01T04:05:47.364Z,0
2017-03-01T04:06:27.849Z,0
2017-03-01T04:07:08.300Z,0
2017-03-01T04:07:48.800Z,0
2017-03-01T04:08:29.444Z,0
2017-03-01T04:09:09.917Z,0
2017-03-01T04:09:50.401Z,0
2017-03-01T04:10:30.907Z,0
2017-03-01T04:11:11.474Z,0
2017-03-01T04:11:51.922Z,0
2017-03-01T04:12:32.407Z,0
2017-03-01T04:13:12.880Z,0
2017-03-01T04:13:53.404Z,0
2017-03-01T04:14:33.870Z,0
2017-03-01T04:15:14.361Z,0
2017-03-01T04:15:54.884Z,0
2017-03-01T04:16:35.334Z,0
2017-03-01T04:17:15.871Z,0
2017-03-01T04:17:56.344Z,0
2017-03-01T04:18:36.839Z,0
2017-03-01T04:19:17.363Z,0
2017-03-01T04:19:57.865Z,0
2017-03-01T04:20:38.300Z,0
2017-03-01T04:21:18.790Z,0
2017-03-01T04:21:59.289Z,0
2017-03-01T04:22:39.787Z,0
2017-03-01T04:23:20.333Z,0
2017-03-01T04:24:00.814Z,0
2017-03-01T04:24:41.278Z,0
2017-03-01T04:25:21.769Z,0
2017-03-01T04:26:02.260Z,0
2017-03-01T04:26:42.793Z,0
2017-03-01T04:27:23.238Z,0
2017-03-01T04:28:03.748Z,0
2017-03-01T04:28:44.273Z,0
2017-03-01T04:29:24.705Z,0
2017-03-01T04:30:05.201Z,0
2017-03-01T04:30:45.761Z,0
2017-03-01T04:31:26.244Z,0
2017-03-01T04:32:06.730Z,0
2017-03-01T04:32:47.164Z,0
2017-03-01T04:33:27.682Z,0
2017-03-01T04:34:08.159Z,0
2017-03-01T04:34:48.654Z,0
2017-03-01T04:35:29.133Z,0
2017-03-01T04:36:09.643Z,0
2017-03-01T04:36:50.135Z,0
2017-03-01T04:37:30.684Z,0
2017-03-01T04:38:11.196Z,0
2017-03-01T04:38:51.748Z,0
2017-03-01T04:39:32.252Z,0
2017-03-01T04:40:12.698Z,0
2017-03-01T04:40:53.229Z,0
2017-03-01T04:41:33.690Z,0
2017-03-01T04:42:14.220Z,0
2017-03-01T04:42:54.695Z,0
2017-03-01T04:43:35.186Z,0
2017-03-01T04:44:15.682Z,0
2017-03-01T04:44:56.159Z,0
2017-03-01T04:45:36.647Z,0
2017-03-01T04:46:17.245Z,0
2017-03-01T04:46:57.680Z,0
2017-03-01T04:47:38.160Z,0
2017-03-01T04:48:18.658Z,0
2017-03-01T04:48:59.127Z,0
2017-03-01T04:49:39.612Z,0
2017-03-01T04:50:20.094Z,0
2017-03-01T04:51:00.691Z,0
2017-03-01T04:51:41.204Z,0
2017-03-01T04:52:21.693Z,0
2017-03-01T04:53:02.208Z,0
2017-03-01T04:53:42.686Z,0
2017-03-01T04:54:23.220Z,0
2017-03-01T04:55:03.779Z,0
2017-03-01T04:55:44.286Z,0
2017-03-01T04:56:24.765Z,0
2017-03-01T04:57:05.246Z,0
2017-03-01T04:57:45.738Z,0
2017-03-01T04:58:26.301Z,0
2017-03-01T04:59:06.716Z,0
2017-03-01T04:59:47.185Z,0
2017-03-01T05:00:27.691Z,0
2017-03-01T05:01:08.187Z,0
2017-03-01T05:01:48.652Z,0
2017-03-01T05:02:29.152Z,0
2017-03-01T05:03:09.605Z,0
2017-03-01T05:03:50.129Z,0
2017-03-01T05:04:30.656Z,0
2017-03-01T05:05:11.164Z,0
2017-03-01T05:05:51.848Z,0
2017-03-01T05:06:32.326Z,0
2017-03-01T05:07:12.822Z,0
2017-03-01T05:07:53.305Z,0
2017-03-01T05:08:33.785Z,0
2017-03-01T05:09:14.386Z,0
2017-03-01T05:09:54.880Z,0
2017-03-01T05:10:35.355Z,0
2017-03-01T05:11:15.896Z,0
2017-03-01T05:11:56.382Z,0
2017-03-01T05:12:36.918Z,0
2017-03-01T05:13:17.381Z,0
2017-03-01T05:13:58.128Z,0
2017-03-01T05:14:38.582Z,0
2017-03-01T05:15:19.086Z,0
2017-03-01T05:15:59.595Z,0
2017-03-01T05:16:40.066Z,0
2017-03-01T05:17:20.535Z,0
2017-03-01T05:18:01.021Z,0
2017-03-01T05:18:41.545Z,0
2017-03-01T05:19:22.033Z,0
2017-03-01T05:20:02.521Z,0
2017-03-01T05:20:43.002Z,0
2017-03-01T05:21:23.494Z,0
2017-03-01T05:22:03.982Z,0
2017-03-01T05:22:44.478Z,0
2017-03-01T05:23:24.939Z,0
2017-03-01T05:24:05.445Z,0
2017-03-01T05:24:45.974Z,0
2017-03-01T05:25:26.632Z,0
2017-03-01T05:26:07.023Z,0
2017-03-01T05:26:47.528Z,0
2017-03-01T05:27:27.984Z,0
2017-03-01T05:28:08.489Z,0
2017-03-01T05:28:48.948Z,0
2017-03-01T05:29:29.524Z,0
2017-03-01T05:30:09.986Z,0
2017-03-01T05:30:50.498Z,0
2017-03-01T05:31:30.941Z,0
2017-03-01T05:32:11.638Z,0
2017-03-01T05:32:52.156Z,0
2017-03-01T05:33:32.595Z,0
2017-03-01T05:34:13.112Z,0
2017-03-01T05:34:53.669Z,0
2017-03-01T05:35:34.096Z,0
2017-03-01T05:36:14.625Z,0
2017-03-01T05:36:55.091Z,0
2017-03-01T05:37:35.616Z,0
2017-03-01T05:38:16.190Z,0
2017-03-01T05:38:56.789Z,0
2017-03-01T05:39:37.291Z,0
2017-03-01T05:40:17.756Z,0
2017-03-01T05:40:58.241Z,0
2017-03-01T05:41:38.779Z,0
2017-03-01T05:42:19.282Z,0
2017-03-01T05:42:59.768Z,0
2017-03-01T05:43:40.306Z,0
2017-03-01T05:44:20.789Z,0
2017-03-01T05:45:01.269Z,0
2017-03-01T05:45:41.738Z,0
2017-03-01T05:46:26.786Z,0
2017-03-01T05:47:07.271Z,0
2017-03-01T05:47:47.732Z,0
2017-03-01T05:48:28.320Z,0
2017-03-01T05:49:08.779Z,0
2017-03-01T05:49:49.318Z,0
2017-03-01T05:50:29.807Z,0
2017-03-01T05:51:10.239Z,0
2017-03-01T05:51:50.750Z,0
2017-03-01T05:52:31.224Z,0
2017-03-01T05:53:11.707Z,0
2017-03-01T05:53:52.183Z,0
2017-03-01T05:54:32.733Z,0
2017-03-01T05:55:13.251Z,0
2017-03-01T05:55:53.684Z,0
2017-03-01T05:56:34.219Z,0
2017-03-01T05:57:14.714Z,0
2017-03-01T05:57:58.453Z,0
2017-03-01T05:58:35.907Z,0
2017-03-01T05:59:16.481Z,0
2017-03-01T05:59:56.965Z,0
2017-03-01T06:00:37.381Z,0
2017-03-01T06:01:17.893Z,0
2017-03-01T06:01:58.429Z,0
2017-03-01T06:02:38.869Z,0
2017-03-01T06:03:19.376Z,0
2017-03-01T06:03:59.859Z,0
2017-03-01T06:04:40.372Z,0
2017-03-01T06:05:20.843Z,0
2017-03-01T06:06:01.322Z,5
2017-03-01T06:06:41.879Z,5
2017-03-01T06:07:22.332Z,5
2017-03-01T06:08:02.811Z,5
2017-03-01T06:08:43.444Z,5
2017-03-01T06:09:23.960Z,5
2017-03-01T06:10:04.489Z,5
2017-03-01T06:10:45.137Z,10
2017-03-01T06:11:25.639Z,10
2017-03-01T06:12:06.093Z,10
2017-03-01T06:12:46.628Z,10
2017-03-01T06:13:27.157Z,10
2017-03-01T06:14:07.718Z,10
2017-03-01T06:14:48.316Z,10
2017-03-01T06:15:28.816Z,10
2017-03-01T06:16:09.329Z,10
2017-03-01T06:16:49.819Z,10
2017-03-01T06:17:30.762Z,15
2017-03-01T06:18:10.846Z,10
2017-03-01T06:18:51.289Z,10
2017-03-01T06:19:32.170Z,10
2017-03-01T06:20:12.703Z,10
2017-03-01T06:20:53.176Z,10
2017-03-01T06:21:33.670Z,10
2017-03-01T06:22:14.185Z,15
2017-03-01T06:22:54.674Z,15
2017-03-01T06:23:35.246Z,15
2017-03-01T06:24:16.085Z,15
2017-03-01T06:24:56.550Z,15
2017-03-01T06:25:37.027Z,15
2017-03-01T06:26:17.685Z,15
2017-03-01T06:26:58.195Z,15
2017-03-01T06:27:38.688Z,15
2017-03-01T06:28:19.270Z,15
2017-03-01T06:28:59.777Z,20
2017-03-01T06:29:40.354Z,20
2017-03-01T06:30:20.956Z,20
2017-03-01T06:31:01.433Z,20
2017-03-01T06:31:41.991Z,20
2017-03-01T06:32:22.646Z,20
2017-03-01T06:33:03.366Z,25
2017-03-01T06:33:43.817Z,25
2017-03-01T06:34:24.312Z,30
2017-03-01T06:35:04.815Z,30
2017-03-01T06:35:45.292Z,30
2017-03-01T06:36:25.969Z,35
2017-03-01T06:37:06.407Z,35
2017-03-01T06:37:46.972Z,35
2017-03-01T06:38:27.679Z,40
2017-03-01T06:39:08.217Z,40
2017-03-01T06:39:48.930Z,35
2017-03-01T06:40:29.438Z,35
2017-03-01T06:41:09.908Z,35
2017-03-01T06:41:51.596Z,35
2017-03-01T06:42:32.123Z,35
2017-03-01T06:43:14.446Z,40
2017-03-01T06:43:56.399Z,40
2017-03-01T06:44:37.515Z,45
2017-03-01T06:45:18.049Z,45
2017-03-01T06:45:58.595Z,40
2017-03-01T06:46:39.206Z,35
2017-03-01T06:47:19.699Z,30
2017-03-01T06:48:00.310Z,30
2017-03-01T06:48:40.802Z,30
2017-03-01T06:49:21.298Z,40
2017-03-01T06:50:01.816Z,45
2017-03-01T06:50:42.349Z,55
2017-03-01T06:51:22.924Z,50
2017-03-01T06:52:03.302Z,60
2017-03-01T06:52:43.995Z,65
2017-03-01T06:53:24.627Z,60
2017-03-01T06:54:05.112Z,65
2017-03-01T06:54:45.544Z,65
2017-03-01T06:55:26.047Z,60
2017-03-01T06:56:06.540Z,60
2017-03-01T06:56:47.008Z,65
2017-03-01T06:57:27.541Z,70
2017-03-01T06:58:08.123Z,70
2017-03-01T06:58:48.606Z,70
2017-03-01T06:59:29.086Z,75
2017-03-01T07:00:09.552Z,80
2017-03-01T07:00:50.050Z,80
2017-03-01T07:01:30.565Z,80
2017-03-01T07:02:11.027Z,75
2017-03-01T07:02:51.531Z,80
2017-03-01T07:03:32.099Z,85
2017-03-01T07:04:12.715Z,85
2017-03-01T07:04:53.218Z,95
2017-03-01T07:05:33.686Z,100
2017-03-01T07:06:14.151Z,100
2017-03-01T07:06:54.761Z,100
2017-03-01T07:07:35.259Z,105
2017-03-01T07:08:16.003Z,115
2017-03-01T07:08:56.502Z,120
2017-03-01T07:09:37.029Z,115
2017-03-01T07:10:17.510Z,105
2017-03-01T07:10:57.965Z,100
2017-03-01T07:11:38.521Z,100
2017-03-01T07:12:19.061Z,100
2017-03-01T07:12:59.593Z,95
2017-03-01T07:13:40.099Z,85
2017-03-01T07:14:20.618Z,80
2017-03-01T07:15:01.096Z,70
2017-03-01T07:15:41.622Z,65
2017-03-01T07:16:22.139Z,50
2017-03-01T07:17:02.624Z,50
2017-03-01T07:17:43.146Z,50
2017-03-01T07:18:23.640Z,55
2017-03-01T07:19:04.166Z,70
2017-03-01T07:19:44.617Z,80
2017-03-01T07:20:25.132Z,90
2017-03-01T07:21:05.615Z,90
2017-03-01T07:21:46.136Z,95
2017-03-01T07:22:26.666Z,95
2017-03-01T07:23:07.247Z,105
2017-03-01T07:23:47.669Z,100
2017-03-01T07:24:28.157Z,105
2017-03-01T07:25:08.668Z,115
2017-03-01T07:25:49.141Z,120
2017-03-01T07:26:29.650Z,125
2017-03-01T07:27:10.127Z,145
2017-03-01T07:27:50.648Z,180
2017-03-01T07:28:31.159Z,195
2017-03-01T07:29:11.656Z,215
2017-03-01T07:29:52.091Z,230
2017-03-01T07:30:32.884Z,235
2017-03-01T07:31:13.448Z,230
2017-03-01T07:31:53.962Z,230
2017-03-01T07:32:35.108Z,210
2017-03-01T07:33:14.959Z,190
2017-03-01T07:33:55.456Z,195
2017-03-01T07:34:35.941Z,175
2017-03-01T07:35:16.641Z,150
2017-03-01T07:35:57.186Z,120
2017-03-01T07:36:37.744Z,110
2017-03-01T07:37:18.327Z,120
2017-03-01T07:37:58.824Z,130
2017-03-01T07:38:39.600Z,140
2017-03-01T07:39:20.118Z,140
2017-03-01T07:40:00.619Z,160
2017-03-01T07:40:41.456Z,180
2017-03-01T07:41:21.919Z,165
2017-03-01T07:42:02.460Z,155
2017-03-01T07:42:43.026Z,155
2017-03-01T07:43:23.556Z,160
2017-03-01T07:44:04.048Z,170
2017-03-01T07:44:44.528Z,165
2017-03-01T07:45:25.422Z,145
2017-03-01T07:46:05.850Z,145
2017-03-01T07:46:46.343Z,160
2017-03-01T07:47:26.907Z,165
2017-03-01T07:48:07.423Z,170
2017-03-01T07:48:47.898Z,180
2017-03-01T07:49:28.444Z,190
2017-03-01T07:50:08.889Z,200
2017-03-01T07:50:49.438Z,205
2017-03-01T07:51:29.938Z,210
2017-03-01T07:52:10.534Z,205
2017-03-01T07:52:51.045Z,195
2017-03-01T07:53:31.534Z,185
2017-03-01T07:54:12.087Z,180
2017-03-01T07:54:52.585Z,180
2017-03-01T07:55:33.058Z,195
2017-03-01T07:56:13.590Z,195
2017-03-01T07:56:54.068Z,180
2017-03-01T07:57:34.631Z,165
2017-03-01T07:58:15.164Z,155
2017-03-01T07:58:55.654Z,155
2017-03-01T07:59:36.102Z,150
2017-03-01T08:00:16.618Z,145
2017-03-01T08:00:57.076Z,140
2017-03-01T08:01:37.578Z,135
2017-03-01T08:02:18.087Z,120
2017-03-01T08:02:58.595Z,110
2017-03-01T08:03:39.125Z,105
2017-03-01T08:04:19.645Z,100
2017-03-01T08:05:00.134Z,90
2017-03-01T08:05:40.684Z,80
2017-03-01T08:06:21.179Z,90
2017-03-01T08:07:01.727Z,105
2017-03-01T08:07:42.249Z,110
2017-03-01T08:08:22.788Z,115
2017-03-01T08:09:03.257Z,120
2017-03-01T08:09:43.767Z,130
2017-03-01T08:10:24.278Z,135
2017-03-01T08:11:04.749Z,140
2017-03-01T08:11:45.220Z,130
2017-03-01T08:12:25.708Z,120
2017-03-01T08:13:06.267Z,120
2017-03-01T08:13:46.768Z,120
2017-03-01T08:14:27.265Z,130
2017-03-01T08:15:07.731Z,125
2017-03-01T08:15:48.246Z,125
2017-03-01T08:16:28.721Z,175
2017-03-01T08:17:09.240Z,220
2017-03-01T08:17:49.855Z,235
2017-03-01T08:18:30.222Z,230
2017-03-01T08:19:13.443Z,220
2017-03-01T08:19:53.900Z,220
2017-03-01T08:20:34.450Z,245
2017-03-01T08:21:14.900Z,265
2017-03-01T08:21:55.410Z,285
2017-03-01T08:22:35.902Z,300
2017-03-01T08:23:16.413Z,280
2017-03-01T08:23:56.890Z,285
2017-03-01T08:24:37.416Z,290
2017-03-01T08:25:17.897Z,260
2017-03-01T08:25:58.446Z,255
2017-03-01T08:26:38.968Z,260
2017-03-01T08:27:19.403Z,255
2017-03-01T08:27:59.911Z,280
2017-03-01T08:28:40.383Z,280
2017-03-01T08:29:20.885Z,270
2017-03-01T08:30:01.382Z,270
2017-03-01T08:30:41.875Z,295
2017-03-01T08:31:22.397Z,295
2017-03-01T08:32:02.881Z,300
2017-03-01T08:32:43.339Z,290
2017-03-01T08:33:24.079Z,260
2017-03-01T08:34:04.623Z,260
2017-03-01T08:34:45.054Z,245
2017-03-01T08:35:25.555Z,210
2017-03-01T08:36:06.004Z,235
2017-03-01T08:36:46.512Z,220
2017-03-01T08:37:27.003Z,235
2017-03-01T08:38:07.511Z,240
2017-03-01T08:38:47.944Z,260
2017-03-01T08:39:28.479Z,240
2017-03-01T08:40:08.965Z,200
2017-03-01T08:40:49.467Z,215
2017-03-01T08:41:29.968Z,245
2017-03-01T08:42:10.645Z,275
2017-03-01T08:42:51.110Z,370
2017-03-01T08:43:31.637Z,370
2017-03-01T08:44:12.128Z,340
2017-03-01T08:44:52.624Z,325
2017-03-01T08:45:33.118Z,300
2017-03-01T08:46:13.626Z,285
2017-03-01T08:46:54.106Z,285
2017-03-01T08:47:34.581Z,300
2017-03-01T08:48:15.104Z,325
2017-03-01T08:48:55.578Z,305
2017-03-01T08:49:36.079Z,325
2017-03-01T08:50:16.560Z,335
2017-03-01T08:50:57.024Z,335
2017-03-01T08:51:37.606Z,340
2017-03-01T08:52:18.117Z,355
2017-03-01T08:52:58.691Z,355
2017-03-01T08:53:39.179Z,345
2017-03-01T08:54:19.695Z,345
2017-03-01T08:55:00.158Z,345
2017-03-01T08:55:40.651Z,355
2017-03-01T08:56:21.143Z,340
2017-03-01T08:57:01.659Z,325
2017-03-01T08:57:42.194Z,315
2017-03-01T08:58:22.726Z,305
2017-03-01T08:59:03.194Z,305
2017-03-01T08:59:44.163Z,305
2017-03-01T09:00:24.683Z,315
2017-03-01T09:01:05.248Z,335
2017-03-01T09:01:45.697Z,345
2017-03-01T09:02:26.192Z,355
2017-03-01T09:03:06.693Z,350
2017-03-01T09:03:47.167Z,365
2017-03-01T09:04:27.709Z,365
2017-03-01T09:05:08.173Z,360
2017-03-01T09:05:48.641Z,350
2017-03-01T09:06:29.181Z,345
2017-03-01T09:07:09.645Z,335
2017-03-01T09:07:50.101Z,315
2017-03-01T09:08:30.620Z,305
2017-03-01T09:09:11.171Z,280
2017-03-01T09:09:51.659Z,270
2017-03-01T09:10:32.105Z,255
2017-03-01T09:11:12.629Z,245
2017-03-01T09:11:53.083Z,245
2017-03-01T09:12:33.560Z,260
2017-03-01T09:13:14.085Z,280
2017-03-01T09:13:54.543Z,280
2017-03-01T09:14:35.068Z,290
2017-03-01T09:15:15.540Z,300
2017-03-01T09:15:56.052Z,280
2017-03-01T09:16:36.559Z,295
2017-03-01T09:17:17.044Z,295
2017-03-01T09:17:57.599Z,285
2017-03-01T09:18:38.082Z,285
2017-03-01T09:19:18.562Z,290
2017-03-01T09:19:59.095Z,290
2017-03-01T09:20:39.674Z,285
2017-03-01T09:21:20.187Z,275
2017-03-01T09:22:00.726Z,265
2017-03-01T09:22:41.248Z,265
2017-03-01T09:23:21.692Z,265
2017-03-01T09:24:02.317Z,270
2017-03-01T09:24:42.812Z,270
2017-03-01T09:25:23.355Z,255
2017-03-01T09:26:03.841Z,260
2017-03-01T09:26:44.335Z,260
2017-03-01T09:27:24.862Z,255
2017-03-01T09:28:05.368Z,250
2017-03-01T09:28:45.822Z,245
2017-03-01T09:29:26.330Z,250
2017-03-01T09:30:06.837Z,245
2017-03-01T09:30:47.376Z,215
2017-03-01T09:31:27.832Z,200
2017-03-01T09:32:08.318Z,230
2017-03-01T09:32:48.789Z,230
2017-03-01T09:33:29.391Z,235
2017-03-01T09:34:09.869Z,170
2017-03-01T09:34:50.338Z,125
2017-03-01T09:35:30.849Z,135
2017-03-01T09:36:11.346Z,160
2017-03-01T09:36:51.835Z,220
2017-03-01T09:37:32.354Z,205
2017-03-01T09:38:12.788Z,180
2017-03-01T09:38:53.302Z,150
2017-03-01T09:39:33.790Z,175
2017-03-01T09:40:14.332Z,175
2017-03-01T09:40:54.799Z,200
2017-03-01T09:41:35.244Z,240
2017-03-01T09:42:15.747Z,280
2017-03-01T09:42:56.257Z,270
2017-03-01T09:43:36.738Z,235
2017-03-01T09:44:17.259Z,210
2017-03-01T09:44:57.792Z,225
2017-03-01T09:45:38.225Z,205