createdAt,value
2022-10-17T13:10:52.404Z,100227.81
2022-10-17T13:13:24.596Z,100233.06
2022-10-17T13:15:54.497Z,100241.88
2022-10-17T13:18:24.120Z,100237.47
2022-10-17T13:21:00.679Z,100240.91
2022-10-17T13:23:32.321Z,100243.47
2022-10-17T13:26:20.080Z,100242.38
2022-10-17T13:29:03.522Z,100238.34
2022-10-17T13:31:33.424Z,100244.84
2022-10-17T13:34:03.138Z,100249.56
2022-10-17T13:36:32.710Z,100251.81
2022-10-17T13:39:07.636Z,100253.00
2022-10-17T13:41:38.319Z,100251.75
2022-10-17T13:44:14.949Z,100249.88
2022-10-17T13:49:26.030Z,100250.72
2022-10-17T13:51:57.252Z,100258.22
2022-10-17T13:54:37.847Z,100249.16
2022-10-17T13:57:06.952Z,100256.78
2022-10-17T13:59:40.165Z,100251.47
2022-10-17T14:02:15.339Z,100258.81
2022-10-17T14:08:23.788Z,100249.63
2022-10-17T14:10:43.552Z,100250.34
2022-10-17T14:13:22.062Z,100255.00
2022-10-17T14:15:50.495Z,100253.94
2022-10-17T14:18:21.864Z,100253.88
2022-10-17T14:23:41.811Z,100265.44
2022-10-17T14:26:13.424Z,100259.28
2022-10-17T14:28:43.355Z,100257.69
2022-10-17T14:33:54.911Z,100266.59
2022-10-17T14:36:33.187Z,100261.53
2022-10-17T14:39:02.015Z,100272.09
2022-10-17T14:41:48.822Z,100272.00
2022-10-17T14:44:30.083Z,100265.56
2022-10-17T14:47:18.294Z,100262.59
2022-10-17T14:49:51.661Z,100272.63
2022-10-17T14:52:30.134Z,100271.34
2022-10-17T14:55:00.044Z,100272.78
2022-10-17T14:57:41.693Z,100264.69
2022-10-17T15:00:14.919Z,100256.97
2022-10-17T15:02:42.895Z,100255.91
2022-10-17T15:05:13.368Z,100255.41
2022-10-17T15:07:43.451Z,100266.44
2022-10-17T15:10:26.245Z,100254.31
2022-10-17T15:12:59.332Z,100261.50
2022-10-17T15:15:33.263Z,100277.50
2022-10-17T15:18:01.224Z,100280.84
2022-10-17T15:20:30.545Z,100276.59
2022-10-17T15:23:01.263Z,100276.63
2022-10-17T15:27:59.581Z,100272.53
2022-10-17T15:30:29.802Z,100274.97
2022-10-17T15:35:26.758Z,100292.16
2022-10-17T15:42:54.351Z,100285.72
2022-10-17T15:45:22.843Z,100286.09
2022-10-17T15:47:53.271Z,100283.34
2022-10-17T15:50:22.576Z,100287.56
2022-10-17T15:52:51.085Z,100289.44
2022-10-17T15:55:19.799Z,100292.03
2022-10-17T16:00:19.840Z,100299.81
2022-10-17T16:02:49.257Z,100298.63
2022-10-17T16:05:23.113Z,100298.34
2022-10-17T16:07:51.439Z,100294.78
2022-10-17T16:10:20.684Z,100297.97
2022-10-17T16:12:50.959Z,100309.38
2022-10-17T16:15:22.686Z,100300.88
2022-10-17T16:20:19.790Z,100298.03
2022-10-17T16:25:20.930Z,100302.72
2022-10-17T16:27:52.261Z,100313.44
2022-10-17T16:35:26.977Z,100315.31
2022-10-17T16:37:56.451Z,100312.41
2022-10-17T16:40:24.475Z,100323.59
2022-10-17T16:42:54.194Z,100324.16
2022-10-17T16:45:24.253Z,100329.41
2022-10-17T16:47:53.255Z,100327.53
2022-10-17T16:50:21.387Z,100330.97
2022-10-17T16:52:49.651Z,100339.25
2022-10-17T16:55:19.515Z,100336.00
2022-10-17T16:57:49.118Z,100344.75
2022-10-17T17:00:19.918Z,100348.19
2022-10-17T17:02:49.507Z,100350.78
2022-10-17T17:05:18.203Z,100354.28
2022-10-17T17:12:44.695Z,100354.03
2022-10-17T17:15:12.650Z,100360.16
2022-10-17T17:17:51.286Z,100363.06
2022-10-17T17:20:21.500Z,100365.16
2022-10-17T17:22:50.968Z,100365.34
2022-10-17T17:25:19.131Z,100369.50
2022-10-17T17:27:47.108Z,100357.34
2022-10-17T17:30:14.946Z,100359.16
2022-10-17T17:32:44.157Z,100362.84
2022-10-17T17:35:12.244Z,100373.47
2022-10-17T17:37:40.111Z,100371.00
2022-10-17T17:40:09.131Z,100372.75
2022-10-17T17:42:37.439Z,100378.13
2022-10-17T17:50:03.730Z,100391.63
2022-10-17T17:52:31.910Z,100384.78
2022-10-17T17:59:58.390Z,100390.09
2022-10-17T18:02:26.895Z,100395.03
2022-10-17T18:04:54.774Z,100399.28
2022-10-17T18:07:24.166Z,100405.50
2022-10-17T18:12:20.237Z,100404.13
2022-10-17T18:14:49.006Z,100398.16
2022-10-17T18:17:17.118Z,100398.22
2022-10-17T18:19:45.087Z,100399.09
2022-10-17T18:22:12.968Z,100402.00
2022-10-17T18:24:42.519Z,100404.84
2022-10-17T18:32:06.588Z,100398.59
2022-10-17T18:34:35.387Z,100407.31
2022-10-17T18:37:03.315Z,100408.59
2022-10-17T18:44:29.832Z,100418.94
2022-10-17T18:47:02.917Z,100417.56
2022-10-17T18:59:26.858Z,100427.38
2022-10-17T20:19:10.100Z,100450.31
2022-10-17T20:39:15.068Z,100455.78
