createdAt,value
2019-02-05T00:01:08.600Z,434.67
2019-02-05T00:06:15.914Z,451.67
2019-02-05T00:11:23.381Z,400.25
2019-02-05T00:16:32.832Z,259.48
2019-02-05T00:21:41.372Z,117.90
2019-02-05T00:26:48.839Z,54.97
2019-02-05T00:31:56.819Z,28.02
2019-02-05T00:37:04.022Z,18.57
2019-02-05T00:42:11.391Z,15.57
2019-02-05T00:47:18.672Z,14.87
2019-02-05T00:52:25.927Z,13.60
2019-02-05T00:57:33.475Z,170.33
2019-02-05T01:02:41.035Z,412.73
2019-02-05T01:07:48.394Z,323.60
2019-02-05T01:12:56.046Z,137.97
2019-02-05T01:18:03.381Z,42.90
2019-02-05T01:23:10.899Z,21.77
2019-02-05T01:28:18.154Z,17.17
2019-02-05T01:33:25.563Z,15.20
2019-02-05T01:38:32.867Z,14.27
2019-02-05T01:43:40.375Z,11.03
2019-02-05T01:48:47.905Z,9.50
2019-02-05T01:53:55.391Z,9.68
2019-02-05T01:59:02.393Z,9.60
2019-02-05T13:55:00.283Z,224.42
2019-02-05T14:00:09.070Z,285.97
2019-02-05T14:05:15.961Z,617.47
2019-02-05T14:10:24.613Z,602.28
2019-02-05T14:15:32.380Z,637.35
2019-02-05T14:20:40.638Z,524.87
2019-02-05T14:25:48.895Z,513.73
2019-02-05T14:30:56.368Z,565.67
2019-02-05T14:36:03.768Z,428.73
2019-02-05T14:41:10.972Z,306.57
2019-02-05T14:46:18.765Z,163.97
2019-02-05T14:51:25.981Z,78.40
2019-02-05T14:56:33.370Z,50.20
2019-02-05T15:01:43.114Z,32.80
2019-02-05T15:06:50.577Z,23.27
2019-02-05T15:11:57.842Z,23.70
2019-02-05T15:17:05.379Z,20.70
2019-02-05T15:22:12.755Z,19.00
2019-02-05T15:27:20.563Z,19.32
2019-02-05T15:33:19.917Z,19.12
2019-02-05T15:38:27.630Z,196.40
2019-02-05T15:48:41.823Z,603.93
2019-02-05T15:53:49.126Z,436.13
2019-02-05T15:58:56.517Z,367.17
2019-02-05T16:09:11.131Z,111.52
2019-02-05T16:19:25.379Z,79.15
2019-02-05T16:24:33.367Z,61.10
2019-02-05T16:29:41.150Z,482.35
2019-02-05T16:34:48.646Z,414.87
2019-02-05T16:39:56.058Z,394.90
2019-02-05T16:45:03.974Z,394.00
2019-02-05T16:50:11.403Z,326.45
2019-02-05T16:55:18.931Z,785.20
2019-02-05T17:00:26.617Z,834.37
2019-02-05T17:05:33.991Z,574.20
2019-02-05T17:10:41.373Z,343.17
2019-02-05T17:15:48.690Z,180.45
2019-02-05T17:20:56.098Z,83.40
2019-02-05T17:31:10.722Z,35.13
2019-02-05T17:36:19.236Z,28.13
2019-02-05T17:41:26.842Z,23.80
2019-02-05T17:46:34.404Z,22.77
2019-02-05T17:51:42.057Z,21.33
2019-02-05T17:56:49.388Z,21.80
2019-02-05T18:01:56.717Z,22.70
2019-02-05T18:07:04.374Z,22.67
2019-02-05T18:12:12.483Z,20.40
2019-02-05T18:17:20.036Z,19.60
2019-02-05T18:22:28.132Z,18.33
2019-02-05T18:27:36.859Z,20.90
2019-02-05T18:32:46.026Z,17.23
2019-02-05T18:37:54.021Z,18.50
2019-02-05T18:43:01.875Z,20.05
2019-02-05T18:48:08.872Z,19.52
2019-02-05T18:53:17.659Z,18.10
2019-02-05T18:58:26.868Z,21.10
2019-02-05T19:03:35.126Z,19.27
2019-02-05T19:08:43.570Z,21.00
2019-02-05T19:13:51.898Z,20.62
2019-02-05T19:19:00.835Z,20.33
2019-02-05T19:24:10.749Z,21.53
2019-02-05T19:29:19.514Z,20.00
2019-02-05T19:34:29.377Z,21.73
2019-02-05T19:39:38.873Z,21.23
2019-02-05T19:44:48.602Z,21.23
2019-02-05T19:49:57.630Z,22.60
2019-02-05T19:55:05.925Z,20.73
2019-02-05T20:00:25.659Z,19.70
2019-02-05T20:05:34.729Z,21.20
2019-02-05T23:02:46.676Z,485.20
2019-02-05T23:07:54.399Z,428.53
2019-02-05T23:13:05.500Z,525.60
2019-02-05T23:18:15.053Z,608.75
2019-02-05T23:23:24.613Z,526.35
2019-02-05T23:28:32.943Z,503.63
2019-02-05T23:33:41.026Z,340.77
2019-02-05T23:38:49.217Z,495.65
2019-02-05T23:54:14.064Z,410.20
2019-02-05T23:59:21.404Z,441.65
