createdAt,value
2018-05-15T00:00:47.432Z,0.00
2018-05-15T00:01:47.602Z,0.00
2018-05-15T00:02:47.793Z,0.00
2018-05-15T00:03:47.968Z,0.00
2018-05-15T00:04:48.156Z,0.00
2018-05-15T00:05:48.332Z,0.00
2018-05-15T00:06:48.516Z,0.00
2018-05-15T00:07:48.705Z,0.00
2018-05-15T00:08:48.895Z,0.00
2018-05-15T00:09:49.069Z,0.00
2018-05-15T00:10:49.251Z,0.00
2018-05-15T00:11:49.441Z,0.00
2018-05-15T00:12:49.615Z,0.00
2018-05-15T00:13:49.792Z,0.00
2018-05-15T00:14:49.974Z,0.00
2018-05-15T00:15:50.158Z,0.00
2018-05-15T00:16:50.347Z,0.00
2018-05-15T00:17:50.551Z,0.00
2018-05-15T00:18:50.731Z,0.00
2018-05-15T00:19:50.904Z,0.00
2018-05-15T00:20:51.085Z,0.00
2018-05-15T00:21:51.334Z,0.00
2018-05-15T00:22:51.445Z,0.00
2018-05-15T00:23:51.627Z,0.00
2018-05-15T00:24:51.810Z,0.00
2018-05-15T00:25:51.989Z,0.00
2018-05-15T00:26:52.176Z,0.00
2018-05-15T00:27:52.353Z,0.00
2018-05-15T00:28:52.529Z,0.00
2018-05-15T00:29:52.716Z,0.00
2018-05-15T00:30:52.895Z,0.00
2018-05-15T00:31:53.115Z,0.00
2018-05-15T00:32:53.263Z,0.00
2018-05-15T00:33:53.445Z,0.00
2018-05-15T00:34:53.621Z,0.00
2018-05-15T00:35:53.791Z,0.00
2018-05-15T00:36:53.977Z,0.00
2018-05-15T00:37:54.150Z,0.00
2018-05-15T00:38:54.328Z,0.00
2018-05-15T00:39:54.508Z,0.00
2018-05-15T00:40:54.689Z,0.00
2018-05-15T00:41:54.859Z,0.00
2018-05-15T00:42:55.043Z,0.00
2018-05-15T00:43:55.229Z,0.00
2018-05-15T00:44:55.406Z,0.00
2018-05-15T00:45:55.588Z,0.00
2018-05-15T00:46:55.766Z,0.00
2018-05-15T00:47:55.948Z,0.00
2018-05-15T00:48:56.133Z,0.00
2018-05-15T00:49:56.309Z,0.00
2018-05-15T00:50:56.497Z,0.00
2018-05-15T00:51:56.674Z,0.00
2018-05-15T00:52:56.851Z,0.00
2018-05-15T00:53:57.029Z,0.00
2018-05-15T00:54:57.215Z,0.00
2018-05-15T00:55:57.393Z,0.00
2018-05-15T00:56:57.577Z,0.00
2018-05-15T00:57:57.754Z,0.00
2018-05-15T00:58:57.940Z,0.00
2018-05-15T00:59:58.124Z,0.00
2018-05-15T01:00:58.308Z,0.00
2018-05-15T01:01:58.498Z,0.00
2018-05-15T01:02:58.674Z,0.00
2018-05-15T01:03:58.849Z,0.00
2018-05-15T01:04:59.031Z,0.00
2018-05-15T01:05:59.215Z,0.00
2018-05-15T01:06:59.395Z,0.00
2018-05-15T01:07:59.578Z,0.00
2018-05-15T01:08:59.750Z,0.00
2018-05-15T01:09:59.930Z,0.00
2018-05-15T01:11:00.113Z,0.00
2018-05-15T01:12:00.295Z,0.00
2018-05-15T01:13:00.469Z,0.00
2018-05-15T01:14:00.654Z,0.00
2018-05-15T01:15:00.831Z,0.00
2018-05-15T01:16:01.008Z,0.00
2018-05-15T01:17:01.195Z,0.00
2018-05-15T01:18:01.377Z,0.00
2018-05-15T01:19:01.558Z,0.00
2018-05-15T01:20:01.738Z,0.00
2018-05-15T01:21:01.915Z,0.00
2018-05-15T01:22:02.096Z,0.00
2018-05-15T01:23:02.283Z,0.00
2018-05-15T01:24:02.462Z,0.00
2018-05-15T01:25:02.651Z,0.00
2018-05-15T01:26:02.835Z,0.00
2018-05-15T01:27:03.015Z,0.00
2018-05-15T01:28:03.198Z,0.00
2018-05-15T01:29:03.380Z,0.00
2018-05-15T01:30:03.563Z,0.00
2018-05-15T01:31:03.759Z,0.00
2018-05-15T01:32:03.919Z,0.00
2018-05-15T01:33:04.097Z,0.00
2018-05-15T01:34:04.279Z,0.00
2018-05-15T01:35:04.465Z,0.00
2018-05-15T01:36:04.639Z,0.00
2018-05-15T01:37:04.815Z,0.00
2018-05-15T01:38:04.994Z,0.00
2018-05-15T01:39:05.178Z,0.00
2018-05-15T01:40:05.358Z,0.00
2018-05-15T01:41:05.536Z,0.00
2018-05-15T01:42:05.721Z,0.00
2018-05-15T01:43:05.909Z,0.00
2018-05-15T01:44:06.084Z,0.00
2018-05-15T01:45:06.260Z,0.00
2018-05-15T01:46:06.447Z,0.00
2018-05-15T01:47:06.627Z,0.00
2018-05-15T01:48:06.819Z,0.00
2018-05-15T01:49:07.004Z,0.00
2018-05-15T01:50:07.183Z,0.00
2018-05-15T01:51:07.366Z,0.00
2018-05-15T01:52:07.547Z,0.00
2018-05-15T01:53:07.731Z,0.00
2018-05-15T01:54:07.914Z,0.00
2018-05-15T01:55:08.097Z,0.00
2018-05-15T01:56:08.276Z,0.00
2018-05-15T01:57:08.456Z,0.00
2018-05-15T01:58:08.634Z,0.00
2018-05-15T01:59:08.808Z,0.00
2018-05-15T02:00:08.993Z,0.00
2018-05-15T02:01:09.169Z,0.00
2018-05-15T02:02:09.373Z,0.00
2018-05-15T02:03:09.567Z,0.00
2018-05-15T02:04:09.758Z,0.00
2018-05-15T02:05:09.942Z,0.00
2018-05-15T02:06:10.122Z,0.00
2018-05-15T02:07:10.306Z,0.00
2018-05-15T02:08:10.494Z,0.00
2018-05-15T02:09:10.678Z,0.00
2018-05-15T02:10:10.855Z,0.00
2018-05-15T02:11:11.036Z,0.00
2018-05-15T02:12:11.227Z,0.00
2018-05-15T02:13:11.404Z,0.00
2018-05-15T02:14:11.577Z,0.00
2018-05-15T02:15:11.779Z,0.00
2018-05-15T02:16:11.983Z,0.00
2018-05-15T02:17:12.148Z,0.00
2018-05-15T02:18:12.332Z,0.00
2018-05-15T02:19:12.509Z,0.00
2018-05-15T02:20:12.696Z,0.00
2018-05-15T02:21:12.881Z,0.00
2018-05-15T02:22:13.056Z,0.00
2018-05-15T02:23:13.236Z,0.00
2018-05-15T02:24:13.425Z,0.00
2018-05-15T02:25:13.609Z,0.00
2018-05-15T02:26:13.786Z,0.00
2018-05-15T02:27:13.973Z,0.00
2018-05-15T02:28:14.156Z,0.00
2018-05-15T02:29:14.330Z,0.00
2018-05-15T02:30:14.531Z,0.00
2018-05-15T02:31:14.710Z,0.00
2018-05-15T02:32:14.890Z,0.00
2018-05-15T02:33:15.069Z,0.00
2018-05-15T02:34:15.247Z,0.00
2018-05-15T02:35:23.492Z,0.00
2018-05-15T02:36:15.666Z,0.00
2018-05-15T02:37:15.846Z,0.00
2018-05-15T02:38:16.022Z,0.00
2018-05-15T02:39:16.195Z,0.00
2018-05-15T02:40:16.379Z,0.00
2018-05-15T02:41:16.564Z,0.00
2018-05-15T02:42:16.737Z,0.00
2018-05-15T02:43:16.924Z,0.00
2018-05-15T02:44:17.103Z,0.00
2018-05-15T02:45:17.287Z,0.00
2018-05-15T02:46:17.464Z,0.00
2018-05-15T02:47:17.642Z,0.00
2018-05-15T02:48:17.822Z,0.00
2018-05-15T02:49:18.003Z,0.00
2018-05-15T02:50:18.188Z,0.00
2018-05-15T02:51:18.369Z,0.00
2018-05-15T02:52:18.543Z,0.00
2018-05-15T02:53:18.729Z,0.00
2018-05-15T02:54:18.909Z,0.00
2018-05-15T02:55:19.085Z,0.00
2018-05-15T02:56:19.264Z,0.00
2018-05-15T02:57:19.447Z,0.00
2018-05-15T02:58:19.623Z,0.00
2018-05-15T02:59:19.794Z,0.00
2018-05-15T03:00:19.981Z,0.00
2018-05-15T03:01:20.158Z,0.00
2018-05-15T03:02:20.334Z,0.00
2018-05-15T03:03:20.520Z,0.00
2018-05-15T03:04:20.695Z,0.00
2018-05-15T03:05:20.877Z,0.00
2018-05-15T03:06:21.057Z,0.00
2018-05-15T03:07:21.231Z,0.00
2018-05-15T03:08:21.408Z,0.00
2018-05-15T03:09:21.586Z,0.00
2018-05-15T03:10:21.788Z,0.00
2018-05-15T03:11:21.950Z,0.00
2018-05-15T03:12:22.132Z,0.00
2018-05-15T03:13:22.318Z,0.00
2018-05-15T03:14:22.501Z,0.00
2018-05-15T03:15:22.682Z,0.00
2018-05-15T03:16:22.863Z,0.00
2018-05-15T03:17:23.052Z,0.00
2018-05-15T03:18:23.236Z,0.00
2018-05-15T03:19:23.420Z,0.00
2018-05-15T03:20:23.596Z,0.00
2018-05-15T03:21:23.785Z,0.00
2018-05-15T03:22:23.959Z,0.00
2018-05-15T03:23:24.148Z,0.00
2018-05-15T03:24:24.318Z,0.00
2018-05-15T03:25:24.494Z,0.00
2018-05-15T03:26:24.673Z,0.00
2018-05-15T03:27:24.843Z,0.00
2018-05-15T03:28:25.023Z,0.00
2018-05-15T03:29:25.213Z,0.00
2018-05-15T03:30:25.405Z,0.00
2018-05-15T03:31:25.595Z,0.00
2018-05-15T03:32:25.773Z,0.00
2018-05-15T03:33:25.958Z,0.00
2018-05-15T03:34:26.151Z,0.00
2018-05-15T03:35:26.343Z,0.00
2018-05-15T03:36:26.517Z,0.00
2018-05-15T03:37:26.696Z,0.00
2018-05-15T03:38:26.882Z,0.00
2018-05-15T03:39:27.066Z,0.00
2018-05-15T03:40:27.272Z,0.00
2018-05-15T03:41:27.449Z,5.63
2018-05-15T03:42:27.633Z,5.63
2018-05-15T03:43:27.821Z,5.63
2018-05-15T03:44:28.002Z,5.63
2018-05-15T03:45:28.179Z,5.63
2018-05-15T03:46:28.361Z,5.63
2018-05-15T03:47:28.544Z,5.63
2018-05-15T03:48:28.720Z,5.63
2018-05-15T03:49:28.906Z,5.63
2018-05-15T03:50:29.081Z,5.63
2018-05-15T03:51:29.261Z,5.63
2018-05-15T03:52:33.658Z,5.63
2018-05-15T03:53:32.619Z,5.63
2018-05-15T03:54:32.853Z,5.63
2018-05-15T03:55:34.221Z,5.63
2018-05-15T03:56:33.152Z,11.25
2018-05-15T03:57:34.194Z,11.25
2018-05-15T03:58:34.104Z,11.25
2018-05-15T03:59:34.541Z,11.25
2018-05-15T04:00:33.837Z,11.25
2018-05-15T04:01:34.374Z,16.88
2018-05-15T04:02:35.361Z,16.88
2018-05-15T04:03:35.745Z,16.88
2018-05-15T04:04:34.959Z,16.88
2018-05-15T04:05:36.526Z,22.50
2018-05-15T04:06:37.305Z,22.50
2018-05-15T04:07:36.109Z,22.50
2018-05-15T04:08:35.805Z,28.13
2018-05-15T04:09:37.885Z,28.13
2018-05-15T04:10:36.717Z,33.75
2018-05-15T04:11:34.220Z,33.75
2018-05-15T04:12:36.609Z,33.75
2018-05-15T04:13:33.653Z,33.75
2018-05-15T04:14:34.477Z,39.38
2018-05-15T04:15:34.883Z,39.38
2018-05-15T04:16:34.639Z,39.38
2018-05-15T04:17:33.537Z,39.38
2018-05-15T04:18:33.810Z,39.38
2018-05-15T04:19:33.676Z,39.38
2018-05-15T04:20:33.889Z,39.38
2018-05-15T04:21:34.067Z,39.38
2018-05-15T04:22:36.094Z,39.38
2018-05-15T04:23:34.399Z,39.38
2018-05-15T04:24:34.590Z,39.38
2018-05-15T04:25:34.776Z,39.38
2018-05-15T04:26:34.956Z,39.38
2018-05-15T04:27:35.138Z,39.38
2018-05-15T04:28:35.322Z,39.38
2018-05-15T04:29:35.507Z,45.00
2018-05-15T04:30:35.688Z,45.00
2018-05-15T04:31:39.602Z,45.00
2018-05-15T04:32:37.187Z,45.00
2018-05-15T04:33:38.453Z,45.00
2018-05-15T04:34:38.161Z,50.63
2018-05-15T04:35:38.147Z,50.63
2018-05-15T04:36:39.153Z,50.63
2018-05-15T04:37:39.454Z,56.25
2018-05-15T04:38:38.736Z,56.25
2018-05-15T04:39:39.815Z,56.25
2018-05-15T04:40:40.437Z,61.88
2018-05-15T04:41:38.190Z,61.88
2018-05-15T04:42:38.418Z,61.88
2018-05-15T04:43:38.409Z,61.88
2018-05-15T04:44:38.487Z,67.50
2018-05-15T04:45:45.844Z,67.50
2018-05-15T04:46:48.343Z,73.13
2018-05-15T04:47:45.965Z,73.13
2018-05-15T04:48:38.766Z,78.75
2018-05-15T04:49:41.677Z,78.75
2018-05-15T04:50:50.854Z,84.38
2018-05-15T04:51:48.853Z,78.75
2018-05-15T04:52:49.402Z,84.38
2018-05-15T04:53:41.897Z,78.75
2018-05-15T04:54:41.568Z,78.75
2018-05-15T04:55:42.491Z,78.75
2018-05-15T04:56:42.263Z,78.75
2018-05-15T04:57:41.653Z,78.75
2018-05-15T04:58:44.043Z,78.75
2018-05-15T04:59:42.812Z,73.13
2018-05-15T05:00:42.021Z,73.13
2018-05-15T05:01:42.408Z,73.13
2018-05-15T05:02:42.159Z,73.13
2018-05-15T05:03:41.340Z,78.75
2018-05-15T05:04:41.563Z,78.75
2018-05-15T05:05:41.748Z,84.38
2018-05-15T05:06:41.950Z,78.75
2018-05-15T05:07:42.120Z,84.38
2018-05-15T05:08:44.842Z,84.38
2018-05-15T05:09:42.693Z,90.00
2018-05-15T05:10:42.564Z,90.00
2018-05-15T05:11:42.772Z,90.00
2018-05-15T05:12:42.936Z,95.63
2018-05-15T05:13:43.115Z,101.25
2018-05-15T05:14:43.329Z,106.88
2018-05-15T05:15:43.516Z,106.88
2018-05-15T05:16:43.694Z,112.50
2018-05-15T05:17:43.880Z,118.13
2018-05-15T05:18:44.065Z,123.75
2018-05-15T05:19:44.242Z,129.38
2018-05-15T05:20:46.928Z,135.00
2018-05-15T05:21:44.576Z,135.00
2018-05-15T05:22:44.752Z,140.63
2018-05-15T05:23:44.942Z,146.25
2018-05-15T05:24:45.120Z,157.50
2018-05-15T05:25:45.323Z,157.50
2018-05-15T05:26:45.515Z,157.50
2018-05-15T05:27:45.708Z,163.13
2018-05-15T05:28:48.401Z,163.13
2018-05-15T05:29:46.008Z,168.75
2018-05-15T05:30:46.210Z,174.38
2018-05-15T05:31:46.371Z,174.38
2018-05-15T05:32:46.569Z,168.75
2018-05-15T05:33:46.763Z,168.75
2018-05-15T05:34:46.934Z,168.75
2018-05-15T05:35:47.112Z,168.75
2018-05-15T05:36:47.316Z,174.38
2018-05-15T05:37:47.647Z,168.75
2018-05-15T05:38:47.653Z,174.38
2018-05-15T05:39:47.847Z,168.75
2018-05-15T05:40:48.029Z,168.75
2018-05-15T05:41:48.207Z,168.75
2018-05-15T05:42:48.382Z,168.75
2018-05-15T05:43:48.568Z,174.38
2018-05-15T05:44:48.766Z,174.38
2018-05-15T05:45:48.943Z,174.38
2018-05-15T05:46:49.125Z,174.38
2018-05-15T05:47:49.313Z,180.00
2018-05-15T05:48:49.511Z,185.63
2018-05-15T05:49:49.685Z,185.63
2018-05-15T05:50:49.866Z,191.25
2018-05-15T05:51:50.055Z,196.88
2018-05-15T05:52:50.333Z,196.88
2018-05-15T05:53:50.394Z,202.50
2018-05-15T05:54:50.574Z,202.50
2018-05-15T05:55:50.763Z,202.50
2018-05-15T05:56:50.944Z,213.75
2018-05-15T05:57:51.124Z,219.38
2018-05-15T05:58:51.309Z,230.63
2018-05-15T05:59:51.497Z,241.88
2018-05-15T06:00:51.671Z,236.25
2018-05-15T06:01:51.853Z,270.00
2018-05-15T06:02:52.035Z,275.63
2018-05-15T06:03:52.220Z,303.75
2018-05-15T06:04:52.404Z,320.63
2018-05-15T06:05:52.591Z,337.50
2018-05-15T06:06:52.770Z,331.88
2018-05-15T06:07:52.959Z,393.75
2018-05-15T06:08:53.141Z,421.88
2018-05-15T06:09:53.326Z,427.50
2018-05-15T06:10:53.513Z,405.00
2018-05-15T06:11:53.694Z,455.63
2018-05-15T06:12:53.878Z,483.75
2018-05-15T06:13:54.064Z,478.13
2018-05-15T06:14:54.248Z,461.25
2018-05-15T06:15:54.438Z,399.38
2018-05-15T06:16:54.621Z,365.63
2018-05-15T06:17:54.805Z,365.63
2018-05-15T06:18:54.993Z,343.13
2018-05-15T06:19:55.175Z,360.00
2018-05-15T06:20:55.388Z,331.88
2018-05-15T06:21:55.538Z,343.13
2018-05-15T06:22:55.734Z,315.00
2018-05-15T06:23:55.918Z,309.38
2018-05-15T06:24:56.098Z,315.00
2018-05-15T06:25:56.283Z,281.25
2018-05-15T06:26:56.469Z,270.00
2018-05-15T06:27:56.653Z,303.75
2018-05-15T06:28:56.843Z,410.63
2018-05-15T06:29:57.025Z,371.25
2018-05-15T06:30:57.221Z,331.88
2018-05-15T06:31:57.407Z,315.00
2018-05-15T06:32:57.584Z,298.13
2018-05-15T06:33:57.772Z,337.50
2018-05-15T06:34:57.962Z,331.88
2018-05-15T06:35:58.145Z,326.25
2018-05-15T06:36:58.331Z,343.13
2018-05-15T06:37:58.528Z,376.88
2018-05-15T06:38:58.720Z,393.75
2018-05-15T06:39:58.906Z,410.63
2018-05-15T06:40:59.090Z,388.13
2018-05-15T06:41:59.271Z,433.13
2018-05-15T06:42:59.456Z,421.88
2018-05-15T06:43:59.643Z,478.13
2018-05-15T06:44:59.825Z,534.38
2018-05-15T06:46:00.015Z,601.88
2018-05-15T06:47:00.208Z,635.63
2018-05-15T06:48:00.391Z,573.75
2018-05-15T06:49:00.574Z,720.00
2018-05-15T06:50:00.767Z,630.00
2018-05-15T06:51:00.947Z,787.50
2018-05-15T06:52:01.139Z,984.38
2018-05-15T06:53:01.323Z,1164.38
2018-05-15T06:54:01.515Z,1417.50
2018-05-15T06:55:01.704Z,1423.13
2018-05-15T06:56:01.990Z,1428.75
2018-05-15T06:57:02.085Z,1423.13
2018-05-15T06:58:02.270Z,1243.13
2018-05-15T06:59:02.470Z,1265.63
2018-05-15T07:00:02.661Z,1254.38
2018-05-15T07:01:02.850Z,1029.38
2018-05-15T07:02:03.043Z,1355.63
2018-05-15T07:03:03.237Z,1361.25
2018-05-15T07:04:03.425Z,1372.50
2018-05-15T07:05:03.615Z,1372.50
2018-05-15T07:06:03.805Z,1361.25
2018-05-15T07:07:03.996Z,1350.00
2018-05-15T07:08:04.192Z,1361.25
2018-05-15T07:09:04.383Z,1406.25
2018-05-15T07:10:04.565Z,1473.75
2018-05-15T07:11:04.760Z,1490.63
2018-05-15T07:12:04.959Z,1490.63
2018-05-15T07:13:05.143Z,1451.25
2018-05-15T07:14:05.415Z,1378.13
2018-05-15T07:15:05.541Z,1485.00
2018-05-15T07:16:05.767Z,1552.50
2018-05-15T07:17:05.956Z,1507.50
2018-05-15T07:18:06.147Z,1395.00
2018-05-15T07:19:06.387Z,1681.88
2018-05-15T07:20:06.465Z,1710.00
2018-05-15T07:21:06.652Z,1524.38
2018-05-15T07:22:06.851Z,1434.38
2018-05-15T07:23:07.041Z,1411.88
2018-05-15T07:24:07.232Z,1575.00
2018-05-15T07:25:07.519Z,1558.13
2018-05-15T07:26:07.649Z,1597.50
2018-05-15T07:27:07.843Z,1850.63
2018-05-15T07:28:08.045Z,1895.63
2018-05-15T07:29:08.356Z,1788.75
2018-05-15T07:30:08.430Z,1625.63
2018-05-15T07:31:08.617Z,1586.25
2018-05-15T07:32:08.821Z,1816.88
2018-05-15T07:33:09.050Z,2030.63
2018-05-15T07:34:09.242Z,2092.50
2018-05-15T07:35:09.712Z,1895.63
2018-05-15T07:36:09.861Z,1951.88
2018-05-15T07:37:10.183Z,1929.38
2018-05-15T07:38:10.449Z,1957.50
2018-05-15T07:39:10.366Z,2013.75
2018-05-15T07:40:10.806Z,2238.75
2018-05-15T07:41:10.859Z,2053.13
2018-05-15T07:42:10.996Z,2131.88
2018-05-15T07:43:11.340Z,1985.63
2018-05-15T07:44:11.412Z,2216.25
2018-05-15T07:45:11.581Z,2041.88
2018-05-15T07:46:11.709Z,2120.63
2018-05-15T07:47:12.216Z,1895.63
2018-05-15T07:48:12.282Z,1833.75
2018-05-15T07:49:12.124Z,1743.75
2018-05-15T07:50:12.399Z,1546.88
2018-05-15T07:51:12.498Z,1738.13
2018-05-15T07:52:12.686Z,1653.75
2018-05-15T07:53:12.784Z,1771.88
2018-05-15T07:54:13.069Z,1518.75
2018-05-15T07:55:13.032Z,1507.50
2018-05-15T07:56:13.122Z,1389.38
2018-05-15T07:57:13.207Z,1552.50
2018-05-15T07:58:13.694Z,1704.38
2018-05-15T07:59:13.882Z,1845.00
2018-05-15T08:00:13.875Z,1715.63
2018-05-15T08:01:14.140Z,1777.50
2018-05-15T08:02:14.335Z,1749.38
2018-05-15T08:03:14.443Z,1625.63
2018-05-15T08:04:14.324Z,1704.38
2018-05-15T08:05:15.302Z,990.00
2018-05-15T08:06:14.991Z,534.38
2018-05-15T08:07:15.116Z,540.00
2018-05-15T08:08:15.251Z,1057.50
2018-05-15T08:09:15.371Z,973.13
2018-05-15T08:10:15.451Z,1563.75
2018-05-15T08:11:15.800Z,1738.13
2018-05-15T08:12:15.902Z,1496.25
2018-05-15T08:13:16.037Z,950.63
2018-05-15T08:14:16.200Z,1164.38
2018-05-15T08:15:19.188Z,1046.25
2018-05-15T08:16:18.607Z,945.00
2018-05-15T08:17:17.597Z,871.88
2018-05-15T08:18:17.405Z,556.88
2018-05-15T08:19:17.113Z,967.50
2018-05-15T08:20:17.872Z,1040.63
2018-05-15T08:21:17.451Z,1125.00
2018-05-15T08:22:17.711Z,1186.88
2018-05-15T08:23:18.737Z,1136.25
2018-05-15T08:24:18.030Z,1260.00
2018-05-15T08:25:18.142Z,1192.50
2018-05-15T08:26:18.478Z,1243.13
2018-05-15T08:27:18.686Z,1136.25
2018-05-15T08:28:18.713Z,1051.88
2018-05-15T08:29:18.891Z,1063.13
2018-05-15T08:30:19.025Z,1119.38
2018-05-15T08:31:19.176Z,1085.63
2018-05-15T08:32:19.296Z,1108.13
2018-05-15T08:33:19.403Z,1006.88
2018-05-15T08:34:19.375Z,990.00
2018-05-15T08:35:20.390Z,1029.38
2018-05-15T08:36:22.650Z,1192.50
2018-05-15T08:37:21.807Z,1333.13
2018-05-15T08:38:22.817Z,1361.25
2018-05-15T08:39:25.627Z,1417.50
2018-05-15T08:40:22.360Z,1445.63
2018-05-15T08:41:24.332Z,1400.63
2018-05-15T08:42:24.937Z,1406.25
2018-05-15T08:43:22.555Z,1440.00
2018-05-15T08:44:24.753Z,1428.75
2018-05-15T08:45:23.917Z,1417.50
2018-05-15T08:46:24.006Z,1428.75
2018-05-15T08:47:26.047Z,1411.88
2018-05-15T08:48:23.666Z,1468.13
2018-05-15T08:49:23.749Z,1552.50
2018-05-15T08:50:23.181Z,1732.50
2018-05-15T08:51:25.481Z,2081.25
2018-05-15T08:52:32.538Z,3470.63
2018-05-15T08:53:24.013Z,5259.38
2018-05-15T08:54:24.885Z,6277.50
2018-05-15T08:55:25.638Z,6446.25
2018-05-15T08:56:26.493Z,5304.38
2018-05-15T08:57:25.076Z,3369.38
2018-05-15T08:58:24.514Z,2058.75
2018-05-15T08:59:26.450Z,1743.75
2018-05-15T09:00:26.161Z,1524.38
2018-05-15T09:01:26.784Z,1473.75
2018-05-15T09:02:24.882Z,1406.25
2018-05-15T09:03:26.165Z,1355.63
2018-05-15T09:04:25.546Z,1276.88
2018-05-15T09:05:25.783Z,1192.50
2018-05-15T09:06:25.530Z,1215.00
2018-05-15T09:07:25.495Z,1192.50
2018-05-15T09:08:25.712Z,1158.75
2018-05-15T09:09:25.972Z,1164.38
2018-05-15T09:10:26.177Z,1102.50
2018-05-15T09:11:26.282Z,1051.88
2018-05-15T09:12:26.509Z,1141.88
2018-05-15T09:13:26.592Z,1051.88
2018-05-15T09:14:26.809Z,961.88
2018-05-15T09:15:26.611Z,945.00
2018-05-15T09:16:26.817Z,1057.50
2018-05-15T09:17:27.011Z,961.88
2018-05-15T09:18:27.192Z,1001.25
2018-05-15T09:19:27.391Z,1023.75
2018-05-15T09:20:27.580Z,1057.50
2018-05-15T09:21:27.776Z,1057.50
2018-05-15T09:22:28.028Z,1068.75
2018-05-15T09:23:28.128Z,1074.38
2018-05-15T09:24:28.312Z,1091.25
2018-05-15T09:25:28.504Z,585.00
2018-05-15T09:26:28.729Z,1063.13
2018-05-15T09:27:29.924Z,905.63
2018-05-15T09:28:29.108Z,1001.25
2018-05-15T09:29:29.301Z,1001.25
2018-05-15T09:30:29.505Z,1001.25
2018-05-15T09:31:29.706Z,1018.13
2018-05-15T09:32:30.243Z,990.00
2018-05-15T09:33:30.133Z,804.38
2018-05-15T09:34:30.269Z,888.75
2018-05-15T09:35:30.335Z,916.88
2018-05-15T09:36:30.556Z,883.13
2018-05-15T09:37:30.754Z,905.63
2018-05-15T09:38:30.940Z,922.50
2018-05-15T09:39:31.131Z,680.63
2018-05-15T09:40:31.450Z,478.13
2018-05-15T09:41:31.561Z,838.13
2018-05-15T09:42:31.644Z,967.50
2018-05-15T09:43:31.855Z,967.50
2018-05-15T09:44:32.082Z,703.13
2018-05-15T09:45:32.187Z,675.00
2018-05-15T09:46:33.353Z,894.38
2018-05-15T09:47:32.570Z,675.00
2018-05-15T09:48:32.764Z,765.00
2018-05-15T09:49:32.891Z,641.25
2018-05-15T09:50:33.087Z,461.25
2018-05-15T09:51:33.221Z,388.13
2018-05-15T09:52:33.293Z,382.50
2018-05-15T09:53:33.537Z,489.38
2018-05-15T09:54:33.638Z,911.25
2018-05-15T09:55:33.824Z,883.13
2018-05-15T09:56:34.039Z,781.88
2018-05-15T09:57:34.615Z,759.38
2018-05-15T09:58:34.413Z,680.63
2018-05-15T09:59:34.607Z,483.75
2018-05-15T10:00:34.815Z,500.63
2018-05-15T10:01:35.012Z,607.50
2018-05-15T10:02:35.225Z,810.00
2018-05-15T10:03:35.431Z,753.75
2018-05-15T10:04:35.768Z,697.50
2018-05-15T10:05:35.855Z,984.38
2018-05-15T10:06:36.032Z,984.38
2018-05-15T10:07:36.328Z,736.88
2018-05-15T10:08:36.418Z,658.13
2018-05-15T10:09:37.701Z,748.13
2018-05-15T10:10:36.847Z,703.13
2018-05-15T10:11:37.031Z,635.63
2018-05-15T10:12:37.223Z,646.88
2018-05-15T10:13:37.895Z,652.50
2018-05-15T10:14:38.120Z,635.63
2018-05-15T10:15:38.074Z,596.25
2018-05-15T10:16:38.723Z,427.50
2018-05-15T10:17:38.555Z,388.13
2018-05-15T10:18:38.396Z,371.25
2018-05-15T10:19:38.604Z,354.38
2018-05-15T10:20:38.795Z,343.13
2018-05-15T10:21:38.992Z,337.50
2018-05-15T10:22:39.186Z,343.13
2018-05-15T10:23:39.383Z,427.50
2018-05-15T10:24:39.575Z,433.13
2018-05-15T10:25:39.792Z,371.25
2018-05-15T10:26:39.996Z,326.25
2018-05-15T10:27:40.192Z,309.38
2018-05-15T10:28:40.429Z,337.50
2018-05-15T10:29:40.513Z,365.63
2018-05-15T10:30:40.700Z,405.00
2018-05-15T10:31:40.900Z,393.75
2018-05-15T10:32:41.095Z,410.63
2018-05-15T10:33:41.289Z,500.63
2018-05-15T10:34:41.475Z,495.00
2018-05-15T10:35:41.672Z,472.50
2018-05-15T10:36:41.858Z,393.75
2018-05-15T10:37:42.051Z,376.88
2018-05-15T10:38:42.238Z,326.25
2018-05-15T10:39:42.454Z,298.13
2018-05-15T10:40:42.653Z,281.25
2018-05-15T10:41:42.837Z,258.75
2018-05-15T10:42:43.024Z,247.50
2018-05-15T10:43:43.210Z,208.13
2018-05-15T10:44:43.397Z,208.13
2018-05-15T10:45:44.940Z,213.75
2018-05-15T10:46:43.708Z,225.00
2018-05-15T10:47:43.891Z,219.38
2018-05-15T10:48:44.085Z,219.38
2018-05-15T10:49:44.275Z,219.38
2018-05-15T10:50:44.555Z,236.25
2018-05-15T10:51:44.726Z,225.00
2018-05-15T10:52:44.852Z,236.25
2018-05-15T10:53:45.038Z,270.00
2018-05-15T10:54:45.239Z,286.88
2018-05-15T10:55:45.435Z,331.88
2018-05-15T10:56:45.628Z,348.75
2018-05-15T10:57:45.827Z,354.38
2018-05-15T10:58:46.027Z,371.25
2018-05-15T10:59:46.415Z,393.75
2018-05-15T11:00:46.438Z,354.38
2018-05-15T11:01:46.635Z,365.63
2018-05-15T11:02:46.832Z,399.38
2018-05-15T11:03:47.019Z,393.75
2018-05-15T11:04:47.212Z,399.38
2018-05-15T11:05:47.546Z,421.88
2018-05-15T11:06:47.608Z,399.38
2018-05-15T11:07:48.764Z,405.00
2018-05-15T11:08:48.837Z,371.25
2018-05-15T11:09:51.384Z,337.50
2018-05-15T11:10:48.291Z,309.38
2018-05-15T11:11:48.483Z,286.88
2018-05-15T11:12:48.770Z,270.00
2018-05-15T11:13:49.465Z,253.13
2018-05-15T11:14:49.165Z,230.63
2018-05-15T11:15:49.153Z,213.75
2018-05-15T11:16:49.382Z,202.50
2018-05-15T11:17:49.567Z,191.25
2018-05-15T11:18:49.765Z,174.38
2018-05-15T11:19:50.099Z,146.25
2018-05-15T11:20:50.163Z,118.13
2018-05-15T11:21:50.351Z,95.63
2018-05-15T11:22:50.539Z,84.38
2018-05-15T11:23:50.736Z,73.13
2018-05-15T11:24:50.961Z,67.50
2018-05-15T11:25:51.141Z,67.50
2018-05-15T11:26:52.840Z,61.88
2018-05-15T11:27:51.501Z,56.25
2018-05-15T11:28:51.725Z,56.25
2018-05-15T11:29:51.996Z,56.25
2018-05-15T11:30:52.123Z,56.25
2018-05-15T11:31:52.348Z,56.25
2018-05-15T11:32:52.518Z,50.63
2018-05-15T11:33:52.849Z,50.63
2018-05-15T11:34:52.913Z,45.00
2018-05-15T11:35:53.145Z,45.00
2018-05-15T11:36:53.294Z,39.38
2018-05-15T11:37:55.245Z,39.38
2018-05-15T11:38:57.197Z,39.38
2018-05-15T11:39:56.080Z,39.38
2018-05-15T11:40:55.044Z,39.38
2018-05-15T11:41:54.250Z,45.00
2018-05-15T11:42:54.739Z,45.00
2018-05-15T11:43:55.837Z,45.00
2018-05-15T11:44:54.806Z,45.00
2018-05-15T11:45:54.987Z,50.63
2018-05-15T11:46:55.181Z,50.63
2018-05-15T11:47:55.733Z,56.25
2018-05-15T11:48:56.271Z,56.25
2018-05-15T11:49:56.640Z,61.88
2018-05-15T11:50:56.609Z,67.50
2018-05-15T11:51:57.093Z,73.13
2018-05-15T11:52:57.329Z,78.75
2018-05-15T11:53:56.745Z,84.38
2018-05-15T11:54:57.057Z,95.63
2018-05-15T11:55:57.116Z,106.88
2018-05-15T11:56:57.013Z,129.38
2018-05-15T11:57:57.207Z,151.88
2018-05-15T11:58:57.387Z,191.25
2018-05-15T11:59:57.672Z,247.50
2018-05-15T12:00:57.771Z,309.38
2018-05-15T12:01:57.954Z,343.13
2018-05-15T12:02:58.141Z,343.13
2018-05-15T12:03:58.434Z,337.50
2018-05-15T12:04:58.521Z,315.00
2018-05-15T12:05:58.725Z,303.75
2018-05-15T12:06:58.910Z,303.75
2018-05-15T12:07:59.106Z,303.75
2018-05-15T12:08:59.303Z,331.88
2018-05-15T12:09:59.478Z,303.75
2018-05-15T12:11:00.283Z,292.50
2018-05-15T12:11:59.910Z,270.00
2018-05-15T12:13:00.064Z,253.13
2018-05-15T12:14:00.256Z,191.25
2018-05-15T12:15:00.531Z,157.50
2018-05-15T12:16:00.722Z,123.75
2018-05-15T12:17:00.835Z,112.50
2018-05-15T12:18:01.035Z,101.25
2018-05-15T12:19:01.292Z,95.63
2018-05-15T12:20:01.485Z,95.63
2018-05-15T12:21:01.570Z,90.00
2018-05-15T12:22:01.737Z,84.38
2018-05-15T12:23:01.805Z,78.75
2018-05-15T12:24:01.988Z,73.13
2018-05-15T12:25:02.247Z,73.13
2018-05-15T12:26:02.379Z,67.50
2018-05-15T12:27:02.507Z,61.88
2018-05-15T12:28:02.655Z,61.88
2018-05-15T12:29:02.884Z,56.25
2018-05-15T12:30:02.926Z,61.88
2018-05-15T12:31:03.154Z,61.88
2018-05-15T12:32:03.247Z,73.13
2018-05-15T12:33:03.633Z,78.75
2018-05-15T12:34:03.667Z,95.63
2018-05-15T12:35:03.894Z,112.50
2018-05-15T12:36:04.107Z,135.00
2018-05-15T12:37:04.344Z,151.88
2018-05-15T12:38:04.518Z,174.38
2018-05-15T12:39:04.925Z,202.50
2018-05-15T12:40:04.926Z,236.25
2018-05-15T12:41:06.085Z,247.50
2018-05-15T12:42:05.581Z,258.75
2018-05-15T12:43:05.504Z,298.13
2018-05-15T12:44:05.632Z,326.25
2018-05-15T12:45:05.997Z,320.63