createdAt,value
2022-08-21T00:00:07.927Z,1
2022-08-21T00:05:07.829Z,1
2022-08-21T00:10:08.600Z,1
2022-08-21T00:15:08.576Z,1
2022-08-21T00:20:08.322Z,1
2022-08-21T00:25:08.031Z,1
2022-08-21T00:30:07.775Z,1
2022-08-21T00:35:08.522Z,1
2022-08-21T00:40:08.286Z,1
2022-08-21T00:45:08.073Z,1
2022-08-21T00:50:07.825Z,1
2022-08-21T00:55:07.722Z,1
2022-08-21T01:00:08.321Z,1
2022-08-21T01:05:08.012Z,1
2022-08-21T01:10:07.723Z,1
2022-08-21T01:15:08.423Z,1
2022-08-21T01:20:09.537Z,1
2022-08-21T01:25:08.224Z,1
2022-08-21T01:30:07.897Z,1
2022-08-21T01:35:08.603Z,1
2022-08-21T01:40:08.532Z,1
2022-08-21T01:45:08.254Z,1
2022-08-21T01:50:07.980Z,1
2022-08-21T01:55:07.688Z,1
2022-08-21T02:00:08.395Z,1
2022-08-21T02:05:08.107Z,1
2022-08-21T02:10:07.829Z,1
2022-08-21T02:15:08.581Z,1
2022-08-21T02:20:08.307Z,1
2022-08-21T02:25:08.014Z,1
2022-08-21T02:30:07.709Z,1
2022-08-21T02:35:08.385Z,1
2022-08-21T02:40:08.111Z,1
2022-08-21T02:45:07.810Z,1
2022-08-21T02:50:08.537Z,1
2022-08-21T02:55:08.232Z,1
2022-08-21T03:00:08.027Z,1
2022-08-21T03:05:07.731Z,1
2022-08-21T03:10:08.400Z,1
2022-08-21T03:15:08.109Z,1
2022-08-21T03:20:07.807Z,1
2022-08-21T03:25:08.548Z,1
2022-08-21T03:30:08.122Z,1
2022-08-21T03:35:07.811Z,1
2022-08-21T03:40:08.620Z,1
2022-08-21T03:45:08.362Z,1
2022-08-21T03:50:08.072Z,2
2022-08-21T03:55:07.818Z,2
2022-08-21T04:00:08.530Z,4
2022-08-21T04:05:02.484Z,4
2022-08-21T04:10:02.348Z,27
2022-08-21T04:15:02.292Z,39
2022-08-21T04:20:02.290Z,39
2022-08-21T04:25:02.113Z,72
2022-08-21T04:30:01.891Z,72
2022-08-21T04:35:02.713Z,289
2022-08-21T04:40:02.608Z,417
2022-08-21T04:45:02.500Z,417
2022-08-21T04:50:02.474Z,698
2022-08-21T04:55:02.242Z,698
2022-08-21T05:00:02.074Z,945
2022-08-21T05:05:01.850Z,1000
2022-08-21T05:10:02.681Z,1000
2022-08-21T05:15:02.526Z,1000
2022-08-21T05:20:02.273Z,1000
2022-08-21T05:25:02.141Z,1000
2022-08-21T05:30:02.014Z,1000
2022-08-21T05:35:01.861Z,2000
2022-08-21T05:40:05.137Z,2000
2022-08-21T05:45:01.934Z,2000
2022-08-21T05:50:02.724Z,2000
2022-08-21T05:55:02.676Z,2000
2022-08-21T06:00:02.658Z,2000
2022-08-21T06:05:02.861Z,2000
2022-08-21T06:10:02.807Z,2000
2022-08-21T06:15:02.741Z,2000
2022-08-21T06:20:02.739Z,3000
2022-08-21T06:25:02.738Z,3000
2022-08-21T06:30:02.829Z,3000
2022-08-21T06:35:02.839Z,3000
2022-08-21T06:40:02.877Z,3000
2022-08-21T06:45:01.846Z,3000
2022-08-21T06:50:02.686Z,3000
2022-08-21T06:55:02.609Z,3000
2022-08-21T07:00:02.552Z,4000
2022-08-21T07:05:11.793Z,4000
2022-08-21T07:10:02.159Z,3000
2022-08-21T07:15:02.110Z,3000
2022-08-21T07:20:01.917Z,4000
2022-08-21T07:25:02.779Z,4000
2022-08-21T07:30:02.540Z,4000
2022-08-21T07:35:02.426Z,4000
2022-08-21T07:40:02.341Z,4000
2022-08-21T07:45:02.232Z,4000
2022-08-21T07:50:01.990Z,4000
2022-08-21T07:55:06.081Z,4000
2022-08-21T08:00:02.513Z,5000
2022-08-21T08:05:02.340Z,5000
2022-08-21T08:10:02.214Z,75000
2022-08-21T08:15:02.168Z,75000
2022-08-21T08:20:02.046Z,77000
2022-08-21T08:25:04.268Z,77000
2022-08-21T08:30:02.295Z,73000
2022-08-21T08:35:02.133Z,73000
2022-08-21T08:40:02.153Z,90000
2022-08-21T08:45:02.623Z,90000
2022-08-21T08:50:02.548Z,51000
2022-08-21T08:55:02.534Z,51000
2022-08-21T09:00:02.698Z,67000
2022-08-21T09:05:02.674Z,67000
2022-08-21T09:10:02.825Z,86000
2022-08-21T09:15:01.942Z,86000
2022-08-21T09:20:11.944Z,87000
2022-08-21T09:25:02.959Z,87000
2022-08-21T09:30:01.742Z,86000
2022-08-21T09:35:02.679Z,86000
2022-08-21T09:40:02.577Z,87000
2022-08-21T09:45:02.421Z,87000
2022-08-21T09:50:02.190Z,92000
2022-08-21T09:55:12.115Z,92000
2022-08-21T10:00:02.656Z,90000
2022-08-21T10:05:02.420Z,90000
2022-08-21T10:10:02.262Z,91000
2022-08-21T10:15:05.281Z,91000
2022-08-21T10:20:12.445Z,95000
2022-08-21T10:25:02.288Z,95000
2022-08-21T10:30:02.191Z,98000
2022-08-21T10:35:02.049Z,98000
2022-08-21T10:40:01.835Z,19000
2022-08-21T10:45:02.778Z,19000
2022-08-21T10:50:02.599Z,64000
2022-08-21T10:55:02.382Z,88000
2022-08-21T11:00:01.865Z,88000
2022-08-21T11:05:02.749Z,71000
2022-08-21T11:10:02.665Z,71000
2022-08-21T11:15:02.059Z,83000
2022-08-21T11:20:01.907Z,83000
2022-08-21T11:25:02.856Z,90000
2022-08-21T11:30:03.078Z,90000
2022-08-21T11:35:02.059Z,73000
2022-08-21T11:40:02.116Z,73000
2022-08-21T11:45:02.157Z,22000
2022-08-21T11:50:02.170Z,21000
2022-08-21T11:55:02.115Z,75000
2022-08-21T12:00:02.017Z,25000
2022-08-21T12:05:08.385Z,20000
2022-08-21T12:10:01.778Z,88000
2022-08-21T12:15:12.616Z,64000
2022-08-21T12:20:02.404Z,64000
2022-08-21T12:25:02.222Z,17000
2022-08-21T12:30:02.040Z,18000
2022-08-21T12:35:01.966Z,18000
2022-08-21T12:40:01.945Z,20000
2022-08-21T12:45:01.877Z,93000
2022-08-21T12:50:02.729Z,93000
2022-08-21T12:55:02.634Z,79000
2022-08-21T13:00:02.501Z,13000
2022-08-21T13:05:02.367Z,72000
2022-08-21T13:10:02.187Z,77000
2022-08-21T13:15:02.242Z,77000
2022-08-21T13:20:08.156Z,77000
2022-08-21T13:25:02.365Z,77000
2022-08-21T13:30:02.144Z,61000
2022-08-21T13:35:02.024Z,61000
2022-08-21T13:40:02.045Z,14000
2022-08-21T13:45:02.053Z,14000
2022-08-21T13:50:01.928Z,72000
2022-08-21T13:55:01.852Z,67000
2022-08-21T14:00:02.740Z,67000
2022-08-21T14:05:02.820Z,67000
2022-08-21T14:10:02.992Z,66000
2022-08-21T14:15:02.021Z,66000
2022-08-21T14:20:01.945Z,52000
2022-08-21T14:25:02.979Z,52000
2022-08-21T14:30:02.238Z,51000
2022-08-21T14:35:02.528Z,51000
2022-08-21T14:40:02.681Z,11000
2022-08-21T14:45:02.653Z,11000
2022-08-21T14:50:02.647Z,11000
2022-08-21T14:55:02.483Z,57000
2022-08-21T15:00:02.430Z,56000
2022-08-21T15:05:02.295Z,14000
2022-08-21T15:10:02.147Z,49000
2022-08-21T15:15:01.953Z,34000
2022-08-21T15:20:01.749Z,34000
2022-08-21T15:25:02.626Z,34000
2022-08-21T15:30:02.444Z,34000
2022-08-21T15:35:02.250Z,16000
2022-08-21T15:40:02.214Z,16000
2022-08-21T15:45:02.141Z,13000
2022-08-21T15:50:02.029Z,13000
2022-08-21T15:55:01.866Z,13000
2022-08-21T16:00:02.653Z,13000
2022-08-21T16:05:02.611Z,11000
2022-08-21T16:10:02.410Z,11000
2022-08-21T16:15:02.153Z,8000
2022-08-21T16:20:02.024Z,8000
2022-08-21T16:25:01.783Z,8000
2022-08-21T16:30:01.934Z,8000
2022-08-21T16:35:02.662Z,15000
2022-08-21T16:40:02.426Z,9000
2022-08-21T16:45:02.343Z,9000
2022-08-21T16:50:02.312Z,7000
2022-08-21T16:55:02.383Z,7000
2022-08-21T17:00:02.352Z,5000
2022-08-21T17:05:02.290Z,5000
2022-08-21T17:10:02.355Z,5000
2022-08-21T17:15:02.914Z,5000
2022-08-21T17:20:02.864Z,4000
2022-08-21T17:25:02.895Z,4000
2022-08-21T17:30:02.967Z,3000
2022-08-21T17:35:01.794Z,3000
2022-08-21T17:40:02.814Z,2000
2022-08-21T17:45:01.799Z,2000
2022-08-21T17:50:03.043Z,1000
2022-08-21T17:55:02.000Z,1000
2022-08-21T18:00:01.962Z,1000
2022-08-21T18:05:04.410Z,1000
2022-08-21T18:10:02.298Z,975
2022-08-21T18:15:02.150Z,975
2022-08-21T18:20:02.039Z,636
2022-08-21T18:25:01.847Z,636
2022-08-21T18:30:02.924Z,481
2022-08-21T18:35:02.839Z,481
2022-08-21T18:40:02.784Z,273
2022-08-21T18:45:02.714Z,273
2022-08-21T18:50:02.538Z,71
2022-08-21T18:55:06.238Z,71
2022-08-21T19:00:02.037Z,49
2022-08-21T19:05:02.065Z,22
2022-08-21T19:10:27.859Z,14
2022-08-21T19:15:01.785Z,14
2022-08-21T19:20:02.783Z,4
2022-08-21T19:25:02.752Z,4
2022-08-21T19:30:02.554Z,1
2022-08-21T19:35:02.564Z,1
2022-08-21T19:40:02.455Z,1
2022-08-21T19:45:02.327Z,1
2022-08-21T19:50:03.232Z,1
2022-08-21T19:55:02.305Z,1
2022-08-21T20:00:02.248Z,1
2022-08-21T20:05:02.354Z,1
2022-08-21T20:10:02.307Z,1
2022-08-21T20:15:02.267Z,1
2022-08-21T20:20:02.111Z,1
2022-08-21T20:25:02.245Z,1
2022-08-21T20:30:02.100Z,1
2022-08-21T20:35:02.033Z,1
2022-08-21T20:40:02.225Z,1
2022-08-21T20:45:02.730Z,1
2022-08-21T20:50:02.075Z,1
2022-08-21T20:55:02.567Z,1
2022-08-21T21:00:08.075Z,1
2022-08-21T21:05:02.140Z,1
2022-08-21T21:10:02.168Z,1
2022-08-21T21:15:02.511Z,1
2022-08-21T21:20:02.516Z,1
2022-08-21T21:25:02.289Z,1
2022-08-21T21:30:02.327Z,1
2022-08-21T21:35:32.703Z,1
2022-08-21T21:40:08.201Z,1
2022-08-21T21:45:07.939Z,1
2022-08-21T21:50:08.664Z,1
2022-08-21T21:55:08.537Z,1
2022-08-21T22:00:08.298Z,1
2022-08-21T22:05:08.035Z,1
2022-08-21T22:15:07.729Z,1
2022-08-21T22:20:18.404Z,1
2022-08-21T22:25:08.077Z,1
2022-08-21T22:30:07.966Z,1
2022-08-21T22:40:07.905Z,1
2022-08-21T22:45:12.252Z,1
2022-08-21T22:50:08.228Z,1
2022-08-21T22:55:07.657Z,1
2022-08-21T23:01:00.872Z,1
2022-08-21T23:10:08.001Z,1
2022-08-21T23:15:08.028Z,1
2022-08-21T23:20:07.744Z,1
2022-08-21T23:25:08.470Z,1
2022-08-21T23:30:08.585Z,1
2022-08-21T23:35:08.290Z,1
2022-08-21T23:40:08.554Z,1
2022-08-21T23:45:17.999Z,1
2022-08-21T23:50:14.142Z,1
2022-08-21T23:55:08.335Z,1
