createdAt,value
2023-01-19T00:04:56.814Z,98725.89
2023-01-19T00:09:59.684Z,98740.62
2023-01-19T00:15:02.428Z,98750.85
2023-01-19T00:20:06.215Z,98754.38
2023-01-19T00:25:09.800Z,98779.55
2023-01-19T00:30:12.985Z,98799.51
2023-01-19T00:35:15.963Z,98809.68
2023-01-19T00:40:18.788Z,98819.77
2023-01-19T00:45:24.427Z,98831.23
2023-01-19T00:50:29.629Z,98838.34
2023-01-19T00:55:33.642Z,98845.91
2023-01-19T01:00:36.347Z,98851.89
2023-01-19T01:05:42.021Z,98858.40
2023-01-19T01:10:44.700Z,98866.09
2023-01-19T01:15:51.095Z,98867.67
2023-01-19T01:21:01.091Z,98872.52
2023-01-19T01:26:03.919Z,98889.82
2023-01-19T01:31:06.666Z,98902.27
2023-01-19T01:36:11.207Z,98907.52
2023-01-19T01:41:14.180Z,98910.22
2023-01-19T01:46:19.993Z,98929.50
2023-01-19T01:51:39.378Z,98935.50
2023-01-19T01:56:45.343Z,98944.40
2023-01-19T02:02:06.927Z,98947.66
2023-01-19T02:07:33.359Z,98962.47
2023-01-19T02:12:54.802Z,98967.83
2023-01-19T02:17:58.716Z,98943.38
2023-01-19T02:23:05.695Z,98954.25
2023-01-19T02:28:09.199Z,98974.97
2023-01-19T02:33:11.931Z,98990.92
2023-01-19T02:38:17.477Z,98995.83
2023-01-19T02:43:20.571Z,98994.65
2023-01-19T02:48:23.369Z,98979.60
2023-01-19T02:53:38.053Z,98964.78
2023-01-19T02:59:00.221Z,98958.39
2023-01-19T03:04:14.631Z,98973.61
2023-01-19T03:09:20.381Z,98966.61
2023-01-19T03:14:28.370Z,98963.25
2023-01-19T03:19:41.585Z,98963.28
2023-01-19T03:24:46.223Z,98971.39
2023-01-19T03:29:53.849Z,98968.77
2023-01-19T03:35:00.971Z,98971.23
2023-01-19T03:40:04.020Z,98982.10
2023-01-19T03:45:09.206Z,98959.17
2023-01-19T03:50:20.788Z,98963.71
2023-01-19T03:55:23.498Z,98965.33
2023-01-19T04:00:26.487Z,98952.16
2023-01-19T04:05:29.584Z,98941.69
2023-01-19T04:10:32.497Z,98942.10
2023-01-19T04:15:35.378Z,98946.77
2023-01-19T04:20:38.304Z,98953.86
2023-01-19T04:25:41.005Z,98962.20
2023-01-19T04:30:43.805Z,98972.22
2023-01-19T04:35:47.468Z,98983.96
2023-01-19T04:40:52.766Z,99005.45
2023-01-19T04:45:55.475Z,99006.95
2023-01-19T04:50:58.490Z,98996.92
2023-01-19T04:56:01.199Z,99011.64
2023-01-19T05:01:08.119Z,99025.55
2023-01-19T05:06:10.888Z,99028.31
2023-01-19T05:11:13.803Z,99021.58
2023-01-19T05:16:16.563Z,99020.23
2023-01-19T05:21:20.111Z,99025.37
2023-01-19T05:26:22.794Z,99025.70
2023-01-19T05:31:25.645Z,99031.65
2023-01-19T05:36:28.545Z,99034.94
2023-01-19T05:41:31.204Z,99038.05
2023-01-19T05:46:34.885Z,99044.28
2023-01-19T05:51:40.605Z,99051.23
2023-01-19T05:56:43.709Z,99071.38
2023-01-19T06:01:46.433Z,99079.90
2023-01-19T06:06:50.131Z,99103.02
2023-01-19T06:11:54.381Z,99119.17
2023-01-19T06:16:57.066Z,99123.17
2023-01-19T06:21:59.969Z,99121.42
2023-01-19T06:27:02.875Z,99128.66
2023-01-19T06:32:06.333Z,99142.50
2023-01-19T06:37:11.397Z,99148.65
2023-01-19T06:42:14.494Z,99160.55
2023-01-19T06:47:17.495Z,99162.98
2023-01-19T06:52:20.888Z,99163.54
2023-01-19T06:57:23.785Z,99171.46
2023-01-19T07:02:28.549Z,99172.96
2023-01-19T07:07:32.836Z,99180.02
2023-01-19T07:12:35.765Z,99195.20
2023-01-19T07:17:39.168Z,99209.30
2023-01-19T07:22:46.725Z,99217.17
2023-01-19T07:27:49.685Z,99237.17
2023-01-19T07:32:56.168Z,99266.98
2023-01-19T07:37:59.409Z,99274.16
2023-01-19T07:43:03.149Z,99267.58
2023-01-19T07:48:06.919Z,99275.97
2023-01-19T07:53:10.046Z,99286.97
2023-01-19T07:58:13.354Z,99279.81
2023-01-19T08:03:19.613Z,99273.85
2023-01-19T08:08:28.682Z,99284.64
2023-01-19T08:13:34.649Z,99283.19
2023-01-19T08:18:39.584Z,99287.42
2023-01-19T08:23:45.046Z,99275.73
2023-01-19T08:28:50.548Z,99277.56
2023-01-19T08:33:55.223Z,99276.27
2023-01-19T08:39:00.205Z,99288.05
2023-01-19T08:44:03.753Z,99290.79
2023-01-19T08:49:06.525Z,99301.57
2023-01-19T08:54:09.980Z,99311.61
2023-01-19T08:59:14.104Z,99312.02
2023-01-19T09:04:16.935Z,99324.23
2023-01-19T09:09:19.821Z,99331.63
2023-01-19T09:14:22.617Z,99339.47
2023-01-19T09:19:25.544Z,99350.00
2023-01-19T09:24:28.729Z,99341.05
2023-01-19T09:29:31.469Z,99336.73
2023-01-19T09:34:34.172Z,99339.55
2023-01-19T09:39:36.875Z,99345.05
2023-01-19T09:44:41.993Z,99344.89
2023-01-19T09:49:51.250Z,99337.30
2023-01-19T09:54:56.715Z,99338.30
2023-01-19T09:59:59.873Z,99339.14
2023-01-19T10:05:05.759Z,99349.76
2023-01-19T10:10:16.698Z,99352.45
2023-01-19T10:15:57.188Z,99352.47
2023-01-19T10:21:05.970Z,99358.74
2023-01-19T10:26:15.528Z,99367.16
2023-01-19T10:31:22.968Z,99366.42
2023-01-19T10:36:33.802Z,99369.23
2023-01-19T10:41:47.593Z,99365.23
2023-01-19T10:46:54.481Z,99365.75
2023-01-19T10:51:59.068Z,99373.39
2023-01-19T10:57:05.068Z,99366.52
2023-01-19T11:02:21.295Z,99355.35
2023-01-19T11:07:33.945Z,99347.40
2023-01-19T11:12:41.938Z,99345.51
2023-01-19T11:17:46.876Z,99357.12
2023-01-19T11:23:05.597Z,99357.62
2023-01-19T11:28:18.953Z,99363.10
2023-01-19T11:33:33.643Z,99356.05
2023-01-19T11:38:43.570Z,99357.78
2023-01-19T11:43:51.809Z,99354.95
2023-01-19T11:49:12.916Z,99349.77
2023-01-19T11:54:23.793Z,99343.33
2023-01-19T11:59:26.597Z,99338.35
2023-01-19T12:04:34.546Z,99342.85
2023-01-19T12:09:48.826Z,99335.26
2023-01-19T12:15:00.859Z,99342.10
2023-01-19T12:20:29.124Z,99335.75
2023-01-19T12:25:47.235Z,99331.33
2023-01-19T12:30:52.216Z,99339.48
2023-01-19T12:36:04.851Z,99348.77
2023-01-19T12:41:30.554Z,99343.38
2023-01-19T12:46:36.938Z,99333.66
2023-01-19T12:51:41.201Z,99323.08
2023-01-19T12:56:44.127Z,99330.94
2023-01-19T13:02:25.370Z,99343.13
2023-01-19T13:07:28.178Z,99328.27
2023-01-19T13:12:31.063Z,99332.31
2023-01-19T13:17:50.562Z,99330.58
2023-01-19T13:23:18.646Z,99332.20
2023-01-19T13:28:35.846Z,99336.04
2023-01-19T13:33:51.344Z,99329.30
2023-01-19T13:38:56.283Z,99329.10
2023-01-19T13:44:15.415Z,99335.67
2023-01-19T13:49:36.901Z,99334.91
2023-01-19T13:54:53.317Z,99338.44
2023-01-19T14:00:18.156Z,99336.22
2023-01-19T14:05:24.552Z,99342.05
2023-01-19T14:10:28.907Z,99343.02
2023-01-19T14:15:34.393Z,99348.02
2023-01-19T14:20:37.891Z,99350.95
2023-01-19T14:25:45.046Z,99350.38
2023-01-19T14:31:24.153Z,99354.70
2023-01-19T14:36:41.997Z,99353.86
2023-01-19T14:41:52.676Z,99357.69
2023-01-19T14:46:56.547Z,99366.80
2023-01-19T14:52:01.077Z,99371.59
2023-01-19T14:57:04.569Z,99372.31
2023-01-19T15:02:07.855Z,99374.53
2023-01-19T15:07:19.228Z,99369.15
2023-01-19T15:12:24.760Z,99372.76
2023-01-19T15:17:27.460Z,99377.70
2023-01-19T15:22:30.216Z,99371.10
2023-01-19T15:27:32.912Z,99367.84
2023-01-19T15:32:35.745Z,99372.81
2023-01-19T15:37:38.413Z,99372.19
2023-01-19T15:42:41.277Z,99368.36
2023-01-19T15:47:44.021Z,99378.38
2023-01-19T15:52:46.689Z,99378.97
2023-01-19T15:57:49.429Z,99387.11
2023-01-19T16:02:52.300Z,99394.23
2023-01-19T16:07:55.201Z,99390.55
2023-01-19T16:12:57.924Z,99398.36
2023-01-19T16:18:00.620Z,99387.78
2023-01-19T16:23:17.329Z,99403.84
2023-01-19T16:28:20.080Z,99399.65
2023-01-19T16:33:23.302Z,99402.84
2023-01-19T16:38:25.917Z,99403.80
2023-01-19T16:43:28.653Z,99408.87
2023-01-19T16:48:32.396Z,99411.14
2023-01-19T16:53:35.419Z,99406.41
2023-01-19T16:58:38.597Z,99409.44
2023-01-19T17:03:41.916Z,99409.61
2023-01-19T17:08:44.812Z,99401.45
2023-01-19T17:13:54.568Z,99399.02
2023-01-19T17:18:59.013Z,99399.55
2023-01-19T17:24:02.143Z,99401.57
2023-01-19T17:29:07.649Z,99399.29
2023-01-19T17:34:10.591Z,99401.23
2023-01-19T17:39:14.930Z,99404.67
2023-01-19T17:44:18.150Z,99400.84
2023-01-19T17:49:20.852Z,99404.19
2023-01-19T17:54:23.523Z,99409.48
2023-01-19T17:59:26.240Z,99410.05
2023-01-19T18:04:30.808Z,99403.65
2023-01-19T18:09:34.789Z,99394.49
2023-01-19T18:14:38.133Z,99397.69
2023-01-19T18:19:40.849Z,99394.30
2023-01-19T18:24:44.540Z,99390.19
2023-01-19T18:29:47.450Z,99389.62
2023-01-19T18:34:52.389Z,99385.30
2023-01-19T18:39:59.595Z,99380.61
2023-01-19T18:45:02.918Z,99381.02
2023-01-19T18:50:05.821Z,99386.34
2023-01-19T18:55:08.908Z,99387.08
2023-01-19T19:00:12.616Z,99388.66
2023-01-19T19:05:15.554Z,99393.15
2023-01-19T19:10:18.238Z,99393.66
2023-01-19T19:15:21.533Z,99388.98
2023-01-19T19:20:24.139Z,99398.99
2023-01-19T19:25:26.789Z,99403.59
2023-01-19T19:30:29.542Z,99394.66
2023-01-19T19:35:32.258Z,99397.44
2023-01-19T19:40:34.940Z,99395.19
2023-01-19T19:45:38.582Z,99389.06
2023-01-19T19:50:41.487Z,99395.81
2023-01-19T19:55:44.161Z,99402.42
2023-01-19T20:00:47.031Z,99414.40
2023-01-19T20:05:49.795Z,99415.27
2023-01-19T20:10:52.462Z,99415.61
2023-01-19T20:15:55.217Z,99411.31
2023-01-19T20:20:59.267Z,99403.98
2023-01-19T20:26:05.494Z,99400.34
2023-01-19T20:31:28.569Z,99405.27
2023-01-19T20:36:31.897Z,99419.36
2023-01-19T20:41:35.267Z,99417.86
2023-01-19T20:46:37.957Z,99418.66
2023-01-19T20:51:46.225Z,99417.47
2023-01-19T20:56:49.020Z,99415.94
2023-01-19T21:01:52.266Z,99417.88
2023-01-19T21:06:54.936Z,99428.83
2023-01-19T21:11:57.754Z,99436.80
2023-01-19T21:17:00.527Z,99437.53
2023-01-19T21:22:03.183Z,99434.58
2023-01-19T21:27:05.937Z,99441.09
2023-01-19T21:32:08.617Z,99439.52
2023-01-19T21:37:11.332Z,99448.51
2023-01-19T21:42:14.023Z,99452.33
2023-01-19T21:47:16.700Z,99456.11
2023-01-19T21:52:19.426Z,99470.25
2023-01-19T21:57:22.129Z,99475.09
2023-01-19T22:02:38.006Z,99472.80
2023-01-19T22:07:41.716Z,99480.23
2023-01-19T22:12:44.458Z,99474.44
2023-01-19T22:17:47.106Z,99479.43
2023-01-19T22:22:49.857Z,99493.48
2023-01-19T22:27:52.496Z,99494.19
2023-01-19T22:32:55.189Z,99493.25
2023-01-19T22:37:57.838Z,99486.46
2023-01-19T22:43:00.549Z,99486.98
2023-01-19T22:48:03.305Z,99489.18
2023-01-19T22:53:06.045Z,99495.00
2023-01-19T22:58:08.680Z,99496.75
2023-01-19T23:03:11.331Z,99498.52
2023-01-19T23:08:14.044Z,99503.36
2023-01-19T23:13:16.743Z,99502.59
2023-01-19T23:18:19.418Z,99524.17
2023-01-19T23:23:22.121Z,99537.63
2023-01-19T23:28:24.836Z,99540.52
2023-01-19T23:33:27.584Z,99546.29
2023-01-19T23:38:30.334Z,99543.85
2023-01-19T23:43:33.646Z,99537.41
2023-01-19T23:48:36.960Z,99551.60
2023-01-19T23:53:40.065Z,99556.34
2023-01-19T23:58:43.962Z,99557.39
