createdAt,value
2018-05-13T00:01:36.025Z,48.25
2018-05-13T00:04:04.772Z,44.47
2018-05-13T00:06:32.453Z,43.20
2018-05-13T00:09:01.152Z,54.00
2018-05-13T00:11:31.104Z,54.70
2018-05-13T00:13:59.124Z,54.60
2018-05-13T00:16:27.915Z,49.13
2018-05-13T00:18:55.955Z,62.77
2018-05-13T00:21:23.743Z,73.55
2018-05-13T00:23:51.686Z,60.03
2018-05-13T00:26:19.575Z,69.17
2018-05-13T00:28:47.972Z,63.13
2018-05-13T00:31:15.946Z,60.30
2018-05-13T00:33:43.729Z,60.83
2018-05-13T00:36:13.292Z,56.70
2018-05-13T00:38:41.216Z,63.77
2018-05-13T00:41:10.191Z,62.80
2018-05-13T00:43:39.212Z,67.27
2018-05-13T00:46:08.419Z,63.65
2018-05-13T00:48:37.087Z,66.25
2018-05-13T00:51:08.420Z,54.03
2018-05-13T00:53:37.494Z,55.40
2018-05-13T00:56:06.104Z,58.40
2018-05-13T01:05:59.335Z,61.85
2018-05-13T01:08:27.876Z,75.30
2018-05-13T01:10:55.957Z,73.27
2018-05-13T01:13:24.490Z,66.60
2018-05-13T01:15:52.505Z,63.60
2018-05-13T01:18:21.037Z,70.50
2018-05-13T01:20:49.695Z,65.60
2018-05-13T01:23:18.224Z,62.33
2018-05-13T01:25:46.138Z,65.10
2018-05-13T01:28:14.767Z,52.40
2018-05-13T01:30:42.658Z,52.00
2018-05-13T01:33:10.518Z,56.05
2018-05-13T01:35:39.280Z,49.87
2018-05-13T01:38:07.997Z,51.60
2018-05-13T01:40:36.919Z,56.93
2018-05-13T01:43:04.822Z,52.20
2018-05-13T01:45:33.464Z,59.33
2018-05-13T01:48:01.326Z,57.70
2018-05-13T01:50:29.114Z,56.33
2018-05-13T01:52:56.989Z,49.87
2018-05-13T01:55:24.831Z,53.00
2018-05-13T01:57:52.738Z,55.70
2018-05-13T02:00:20.685Z,52.63
2018-05-13T02:02:49.429Z,72.03
2018-05-13T02:05:17.256Z,60.90
2018-05-13T02:07:45.053Z,54.50
2018-05-13T02:10:13.626Z,48.90
2018-05-13T02:12:43.027Z,64.70
2018-05-13T02:15:11.704Z,45.40
2018-05-13T02:17:39.452Z,61.30
2018-05-13T02:20:07.275Z,47.60
2018-05-13T02:22:35.203Z,52.83
2018-05-13T02:25:04.304Z,55.03
2018-05-13T02:27:32.128Z,46.15
2018-05-13T02:29:59.841Z,56.43
2018-05-13T02:32:27.601Z,46.80
2018-05-13T02:34:55.433Z,62.40
2018-05-13T02:37:23.102Z,58.05
2018-05-13T02:39:51.065Z,54.63
2018-05-13T02:42:18.611Z,63.13
2018-05-13T02:44:47.282Z,49.33
2018-05-13T02:47:15.643Z,53.57
2018-05-13T02:49:43.454Z,53.00
2018-05-13T02:52:11.470Z,51.70
2018-05-13T02:54:40.675Z,55.83
2018-05-13T02:57:08.552Z,58.80
2018-05-13T03:02:04.743Z,60.05
2018-05-13T03:07:00.432Z,54.90
2018-05-13T03:09:29.056Z,57.33
2018-05-13T03:11:57.780Z,52.45
2018-05-13T03:14:25.600Z,52.90
2018-05-13T03:16:53.379Z,54.67
2018-05-13T03:19:21.760Z,48.10
2018-05-13T03:21:49.880Z,52.17
2018-05-13T03:24:18.467Z,49.53
2018-05-13T03:26:47.125Z,54.03
2018-05-13T03:29:15.071Z,46.80
2018-05-13T03:31:42.828Z,43.55
2018-05-13T03:34:10.653Z,49.10
2018-05-13T03:36:38.632Z,53.55
2018-05-13T03:39:07.293Z,50.10
2018-05-13T03:41:35.050Z,61.50
2018-05-13T03:44:02.972Z,54.27
2018-05-13T03:46:30.769Z,56.13
2018-05-13T03:48:58.779Z,62.00
2018-05-13T03:51:26.575Z,63.70
2018-05-13T03:53:55.501Z,57.40
2018-05-13T03:56:23.416Z,49.05
2018-05-13T03:58:52.037Z,46.27
2018-05-13T04:01:20.615Z,46.10
2018-05-13T04:03:48.460Z,47.20
2018-05-13T04:06:17.196Z,50.07
2018-05-13T04:08:57.298Z,46.00
2018-05-13T04:11:37.401Z,45.47
2018-05-13T04:14:16.919Z,54.07
2018-05-13T04:16:44.501Z,58.87
2018-05-13T04:19:13.263Z,39.40
2018-05-13T04:21:41.943Z,51.17
2018-05-13T04:24:10.590Z,42.83
2018-05-13T04:26:39.142Z,42.23
2018-05-13T04:29:07.263Z,45.30
2018-05-13T04:34:03.242Z,47.43
2018-05-13T04:36:31.133Z,39.77
2018-05-13T04:39:00.005Z,50.50
2018-05-13T04:41:28.263Z,40.40
2018-05-13T04:43:56.671Z,43.67
2018-05-13T04:46:24.663Z,36.70
2018-05-13T04:48:52.358Z,45.57
2018-05-13T04:51:20.411Z,39.53
2018-05-13T04:53:48.720Z,37.17
2018-05-13T04:56:16.840Z,41.30
2018-05-13T04:58:45.260Z,39.23
2018-05-13T05:01:13.229Z,42.33
2018-05-13T05:03:40.841Z,39.20
2018-05-13T05:06:08.791Z,47.43
2018-05-13T05:08:38.341Z,40.43
2018-05-13T05:11:06.669Z,39.53
2018-05-13T05:13:35.434Z,42.80
2018-05-13T05:16:04.012Z,37.53
2018-05-13T05:18:33.150Z,31.20
2018-05-13T05:21:02.109Z,39.27
2018-05-13T05:23:30.546Z,39.63
2018-05-13T05:25:58.678Z,30.77
2018-05-13T05:28:26.634Z,39.70
2018-05-13T05:30:54.750Z,31.50
2018-05-13T05:33:23.411Z,28.00
2018-05-13T05:35:50.987Z,31.43
2018-05-13T05:38:19.328Z,30.40
2018-05-13T05:40:48.060Z,26.30
2018-05-13T05:43:16.135Z,27.20
2018-05-13T05:45:43.891Z,27.10
2018-05-13T05:48:11.591Z,37.10
2018-05-13T05:50:39.458Z,27.60
2018-05-13T05:53:08.630Z,29.37
2018-05-13T05:55:36.769Z,36.43
2018-05-13T05:58:04.923Z,23.33
2018-05-13T06:00:32.989Z,28.03
2018-05-13T06:03:00.854Z,25.70
2018-05-13T06:05:28.546Z,34.70
2018-05-13T06:07:57.427Z,23.20
2018-05-13T06:10:25.712Z,26.60
2018-05-13T06:12:53.530Z,26.60
2018-05-13T06:15:21.146Z,29.40
2018-05-13T06:17:49.089Z,22.20
2018-05-13T06:20:17.017Z,21.13
2018-05-13T06:22:46.536Z,24.90
2018-05-13T06:25:14.433Z,24.10
2018-05-13T06:27:42.393Z,25.17
2018-05-13T06:30:10.432Z,27.30
2018-05-13T06:32:38.992Z,24.57
2018-05-13T06:35:07.530Z,25.53
2018-05-13T06:37:35.248Z,21.90
2018-05-13T06:40:04.057Z,20.57
2018-05-13T06:42:32.947Z,12.43
2018-05-13T06:45:01.013Z,20.23
2018-05-13T06:47:32.241Z,17.90
2018-05-13T06:50:00.374Z,22.20
2018-05-13T06:52:28.944Z,17.70
2018-05-13T06:54:56.561Z,14.40
2018-05-13T06:57:24.917Z,16.93
2018-05-13T06:59:52.818Z,14.50
2018-05-13T07:02:22.591Z,14.70
2018-05-13T07:04:51.861Z,21.13
2018-05-13T07:07:19.511Z,14.50
2018-05-13T07:09:48.057Z,12.13
2018-05-13T07:12:15.989Z,10.70
2018-05-13T07:14:44.276Z,9.83
2018-05-13T07:17:12.254Z,10.30
2018-05-13T07:19:40.052Z,12.33
2018-05-13T07:22:07.741Z,9.70
2018-05-13T07:24:37.288Z,6.40
2018-05-13T07:27:05.928Z,10.10
2018-05-13T07:29:34.967Z,9.40
2018-05-13T07:32:04.200Z,14.30
2018-05-13T07:34:33.060Z,9.27
2018-05-13T07:37:02.063Z,6.53
2018-05-13T07:39:29.915Z,6.80
2018-05-13T07:41:58.504Z,12.27
2018-05-13T07:44:26.189Z,6.47
2018-05-13T07:46:54.482Z,22.50
2018-05-13T07:49:23.126Z,10.20
2018-05-13T07:51:51.742Z,13.67
2018-05-13T07:54:19.655Z,9.23
2018-05-13T07:56:48.357Z,8.40
2018-05-13T07:59:16.868Z,8.47
2018-05-13T08:01:44.968Z,8.83
2018-05-13T08:04:12.904Z,8.63
2018-05-13T08:06:41.571Z,7.30
2018-05-13T08:09:09.277Z,8.30
2018-05-13T08:11:37.264Z,8.40
2018-05-13T08:14:05.287Z,11.10
2018-05-13T08:16:34.494Z,8.63
2018-05-13T08:19:02.333Z,9.40
2018-05-13T08:21:30.100Z,9.70
2018-05-13T08:23:58.822Z,8.70
2018-05-13T08:26:26.661Z,13.73
2018-05-13T08:28:55.584Z,10.07
2018-05-13T08:31:23.427Z,7.43
2018-05-13T08:33:51.549Z,9.35
2018-05-13T08:36:19.229Z,10.07
2018-05-13T08:38:46.875Z,11.00
2018-05-13T08:41:14.673Z,9.90
2018-05-13T08:43:43.324Z,10.43
2018-05-13T08:46:11.686Z,15.40
2018-05-13T08:48:39.897Z,10.25
2018-05-13T08:51:08.502Z,7.53
2018-05-13T08:53:36.866Z,17.67
2018-05-13T08:56:05.789Z,11.00
2018-05-13T08:58:33.844Z,8.20
2018-05-13T09:01:03.041Z,13.83
2018-05-13T09:03:31.631Z,5.17
2018-05-13T09:06:00.977Z,9.95
2018-05-13T09:08:29.347Z,7.07
2018-05-13T09:10:57.707Z,13.97
2018-05-13T09:13:25.728Z,10.13
2018-05-13T09:15:53.920Z,7.30
2018-05-13T09:18:23.973Z,10.85
2018-05-13T09:20:51.931Z,12.60
2018-05-13T09:23:19.423Z,7.50
2018-05-13T09:25:47.571Z,9.50
2018-05-13T09:28:16.109Z,8.70
2018-05-13T09:30:45.644Z,10.00
2018-05-13T09:33:14.350Z,13.83
2018-05-13T09:35:43.157Z,11.77
2018-05-13T09:38:12.012Z,11.97
2018-05-13T09:40:40.878Z,10.50
2018-05-13T09:43:09.497Z,8.47
2018-05-13T09:45:37.398Z,8.60
2018-05-13T09:48:05.305Z,6.43
2018-05-13T09:50:33.165Z,6.83
2018-05-13T09:53:01.030Z,11.90
2018-05-13T09:55:28.834Z,10.37
2018-05-13T09:57:57.565Z,9.43
2018-05-13T10:00:25.278Z,11.80
2018-05-13T10:02:53.126Z,6.83
2018-05-13T10:05:21.974Z,10.50
2018-05-13T10:07:49.772Z,14.00
2018-05-13T10:10:18.227Z,15.33
2018-05-13T10:12:46.589Z,11.03
2018-05-13T10:15:14.998Z,5.60
2018-05-13T10:17:43.035Z,6.53
2018-05-13T10:20:12.597Z,10.53
2018-05-13T10:22:40.457Z,6.30
2018-05-13T10:25:09.533Z,12.15
2018-05-13T10:27:37.565Z,7.35
2018-05-13T10:30:06.250Z,8.30
2018-05-13T10:32:33.924Z,12.50
2018-05-13T10:35:02.560Z,9.10
2018-05-13T10:37:30.493Z,8.00
2018-05-13T10:39:59.675Z,14.00
2018-05-13T10:42:27.773Z,10.53
2018-05-13T10:44:57.333Z,12.90
2018-05-13T10:47:25.595Z,9.75
2018-05-13T10:49:53.753Z,10.40
2018-05-13T10:52:22.312Z,14.65
2018-05-13T10:54:51.244Z,14.60
2018-05-13T10:59:48.330Z,16.10
2018-05-13T11:04:45.369Z,10.90
2018-05-13T11:07:13.963Z,18.30
2018-05-13T11:09:41.727Z,10.93
2018-05-13T11:12:10.642Z,6.73
2018-05-13T11:14:39.152Z,10.80
2018-05-13T11:17:08.431Z,13.50
2018-05-13T11:24:33.687Z,9.85
2018-05-13T11:27:02.528Z,8.20
2018-05-13T11:29:30.291Z,10.33
2018-05-13T11:31:58.505Z,14.10
2018-05-13T11:34:27.118Z,12.77
2018-05-13T11:36:55.814Z,7.65
2018-05-13T11:39:23.779Z,6.40
2018-05-13T11:41:52.471Z,7.63
2018-05-13T11:44:21.264Z,5.63
2018-05-13T11:46:50.302Z,10.80
2018-05-13T11:49:18.295Z,7.80
2018-05-13T11:51:47.395Z,9.73
2018-05-13T11:54:15.441Z,6.27
2018-05-13T11:56:43.139Z,12.60
2018-05-13T11:59:12.106Z,4.30
2018-05-13T12:01:39.853Z,13.10
2018-05-13T12:04:08.745Z,10.67
2018-05-13T12:06:36.988Z,18.23
2018-05-13T12:09:07.005Z,5.47
2018-05-13T12:11:35.695Z,7.80
2018-05-13T12:14:04.399Z,12.10
2018-05-13T12:16:32.497Z,12.57
2018-05-13T12:19:01.474Z,7.43
2018-05-13T12:21:29.343Z,10.00
2018-05-13T12:23:57.409Z,7.75
2018-05-13T12:26:25.242Z,11.40
2018-05-13T12:28:53.397Z,5.50
2018-05-13T12:31:22.214Z,8.43
2018-05-13T12:33:52.040Z,10.30
2018-05-13T12:36:20.537Z,7.77
2018-05-13T12:38:48.124Z,10.50
2018-05-13T12:41:16.604Z,27.73
2018-05-13T12:43:45.471Z,12.17
2018-05-13T12:46:14.125Z,6.90
2018-05-13T12:48:43.483Z,5.10
2018-05-13T12:51:12.035Z,5.90
2018-05-13T12:53:40.820Z,9.53
2018-05-13T12:56:10.402Z,4.80
2018-05-13T12:58:38.262Z,7.87
2018-05-13T13:01:06.114Z,5.90
2018-05-13T13:03:34.114Z,6.10
2018-05-13T13:06:02.491Z,5.87
2018-05-13T13:08:30.092Z,4.83
2018-05-13T13:10:58.916Z,5.20
2018-05-13T13:13:26.721Z,9.17
2018-05-13T13:15:55.025Z,7.13
2018-05-13T13:18:24.070Z,6.60
2018-05-13T13:20:53.076Z,5.53
2018-05-13T13:23:22.301Z,5.00
2018-05-13T13:25:50.706Z,4.93
2018-05-13T13:28:19.014Z,11.43
2018-05-13T13:30:47.788Z,7.47
2018-05-13T13:33:16.706Z,5.10
2018-05-13T13:35:46.622Z,4.50
2018-05-13T13:38:15.531Z,4.63
2018-05-13T13:40:46.739Z,5.20
2018-05-13T13:43:15.310Z,3.80
2018-05-13T13:45:43.882Z,5.30
2018-05-13T13:48:12.070Z,4.23
2018-05-13T13:50:39.974Z,10.63
2018-05-13T13:53:09.201Z,6.83
2018-05-13T13:55:37.971Z,4.00
2018-05-13T13:58:07.292Z,4.87
2018-05-13T14:00:35.063Z,5.37
2018-05-13T14:03:03.701Z,6.33
2018-05-13T14:05:31.254Z,10.87
2018-05-13T14:08:00.490Z,13.07
2018-05-13T14:10:28.692Z,3.13
2018-05-13T14:12:58.376Z,5.30
2018-05-13T14:15:26.295Z,4.40
2018-05-13T14:17:55.197Z,4.93
2018-05-13T14:20:23.913Z,5.90
2018-05-13T14:22:52.551Z,5.27
2018-05-13T14:25:20.297Z,6.83
2018-05-13T14:27:49.574Z,3.40
2018-05-13T14:30:17.409Z,4.20
2018-05-13T14:32:44.991Z,6.07
2018-05-13T14:35:13.015Z,3.83
2018-05-13T14:37:41.865Z,6.50
2018-05-13T14:40:09.611Z,12.93
2018-05-13T14:42:37.228Z,3.27
2018-05-13T14:45:06.471Z,6.00
2018-05-13T14:47:34.643Z,7.20
2018-05-13T14:50:03.025Z,4.63
2018-05-13T14:52:31.141Z,15.80
2018-05-13T14:54:59.782Z,6.33
2018-05-13T14:57:28.668Z,10.03
2018-05-13T14:59:56.622Z,10.83
2018-05-13T15:02:25.150Z,10.00
2018-05-13T15:04:53.218Z,3.30
2018-05-13T15:07:30.493Z,4.70
2018-05-13T15:09:58.295Z,6.43
2018-05-13T15:12:26.661Z,3.97
2018-05-13T15:14:54.905Z,5.20
2018-05-13T15:17:23.275Z,3.80
2018-05-13T15:19:51.698Z,10.57
2018-05-13T15:22:20.214Z,9.37
2018-05-13T15:24:48.811Z,13.43
2018-05-13T15:27:17.210Z,5.60
2018-05-13T15:29:44.757Z,4.27
2018-05-13T15:32:13.223Z,4.37
2018-05-13T15:34:40.712Z,3.70
2018-05-13T15:37:08.871Z,7.37
2018-05-13T15:39:36.713Z,3.40
2018-05-13T15:42:05.335Z,5.77
2018-05-13T15:44:33.016Z,12.70
2018-05-13T15:47:00.531Z,6.37
2018-05-13T15:49:28.680Z,5.00
2018-05-13T15:51:56.870Z,5.80
2018-05-13T15:54:24.713Z,8.00
2018-05-13T15:56:52.258Z,5.10
2018-05-13T15:59:19.759Z,7.50
2018-05-13T16:04:15.703Z,4.60
2018-05-13T16:06:43.473Z,4.07
2018-05-13T16:09:11.014Z,10.10
2018-05-13T16:19:00.762Z,4.73
2018-05-13T16:23:56.600Z,4.07
2018-05-13T16:26:24.102Z,4.13
2018-05-13T16:28:52.301Z,6.17
2018-05-13T16:31:20.084Z,3.67
2018-05-13T16:33:48.396Z,3.10
2018-05-13T16:36:17.784Z,4.70
2018-05-13T16:38:45.276Z,8.23
2018-05-13T16:41:13.060Z,2.43
2018-05-13T16:46:10.173Z,4.00
2018-05-13T16:48:38.313Z,9.30
2018-05-13T16:51:05.875Z,6.20
2018-05-13T16:53:33.655Z,15.83
2018-05-13T16:56:01.809Z,3.83
2018-05-13T16:58:29.717Z,4.00
2018-05-13T17:00:57.670Z,4.80
2018-05-13T17:03:26.647Z,3.23
2018-05-13T17:05:55.111Z,8.53
2018-05-13T17:08:24.634Z,5.97
2018-05-13T17:10:54.033Z,4.03
2018-05-13T17:13:21.913Z,3.57
2018-05-13T17:15:50.118Z,5.77
2018-05-13T17:18:17.835Z,4.40
2018-05-13T17:20:45.517Z,8.07
2018-05-13T17:23:13.067Z,8.83
2018-05-13T17:25:41.034Z,2.90
2018-05-13T17:28:08.620Z,5.80
2018-05-13T17:30:36.481Z,6.40
2018-05-13T17:33:04.009Z,2.85
2018-05-13T17:35:31.740Z,11.07
2018-05-13T17:38:00.359Z,3.03
2018-05-13T17:40:28.169Z,6.50
2018-05-13T17:42:56.685Z,5.20
2018-05-13T17:45:25.096Z,8.00
2018-05-13T17:47:52.815Z,14.70
2018-05-13T17:50:21.288Z,8.83
2018-05-13T17:52:48.795Z,8.70
2018-05-13T17:55:16.290Z,4.67
2018-05-13T17:57:43.786Z,10.93
2018-05-13T18:00:16.751Z,12.43
2018-05-13T18:02:53.900Z,10.10
2018-05-13T18:05:26.071Z,8.90
2018-05-13T18:07:57.795Z,6.77
2018-05-13T18:10:26.824Z,7.17
2018-05-13T18:12:56.354Z,5.17
2018-05-13T18:15:26.903Z,9.63
2018-05-13T18:17:57.832Z,10.85
2018-05-13T18:20:28.466Z,10.63
2018-05-13T18:22:58.488Z,6.80
2018-05-13T18:25:27.711Z,9.53
2018-05-13T18:27:57.697Z,4.90
2018-05-13T18:30:29.073Z,4.80
2018-05-13T18:32:57.959Z,8.10
2018-05-13T18:35:27.548Z,6.47
2018-05-13T18:37:57.367Z,5.57
2018-05-13T18:40:27.223Z,4.10
2018-05-13T18:42:58.636Z,4.33
2018-05-13T18:45:29.332Z,9.77
2018-05-13T18:47:58.726Z,4.40
2018-05-13T18:50:35.155Z,5.60
2018-05-13T18:53:09.211Z,4.63
2018-05-13T18:55:40.311Z,10.40
2018-05-13T18:58:08.516Z,8.70
2018-05-13T19:00:37.846Z,9.10
2018-05-13T19:03:08.237Z,11.23
2018-05-13T19:05:38.954Z,5.33
2018-05-13T19:08:07.872Z,7.30
2018-05-13T19:10:37.916Z,9.87
2018-05-13T19:13:07.787Z,5.73
2018-05-13T19:15:37.713Z,8.23
2018-05-13T19:18:08.753Z,8.80
2018-05-13T19:20:38.438Z,12.03
2018-05-13T19:23:08.056Z,5.93
2018-05-13T19:25:38.620Z,7.47
2018-05-13T19:28:07.072Z,8.93
2018-05-13T19:30:34.873Z,7.07
2018-05-13T19:33:04.104Z,9.10
2018-05-13T19:35:32.009Z,19.07
2018-05-13T19:37:59.809Z,4.53
2018-05-13T19:40:28.571Z,6.57
2018-05-13T19:42:56.373Z,6.33
2018-05-13T19:45:25.153Z,5.40
2018-05-13T19:47:53.746Z,5.00
2018-05-13T19:50:22.256Z,5.50
2018-05-13T19:52:50.091Z,8.35
2018-05-13T19:55:18.696Z,9.43
2018-05-13T19:57:46.542Z,6.70
2018-05-13T20:00:15.451Z,7.53
2018-05-13T20:05:13.351Z,8.97
2018-05-13T20:07:40.954Z,9.50
2018-05-13T20:10:09.501Z,8.43
2018-05-13T20:12:37.985Z,8.93
2018-05-13T20:15:05.705Z,9.00
2018-05-13T20:17:34.047Z,5.20
2018-05-13T20:20:01.573Z,6.60
2018-05-13T20:22:29.234Z,11.20
2018-05-13T20:24:58.149Z,9.33
2018-05-13T20:27:25.959Z,8.57
2018-05-13T20:29:53.634Z,5.60
2018-05-13T20:32:22.257Z,6.40
2018-05-13T20:34:50.673Z,6.10
2018-05-13T20:37:18.575Z,7.80
2018-05-13T20:39:47.171Z,7.73
2018-05-13T20:42:14.931Z,8.97
2018-05-13T20:44:43.620Z,14.60
2018-05-13T20:47:12.165Z,5.80
2018-05-13T20:49:39.704Z,7.70
2018-05-13T20:52:07.959Z,5.20
2018-05-13T20:54:35.713Z,12.37
2018-05-13T20:57:03.633Z,6.30
2018-05-13T20:59:31.533Z,6.70
2018-05-13T21:01:59.070Z,4.70
2018-05-13T21:04:26.779Z,6.87
2018-05-13T21:06:54.488Z,14.80
2018-05-13T21:09:22.390Z,9.43
2018-05-13T21:11:50.919Z,6.93
2018-05-13T21:14:18.645Z,11.00
2018-05-13T21:16:47.943Z,10.20
2018-05-13T21:19:17.034Z,5.37
2018-05-13T21:21:46.309Z,5.37
2018-05-13T21:24:16.000Z,11.93
2018-05-13T21:26:44.659Z,6.13
2018-05-13T21:29:12.374Z,8.10
2018-05-13T21:31:41.694Z,7.85
2018-05-13T21:34:10.446Z,10.70
2018-05-13T21:36:38.237Z,5.80
2018-05-13T21:39:07.039Z,7.03
2018-05-13T21:41:35.915Z,10.80
2018-05-13T21:44:04.789Z,7.80
2018-05-13T21:46:32.936Z,7.50
2018-05-13T21:49:01.400Z,8.03
2018-05-13T21:51:29.864Z,10.93
2018-05-13T21:53:58.625Z,8.27
2018-05-13T21:56:26.378Z,5.00
2018-05-13T21:58:54.034Z,7.93
2018-05-13T22:01:22.241Z,6.70
2018-05-13T22:03:50.753Z,15.40
2018-05-13T22:06:19.686Z,5.13
2018-05-13T22:08:47.512Z,9.00
2018-05-13T22:11:17.186Z,6.33
2018-05-13T22:13:45.007Z,5.83
2018-05-13T22:16:12.671Z,7.47
2018-05-13T22:18:41.421Z,7.87
2018-05-13T22:21:09.388Z,6.87
2018-05-13T22:23:38.099Z,7.17
2018-05-13T22:26:07.008Z,10.40
2018-05-13T22:28:34.630Z,8.63
2018-05-13T22:31:02.424Z,7.83
2018-05-13T22:33:31.396Z,8.40
2018-05-13T22:35:59.977Z,8.40
2018-05-13T22:38:27.751Z,5.43
2018-05-13T22:40:55.591Z,9.40
2018-05-13T22:43:23.371Z,7.50
2018-05-13T22:45:51.174Z,8.63
2018-05-13T22:48:19.729Z,6.37
2018-05-13T22:50:48.273Z,8.17
2018-05-13T22:53:16.936Z,7.00
2018-05-13T22:55:44.758Z,12.73
2018-05-13T22:58:12.592Z,10.80
2018-05-13T23:00:41.356Z,5.43
2018-05-13T23:03:09.114Z,6.40
2018-05-13T23:05:38.134Z,6.23
2018-05-13T23:08:05.927Z,9.07
2018-05-13T23:10:34.203Z,8.43
2018-05-13T23:13:03.396Z,10.50
2018-05-13T23:15:32.175Z,6.93
2018-05-13T23:18:01.327Z,5.20
2018-05-13T23:20:30.348Z,7.77
2018-05-13T23:22:58.383Z,7.90
2018-05-13T23:25:27.026Z,8.53
2018-05-13T23:27:54.871Z,9.70
2018-05-13T23:30:23.792Z,10.40
2018-05-13T23:32:51.741Z,11.97
2018-05-13T23:35:19.488Z,7.50
2018-05-13T23:37:48.100Z,6.03
2018-05-13T23:40:15.706Z,6.40
2018-05-13T23:42:43.252Z,6.23
2018-05-13T23:45:11.116Z,5.70
2018-05-13T23:47:39.811Z,6.77
2018-05-13T23:50:07.431Z,13.90
2018-05-13T23:52:35.340Z,9.50
2018-05-13T23:55:04.457Z,10.70
2018-05-13T23:57:33.164Z,8.83
