createdAt,value
2018-08-07T00:00:27.473Z,95305.00
2018-08-07T00:02:56.490Z,95308.00
2018-08-07T00:05:25.509Z,95300.00
2018-08-07T00:07:55.626Z,95309.00
2018-08-07T00:10:25.774Z,95305.00
2018-08-07T00:12:54.836Z,95308.00
2018-08-07T00:15:27.501Z,95313.00
2018-08-07T00:17:56.762Z,95302.00
2018-08-07T00:20:25.840Z,95302.00
2018-08-07T00:22:54.895Z,95300.00
2018-08-07T00:25:24.370Z,95305.00
2018-08-07T00:27:54.388Z,95302.00
2018-08-07T00:30:24.510Z,95306.00
2018-08-07T00:32:54.514Z,95300.00
2018-08-07T00:35:24.475Z,95299.00
2018-08-07T00:37:54.598Z,95299.00
2018-08-07T00:40:24.673Z,95289.00
2018-08-07T00:42:54.690Z,95290.00
2018-08-07T00:45:24.701Z,95286.00
2018-08-07T00:47:54.818Z,95292.00
2018-08-07T00:50:24.751Z,95286.00
2018-08-07T00:52:54.849Z,95287.00
2018-08-07T00:55:24.868Z,95287.00
2018-08-07T00:57:54.910Z,95288.00
2018-08-07T01:00:24.946Z,95291.00
2018-08-07T01:02:54.946Z,95283.00
2018-08-07T01:05:25.054Z,95285.00
2018-08-07T01:07:54.997Z,95290.00
2018-08-07T01:10:25.046Z,95284.00
2018-08-07T01:12:55.195Z,95287.00
2018-08-07T01:15:25.111Z,95293.00
2018-08-07T01:17:55.210Z,95291.00
2018-08-07T01:20:25.176Z,95291.00
2018-08-07T01:22:55.186Z,95297.00
2018-08-07T01:25:26.177Z,95296.00
2018-08-07T01:27:55.330Z,95298.00
2018-08-07T01:30:28.502Z,95291.00
2018-08-07T01:32:58.062Z,95276.00
2018-08-07T01:35:28.489Z,95291.00
2018-08-07T01:37:57.646Z,95291.00
2018-08-07T01:40:27.391Z,95291.00
2018-08-07T01:42:56.425Z,95293.00
2018-08-07T01:45:25.582Z,95295.00
2018-08-07T01:47:55.602Z,95296.00
2018-08-07T01:50:25.552Z,95288.00
2018-08-07T01:52:55.727Z,95294.00
2018-08-07T01:55:27.385Z,95293.00
2018-08-07T01:57:56.502Z,95294.00
2018-08-07T02:00:25.705Z,95291.00
2018-08-07T02:02:55.878Z,95287.00
2018-08-07T02:05:26.921Z,95285.00
2018-08-07T02:07:56.082Z,95287.00
2018-08-07T02:10:26.056Z,95287.00
2018-08-07T02:12:56.062Z,95291.00
2018-08-07T02:37:00.466Z,95276.00
2018-08-07T02:39:29.478Z,95275.00
2018-08-07T02:41:58.790Z,95284.00
2018-08-07T02:44:27.982Z,95275.00
2018-08-07T02:46:57.221Z,95283.00
2018-08-07T02:49:27.563Z,95287.00
2018-08-07T02:51:56.730Z,95288.00
2018-08-07T02:54:27.590Z,95278.00
2018-08-07T02:56:56.669Z,95286.00
2018-08-07T02:59:26.588Z,95278.00
2018-08-07T03:01:56.821Z,95284.00
2018-08-07T03:04:27.851Z,95284.00
2018-08-07T03:06:56.858Z,95284.00
2018-08-07T03:09:27.690Z,95292.00
2018-08-07T03:11:56.731Z,95291.00
2018-08-07T03:14:27.941Z,95282.00
2018-08-07T03:16:57.122Z,95280.00
2018-08-07T03:19:28.245Z,95287.00
2018-08-07T03:21:57.482Z,95289.00
2018-08-07T03:24:28.176Z,95282.00
2018-08-07T03:26:57.438Z,95282.00
2018-08-07T03:29:28.237Z,95293.00
2018-08-07T03:31:57.350Z,95292.00
2018-08-07T03:34:28.321Z,95297.00
2018-08-07T03:36:57.491Z,95304.00
2018-08-07T03:39:28.298Z,95306.00
2018-08-07T03:41:57.393Z,95302.00
2018-08-07T03:44:28.323Z,95302.00
2018-08-07T03:46:57.586Z,95297.00
2018-08-07T03:49:28.351Z,95298.00
2018-08-07T03:51:57.526Z,95305.00
2018-08-07T03:54:28.389Z,95303.00
2018-08-07T03:56:57.449Z,95312.00
2018-08-07T03:59:28.606Z,95315.00
2018-08-07T04:01:57.815Z,95311.00
2018-08-07T04:04:28.445Z,95313.00
2018-08-07T04:06:57.622Z,95321.00
2018-08-07T04:09:28.075Z,95323.00
2018-08-07T04:11:57.438Z,95315.00
2018-08-07T04:14:28.478Z,95314.00
2018-08-07T04:16:57.653Z,95324.00
2018-08-07T04:19:28.746Z,95328.00
2018-08-07T04:21:57.942Z,95323.00
2018-08-07T04:24:28.515Z,95331.00
2018-08-07T04:26:57.869Z,95330.00
2018-08-07T04:29:28.455Z,95321.00
2018-08-07T04:31:57.822Z,95323.00
2018-08-07T04:34:28.339Z,95320.00
2018-08-07T04:36:58.014Z,95326.00
2018-08-07T04:39:28.562Z,95315.00
2018-08-07T04:41:57.951Z,95324.00
2018-08-07T04:44:28.466Z,95328.00
2018-08-07T04:46:58.113Z,95331.00
2018-08-07T04:49:28.346Z,95324.00
2018-08-07T04:51:58.035Z,95316.00
2018-08-07T04:54:28.556Z,95324.00
2018-08-07T04:56:58.198Z,95320.00
2018-08-07T04:59:28.190Z,95315.00
2018-08-07T05:01:57.954Z,95318.00
2018-08-07T05:04:27.284Z,95323.00
2018-08-07T05:06:56.425Z,95325.00
2018-08-07T05:09:25.533Z,95322.00
2018-08-07T05:11:54.605Z,95322.00
2018-08-07T05:14:23.678Z,95324.00
2018-08-07T05:16:52.849Z,95325.00
2018-08-07T05:19:22.001Z,95320.00
2018-08-07T05:21:51.099Z,95316.00
2018-08-07T05:24:20.198Z,95323.00
2018-08-07T05:26:49.290Z,95332.00
2018-08-07T05:29:18.344Z,95334.00
2018-08-07T05:31:47.521Z,95334.00
2018-08-07T05:34:16.645Z,95332.00
2018-08-07T05:36:45.701Z,95327.00
2018-08-07T05:39:14.897Z,95333.00
2018-08-07T05:41:44.026Z,95338.00
2018-08-07T05:44:13.096Z,95333.00
2018-08-07T05:46:42.114Z,95341.00
2018-08-07T05:49:11.238Z,95343.00
2018-08-07T05:51:40.309Z,95345.00
2018-08-07T05:54:09.350Z,95344.00
2018-08-07T05:56:38.636Z,95341.00
2018-08-07T05:59:07.838Z,95347.00
2018-08-07T06:01:37.338Z,95338.00
2018-08-07T06:04:06.999Z,95340.00
2018-08-07T06:06:36.162Z,95347.00
2018-08-07T06:09:07.387Z,95344.00
2018-08-07T06:11:36.506Z,95350.00
2018-08-07T06:14:05.552Z,95342.00
2018-08-07T06:16:34.774Z,95336.00
2018-08-07T06:19:03.928Z,95336.00
2018-08-07T06:21:33.069Z,95335.00
2018-08-07T06:24:02.181Z,95338.00
2018-08-07T06:26:31.302Z,95342.00
2018-08-07T06:29:00.396Z,95337.00
2018-08-07T06:31:29.725Z,95340.00
2018-08-07T06:34:00.123Z,95332.00
2018-08-07T06:36:29.780Z,95333.00
2018-08-07T06:38:59.842Z,95343.00
2018-08-07T06:41:29.722Z,95347.00
2018-08-07T06:43:59.798Z,95345.00
2018-08-07T06:46:29.655Z,95338.00
2018-08-07T06:48:59.903Z,95341.00
2018-08-07T06:51:29.986Z,95353.00
2018-08-07T06:53:59.941Z,95322.00
2018-08-07T06:56:29.874Z,95339.00
2018-08-07T06:59:00.001Z,95342.00
2018-08-07T07:01:30.544Z,95339.00
2018-08-07T07:04:00.035Z,95347.00
2018-08-07T07:06:30.096Z,95351.00
2018-08-07T07:09:00.162Z,95345.00
2018-08-07T07:11:30.064Z,95345.00
2018-08-07T07:14:00.078Z,95344.00
2018-08-07T07:16:30.197Z,95350.00
2018-08-07T07:19:00.218Z,95347.00
2018-08-07T07:21:30.217Z,95352.00
2018-08-07T07:24:00.444Z,95339.00
2018-08-07T07:26:30.340Z,95337.00
2018-08-07T07:29:00.485Z,95333.00
2018-08-07T07:31:30.365Z,95334.00
2018-08-07T07:34:00.447Z,95337.00
2018-08-07T07:36:30.439Z,95337.00
2018-08-07T07:39:00.421Z,95331.00
2018-08-07T07:41:30.482Z,95334.00
2018-08-07T07:44:00.530Z,95330.00
2018-08-07T07:46:30.480Z,95334.00
2018-08-07T07:49:00.626Z,95339.00
2018-08-07T07:51:30.575Z,95331.00
2018-08-07T07:54:00.720Z,95331.00
2018-08-07T07:56:30.694Z,95330.00
2018-08-07T07:59:00.638Z,95330.00
2018-08-07T08:01:30.758Z,95333.00
2018-08-07T08:04:00.827Z,95341.00
2018-08-07T08:06:30.692Z,95332.00
2018-08-07T08:09:00.894Z,95331.00
2018-08-07T08:11:30.916Z,95331.00
2018-08-07T08:14:00.981Z,95332.00
2018-08-07T08:16:31.058Z,95327.00
2018-08-07T08:19:01.138Z,95336.00
2018-08-07T08:21:31.036Z,95328.00
2018-08-07T08:24:01.075Z,95326.00
2018-08-07T08:26:31.202Z,95322.00
2018-08-07T08:29:01.180Z,95323.00
2018-08-07T08:31:31.203Z,95320.00
2018-08-07T08:34:01.182Z,95324.00
2018-08-07T08:36:31.306Z,95317.00
2018-08-07T08:39:01.245Z,95320.00
2018-08-07T08:41:31.298Z,95325.00
2018-08-07T08:44:01.406Z,95321.00
2018-08-07T08:46:31.425Z,95322.00
2018-08-07T08:49:01.432Z,95322.00
2018-08-07T08:51:31.471Z,95330.00
2018-08-07T08:54:01.710Z,95331.00
2018-08-07T08:56:31.605Z,95320.00
2018-08-07T08:59:01.556Z,95316.00
2018-08-07T09:01:31.557Z,95313.00
2018-08-07T09:04:01.699Z,95322.00
2018-08-07T09:06:31.573Z,95322.00
2018-08-07T09:09:01.709Z,95325.00
2018-08-07T09:11:31.754Z,95319.00
2018-08-07T09:14:01.730Z,95320.00
2018-08-07T09:16:31.867Z,95323.00
2018-08-07T09:19:01.869Z,95329.00
2018-08-07T09:21:31.870Z,95318.00
2018-08-07T09:24:01.797Z,95322.00
2018-08-07T09:26:31.921Z,95322.00
2018-08-07T09:29:01.912Z,95321.00
2018-08-07T09:31:31.974Z,95312.00
2018-08-07T09:34:02.088Z,95313.00
2018-08-07T09:36:31.994Z,95314.00
2018-08-07T09:39:01.959Z,95318.00
2018-08-07T09:41:32.110Z,95316.00
2018-08-07T09:44:02.134Z,95315.00
2018-08-07T09:46:32.066Z,95311.00
2018-08-07T09:49:01.965Z,95308.00
2018-08-07T09:51:32.056Z,95313.00
2018-08-07T09:54:02.402Z,95317.00
2018-08-07T09:56:32.346Z,95309.00
2018-08-07T09:59:02.414Z,95307.00
2018-08-07T10:01:33.686Z,95307.00
2018-08-07T10:04:02.766Z,95306.00
2018-08-07T10:06:32.533Z,95304.00
2018-08-07T10:09:02.465Z,95305.00
2018-08-07T10:11:32.515Z,95301.00
2018-08-07T10:14:02.537Z,95300.00
2018-08-07T10:16:32.636Z,95297.00
2018-08-07T10:19:02.723Z,95296.00
2018-08-07T10:21:32.725Z,95293.00
2018-08-07T10:24:02.681Z,95290.00
2018-08-07T10:26:32.622Z,95289.00
2018-08-07T10:29:02.632Z,95284.00
2018-08-07T10:31:32.806Z,95277.00
2018-08-07T10:34:02.874Z,95274.00
2018-08-07T10:36:32.846Z,95271.00
2018-08-07T10:39:02.848Z,95274.00
2018-08-07T10:41:32.950Z,95269.00
2018-08-07T10:44:03.039Z,95270.00
2018-08-07T10:49:07.291Z,95275.00
2018-08-07T10:51:36.337Z,95277.00
2018-08-07T10:54:05.430Z,95278.00
2018-08-07T10:56:34.592Z,95272.00
2018-08-07T10:59:03.637Z,95274.00
2018-08-07T11:01:33.286Z,95268.00
2018-08-07T11:04:03.434Z,95273.00
2018-08-07T11:06:33.309Z,95271.00
2018-08-07T11:09:03.544Z,95274.00
2018-08-07T11:11:33.409Z,95270.00
2018-08-07T11:14:03.397Z,95277.00
2018-08-07T11:16:33.541Z,95264.00
2018-08-07T11:19:03.422Z,95265.00
2018-08-07T11:21:33.685Z,95259.00
2018-08-07T11:24:03.601Z,95253.00
2018-08-07T11:26:33.701Z,95252.00
2018-08-07T11:29:03.577Z,95248.00
2018-08-07T11:31:33.716Z,95241.00
2018-08-07T11:34:03.711Z,95241.00
2018-08-07T11:36:33.774Z,95245.00
2018-08-07T11:39:03.978Z,95245.00
2018-08-07T11:41:33.883Z,95247.00
2018-08-07T11:44:04.399Z,95243.00
2018-08-07T11:46:33.793Z,95231.00
2018-08-07T11:49:03.895Z,95234.00
2018-08-07T11:51:34.070Z,95237.00
2018-08-07T11:54:04.051Z,95240.00
2018-08-07T11:56:34.137Z,95230.00
2018-08-07T11:59:12.475Z,95233.00
2018-08-07T12:01:41.574Z,95237.00
2018-08-07T12:04:10.811Z,95233.00
2018-08-07T12:06:39.898Z,95229.00
2018-08-07T12:09:10.388Z,95227.00
2018-08-07T12:11:39.693Z,95228.00
2018-08-07T12:14:09.248Z,95226.00
2018-08-07T12:16:38.506Z,95225.00
2018-08-07T12:19:07.610Z,95215.00
2018-08-07T12:21:36.766Z,95207.00
2018-08-07T12:24:05.748Z,95210.00
2018-08-07T12:26:34.881Z,95207.00
2018-08-07T12:29:04.342Z,95205.00
2018-08-07T12:31:34.875Z,95210.00
2018-08-07T12:34:04.594Z,95206.00
2018-08-07T12:36:34.562Z,95207.00
2018-08-07T12:39:06.354Z,95201.00
2018-08-07T12:41:35.456Z,95192.00
2018-08-07T12:44:04.668Z,95207.00
2018-08-07T12:46:34.724Z,95203.00
2018-08-07T12:49:38.766Z,95207.00
2018-08-07T12:52:08.318Z,95208.00
2018-08-07T12:54:37.466Z,95216.00
2018-08-07T12:57:06.650Z,95201.00
2018-08-07T12:59:35.633Z,95198.00
2018-08-07T13:02:05.035Z,95209.00
2018-08-07T13:04:34.828Z,95208.00
2018-08-07T13:07:04.996Z,95220.00
2018-08-07T13:09:34.926Z,95219.00
2018-08-07T13:12:05.062Z,95226.00
2018-08-07T13:14:34.970Z,95224.00
2018-08-07T13:17:05.102Z,95222.00
2018-08-07T13:19:35.061Z,95218.00
2018-08-07T13:22:05.194Z,95221.00
2018-08-07T13:24:35.138Z,95226.00
2018-08-07T13:27:05.122Z,95229.00
2018-08-07T13:29:35.275Z,95241.00
2018-08-07T13:32:05.478Z,95253.00
2018-08-07T13:34:34.765Z,95251.00
2018-08-07T13:37:03.801Z,95255.00
2018-08-07T13:39:32.778Z,95259.00
2018-08-07T13:42:01.800Z,95248.00
2018-08-07T13:44:30.807Z,95248.00
2018-08-07T13:46:59.810Z,95248.00
2018-08-07T13:49:28.835Z,95253.00
2018-08-07T13:51:57.849Z,95258.00
2018-08-07T13:54:27.422Z,95252.00
2018-08-07T13:56:56.462Z,95256.00
2018-08-07T13:59:25.490Z,95250.00
2018-08-07T14:01:54.529Z,95239.00
2018-08-07T14:04:23.722Z,95251.00
2018-08-07T14:06:58.210Z,95248.00
2018-08-07T14:09:34.448Z,95239.00
2018-08-07T14:12:03.450Z,95234.00
2018-08-07T14:14:32.469Z,95230.00
2018-08-07T14:17:01.470Z,95218.00
2018-08-07T14:19:30.494Z,95218.00
2018-08-07T14:21:59.611Z,95211.00
2018-08-07T14:24:28.611Z,95207.00
2018-08-07T14:26:57.601Z,95219.00
2018-08-07T14:29:27.268Z,95203.00
2018-08-07T14:31:56.258Z,95195.00
2018-08-07T14:34:25.293Z,95197.00
2018-08-07T14:36:54.338Z,95201.00
2018-08-07T14:39:23.310Z,95197.00
2018-08-07T14:41:52.318Z,95195.00
2018-08-07T14:44:21.331Z,95190.00
2018-08-07T14:46:50.326Z,95191.00
2018-08-07T14:49:19.351Z,95186.00
2018-08-07T14:51:48.410Z,95189.00
2018-08-07T14:54:17.432Z,95183.00
2018-08-07T14:56:46.615Z,95184.00
2018-08-07T14:59:15.720Z,95187.00
2018-08-07T15:01:44.707Z,95186.00
2018-08-07T15:04:13.714Z,95186.00
2018-08-07T15:06:42.722Z,95197.00
2018-08-07T15:09:12.183Z,95198.00
2018-08-07T15:11:41.335Z,95201.00
2018-08-07T15:14:10.998Z,95202.00
2018-08-07T15:16:40.201Z,95202.00
2018-08-07T15:19:09.226Z,95206.00
2018-08-07T15:21:38.234Z,95213.00
2018-08-07T15:24:07.281Z,95208.00
2018-08-07T15:26:36.292Z,95212.00
2018-08-07T15:29:05.337Z,95220.00
2018-08-07T15:31:34.390Z,95209.00
2018-08-07T15:34:03.493Z,95217.00
2018-08-07T15:36:32.493Z,95219.00
2018-08-07T15:39:01.499Z,95216.00
2018-08-07T15:41:30.534Z,95224.00
2018-08-07T15:43:59.543Z,95226.00
2018-08-07T15:46:28.551Z,95224.00
2018-08-07T15:48:57.549Z,95226.00
2018-08-07T15:51:27.301Z,95227.00
2018-08-07T15:53:56.287Z,95216.00
2018-08-07T15:56:25.317Z,95228.00
2018-08-07T15:58:54.340Z,95225.00
2018-08-07T16:01:23.338Z,95218.00
2018-08-07T16:03:52.339Z,95216.00
2018-08-07T16:06:21.358Z,95214.00
2018-08-07T16:08:50.355Z,95213.00
2018-08-07T16:11:19.358Z,95215.00
2018-08-07T16:13:48.354Z,95201.00
2018-08-07T16:16:17.375Z,95202.00
2018-08-07T16:18:46.387Z,95192.00
2018-08-07T16:21:15.413Z,95195.00
2018-08-07T16:23:44.430Z,95183.00
2018-08-07T16:26:13.430Z,95166.00
2018-08-07T16:28:42.445Z,95162.00
2018-08-07T16:31:11.466Z,95152.00
2018-08-07T16:33:40.539Z,95162.00
2018-08-07T16:36:09.554Z,95163.00
2018-08-07T16:38:38.646Z,95158.00
2018-08-07T16:41:08.339Z,95159.00
2018-08-07T16:43:37.341Z,95164.00
2018-08-07T16:46:06.458Z,95161.00
2018-08-07T16:48:35.447Z,95159.00
2018-08-07T16:51:04.450Z,95156.00
2018-08-07T16:53:33.465Z,95159.00
2018-08-07T16:56:02.470Z,95160.00
2018-08-07T16:58:31.470Z,95157.00
2018-08-07T17:01:00.493Z,95159.00
2018-08-07T17:03:29.482Z,95158.00
2018-08-07T17:05:58.485Z,95163.00
2018-08-07T17:08:27.510Z,95160.00
2018-08-07T17:10:56.519Z,95158.00
2018-08-07T17:13:25.534Z,95157.00
2018-08-07T17:15:54.541Z,95158.00
2018-08-07T17:18:23.559Z,95168.00
2018-08-07T17:20:52.562Z,95154.00
2018-08-07T17:23:21.643Z,95156.00
2018-08-07T17:25:50.642Z,95155.00
2018-08-07T17:28:19.643Z,95156.00
2018-08-07T17:30:48.683Z,95161.00
2018-08-07T17:33:17.693Z,95158.00
2018-08-07T17:35:46.722Z,95153.00
2018-08-07T17:38:15.725Z,95153.00
2018-08-07T17:40:44.869Z,95157.00
2018-08-07T17:43:13.878Z,95157.00
2018-08-07T17:45:42.892Z,95160.00
2018-08-07T17:48:12.489Z,95158.00
2018-08-07T17:50:41.638Z,95165.00
2018-08-07T17:53:10.762Z,95157.00
2018-08-07T17:55:39.783Z,95159.00
2018-08-07T17:58:08.830Z,95167.00
2018-08-07T18:00:37.834Z,95170.00
2018-08-07T18:03:07.066Z,95164.00
2018-08-07T18:05:36.302Z,95161.00
2018-08-07T18:08:05.310Z,95161.00
2018-08-07T18:10:34.322Z,95164.00
2018-08-07T18:13:03.471Z,95154.00
2018-08-07T18:15:32.742Z,95148.00
2018-08-07T18:18:01.778Z,95145.00
2018-08-07T18:20:30.800Z,95147.00
2018-08-07T18:22:59.807Z,95141.00
2018-08-07T18:25:29.054Z,95139.00
2018-08-07T18:27:58.081Z,95141.00
2018-08-07T18:30:27.361Z,95147.00
2018-08-07T18:32:56.354Z,95148.00
2018-08-07T18:35:26.563Z,95145.00
2018-08-07T18:37:55.557Z,95144.00
2018-08-07T18:40:24.608Z,95140.00
2018-08-07T18:42:53.609Z,95152.00
2018-08-07T18:45:22.625Z,95149.00
2018-08-07T18:47:51.662Z,95149.00
2018-08-07T18:50:22.489Z,95145.00
2018-08-07T18:52:51.489Z,95144.00
2018-08-07T18:55:20.558Z,95139.00
2018-08-07T18:57:50.461Z,95131.00
2018-08-07T19:00:21.978Z,95138.00
2018-08-07T19:02:50.997Z,95134.00
2018-08-07T19:05:21.194Z,95131.00
2018-08-07T19:07:50.226Z,95139.00
2018-08-07T19:10:19.221Z,95140.00
2018-08-07T19:12:48.926Z,95132.00
2018-08-07T19:15:18.925Z,95129.00
2018-08-07T19:17:47.981Z,95125.00
2018-08-07T19:20:18.910Z,95123.00
2018-08-07T19:22:49.106Z,95128.00
2018-08-07T19:25:18.419Z,95125.00
2018-08-07T19:27:47.411Z,95125.00
2018-08-07T19:30:21.441Z,95128.00
2018-08-07T19:32:50.426Z,95125.00
2018-08-07T19:35:19.454Z,95112.00
2018-08-07T19:37:48.470Z,95112.00
2018-08-07T19:40:19.470Z,95116.00
2018-08-07T19:45:26.194Z,95119.00
2018-08-07T19:47:55.208Z,95122.00
2018-08-07T19:50:24.183Z,95123.00
2018-08-07T19:52:53.186Z,95120.00
2018-08-07T19:55:22.833Z,95124.00
2018-08-07T19:57:52.521Z,95121.00
2018-08-07T20:00:25.183Z,95123.00
2018-08-07T20:02:54.532Z,95133.00
2018-08-07T20:05:23.666Z,95136.00
2018-08-07T20:07:53.498Z,95137.00
2018-08-07T20:10:22.812Z,95142.00
2018-08-07T20:12:51.986Z,95134.00
2018-08-07T20:15:24.758Z,95139.00
2018-08-07T20:17:54.262Z,95129.00
2018-08-07T20:20:23.865Z,95132.00
2018-08-07T20:22:53.416Z,95144.00
2018-08-07T20:25:22.518Z,95135.00
2018-08-07T20:27:51.541Z,95146.00
2018-08-07T20:30:21.935Z,95150.00
2018-08-07T20:32:52.174Z,95130.00
2018-08-07T20:35:21.214Z,95137.00
2018-08-07T20:37:50.313Z,95141.00
2018-08-07T20:40:23.169Z,95136.00
2018-08-07T20:42:53.042Z,95136.00
2018-08-07T20:45:22.422Z,95139.00
2018-08-07T20:47:51.583Z,95132.00
2018-08-07T20:50:25.524Z,95133.00
2018-08-07T20:52:55.241Z,95131.00
2018-08-07T20:55:24.609Z,95131.00
2018-08-07T20:57:53.666Z,95131.00
2018-08-07T21:00:26.006Z,95134.00
2018-08-07T21:02:55.059Z,95136.00
2018-08-07T21:05:24.742Z,95137.00
2018-08-07T21:07:54.103Z,95138.00
2018-08-07T21:10:26.177Z,95137.00
2018-08-07T21:12:55.483Z,95131.00
2018-08-07T21:15:24.616Z,95133.00
2018-08-07T21:17:53.620Z,95135.00
2018-08-07T21:20:23.367Z,95130.00
2018-08-07T21:22:52.492Z,95129.00
2018-08-07T21:25:23.417Z,95126.00
2018-08-07T21:27:57.930Z,95134.00
2018-08-07T21:30:31.336Z,95135.00
2018-08-07T21:33:00.358Z,95141.00
2018-08-07T21:35:29.370Z,95147.00
2018-08-07T21:37:58.360Z,95153.00
2018-08-07T21:40:27.430Z,95139.00
2018-08-07T21:42:57.102Z,95145.00
2018-08-07T21:45:26.140Z,95147.00
2018-08-07T21:47:55.154Z,95151.00
2018-08-07T21:50:25.359Z,95154.00
2018-08-07T21:52:54.378Z,95149.00
2018-08-07T21:55:23.429Z,95149.00
2018-08-07T21:57:52.429Z,95154.00
2018-08-07T22:00:47.114Z,95145.00
2018-08-07T22:03:16.145Z,95133.00
2018-08-07T22:05:45.185Z,95141.00
2018-08-07T22:08:15.386Z,95141.00
2018-08-07T22:10:44.549Z,95143.00
2018-08-07T22:13:13.438Z,95140.00
2018-08-07T22:15:42.466Z,95145.00
2018-08-07T22:18:12.273Z,95131.00
2018-08-07T22:20:41.286Z,95134.00
2018-08-07T22:23:10.294Z,95134.00
2018-08-07T22:25:39.334Z,95131.00
2018-08-07T22:28:08.431Z,95130.00
2018-08-07T22:30:37.573Z,95127.00
2018-08-07T22:33:06.955Z,95131.00
2018-08-07T22:35:35.962Z,95136.00
2018-08-07T22:38:04.974Z,95134.00
2018-08-07T22:40:33.983Z,95138.00
2018-08-07T22:43:03.010Z,95132.00
2018-08-07T22:45:32.034Z,95134.00
2018-08-07T22:48:01.060Z,95128.00
2018-08-07T22:50:30.070Z,95129.00
2018-08-07T22:52:59.115Z,95138.00
2018-08-07T22:55:28.108Z,95143.00
2018-08-07T22:57:57.131Z,95150.00
2018-08-07T23:00:26.186Z,95137.00
2018-08-07T23:02:55.167Z,95133.00
2018-08-07T23:05:24.222Z,95135.00
2018-08-07T23:07:53.231Z,95133.00
2018-08-07T23:10:22.604Z,95135.00
2018-08-07T23:12:51.621Z,95131.00
2018-08-07T23:15:21.522Z,95130.00
2018-08-07T23:17:50.770Z,95125.00
2018-08-07T23:20:21.298Z,95117.00
2018-08-07T23:22:53.530Z,95134.00
2018-08-07T23:25:22.822Z,95136.00
2018-08-07T23:27:51.843Z,95135.00
2018-08-07T23:30:21.265Z,95127.00
2018-08-07T23:32:50.345Z,95130.00
2018-08-07T23:35:19.366Z,95137.00
2018-08-07T23:37:48.350Z,95139.00
2018-08-07T23:40:17.372Z,95139.00
2018-08-07T23:42:46.422Z,95123.00
2018-08-07T23:45:16.108Z,95118.00
2018-08-07T23:47:45.111Z,95117.00
2018-08-07T23:50:14.673Z,95130.00
2018-08-07T23:52:43.673Z,95104.00
2018-08-07T23:55:12.677Z,95106.00
2018-08-07T23:57:41.683Z,95102.00
