createdAt,value
2022-08-19T00:01:53.482Z,9.38
2022-08-19T00:06:50.024Z,10.15
2022-08-19T00:11:46.877Z,14.32
2022-08-19T00:16:44.346Z,15.05
2022-08-19T00:21:40.718Z,17.98
2022-08-19T00:26:37.794Z,18.75
2022-08-19T00:31:34.335Z,16.98
2022-08-19T00:36:30.791Z,15.55
2022-08-19T00:41:27.391Z,15.18
2022-08-19T00:46:23.662Z,16.58
2022-08-19T00:51:20.023Z,15.70
2022-08-19T00:56:16.472Z,17.98
2022-08-19T01:01:12.856Z,17.55
2022-08-19T01:06:09.138Z,16.80
2022-08-19T01:11:05.535Z,17.13
2022-08-19T01:16:04.510Z,16.83
2022-08-19T01:21:03.163Z,16.75
2022-08-19T01:25:59.397Z,15.23
2022-08-19T01:30:55.844Z,15.27
2022-08-19T01:35:53.492Z,17.30
2022-08-19T01:40:49.759Z,16.27
2022-08-19T01:45:46.863Z,14.85
2022-08-19T01:50:44.521Z,16.02
2022-08-19T01:55:42.363Z,15.05
2022-08-19T02:00:38.756Z,15.93
2022-08-19T02:05:35.083Z,18.08
2022-08-19T02:10:32.920Z,18.98
2022-08-19T02:15:29.143Z,16.73
2022-08-19T02:20:25.516Z,16.48
2022-08-19T02:25:21.960Z,16.20
2022-08-19T02:30:19.862Z,18.85
2022-08-19T02:35:16.293Z,19.02
2022-08-19T02:40:13.339Z,17.58
2022-08-19T02:45:10.208Z,17.48
2022-08-19T02:50:07.325Z,17.15
2022-08-19T02:55:03.807Z,18.80
2022-08-19T03:00:00.127Z,19.20
2022-08-19T03:04:56.447Z,21.13
2022-08-19T03:09:52.687Z,19.83
2022-08-19T03:14:48.935Z,21.73
2022-08-19T03:19:45.388Z,18.98
2022-08-19T03:24:41.651Z,19.85
2022-08-19T03:29:43.247Z,19.02
2022-08-19T03:39:37.954Z,20.90
2022-08-19T03:44:34.329Z,19.75
2022-08-19T03:49:31.956Z,20.38
2022-08-19T03:54:28.766Z,20.48
2022-08-19T03:59:26.855Z,20.42
2022-08-19T04:04:23.302Z,17.35
2022-08-19T04:09:20.354Z,20.75
2022-08-19T04:14:18.247Z,19.20
2022-08-19T04:19:15.967Z,17.08
2022-08-19T04:24:13.017Z,16.80
2022-08-19T04:29:12.708Z,17.75
2022-08-19T04:34:11.900Z,21.50
2022-08-19T04:39:09.722Z,19.48
2022-08-19T04:44:08.686Z,20.98
2022-08-19T04:49:13.193Z,22.23
2022-08-19T04:54:10.162Z,23.90
2022-08-19T04:59:07.686Z,21.80
2022-08-19T05:04:05.548Z,24.45
2022-08-19T05:09:03.539Z,23.20
2022-08-19T05:14:02.695Z,28.02
2022-08-19T05:19:17.598Z,23.30
2022-08-19T05:24:14.800Z,22.90
2022-08-19T05:29:11.143Z,24.70
2022-08-19T05:34:08.094Z,24.63
2022-08-19T05:39:19.354Z,26.42
2022-08-19T05:44:16.274Z,25.92
2022-08-19T05:49:12.809Z,24.90
2022-08-19T05:54:09.601Z,26.40
2022-08-19T05:59:10.500Z,24.00
2022-08-19T06:04:07.352Z,23.98
2022-08-19T06:09:07.345Z,22.95
2022-08-19T06:14:05.124Z,26.08
2022-08-19T06:19:02.574Z,22.25
2022-08-19T06:23:59.280Z,21.65
2022-08-19T06:28:55.507Z,22.13
2022-08-19T06:33:51.840Z,21.42
2022-08-19T06:38:48.500Z,27.10
2022-08-19T06:43:45.043Z,22.95
2022-08-19T06:48:44.952Z,23.73
2022-08-19T06:53:47.964Z,26.33
2022-08-19T06:58:45.693Z,25.65
2022-08-19T07:03:42.062Z,23.65
2022-08-19T07:08:41.900Z,24.48
2022-08-19T07:13:40.668Z,23.15
2022-08-19T07:18:38.319Z,24.88
2022-08-19T07:23:34.965Z,26.52
2022-08-19T07:28:32.085Z,25.45
2022-08-19T07:33:28.629Z,26.20
2022-08-19T07:38:25.854Z,27.58
2022-08-19T07:43:26.196Z,27.45
2022-08-19T07:48:31.404Z,24.92
2022-08-19T07:53:27.712Z,26.15
2022-08-19T07:58:24.139Z,23.30
2022-08-19T08:03:42.524Z,23.70
2022-08-19T08:08:57.431Z,20.05
2022-08-19T08:14:00.378Z,20.80
2022-08-19T08:18:58.228Z,20.02
2022-08-19T08:23:56.485Z,22.08
2022-08-19T08:28:53.384Z,22.05
2022-08-19T08:33:49.806Z,19.70
2022-08-19T08:38:46.876Z,18.85
2022-08-19T08:43:46.291Z,19.80
2022-08-19T08:49:09.734Z,18.90
2022-08-19T08:54:07.633Z,18.92
2022-08-19T08:59:09.310Z,12.45
2022-08-19T09:04:06.942Z,12.48
2022-08-19T09:09:13.194Z,12.25
2022-08-19T09:14:23.566Z,13.35
2022-08-19T09:19:25.951Z,12.95
2022-08-19T09:24:31.274Z,15.35
2022-08-19T09:29:27.706Z,14.68
2022-08-19T09:34:24.026Z,15.30
2022-08-19T09:39:20.265Z,17.05
2022-08-19T09:44:17.195Z,14.80
2022-08-19T09:49:15.395Z,15.25
2022-08-19T09:54:11.712Z,15.77
2022-08-19T09:59:08.161Z,14.38
2022-08-19T10:04:19.661Z,16.25
2022-08-19T10:09:18.207Z,15.32
2022-08-19T10:14:30.339Z,14.40
2022-08-19T10:19:30.948Z,12.98
2022-08-19T10:24:28.447Z,14.27
2022-08-19T10:29:32.483Z,14.18
2022-08-19T10:34:30.671Z,14.02
2022-08-19T10:39:30.667Z,15.18
2022-08-19T10:44:32.527Z,14.10
2022-08-19T10:49:29.050Z,15.75
2022-08-19T10:54:45.645Z,17.33
2022-08-19T10:59:42.050Z,16.60
2022-08-19T11:04:39.317Z,16.48
2022-08-19T11:09:40.730Z,17.20
2022-08-19T11:14:37.332Z,16.00
2022-08-19T11:19:34.056Z,15.88
2022-08-19T11:24:31.339Z,16.73
2022-08-19T11:29:30.058Z,15.85
2022-08-19T11:34:28.443Z,16.27
2022-08-19T11:39:25.195Z,16.38
2022-08-19T11:44:21.548Z,14.07
2022-08-19T11:49:19.906Z,13.45
2022-08-19T11:54:19.334Z,15.32
2022-08-19T11:59:15.704Z,15.95
2022-08-19T12:04:12.268Z,14.27
2022-08-19T12:09:10.939Z,11.27
2022-08-19T12:14:14.539Z,11.68
2022-08-19T12:19:11.863Z,12.57
2022-08-19T12:24:08.543Z,10.82
2022-08-19T12:29:05.053Z,11.35
2022-08-19T12:34:02.351Z,11.27
2022-08-19T12:38:59.647Z,11.25
2022-08-19T12:43:56.319Z,11.00
2022-08-19T12:48:55.402Z,11.98
2022-08-19T12:53:52.513Z,10.73
2022-08-19T12:58:50.796Z,10.30
2022-08-19T13:03:47.735Z,13.00
2022-08-19T13:08:44.152Z,10.63
2022-08-19T13:13:43.393Z,11.73
2022-08-19T13:18:40.522Z,9.85
2022-08-19T13:23:36.862Z,10.43
2022-08-19T13:28:52.370Z,9.00
2022-08-19T13:33:48.679Z,10.80
2022-08-19T13:38:45.810Z,10.60
2022-08-19T13:43:42.378Z,10.20
2022-08-19T13:48:38.781Z,10.05
2022-08-19T13:53:35.120Z,10.30
2022-08-19T13:58:32.503Z,11.70
2022-08-19T14:03:32.435Z,10.80
2022-08-19T14:08:29.091Z,10.63
2022-08-19T14:13:25.418Z,10.77
2022-08-19T14:18:21.890Z,10.75
2022-08-19T14:23:20.768Z,10.02
2022-08-19T14:28:17.842Z,9.93
2022-08-19T14:33:15.142Z,10.82
2022-08-19T14:38:16.250Z,11.60
2022-08-19T14:43:12.803Z,10.50
2022-08-19T14:48:12.573Z,12.57
2022-08-19T14:53:16.728Z,11.50
2022-08-19T14:58:29.026Z,10.55
2022-08-19T15:03:26.868Z,11.50
2022-08-19T15:08:25.838Z,10.45
2022-08-19T15:13:22.560Z,10.45
2022-08-19T15:18:21.246Z,11.43
2022-08-19T15:23:19.282Z,12.35
2022-08-19T15:28:17.249Z,11.40
2022-08-19T15:33:18.391Z,10.27
2022-08-19T15:38:14.731Z,11.30
2022-08-19T15:43:11.645Z,12.07
2022-08-19T15:48:08.064Z,10.57
2022-08-19T15:53:06.884Z,11.57
2022-08-19T15:58:28.830Z,10.15
2022-08-19T16:03:44.608Z,10.95
2022-08-19T16:08:49.282Z,11.82
2022-08-19T16:13:45.895Z,9.95
2022-08-19T16:18:42.263Z,10.50
2022-08-19T16:23:38.876Z,8.48
2022-08-19T16:28:35.158Z,10.63
2022-08-19T16:33:31.939Z,11.75
2022-08-19T16:38:28.210Z,11.25
2022-08-19T16:43:25.462Z,10.07
2022-08-19T16:48:23.696Z,13.20
2022-08-19T16:53:23.833Z,10.43
2022-08-19T16:58:28.451Z,9.32
2022-08-19T17:03:27.830Z,10.48
2022-08-19T17:08:32.471Z,10.07
2022-08-19T17:13:29.630Z,10.02
2022-08-19T17:18:26.258Z,10.27
2022-08-19T17:23:43.298Z,10.73
2022-08-19T17:28:40.114Z,11.55
2022-08-19T17:33:36.369Z,11.43
2022-08-19T17:38:38.921Z,11.50
2022-08-19T17:43:40.047Z,11.40
2022-08-19T17:48:39.155Z,9.50
2022-08-19T17:53:36.170Z,10.93
2022-08-19T17:58:32.599Z,11.38
2022-08-19T18:03:30.474Z,10.70
2022-08-19T18:08:26.775Z,9.30
2022-08-19T18:13:23.091Z,10.32
2022-08-19T18:18:19.331Z,11.20
2022-08-19T18:23:44.316Z,10.27
2022-08-19T18:28:32.285Z,10.18
2022-08-19T18:33:28.572Z,10.00
2022-08-19T18:38:43.260Z,9.60
2022-08-19T18:43:58.223Z,10.23
2022-08-19T18:49:07.666Z,10.38
2022-08-19T18:54:04.076Z,10.50
2022-08-19T18:59:00.519Z,9.23
2022-08-19T19:03:59.863Z,9.65
2022-08-19T19:08:56.782Z,9.32
2022-08-19T19:13:53.195Z,12.05
2022-08-19T19:18:52.495Z,10.30
2022-08-19T19:23:48.802Z,10.60
2022-08-19T19:28:46.386Z,8.82
2022-08-19T19:33:43.147Z,10.45
2022-08-19T19:38:39.632Z,11.60
2022-08-19T19:43:41.031Z,10.90
2022-08-19T19:48:38.258Z,12.10
2022-08-19T19:53:34.667Z,12.55
2022-08-19T19:58:32.351Z,12.38
2022-08-19T20:03:29.908Z,11.23
2022-08-19T20:08:45.924Z,10.70
2022-08-19T20:13:42.309Z,10.57
2022-08-19T20:18:38.992Z,11.50
2022-08-19T20:23:35.660Z,10.27
2022-08-19T20:28:31.904Z,12.75
2022-08-19T20:33:30.072Z,11.95
2022-08-19T20:38:26.435Z,13.32
2022-08-19T20:43:22.891Z,12.40
2022-08-19T20:48:19.184Z,12.75
2022-08-19T20:53:16.902Z,12.25
2022-08-19T20:58:13.392Z,13.18
2022-08-19T21:03:09.743Z,13.15
2022-08-19T21:08:06.070Z,13.48
2022-08-19T21:13:03.775Z,12.25
2022-08-19T21:18:00.074Z,13.82
2022-08-19T21:22:56.311Z,12.88
2022-08-19T21:27:52.727Z,13.98
2022-08-19T21:32:52.376Z,13.63
2022-08-19T21:37:49.818Z,15.10
2022-08-19T21:42:46.479Z,14.65
2022-08-19T21:47:42.954Z,15.85
2022-08-19T21:52:39.607Z,14.65
2022-08-19T21:57:36.246Z,14.68
2022-08-19T22:02:32.510Z,14.02
2022-08-19T22:07:28.838Z,15.40
2022-08-19T22:12:27.218Z,14.48
2022-08-19T22:17:24.113Z,14.27
2022-08-19T22:22:21.701Z,15.48
2022-08-19T22:27:18.525Z,15.40
2022-08-19T22:32:27.095Z,14.18
2022-08-19T22:37:25.359Z,15.20
2022-08-19T22:42:22.224Z,14.02
2022-08-19T22:47:18.459Z,14.15
2022-08-19T22:52:18.959Z,14.10
2022-08-19T22:57:15.518Z,15.13
2022-08-19T23:02:17.936Z,14.85
2022-08-19T23:07:14.247Z,15.23
2022-08-19T23:12:13.305Z,14.32
2022-08-19T23:17:09.706Z,14.20
2022-08-19T23:22:05.939Z,12.52
2022-08-19T23:27:20.737Z,12.43
2022-08-19T23:32:19.938Z,12.55
2022-08-19T23:37:16.239Z,13.27
2022-08-19T23:42:13.476Z,12.80
2022-08-19T23:47:09.728Z,12.75
2022-08-19T23:52:06.352Z,11.02
2022-08-19T23:57:02.671Z,10.25
