createdAt,value
2022-10-28T00:01:05.662Z,5.97
2022-10-28T00:04:47.498Z,7.17
2022-10-28T00:08:33.175Z,9.13
2022-10-28T00:12:14.867Z,12.90
2022-10-28T00:16:03.096Z,10.97
2022-10-28T00:19:45.155Z,13.03
2022-10-28T00:23:26.918Z,9.83
2022-10-28T00:27:08.718Z,10.70
2022-10-28T00:30:50.952Z,12.30
2022-10-28T00:34:32.657Z,13.47
2022-10-28T00:38:14.636Z,14.50
2022-10-28T00:41:59.517Z,11.67
2022-10-28T00:45:41.599Z,11.73
2022-10-28T00:49:32.095Z,12.17
2022-10-28T00:57:13.224Z,11.53
2022-10-28T01:00:55.668Z,11.20
2022-10-28T01:04:37.684Z,11.60
2022-10-28T01:08:20.094Z,12.37
2022-10-28T01:12:31.139Z,13.00
2022-10-28T01:16:36.101Z,10.53
2022-10-28T01:20:39.776Z,13.70
2022-10-28T01:24:47.185Z,10.90
2022-10-28T01:28:59.478Z,11.57
2022-10-28T01:33:04.763Z,14.43
2022-10-28T01:37:22.125Z,16.40
2022-10-28T01:41:30.445Z,12.53
2022-10-28T01:45:22.842Z,11.43
2022-10-28T01:53:41.956Z,10.03
2022-10-28T01:57:25.539Z,15.87
2022-10-28T02:01:09.908Z,12.17
2022-10-28T02:04:51.789Z,10.13
2022-10-28T02:08:52.914Z,11.53
2022-10-28T02:12:37.610Z,12.90
2022-10-28T02:16:44.272Z,12.20
2022-10-28T02:20:26.177Z,11.10
2022-10-28T02:24:24.320Z,11.27
2022-10-28T02:28:29.002Z,12.73
2022-10-28T02:32:16.717Z,9.90
2022-10-28T02:36:05.277Z,8.73
2022-10-28T02:39:51.604Z,7.90
2022-10-28T02:43:35.430Z,8.43
2022-10-28T02:47:21.943Z,8.70
2022-10-28T02:51:18.379Z,11.40
2022-10-28T02:55:04.519Z,10.20
2022-10-28T02:58:47.292Z,10.23
2022-10-28T03:02:29.314Z,8.53
2022-10-28T03:06:11.246Z,8.60
2022-10-28T03:09:53.035Z,6.47
2022-10-28T03:13:34.777Z,5.43
2022-10-28T03:17:16.685Z,6.23
2022-10-28T03:20:59.193Z,7.07
2022-10-28T03:24:41.081Z,6.77
2022-10-28T03:28:22.779Z,7.50
2022-10-28T03:32:04.873Z,5.73
2022-10-28T03:35:46.646Z,7.63
2022-10-28T03:39:28.376Z,8.13
2022-10-28T03:43:11.486Z,9.27
2022-10-28T03:46:53.225Z,4.70
2022-10-28T03:50:35.099Z,6.30
2022-10-28T03:54:16.854Z,6.90
2022-10-28T03:58:01.270Z,6.57
2022-10-28T04:01:43.160Z,7.50
2022-10-28T04:05:24.908Z,6.53
2022-10-28T04:09:06.809Z,7.27
2022-10-28T04:12:48.577Z,6.43
2022-10-28T04:16:30.321Z,6.50
2022-10-28T04:20:12.245Z,7.50
2022-10-28T04:23:53.970Z,10.33
2022-10-28T04:27:35.808Z,6.83
2022-10-28T04:31:17.581Z,14.97
2022-10-28T04:34:59.275Z,10.83
2022-10-28T04:38:40.962Z,9.47
2022-10-28T04:42:24.074Z,10.27
2022-10-28T04:46:06.209Z,9.67
2022-10-28T04:49:48.031Z,16.23
2022-10-28T04:53:29.933Z,10.80
2022-10-28T04:57:11.718Z,10.70
2022-10-28T05:00:53.522Z,11.67
2022-10-28T05:04:35.302Z,12.30
2022-10-28T05:08:17.118Z,13.17
2022-10-28T05:11:58.851Z,11.83
2022-10-28T05:15:40.610Z,8.73
2022-10-28T05:19:23.241Z,12.70
2022-10-28T05:23:05.076Z,9.90
2022-10-28T05:26:46.851Z,11.03
2022-10-28T05:30:29.374Z,13.10
2022-10-28T05:34:12.711Z,13.37
2022-10-28T05:37:54.733Z,14.17
2022-10-28T05:41:38.853Z,11.07
2022-10-28T05:45:20.900Z,12.30
2022-10-28T05:49:02.889Z,15.67
2022-10-28T05:52:53.027Z,14.30
2022-10-28T05:56:34.777Z,12.52
2022-10-28T06:00:21.717Z,13.93
2022-10-28T06:04:05.043Z,15.07
2022-10-28T06:07:47.029Z,14.63
2022-10-28T06:11:27.422Z,12.70
2022-10-28T06:15:12.065Z,13.30
2022-10-28T06:18:53.872Z,15.70
2022-10-28T06:22:35.566Z,12.53
2022-10-28T06:26:17.273Z,15.00
2022-10-28T06:29:59.003Z,14.23
2022-10-28T06:33:40.762Z,14.90
2022-10-28T06:37:22.522Z,11.17
2022-10-28T06:41:04.312Z,9.47
2022-10-28T06:44:46.062Z,9.43
2022-10-28T06:48:29.571Z,12.40
2022-10-28T06:52:11.423Z,6.60
2022-10-28T06:55:57.474Z,5.70
2022-10-28T06:59:39.395Z,3.57
2022-10-28T07:03:21.569Z,5.27
2022-10-28T07:07:03.383Z,5.80
2022-10-28T07:10:45.118Z,2.13
2022-10-28T07:14:27.953Z,5.00
2022-10-28T07:18:09.983Z,5.03
2022-10-28T07:21:51.732Z,4.57
2022-10-28T07:25:33.635Z,6.30
2022-10-28T07:29:16.436Z,3.43
2022-10-28T07:33:01.267Z,6.13
2022-10-28T07:36:43.110Z,3.77
2022-10-28T07:40:26.190Z,11.03
2022-10-28T07:44:08.032Z,5.57
2022-10-28T07:47:50.926Z,5.83
2022-10-28T07:51:32.916Z,4.47
2022-10-28T07:55:16.059Z,5.63
2022-10-28T07:58:57.934Z,5.90
2022-10-28T08:02:39.924Z,5.20
2022-10-28T08:06:21.989Z,7.47
2022-10-28T08:10:03.969Z,4.73
2022-10-28T08:13:46.399Z,5.10
2022-10-28T08:17:28.140Z,5.80
2022-10-28T08:21:11.612Z,8.00
2022-10-28T08:24:53.460Z,5.60
2022-10-28T08:28:35.353Z,5.57
2022-10-28T08:32:18.436Z,4.10
2022-10-28T08:36:00.335Z,3.40
2022-10-28T08:39:42.342Z,4.27
2022-10-28T08:43:46.231Z,4.60
2022-10-28T08:47:59.152Z,3.95
2022-10-28T08:51:44.357Z,4.20
2022-10-28T08:55:53.961Z,3.63
2022-10-28T08:59:38.866Z,4.37
2022-10-28T09:03:25.571Z,3.00
2022-10-28T09:07:18.106Z,2.20
2022-10-28T09:11:34.984Z,4.00
2022-10-28T09:15:25.995Z,5.97
2022-10-28T09:19:44.697Z,4.33
2022-10-28T09:23:37.948Z,3.73
2022-10-28T09:27:46.151Z,3.87
2022-10-28T09:31:35.690Z,2.87
2022-10-28T09:35:22.018Z,2.10
2022-10-28T09:39:06.319Z,3.60
2022-10-28T09:43:20.769Z,5.00
2022-10-28T09:47:05.701Z,4.10
2022-10-28T09:50:51.960Z,3.23
2022-10-28T09:54:48.971Z,2.27
2022-10-28T09:58:32.620Z,3.77
2022-10-28T10:02:27.635Z,3.17
2022-10-28T10:06:20.072Z,3.93
2022-10-28T10:10:10.442Z,2.03
2022-10-28T10:13:53.804Z,3.42
2022-10-28T10:17:41.663Z,2.50
2022-10-28T10:21:45.199Z,2.60
2022-10-28T10:25:32.017Z,1.98
2022-10-28T10:29:14.213Z,3.55
2022-10-28T10:32:57.033Z,2.65
2022-10-28T10:36:49.692Z,3.80
2022-10-28T10:40:47.213Z,2.40
2022-10-28T10:44:33.710Z,3.35
2022-10-28T10:48:16.205Z,2.42
2022-10-28T10:52:04.577Z,3.50
2022-10-28T10:55:56.087Z,3.38
2022-10-28T10:59:38.386Z,2.30
2022-10-28T11:03:28.715Z,1.77
2022-10-28T11:07:16.227Z,1.52
2022-10-28T11:11:19.309Z,3.70
2022-10-28T11:15:02.572Z,2.42
2022-10-28T11:18:47.168Z,4.95
2022-10-28T11:22:47.220Z,2.50
2022-10-28T11:26:32.343Z,4.22
2022-10-28T11:30:18.440Z,2.97
2022-10-28T11:34:26.792Z,1.88
2022-10-28T11:38:17.582Z,2.42
2022-10-28T11:42:20.719Z,1.55
2022-10-28T11:46:25.485Z,2.33
2022-10-28T11:50:27.684Z,2.58
2022-10-28T11:54:36.497Z,3.13
2022-10-28T11:58:51.581Z,2.63
2022-10-28T12:02:52.301Z,3.25
2022-10-28T12:07:12.741Z,1.55
2022-10-28T12:11:00.599Z,2.65
2022-10-28T12:15:22.292Z,2.60
2022-10-28T12:19:16.901Z,1.45
2022-10-28T12:23:02.995Z,2.95
2022-10-28T12:26:50.316Z,2.55
2022-10-28T12:30:36.292Z,2.33
2022-10-28T12:34:24.091Z,3.85
2022-10-28T12:38:19.511Z,2.92
2022-10-28T12:42:22.896Z,2.38
2022-10-28T12:46:05.397Z,2.58
2022-10-28T12:50:10.543Z,3.75
2022-10-28T12:54:15.068Z,1.85
2022-10-28T12:58:15.482Z,3.95
2022-10-28T13:02:01.463Z,2.60
2022-10-28T13:05:50.618Z,2.30
2022-10-28T13:09:52.461Z,2.93
2022-10-28T13:13:58.547Z,2.25
2022-10-28T13:17:59.125Z,4.70
2022-10-28T13:22:30.013Z,4.53
2022-10-28T13:26:33.944Z,1.27
2022-10-28T13:30:21.940Z,5.90
2022-10-28T13:34:03.823Z,5.57
2022-10-28T13:37:49.124Z,2.72
2022-10-28T13:41:34.121Z,4.97
2022-10-28T13:45:48.549Z,12.75
2022-10-28T13:49:34.727Z,11.45
2022-10-28T13:53:47.760Z,2.35
2022-10-28T13:57:35.514Z,4.07
2022-10-28T14:01:36.022Z,4.25
2022-10-28T14:05:21.311Z,18.38
2022-10-28T14:09:03.189Z,4.40
2022-10-28T14:12:49.120Z,4.95
2022-10-28T14:16:38.213Z,4.68
2022-10-28T14:20:29.485Z,5.63
2022-10-28T14:24:29.373Z,3.77
2022-10-28T14:28:32.271Z,11.38
2022-10-28T14:32:49.529Z,5.67
2022-10-28T14:36:47.325Z,5.97
2022-10-28T14:40:44.463Z,4.93
2022-10-28T14:44:37.754Z,5.43
2022-10-28T14:48:28.085Z,5.93
2022-10-28T14:52:19.972Z,3.35
2022-10-28T14:56:10.301Z,4.20
2022-10-28T14:59:52.178Z,4.20
2022-10-28T15:03:34.027Z,7.95
2022-10-28T15:07:19.052Z,7.30
2022-10-28T15:11:01.005Z,8.25
2022-10-28T15:14:53.956Z,7.65
2022-10-28T15:18:35.819Z,11.13
2022-10-28T15:22:19.747Z,7.70
2022-10-28T15:26:15.916Z,10.27
2022-10-28T15:29:57.965Z,4.97
2022-10-28T15:33:41.667Z,6.10
2022-10-28T15:37:26.904Z,7.40
2022-10-28T15:41:23.924Z,8.47
2022-10-28T15:45:06.510Z,9.23
2022-10-28T15:48:55.801Z,6.80
2022-10-28T15:52:41.542Z,9.83
2022-10-28T15:56:25.009Z,8.57
2022-10-28T16:00:20.236Z,9.00
2022-10-28T16:04:01.932Z,9.60
2022-10-28T16:07:48.015Z,10.37
2022-10-28T16:11:31.164Z,10.00
2022-10-28T16:15:14.943Z,8.37
2022-10-28T16:19:09.336Z,10.37
2022-10-28T16:22:51.858Z,11.70
2022-10-28T16:26:34.026Z,10.83
2022-10-28T16:30:16.157Z,14.43
2022-10-28T16:33:59.649Z,13.90
2022-10-28T16:37:44.663Z,7.10
2022-10-28T16:41:28.204Z,11.93
2022-10-28T16:45:18.272Z,10.37
2022-10-28T16:48:59.967Z,13.98
2022-10-28T16:52:41.668Z,12.77
2022-10-28T16:56:23.485Z,12.67
2022-10-28T17:00:06.012Z,14.70
2022-10-28T17:03:47.999Z,12.70
2022-10-28T17:07:29.742Z,15.57
2022-10-28T17:11:14.580Z,17.47
2022-10-28T17:14:56.520Z,16.87
2022-10-28T17:18:38.221Z,14.40
2022-10-28T17:22:20.088Z,9.70
2022-10-28T17:26:03.020Z,13.10
2022-10-28T17:29:45.082Z,15.47
2022-10-28T17:33:26.806Z,17.70
2022-10-28T17:37:08.671Z,14.07
2022-10-28T17:40:54.947Z,14.43
2022-10-28T17:44:36.821Z,8.83
2022-10-28T17:48:18.509Z,11.03
2022-10-28T17:52:00.573Z,13.80
2022-10-28T17:55:42.379Z,17.13
2022-10-28T17:59:24.211Z,18.93
2022-10-28T18:03:06.474Z,13.03
2022-10-28T18:06:48.151Z,20.83
2022-10-28T18:10:29.833Z,16.07
2022-10-28T18:14:11.718Z,22.47
2022-10-28T18:17:53.393Z,18.10
2022-10-28T18:21:35.532Z,19.60
2022-10-28T18:25:17.223Z,19.73
2022-10-28T18:28:59.036Z,20.57
2022-10-28T18:32:40.833Z,23.53
2022-10-28T18:36:24.184Z,18.40
2022-10-28T18:40:06.642Z,22.13
2022-10-28T18:43:52.153Z,17.37
2022-10-28T18:47:34.991Z,16.93
2022-10-28T18:51:17.209Z,20.23
2022-10-28T18:55:00.496Z,19.43
2022-10-28T18:58:42.428Z,14.63
2022-10-28T19:02:24.255Z,18.67
2022-10-28T19:06:09.037Z,22.43
2022-10-28T19:09:50.730Z,16.03
2022-10-28T19:13:34.553Z,22.43
2022-10-28T19:17:16.341Z,16.27
2022-10-28T19:21:04.144Z,24.13
2022-10-28T19:24:45.948Z,16.20
2022-10-28T19:28:28.597Z,17.87
2022-10-28T19:32:10.302Z,21.23
2022-10-28T19:35:52.089Z,22.50
2022-10-28T19:39:33.799Z,18.60
2022-10-28T19:43:15.562Z,19.77
2022-10-28T19:46:57.294Z,22.93
2022-10-28T19:50:39.048Z,18.30
2022-10-28T19:54:21.674Z,20.03
2022-10-28T19:58:04.038Z,20.27
2022-10-28T20:01:45.806Z,16.03
2022-10-28T20:05:27.616Z,23.47
2022-10-28T20:09:09.545Z,23.77
2022-10-28T20:12:52.726Z,24.50
2022-10-28T20:16:35.205Z,19.57
2022-10-28T20:20:16.893Z,20.87
2022-10-28T20:23:58.728Z,20.47
2022-10-28T20:27:40.499Z,26.30
2022-10-28T20:31:27.407Z,24.10
2022-10-28T20:35:09.589Z,22.97
2022-10-28T20:39:00.271Z,15.50
2022-10-28T20:42:42.212Z,17.65
2022-10-28T20:46:25.458Z,19.40
2022-10-28T20:50:07.814Z,23.57
2022-10-28T20:53:49.797Z,15.13
2022-10-28T20:57:32.424Z,20.60
2022-10-28T21:01:22.723Z,20.63
2022-10-28T21:05:05.352Z,21.58
2022-10-28T21:08:47.119Z,17.50
2022-10-28T21:12:28.829Z,12.73
2022-10-28T21:16:12.615Z,13.03
2022-10-28T21:19:54.421Z,14.33
2022-10-28T21:23:36.343Z,11.20
2022-10-28T21:27:18.072Z,13.60
2022-10-28T21:31:14.234Z,18.97
2022-10-28T21:34:55.941Z,12.20
2022-10-28T21:38:37.830Z,14.77
2022-10-28T21:42:19.786Z,15.73
2022-10-28T21:46:01.625Z,17.23
2022-10-28T21:49:43.356Z,17.53
2022-10-28T21:53:25.910Z,18.03
2022-10-28T21:57:07.771Z,16.53
2022-10-28T22:00:49.777Z,16.57
2022-10-28T22:04:31.580Z,14.60
2022-10-28T22:08:13.256Z,14.23
2022-10-28T22:11:55.016Z,13.07
2022-10-28T22:15:36.740Z,16.63
2022-10-28T22:19:18.548Z,12.57
2022-10-28T22:23:01.412Z,8.57
2022-10-28T22:26:43.176Z,10.17
2022-10-28T22:30:24.926Z,11.87
2022-10-28T22:34:06.727Z,12.07
2022-10-28T22:37:48.479Z,12.53
2022-10-28T22:41:32.114Z,16.13
2022-10-28T22:45:13.877Z,11.50
2022-10-28T22:48:56.279Z,15.13
2022-10-28T22:52:37.947Z,12.53
2022-10-28T22:56:22.039Z,11.37
2022-10-28T23:00:04.390Z,14.43
2022-10-28T23:03:49.108Z,13.97
2022-10-28T23:07:31.005Z,18.20
2022-10-28T23:11:14.135Z,7.13
2022-10-28T23:14:55.935Z,12.00
2022-10-28T23:18:38.053Z,10.37
2022-10-28T23:22:19.767Z,14.87
2022-10-28T23:26:01.796Z,14.37
2022-10-28T23:29:43.477Z,12.33
2022-10-28T23:33:25.305Z,12.67
2022-10-28T23:37:07.065Z,13.77
2022-10-28T23:41:03.285Z,9.67
2022-10-28T23:44:45.067Z,12.07
2022-10-28T23:48:28.294Z,11.23
2022-10-28T23:52:10.001Z,12.17
2022-10-28T23:55:51.914Z,10.43
2022-10-28T23:59:33.593Z,11.40
