createdAt,value
2023-03-27T00:01:36.696Z,100.00
2023-03-27T00:06:38.192Z,100.00
2023-03-27T00:11:39.766Z,100.00
2023-03-27T00:16:41.716Z,100.00
2023-03-27T00:21:43.359Z,100.00
2023-03-27T00:26:44.937Z,100.00
2023-03-27T00:31:46.457Z,100.00
2023-03-27T00:36:47.989Z,100.00
2023-03-27T00:41:49.864Z,100.00
2023-03-27T00:46:53.132Z,100.00
2023-03-27T00:51:55.263Z,100.00
2023-03-27T00:57:01.273Z,100.00
2023-03-27T01:02:03.979Z,100.00
2023-03-27T01:07:07.177Z,100.00
2023-03-27T01:12:08.642Z,100.00
2023-03-27T01:17:38.172Z,100.00
2023-03-27T01:23:00.889Z,100.00
2023-03-27T01:28:24.489Z,100.00
2023-03-27T01:34:00.811Z,100.00
2023-03-27T01:39:40.926Z,100.00
2023-03-27T01:45:04.862Z,100.00
2023-03-27T01:50:08.871Z,100.00
2023-03-27T01:55:15.707Z,100.00
2023-03-27T02:00:22.206Z,100.00
2023-03-27T02:05:38.569Z,100.00
2023-03-27T02:10:47.332Z,100.00
2023-03-27T02:15:50.697Z,100.00
2023-03-27T02:20:52.954Z,100.00
2023-03-27T02:25:54.503Z,100.00
2023-03-27T02:31:06.566Z,100.00
2023-03-27T02:36:47.137Z,100.00
2023-03-27T02:41:57.151Z,100.00
2023-03-27T02:47:18.135Z,100.00
2023-03-27T02:52:37.565Z,100.00
2023-03-27T02:57:39.214Z,100.00
2023-03-27T03:03:03.192Z,100.00
2023-03-27T03:08:06.068Z,100.00
2023-03-27T03:13:07.825Z,100.00
2023-03-27T03:18:09.334Z,100.00
2023-03-27T03:23:11.530Z,100.00
2023-03-27T03:28:13.762Z,100.00
2023-03-27T03:33:15.268Z,100.00
2023-03-27T03:38:17.684Z,100.00
2023-03-27T03:43:22.562Z,100.00
2023-03-27T03:48:24.166Z,100.00
2023-03-27T03:53:25.862Z,100.00
2023-03-27T03:58:34.460Z,100.00
2023-03-27T04:03:39.493Z,100.00
2023-03-27T04:08:44.505Z,100.00
2023-03-27T04:14:04.621Z,100.00
2023-03-27T04:19:12.376Z,100.00
2023-03-27T04:24:16.491Z,100.00
2023-03-27T04:29:21.222Z,100.00
2023-03-27T04:34:47.044Z,100.00
2023-03-27T04:39:57.569Z,100.00
2023-03-27T04:44:59.205Z,100.00
2023-03-27T04:50:00.786Z,100.00
2023-03-27T04:55:04.622Z,100.00
2023-03-27T05:00:07.488Z,100.00
2023-03-27T05:05:34.735Z,100.00
2023-03-27T05:10:39.261Z,100.00
2023-03-27T05:15:40.964Z,100.00
2023-03-27T05:20:46.457Z,100.00
2023-03-27T05:26:00.152Z,100.00
2023-03-27T05:31:14.469Z,100.00
2023-03-27T05:36:29.131Z,100.00
2023-03-27T05:41:32.128Z,100.00
2023-03-27T05:46:33.860Z,100.00
2023-03-27T05:51:49.874Z,100.00
2023-03-27T05:56:55.047Z,100.00
2023-03-27T06:01:57.075Z,100.00
2023-03-27T06:07:01.810Z,100.00
2023-03-27T06:12:05.420Z,100.00
2023-03-27T06:17:12.365Z,100.00
2023-03-27T06:22:23.122Z,100.00
2023-03-27T06:27:24.844Z,100.00
2023-03-27T06:32:27.587Z,100.00
2023-03-27T06:37:30.989Z,100.00
2023-03-27T06:42:33.335Z,100.00
2023-03-27T06:48:16.955Z,100.00
2023-03-27T06:53:27.258Z,100.00
2023-03-27T06:58:29.839Z,100.00
2023-03-27T07:03:31.445Z,100.00
2023-03-27T07:08:32.948Z,100.00
2023-03-27T07:13:34.851Z,100.00
2023-03-27T07:18:40.395Z,100.00
2023-03-27T07:23:41.963Z,100.00
2023-03-27T07:28:46.718Z,100.00
2023-03-27T07:33:48.914Z,100.00
2023-03-27T07:38:51.154Z,100.00
2023-03-27T07:44:00.903Z,100.00
2023-03-27T07:49:13.573Z,100.00
2023-03-27T07:54:15.872Z,100.00
2023-03-27T07:59:22.937Z,100.00
2023-03-27T08:04:25.336Z,99.76
2023-03-27T08:09:39.973Z,88.89
2023-03-27T08:14:42.839Z,83.87
2023-03-27T08:19:53.824Z,83.32
2023-03-27T08:24:55.681Z,85.24
2023-03-27T08:30:00.873Z,85.49
2023-03-27T08:35:03.134Z,77.12
2023-03-27T08:40:05.358Z,81.38
2023-03-27T08:45:48.591Z,81.76
2023-03-27T08:50:59.071Z,78.05
2023-03-27T08:56:00.887Z,79.46
2023-03-27T09:01:26.776Z,80.13
2023-03-27T09:06:55.819Z,75.18
2023-03-27T09:12:09.669Z,78.09
2023-03-27T09:17:31.934Z,79.34
2023-03-27T09:22:44.857Z,85.74
2023-03-27T09:27:52.357Z,99.81
2023-03-27T09:33:11.354Z,100.00
2023-03-27T09:38:31.728Z,100.00
2023-03-27T09:44:02.940Z,91.99
2023-03-27T09:49:13.333Z,80.63
2023-03-27T09:54:23.659Z,74.98
2023-03-27T09:59:54.511Z,73.80
2023-03-27T10:05:06.977Z,64.59
2023-03-27T10:10:29.364Z,64.71
2023-03-27T10:15:41.059Z,59.04
2023-03-27T10:20:51.653Z,65.29
2023-03-27T10:26:00.801Z,74.11
2023-03-27T10:31:26.716Z,64.10
2023-03-27T10:36:36.025Z,64.04
2023-03-27T10:41:47.798Z,63.92
2023-03-27T10:46:50.052Z,63.87
2023-03-27T10:51:57.484Z,58.58
2023-03-27T10:57:23.505Z,70.70
2023-03-27T11:02:46.399Z,71.24
2023-03-27T11:07:58.364Z,68.00
2023-03-27T11:13:11.103Z,60.23
2023-03-27T11:18:28.291Z,56.62
2023-03-27T11:24:15.915Z,56.14
2023-03-27T11:29:32.373Z,61.34
2023-03-27T11:34:37.804Z,55.73
2023-03-27T11:40:09.065Z,58.79
2023-03-27T11:45:16.812Z,61.51
2023-03-27T11:50:22.444Z,57.70
2023-03-27T11:55:56.256Z,64.05
2023-03-27T12:01:18.089Z,62.19
2023-03-27T12:06:29.868Z,55.41
2023-03-27T12:11:37.554Z,59.26
2023-03-27T12:16:53.743Z,75.31
2023-03-27T12:22:31.167Z,98.96
2023-03-27T12:27:44.172Z,100.00
2023-03-27T12:33:59.689Z,100.00
2023-03-27T12:39:01.734Z,100.00
2023-03-27T12:44:05.298Z,100.00
2023-03-27T12:49:16.754Z,100.00
2023-03-27T12:54:37.972Z,100.00
2023-03-27T13:00:01.562Z,89.42
2023-03-27T13:05:39.565Z,88.35
2023-03-27T13:10:57.874Z,78.67
2023-03-27T13:16:04.838Z,64.80
2023-03-27T13:21:50.560Z,66.92
2023-03-27T13:27:27.357Z,72.11
2023-03-27T13:32:41.313Z,68.25
2023-03-27T13:37:55.833Z,66.29
2023-03-27T13:43:24.636Z,67.87
2023-03-27T13:48:36.359Z,74.46
2023-03-27T13:53:59.668Z,85.08
2023-03-27T13:59:35.489Z,95.72
2023-03-27T14:04:45.245Z,98.41
2023-03-27T14:09:53.601Z,96.45
2023-03-27T14:15:41.793Z,97.54
2023-03-27T14:21:03.302Z,93.40
2023-03-27T14:26:18.661Z,89.92
2023-03-27T14:31:23.784Z,99.72
2023-03-27T14:36:39.169Z,100.00
2023-03-27T14:41:52.919Z,100.00
2023-03-27T14:47:06.090Z,100.00
2023-03-27T14:52:08.930Z,100.00
2023-03-27T14:57:29.419Z,96.78
2023-03-27T15:02:35.253Z,94.93
2023-03-27T15:07:40.725Z,93.15
2023-03-27T15:12:51.266Z,92.46
2023-03-27T15:17:54.852Z,87.23
2023-03-27T15:23:11.802Z,79.54
2023-03-27T15:28:41.734Z,77.83
2023-03-27T15:33:52.676Z,83.55
2023-03-27T15:38:58.324Z,76.06
2023-03-27T15:44:05.461Z,91.11
2023-03-27T15:49:35.447Z,99.97
2023-03-27T15:54:53.370Z,99.55
2023-03-27T15:59:59.902Z,99.56
2023-03-27T16:05:01.569Z,99.11
2023-03-27T16:10:06.261Z,98.63
2023-03-27T16:15:30.597Z,100.00
2023-03-27T16:20:34.870Z,100.00
2023-03-27T16:25:37.107Z,98.61
2023-03-27T16:30:39.429Z,94.49
2023-03-27T16:35:41.078Z,92.34
2023-03-27T16:40:43.534Z,94.11
2023-03-27T16:45:45.278Z,92.90
2023-03-27T16:50:46.994Z,93.22
2023-03-27T16:55:48.489Z,83.46
2023-03-27T17:00:50.229Z,77.31
2023-03-27T17:05:51.806Z,72.78
2023-03-27T17:10:53.342Z,78.47
2023-03-27T17:15:55.102Z,80.24
2023-03-27T17:20:56.736Z,82.35
2023-03-27T17:26:03.015Z,84.67
2023-03-27T17:31:05.664Z,86.04
2023-03-27T17:36:13.165Z,84.73
2023-03-27T17:41:15.471Z,85.71
2023-03-27T17:46:17.019Z,85.82
2023-03-27T17:51:18.581Z,86.37
2023-03-27T17:56:20.165Z,87.10
2023-03-27T18:01:23.069Z,86.10
2023-03-27T18:06:24.593Z,85.94
2023-03-27T18:11:26.111Z,86.52
2023-03-27T18:16:27.804Z,87.17
2023-03-27T18:21:29.337Z,87.87
2023-03-27T18:26:30.856Z,88.32
2023-03-27T18:31:32.748Z,90.14
2023-03-27T18:36:34.368Z,90.16
2023-03-27T18:41:35.895Z,91.59
2023-03-27T18:46:37.481Z,92.33
2023-03-27T18:51:39.008Z,93.19
2023-03-27T18:56:40.717Z,92.97
2023-03-27T19:01:42.245Z,92.82
2023-03-27T19:06:43.907Z,93.28
2023-03-27T19:11:45.437Z,94.36
2023-03-27T19:17:05.665Z,94.58
2023-03-27T19:22:13.418Z,94.56
2023-03-27T19:27:23.517Z,95.02
2023-03-27T19:32:26.211Z,96.50
2023-03-27T19:37:27.701Z,96.30
2023-03-27T19:42:29.294Z,97.70
2023-03-27T19:47:31.393Z,97.59
2023-03-27T19:52:33.258Z,99.55
2023-03-27T19:57:34.754Z,100.00
2023-03-27T20:02:36.316Z,100.00
2023-03-27T20:07:38.944Z,100.00
2023-03-27T20:12:43.741Z,100.00
2023-03-27T20:17:45.304Z,100.00
2023-03-27T20:22:57.221Z,100.00
2023-03-27T20:28:00.540Z,100.00
2023-03-27T20:33:02.511Z,100.00
2023-03-27T20:38:35.398Z,100.00
2023-03-27T20:43:37.708Z,100.00
2023-03-27T20:48:39.325Z,100.00
2023-03-27T20:53:42.609Z,100.00
2023-03-27T20:58:44.186Z,100.00
2023-03-27T21:03:46.284Z,100.00
2023-03-27T21:08:47.867Z,100.00
2023-03-27T21:13:49.424Z,100.00
2023-03-27T21:18:50.922Z,100.00
2023-03-27T21:23:52.486Z,100.00
2023-03-27T21:28:54.011Z,100.00
2023-03-27T21:33:55.580Z,100.00
2023-03-27T21:38:57.664Z,100.00
2023-03-27T21:43:59.204Z,100.00
2023-03-27T21:49:00.736Z,100.00
2023-03-27T21:54:02.621Z,100.00
2023-03-27T21:59:04.141Z,100.00
2023-03-27T22:04:05.757Z,100.00
2023-03-27T22:09:07.482Z,100.00
2023-03-27T22:14:09.258Z,100.00
2023-03-27T22:19:11.040Z,100.00
2023-03-27T22:24:12.732Z,100.00
2023-03-27T22:29:14.490Z,100.00
2023-03-27T22:34:15.977Z,100.00
2023-03-27T22:39:17.459Z,100.00
2023-03-27T22:44:19.158Z,100.00
2023-03-27T22:49:20.752Z,100.00
2023-03-27T22:54:22.272Z,100.00
2023-03-27T22:59:23.768Z,100.00
2023-03-27T23:04:25.339Z,100.00
2023-03-27T23:09:26.859Z,100.00
2023-03-27T23:14:28.346Z,100.00
2023-03-27T23:19:29.838Z,100.00
2023-03-27T23:24:31.408Z,100.00
2023-03-27T23:29:32.897Z,100.00
2023-03-27T23:34:34.494Z,100.00
2023-03-27T23:39:35.958Z,100.00
2023-03-27T23:44:37.442Z,100.00
2023-03-27T23:49:38.929Z,100.00
2023-03-27T23:54:40.460Z,100.00
2023-03-27T23:59:41.972Z,100.00
