createdAt,value
2022-08-26T00:00:21.350Z,67.10
2022-08-26T00:02:49.336Z,67.20
2022-08-26T00:05:17.611Z,67.20
2022-08-26T00:07:45.960Z,67.40
2022-08-26T00:10:14.352Z,67.70
2022-08-26T00:12:42.721Z,67.70
2022-08-26T00:15:15.171Z,67.90
2022-08-26T00:17:44.548Z,68.00
2022-08-26T00:20:17.607Z,68.10
2022-08-26T00:22:45.729Z,68.30
2022-08-26T00:25:14.239Z,68.40
2022-08-26T00:27:45.326Z,68.70
2022-08-26T00:30:22.826Z,68.90
2022-08-26T00:32:54.714Z,69.00
2022-08-26T00:35:23.348Z,69.20
2022-08-26T00:37:52.140Z,69.40
2022-08-26T00:40:29.412Z,69.60
2022-08-26T00:42:57.797Z,69.80
2022-08-26T00:45:26.174Z,69.90
2022-08-26T00:48:02.531Z,70.10
2022-08-26T00:50:50.078Z,70.10
2022-08-26T00:53:23.979Z,70.50
2022-08-26T00:56:00.786Z,70.00
2022-08-26T00:58:35.026Z,69.70
2022-08-26T01:01:03.294Z,69.60
2022-08-26T01:03:35.587Z,69.90
2022-08-26T01:06:05.207Z,70.10
2022-08-26T01:08:41.250Z,70.20
2022-08-26T01:11:10.628Z,70.40
2022-08-26T01:13:40.592Z,70.70
2022-08-26T01:16:15.059Z,71.00
2022-08-26T01:18:46.721Z,71.30
2022-08-26T01:21:27.160Z,71.50
2022-08-26T01:23:57.999Z,71.30
2022-08-26T01:26:33.271Z,71.60
2022-08-26T01:29:06.241Z,71.50
2022-08-26T01:31:41.674Z,71.90
2022-08-26T01:34:18.305Z,72.00
2022-08-26T01:36:51.577Z,72.10
2022-08-26T01:39:21.846Z,72.30
2022-08-26T01:41:54.594Z,72.70
2022-08-26T01:44:29.250Z,73.10
2022-08-26T01:47:00.450Z,73.10
2022-08-26T01:49:31.973Z,73.10
2022-08-26T01:52:06.237Z,73.20
2022-08-26T01:54:36.455Z,73.30
2022-08-26T01:57:05.625Z,73.60
2022-08-26T01:59:34.809Z,73.50
2022-08-26T02:02:03.829Z,73.40
2022-08-26T02:04:36.113Z,73.40
2022-08-26T02:07:05.640Z,73.70
2022-08-26T02:09:38.449Z,73.60
2022-08-26T02:12:13.061Z,73.60
2022-08-26T02:14:50.095Z,73.50
2022-08-26T02:17:23.979Z,73.60
2022-08-26T02:19:52.592Z,73.60
2022-08-26T02:22:24.962Z,73.70
2022-08-26T02:24:57.500Z,74.00
2022-08-26T02:27:32.343Z,74.40
2022-08-26T02:30:10.483Z,74.60
2022-08-26T02:32:40.102Z,74.90
2022-08-26T02:35:12.312Z,75.00
2022-08-26T02:37:41.822Z,75.10
2022-08-26T02:40:14.668Z,75.60
2022-08-26T02:42:42.762Z,75.70
2022-08-26T02:45:12.828Z,75.80
2022-08-26T02:47:40.981Z,75.90
2022-08-26T02:50:09.327Z,76.30
2022-08-26T02:52:38.388Z,76.50
2022-08-26T02:55:08.527Z,76.50
2022-08-26T02:57:38.034Z,76.60
2022-08-26T03:00:10.676Z,76.70
2022-08-26T03:02:38.833Z,76.80
2022-08-26T03:05:08.188Z,77.10
2022-08-26T03:07:36.158Z,77.20
2022-08-26T03:10:08.223Z,77.40
2022-08-26T03:12:38.145Z,77.40
2022-08-26T03:15:17.915Z,77.70
2022-08-26T03:17:49.049Z,77.70
2022-08-26T03:20:19.568Z,77.70
2022-08-26T03:22:48.062Z,77.60
2022-08-26T03:25:18.225Z,77.70
2022-08-26T03:27:48.165Z,78.00
2022-08-26T03:30:35.900Z,78.10
2022-08-26T03:33:04.833Z,78.20
2022-08-26T03:35:33.992Z,78.40
2022-08-26T03:38:03.236Z,78.50
2022-08-26T03:40:33.615Z,78.60
2022-08-26T03:43:03.571Z,78.70
2022-08-26T03:45:32.142Z,78.80
2022-08-26T03:48:01.535Z,79.00
2022-08-26T03:50:31.013Z,79.00
2022-08-26T03:53:03.612Z,79.00
2022-08-26T03:55:33.591Z,79.20
2022-08-26T03:58:03.287Z,79.30
2022-08-26T04:00:32.070Z,79.30
2022-08-26T04:03:02.530Z,79.40
2022-08-26T04:05:30.671Z,79.70
2022-08-26T04:07:59.121Z,80.00
2022-08-26T04:10:29.170Z,79.80
2022-08-26T04:12:59.321Z,80.00
2022-08-26T04:15:29.343Z,80.30
2022-08-26T04:17:57.737Z,80.40
2022-08-26T04:20:26.312Z,80.60
2022-08-26T04:22:54.662Z,80.80
2022-08-26T04:25:22.736Z,80.90
2022-08-26T04:27:52.618Z,80.90
2022-08-26T04:30:21.196Z,81.10
2022-08-26T04:32:50.876Z,81.30
2022-08-26T04:35:25.419Z,81.30
2022-08-26T04:37:55.303Z,81.50
2022-08-26T04:40:23.489Z,81.70
2022-08-26T04:42:51.460Z,81.80
2022-08-26T04:45:22.589Z,82.10
2022-08-26T04:47:56.169Z,82.40
2022-08-26T04:50:25.630Z,82.50
2022-08-26T04:52:55.191Z,82.60
2022-08-26T04:55:38.156Z,82.90
2022-08-26T04:58:08.620Z,83.10
2022-08-26T05:00:39.407Z,83.40
2022-08-26T05:03:10.487Z,83.60
2022-08-26T05:05:41.308Z,83.90
2022-08-26T05:08:11.367Z,84.10
2022-08-26T05:10:44.327Z,84.50
2022-08-26T05:13:15.567Z,84.80
2022-08-26T05:15:45.151Z,85.30
2022-08-26T05:18:17.609Z,85.60
2022-08-26T05:20:51.063Z,86.10
2022-08-26T05:23:22.606Z,86.50
2022-08-26T05:25:57.060Z,87.30
2022-08-26T05:28:29.266Z,88.00
2022-08-26T05:30:57.806Z,88.60
2022-08-26T05:33:27.361Z,89.30
2022-08-26T05:35:55.438Z,89.40
2022-08-26T05:38:23.651Z,90.00
2022-08-26T05:40:53.306Z,90.40
2022-08-26T05:43:21.907Z,90.40
2022-08-26T05:45:51.439Z,90.70
2022-08-26T05:48:22.820Z,91.10
2022-08-26T05:50:54.891Z,91.40
2022-08-26T05:53:26.034Z,91.60
2022-08-26T05:55:56.240Z,91.90
2022-08-26T05:58:27.256Z,92.10
2022-08-26T06:01:02.848Z,92.20
2022-08-26T06:03:33.827Z,92.40
2022-08-26T06:06:07.811Z,93.00
2022-08-26T06:08:37.344Z,92.90
2022-08-26T06:11:08.605Z,94.00
2022-08-26T06:13:47.758Z,94.00
2022-08-26T06:16:20.240Z,94.20
2022-08-26T06:18:50.617Z,94.50
2022-08-26T06:21:23.556Z,95.00
2022-08-26T06:24:12.021Z,95.40
2022-08-26T06:26:42.737Z,96.00
2022-08-26T06:29:11.213Z,96.80
2022-08-26T06:31:43.793Z,97.40
2022-08-26T06:34:11.861Z,97.50
2022-08-26T06:36:44.654Z,98.70
2022-08-26T06:39:16.148Z,99.00
2022-08-26T06:41:45.665Z,99.90
2022-08-26T06:44:16.294Z,99.70
2022-08-26T06:46:45.606Z,99.90
2022-08-26T06:49:13.821Z,99.90
2022-08-26T06:51:46.818Z,99.90
2022-08-26T06:54:16.905Z,99.90
2022-08-26T06:56:45.291Z,99.90
2022-08-26T06:59:15.994Z,99.90
2022-08-26T07:01:45.516Z,99.90
2022-08-26T07:04:20.287Z,99.90
2022-08-26T07:06:53.905Z,99.90
2022-08-26T07:09:25.154Z,99.90
2022-08-26T07:11:56.018Z,99.90
2022-08-26T07:14:25.187Z,99.90
2022-08-26T07:16:55.021Z,99.90
2022-08-26T07:19:30.368Z,99.90
2022-08-26T07:22:03.632Z,99.90
2022-08-26T07:24:36.142Z,99.90
2022-08-26T07:27:09.436Z,99.90
2022-08-26T07:29:40.328Z,99.90
2022-08-26T07:32:09.985Z,99.90
2022-08-26T07:34:39.372Z,99.90
2022-08-26T07:37:11.394Z,99.90
2022-08-26T07:39:41.536Z,99.90
2022-08-26T07:42:14.686Z,99.90
2022-08-26T07:44:44.769Z,99.90
2022-08-26T07:47:25.663Z,99.90
2022-08-26T07:49:57.267Z,99.90
2022-08-26T07:52:30.139Z,99.90
2022-08-26T07:55:01.648Z,99.90
2022-08-26T07:57:31.306Z,99.90
2022-08-26T08:00:00.399Z,99.90
2022-08-26T08:02:30.612Z,99.90
2022-08-26T08:04:59.749Z,99.90
2022-08-26T08:07:44.310Z,99.90
2022-08-26T08:10:16.980Z,99.90
2022-08-26T08:12:45.887Z,99.90
2022-08-26T08:15:15.382Z,99.90
2022-08-26T08:17:44.936Z,99.90
2022-08-26T08:20:15.663Z,99.90
2022-08-26T08:22:45.136Z,99.90
2022-08-26T08:25:15.805Z,99.90
2022-08-26T08:27:46.275Z,99.90
2022-08-26T08:30:22.855Z,99.90
2022-08-26T08:32:52.235Z,99.90
2022-08-26T08:35:22.407Z,99.90
2022-08-26T08:37:54.645Z,99.90
2022-08-26T08:40:26.787Z,99.90
2022-08-26T08:43:03.598Z,99.90
2022-08-26T08:45:37.900Z,99.90
2022-08-26T08:48:13.641Z,99.90
2022-08-26T08:50:47.045Z,99.90
2022-08-26T08:53:22.566Z,99.90
2022-08-26T08:56:04.923Z,99.90
2022-08-26T08:58:52.700Z,99.90
2022-08-26T09:01:43.317Z,99.90
2022-08-26T09:04:32.243Z,99.90
2022-08-26T09:07:03.722Z,99.90
2022-08-26T09:09:41.472Z,99.90
2022-08-26T09:12:18.963Z,99.90
2022-08-26T09:14:51.093Z,99.90
2022-08-26T09:17:34.521Z,99.90
2022-08-26T09:20:15.241Z,99.90
2022-08-26T09:22:44.284Z,99.90
2022-08-26T09:25:16.823Z,99.90
2022-08-26T09:27:51.524Z,99.90
2022-08-26T09:30:31.298Z,99.90
2022-08-26T09:33:03.079Z,99.90
2022-08-26T09:35:41.554Z,99.90
2022-08-26T09:38:25.756Z,99.90
2022-08-26T09:41:02.313Z,99.90
2022-08-26T09:43:33.721Z,99.90
2022-08-26T09:46:18.595Z,99.90
2022-08-26T09:48:46.753Z,99.90
2022-08-26T09:51:32.921Z,99.90
2022-08-26T09:54:03.849Z,99.90
2022-08-26T09:56:38.347Z,99.90
2022-08-26T09:59:12.108Z,99.90
2022-08-26T10:01:43.632Z,99.90
2022-08-26T10:04:22.835Z,99.90
2022-08-26T10:06:59.065Z,99.90
2022-08-26T10:09:31.010Z,99.90
2022-08-26T10:12:05.498Z,99.90
2022-08-26T10:17:22.522Z,99.90
2022-08-26T10:19:58.035Z,99.90
2022-08-26T10:22:37.658Z,99.90
2022-08-26T10:25:13.988Z,99.90
2022-08-26T10:27:53.769Z,99.90
2022-08-26T10:30:28.531Z,99.90
2022-08-26T10:33:03.083Z,99.90
2022-08-26T10:35:35.230Z,99.90
2022-08-26T10:38:10.128Z,99.90
2022-08-26T10:40:51.973Z,99.90
2022-08-26T10:43:27.760Z,99.90
2022-08-26T10:46:03.919Z,99.90
2022-08-26T10:48:43.706Z,99.90
2022-08-26T10:51:14.277Z,99.90
2022-08-26T10:53:52.727Z,99.90
2022-08-26T10:56:39.286Z,99.90
2022-08-26T10:59:22.428Z,99.90
2022-08-26T11:02:03.854Z,99.90
2022-08-26T11:04:48.493Z,99.90
2022-08-26T11:07:41.986Z,99.90
2022-08-26T11:10:54.599Z,99.90
2022-08-26T11:14:04.906Z,99.90
2022-08-26T11:16:42.800Z,99.90
2022-08-26T11:19:58.857Z,99.90
2022-08-26T11:22:30.985Z,99.90
2022-08-26T11:25:12.919Z,99.90
2022-08-26T11:28:06.204Z,99.90
2022-08-26T11:30:57.751Z,99.90
2022-08-26T11:33:50.994Z,99.90
2022-08-26T11:36:43.709Z,99.90
2022-08-26T11:39:21.736Z,99.90
2022-08-26T11:41:53.434Z,99.90
2022-08-26T11:44:25.988Z,99.90
2022-08-26T11:46:59.371Z,99.90
2022-08-26T11:49:31.459Z,99.90
2022-08-26T11:52:14.667Z,99.90
2022-08-26T11:57:18.971Z,99.90
2022-08-26T11:59:51.131Z,99.90
2022-08-26T12:02:19.600Z,99.90
2022-08-26T12:04:54.844Z,99.90
2022-08-26T12:07:27.990Z,99.90
2022-08-26T12:10:02.148Z,99.90
2022-08-26T12:12:35.185Z,99.90
2022-08-26T12:15:22.647Z,99.90
2022-08-26T12:17:54.640Z,99.90
2022-08-26T12:20:48.091Z,99.90
2022-08-26T12:23:25.305Z,99.90
2022-08-26T12:26:08.975Z,99.90
2022-08-26T12:28:47.797Z,99.90
2022-08-26T12:31:25.732Z,99.90
2022-08-26T12:33:56.819Z,99.90
2022-08-26T12:36:32.370Z,99.90
2022-08-26T12:39:10.874Z,99.90
2022-08-26T12:41:45.354Z,99.90
2022-08-26T12:44:37.949Z,99.90
2022-08-26T12:47:11.078Z,99.90
2022-08-26T12:49:42.277Z,99.90
2022-08-26T12:52:30.746Z,99.90
2022-08-26T12:55:02.941Z,99.90
2022-08-26T12:57:36.042Z,99.90
2022-08-26T13:00:34.512Z,99.90
2022-08-26T13:03:03.927Z,99.90
2022-08-26T13:05:35.735Z,99.90
2022-08-26T13:08:17.007Z,99.90
2022-08-26T13:10:48.753Z,99.90
2022-08-26T13:13:16.893Z,99.90
2022-08-26T13:15:45.316Z,99.90
2022-08-26T13:18:15.764Z,99.90
2022-08-26T13:20:45.162Z,99.90
2022-08-26T13:23:16.036Z,99.90
2022-08-26T13:25:44.955Z,99.90
2022-08-26T13:28:15.218Z,99.90
2022-08-26T13:30:48.212Z,99.90
2022-08-26T13:33:16.690Z,99.90
2022-08-26T13:35:48.450Z,99.90
2022-08-26T13:38:18.562Z,99.90
2022-08-26T13:41:02.615Z,99.90
2022-08-26T13:43:31.900Z,99.90
2022-08-26T13:46:01.682Z,99.90
2022-08-26T13:48:30.224Z,99.90
2022-08-26T13:50:59.432Z,99.90
2022-08-26T13:53:31.162Z,99.90
2022-08-26T13:56:02.042Z,99.90
2022-08-26T13:58:30.514Z,99.90
2022-08-26T14:00:59.229Z,99.90
2022-08-26T14:03:27.945Z,99.90
2022-08-26T14:05:56.483Z,99.90
2022-08-26T14:08:24.747Z,99.90
2022-08-26T14:11:36.991Z,99.90
2022-08-26T14:14:28.708Z,99.90
2022-08-26T14:17:00.423Z,99.90
2022-08-26T14:19:31.130Z,99.90
2022-08-26T14:22:03.032Z,99.90
2022-08-26T14:24:31.365Z,99.90
2022-08-26T14:26:59.620Z,99.90
2022-08-26T14:29:29.133Z,99.90
2022-08-26T14:31:59.609Z,99.90
2022-08-26T14:34:27.987Z,99.90
2022-08-26T14:36:59.202Z,99.90
2022-08-26T14:39:37.083Z,99.90
2022-08-26T14:42:06.017Z,99.90
2022-08-26T14:44:36.002Z,99.90
2022-08-26T14:47:07.038Z,99.90
2022-08-26T14:49:35.189Z,99.90
2022-08-26T14:52:03.990Z,99.90
2022-08-26T14:54:32.420Z,99.90
2022-08-26T14:57:04.888Z,99.90
2022-08-26T14:59:37.858Z,99.90
2022-08-26T15:02:10.489Z,99.90
2022-08-26T15:04:42.687Z,99.90
2022-08-26T15:07:12.664Z,99.90
2022-08-26T15:09:42.042Z,99.90
2022-08-26T15:12:10.230Z,99.90
2022-08-26T15:14:39.875Z,99.90
2022-08-26T15:17:08.469Z,99.90
2022-08-26T15:19:36.511Z,99.90
2022-08-26T15:22:04.547Z,99.90
2022-08-26T15:24:32.950Z,99.90
2022-08-26T15:27:01.078Z,99.90
2022-08-26T15:29:29.127Z,99.90
2022-08-26T15:31:58.489Z,99.90
2022-08-26T15:34:26.850Z,99.90
2022-08-26T15:36:55.487Z,99.90
2022-08-26T15:39:25.740Z,99.90
2022-08-26T15:41:56.865Z,99.90
2022-08-26T15:44:27.040Z,99.90
2022-08-26T15:46:58.598Z,99.90
2022-08-26T15:49:28.451Z,99.90
2022-08-26T15:51:56.876Z,99.90
2022-08-26T15:54:25.412Z,99.90
2022-08-26T15:56:57.492Z,99.90
2022-08-26T15:59:26.582Z,99.90
2022-08-26T16:01:55.582Z,99.90
2022-08-26T16:04:23.732Z,99.90
2022-08-26T16:06:53.838Z,99.90
2022-08-26T16:09:26.795Z,99.90
2022-08-26T16:11:55.780Z,99.90
2022-08-26T16:14:24.926Z,99.90
2022-08-26T16:16:54.756Z,99.90
2022-08-26T16:19:23.376Z,99.90
2022-08-26T16:21:53.174Z,99.90
2022-08-26T16:24:24.884Z,99.90
2022-08-26T16:26:55.680Z,99.90
2022-08-26T16:29:24.468Z,99.90
2022-08-26T16:31:53.716Z,99.90
2022-08-26T16:34:22.372Z,99.90
2022-08-26T16:36:51.956Z,99.90
2022-08-26T16:39:20.161Z,99.90
2022-08-26T16:41:48.268Z,99.90
2022-08-26T16:44:16.588Z,99.90
2022-08-26T16:46:48.021Z,99.90
2022-08-26T16:49:16.561Z,99.90
2022-08-26T16:51:45.030Z,99.90
2022-08-26T16:54:14.650Z,99.90
2022-08-26T16:56:42.827Z,99.90
2022-08-26T16:59:12.007Z,99.90
2022-08-26T17:01:41.007Z,99.90
2022-08-26T17:04:09.230Z,99.90
2022-08-26T17:06:38.171Z,99.90
2022-08-26T17:09:06.618Z,99.90
2022-08-26T17:11:36.285Z,99.90
2022-08-26T17:14:04.927Z,99.90
2022-08-26T17:16:33.565Z,99.90
2022-08-26T17:19:01.836Z,99.90
2022-08-26T17:21:30.568Z,99.90
2022-08-26T17:23:59.207Z,99.90
2022-08-26T17:26:27.436Z,99.90
2022-08-26T17:28:57.259Z,99.90
2022-08-26T17:31:26.381Z,99.90
2022-08-26T17:33:55.372Z,99.90
2022-08-26T17:36:27.917Z,99.90
2022-08-26T17:38:58.129Z,99.90
2022-08-26T17:41:28.673Z,99.90
2022-08-26T17:43:59.430Z,99.90
2022-08-26T17:46:27.959Z,99.90
2022-08-26T17:48:57.055Z,99.90
2022-08-26T17:51:25.558Z,99.90
2022-08-26T17:53:53.780Z,99.90
2022-08-26T17:56:26.237Z,99.90
2022-08-26T17:59:02.371Z,99.90
2022-08-26T18:01:32.585Z,99.90
2022-08-26T18:04:01.143Z,99.90
2022-08-26T18:06:31.130Z,99.90
2022-08-26T18:09:00.528Z,99.90
2022-08-26T18:11:30.006Z,99.90
2022-08-26T18:14:00.386Z,99.90
2022-08-26T18:16:29.275Z,99.90
2022-08-26T18:18:58.328Z,99.90
2022-08-26T18:21:28.914Z,99.90
2022-08-26T18:23:57.561Z,99.90
2022-08-26T18:26:30.263Z,99.90
2022-08-26T18:29:00.898Z,99.90
2022-08-26T18:31:29.857Z,99.90
2022-08-26T18:34:00.171Z,99.90
2022-08-26T18:36:31.338Z,99.90
2022-08-26T18:39:00.427Z,99.90
2022-08-26T18:41:31.899Z,99.90
2022-08-26T18:44:01.679Z,99.90
2022-08-26T18:46:29.943Z,99.90
2022-08-26T18:49:01.217Z,99.90
2022-08-26T18:51:33.239Z,99.90
2022-08-26T18:54:05.340Z,99.90
2022-08-26T18:56:35.061Z,99.90
2022-08-26T18:59:09.089Z,99.90
2022-08-26T19:01:42.213Z,99.90
2022-08-26T19:04:15.573Z,99.90
2022-08-26T19:06:48.763Z,99.90
2022-08-26T19:09:17.856Z,99.90
2022-08-26T19:11:47.321Z,99.90
2022-08-26T19:14:19.877Z,99.90
2022-08-26T19:16:52.303Z,99.90
2022-08-26T19:19:23.779Z,99.90
2022-08-26T19:21:52.754Z,99.90
2022-08-26T19:24:28.099Z,99.90
2022-08-26T19:26:59.444Z,99.90
2022-08-26T19:29:35.230Z,99.90
2022-08-26T19:32:07.385Z,99.90
2022-08-26T19:34:36.330Z,99.90
2022-08-26T19:37:04.587Z,99.90
2022-08-26T19:39:32.697Z,99.90
2022-08-26T19:42:04.038Z,99.90
2022-08-26T19:44:51.197Z,99.90
2022-08-26T19:47:19.335Z,99.90
2022-08-26T19:49:47.428Z,99.90
2022-08-26T19:53:04.046Z,99.90
2022-08-26T19:55:33.039Z,99.90
2022-08-26T19:58:01.292Z,99.90
2022-08-26T20:00:39.645Z,99.90
2022-08-26T20:03:08.563Z,99.90
2022-08-26T20:05:41.378Z,99.90
2022-08-26T20:08:09.680Z,99.90
2022-08-26T20:10:50.740Z,99.90
2022-08-26T20:13:18.944Z,99.90
2022-08-26T20:15:48.481Z,99.90
2022-08-26T20:18:30.434Z,99.90
2022-08-26T20:21:16.381Z,99.90
2022-08-26T20:23:45.777Z,99.90
2022-08-26T20:26:14.295Z,99.90
2022-08-26T20:28:43.360Z,99.90
2022-08-26T20:31:13.232Z,99.90
2022-08-26T20:33:46.439Z,99.90
2022-08-26T20:36:15.921Z,99.90
2022-08-26T20:38:45.154Z,99.90
2022-08-26T20:41:13.467Z,99.90
2022-08-26T20:43:48.878Z,99.90
2022-08-26T20:46:24.659Z,99.90
2022-08-26T20:49:09.338Z,99.90
2022-08-26T20:51:38.410Z,99.90
2022-08-26T20:54:07.422Z,99.90
2022-08-26T20:56:37.835Z,99.90
2022-08-26T20:59:16.716Z,99.90
2022-08-26T21:01:53.108Z,99.90
2022-08-26T21:04:29.416Z,99.90
2022-08-26T21:06:58.244Z,99.90
2022-08-26T21:09:27.308Z,99.90
2022-08-26T21:11:56.896Z,99.90
2022-08-26T21:14:28.089Z,99.90
2022-08-26T21:16:57.535Z,99.90
2022-08-26T21:19:25.667Z,99.90
2022-08-26T21:21:53.749Z,99.90
2022-08-26T21:24:22.275Z,99.90
2022-08-26T21:26:50.482Z,99.90
2022-08-26T21:29:18.569Z,99.90
2022-08-26T21:31:47.074Z,99.90
2022-08-26T21:34:19.052Z,99.90
2022-08-26T21:36:48.685Z,99.90
2022-08-26T21:39:19.209Z,99.90
2022-08-26T21:41:48.159Z,99.90
2022-08-26T21:44:19.010Z,99.90
2022-08-26T21:46:49.766Z,99.90
2022-08-26T21:49:19.506Z,99.90
2022-08-26T21:51:49.674Z,99.90
2022-08-26T21:54:19.025Z,99.90
2022-08-26T21:56:48.570Z,99.90
2022-08-26T21:59:19.332Z,99.90
2022-08-26T22:01:48.274Z,99.90
2022-08-26T22:04:18.435Z,99.90
2022-08-26T22:06:50.008Z,99.90
2022-08-26T22:09:21.592Z,99.90
2022-08-26T22:11:50.651Z,99.90
2022-08-26T22:14:21.852Z,99.90
2022-08-26T22:16:50.977Z,99.90
2022-08-26T22:19:21.196Z,99.90
2022-08-26T22:21:54.769Z,99.90
2022-08-26T22:24:27.027Z,99.90
2022-08-26T22:26:56.636Z,99.90
2022-08-26T22:29:25.567Z,99.90
2022-08-26T22:31:54.658Z,99.90
2022-08-26T22:34:25.121Z,99.90
2022-08-26T22:36:54.004Z,99.90
2022-08-26T22:39:25.859Z,99.90
2022-08-26T22:41:56.724Z,99.90
2022-08-26T22:44:25.316Z,99.90
2022-08-26T22:46:55.400Z,99.90
2022-08-26T22:49:25.370Z,99.90
2022-08-26T22:51:53.341Z,99.90
2022-08-26T22:54:21.717Z,99.90
2022-08-26T22:56:49.721Z,99.90
2022-08-26T22:59:17.919Z,99.90
2022-08-26T23:01:47.322Z,99.90
2022-08-26T23:04:15.667Z,99.90
2022-08-26T23:06:47.529Z,99.90
2022-08-26T23:09:17.974Z,99.90
2022-08-26T23:11:48.262Z,99.90
2022-08-26T23:14:18.342Z,99.90
2022-08-26T23:16:47.740Z,99.90
2022-08-26T23:19:18.596Z,99.90
2022-08-26T23:21:48.889Z,99.90
2022-08-26T23:24:27.154Z,99.90
2022-08-26T23:26:55.282Z,99.90
2022-08-26T23:29:26.354Z,99.90
2022-08-26T23:31:56.333Z,99.90
2022-08-26T23:38:20.537Z,99.90
2022-08-26T23:40:48.851Z,99.90
2022-08-26T23:43:17.604Z,99.90
2022-08-26T23:45:45.746Z,99.90
2022-08-26T23:48:13.882Z,99.90
2022-08-26T23:51:03.826Z,99.90
2022-08-26T23:53:34.045Z,99.90
2022-08-26T23:56:02.129Z,99.90
2022-08-26T23:58:30.204Z,99.90
