createdAt,value
2019-04-05T08:23:16.282Z,22.0760
2019-04-05T08:23:21.986Z,22.0466
2019-04-05T08:23:28.014Z,22.0893
2019-04-05T08:23:33.997Z,22.1187
2019-04-05T12:08:31.070Z,22.7115
2019-04-05T12:08:47.789Z,22.7382
2019-04-05T12:09:04.796Z,22.7810
2019-04-05T13:04:50.200Z,22.9492
2019-04-05T13:04:53.256Z,23.0079
2019-04-05T13:04:55.556Z,22.9919
2019-04-05T13:04:57.816Z,22.9919
2019-04-05T13:05:00.114Z,23.0079
2019-04-05T13:05:02.406Z,23.0079
2019-04-05T13:05:04.693Z,22.9919
2019-04-05T13:05:07.004Z,22.9919
2019-04-05T13:05:09.304Z,23.0213
2019-04-05T13:05:11.598Z,23.0213
2019-04-05T13:05:13.898Z,23.0079
2019-04-05T13:05:16.189Z,23.0213
2019-04-05T13:05:21.350Z,23.0213
2019-04-05T13:05:24.034Z,23.0213
2019-04-05T13:05:26.309Z,23.0213
2019-04-05T13:05:28.624Z,23.0213
2019-04-05T13:05:30.916Z,23.0213
2019-04-05T13:05:33.214Z,23.0213
2019-04-05T13:05:35.514Z,23.0079
2019-04-05T13:05:37.820Z,22.9919
2019-04-05T13:05:40.116Z,22.9786
2019-04-05T13:05:42.386Z,22.9786
2019-04-05T13:05:44.695Z,22.9786
2019-04-05T13:05:46.998Z,22.9492
2019-04-05T13:05:51.334Z,22.9919
2019-04-05T13:05:56.974Z,22.9786
2019-04-05T13:05:59.857Z,22.9919
2019-04-05T13:06:02.130Z,22.9492
2019-04-05T13:06:04.434Z,22.9786
2019-04-05T13:06:06.756Z,22.9919
2019-04-05T13:06:09.046Z,23.0079
2019-04-05T13:06:11.326Z,23.0079
2019-04-05T13:06:13.613Z,22.9919
2019-04-05T13:06:15.939Z,22.9919
2019-04-05T13:06:19.873Z,23.0346
2019-04-05T13:06:23.150Z,23.0480
2019-04-05T13:06:25.454Z,23.0480
2019-04-05T13:06:27.749Z,23.0667
2019-04-05T13:06:30.036Z,23.0480
2019-04-05T13:06:32.328Z,23.0480
2019-04-05T13:06:34.644Z,23.0667
2019-04-05T13:06:36.970Z,23.0213
2019-04-05T13:06:42.142Z,23.0667
2019-04-05T13:06:44.647Z,23.0480
2019-04-05T13:06:46.933Z,23.0800
2019-04-05T13:06:50.626Z,23.0346
2019-04-05T13:06:55.199Z,23.0667
2019-04-05T13:06:57.496Z,23.0667
2019-04-05T13:07:20.702Z,23.0346
2019-04-05T13:16:09.827Z,23.0800
2019-04-05T13:16:13.202Z,23.1655
2019-04-05T13:16:15.512Z,23.1655
2019-04-05T13:16:17.784Z,23.1361
2019-04-05T13:16:20.085Z,23.1655
2019-04-05T13:16:22.392Z,23.1228
2019-04-05T13:16:24.696Z,23.1495
2019-04-05T13:16:25.992Z,23.1655
2019-04-05T13:16:28.268Z,23.1655
2019-04-05T13:16:30.566Z,23.1788
2019-04-05T13:16:32.851Z,23.1922
2019-04-05T13:16:35.143Z,23.1922
2019-04-05T13:16:37.934Z,23.1495
2019-04-05T13:16:40.421Z,23.1655
2019-04-05T13:16:42.722Z,23.1788
2019-04-05T13:16:45.004Z,23.2216
2019-04-05T13:16:49.519Z,23.2349
2019-04-05T13:16:52.297Z,23.2055
2019-04-05T13:16:54.562Z,23.2216
2019-04-05T13:16:56.855Z,23.2216
2019-04-05T13:17:01.756Z,23.2349
2019-04-05T13:17:05.080Z,23.2643
2019-04-05T13:17:07.474Z,23.2776
2019-04-05T13:17:09.772Z,23.2349
2019-04-05T13:17:12.111Z,23.2349
2019-04-05T13:17:33.836Z,23.2055
2019-04-05T13:17:36.132Z,23.2055
2019-04-05T13:17:38.487Z,23.2055
2019-04-05T13:17:40.775Z,23.1922
2019-04-05T13:17:43.050Z,23.1788
2019-04-05T13:17:45.352Z,23.2216
2019-04-05T13:17:46.644Z,23.2349
2019-04-05T13:17:47.903Z,23.2349
2019-04-05T13:17:50.205Z,23.2055
2019-04-05T13:17:52.485Z,23.2216
2019-04-05T13:17:54.765Z,23.2216
2019-04-05T13:18:00.419Z,23.2349
2019-04-05T13:18:03.674Z,23.2216
2019-04-05T13:18:05.979Z,23.2349
2019-04-05T13:18:08.301Z,23.2216
2019-04-05T13:18:10.602Z,23.2349
2019-04-05T13:18:11.892Z,23.2216
2019-04-05T13:18:14.198Z,23.1788
2019-04-05T13:18:16.529Z,23.1495
2019-04-05T13:18:18.842Z,23.1788
2019-04-05T13:18:21.153Z,23.1361
2019-04-05T13:18:25.094Z,23.1361
2019-04-05T13:18:30.696Z,23.2055
2019-04-05T13:18:33.784Z,23.2483
2019-04-05T13:18:36.102Z,23.2216
2019-04-05T13:18:38.409Z,23.2216
2019-04-05T13:18:40.744Z,23.2483
2019-04-05T13:18:43.132Z,23.2483
2019-04-05T13:18:45.438Z,23.2483
2019-04-05T13:18:47.822Z,23.2349
2019-04-05T13:18:50.144Z,23.2349
2019-04-05T13:18:52.452Z,23.2349
2019-04-05T13:18:54.774Z,23.2349
2019-04-05T13:19:00.555Z,23.2349
2019-04-05T13:19:03.170Z,23.2910
2019-04-05T13:19:05.470Z,23.2776
2019-04-05T13:19:07.807Z,23.2776
2019-04-05T13:19:09.187Z,23.2910
2019-04-05T13:19:11.544Z,23.2349
2019-04-05T13:19:13.852Z,23.2055
2019-04-05T13:19:16.182Z,23.2216
2019-04-05T13:19:18.564Z,23.2483
2019-04-05T13:19:20.882Z,23.2776
2019-04-05T13:19:23.242Z,23.2643
2019-04-05T13:19:25.593Z,23.2643
2019-04-05T13:19:28.561Z,23.2483
2019-04-05T13:19:31.940Z,23.2349
2019-04-05T13:19:34.272Z,23.2216
2019-04-05T13:19:36.685Z,23.1922
2019-04-05T13:19:38.974Z,23.1922
2019-04-05T13:19:41.264Z,23.1922
2019-04-05T13:19:43.595Z,23.2349
2019-04-05T13:19:44.892Z,23.2349
2019-04-05T13:19:47.175Z,23.2349
2019-04-05T13:19:49.446Z,23.2643
2019-04-05T13:19:51.742Z,23.2483
2019-04-05T13:19:54.045Z,23.2349
2019-04-05T13:19:56.343Z,23.2643
2019-04-05T13:20:00.810Z,23.2483
2019-04-05T13:20:02.643Z,23.2910
2019-04-05T13:20:04.949Z,23.2910
2019-04-05T13:20:07.233Z,23.2643
2019-04-05T13:20:08.514Z,23.2055
2019-04-05T13:20:10.817Z,23.2055
2019-04-05T13:20:13.164Z,23.1788
2019-04-05T13:20:15.484Z,23.2055
2019-04-05T13:20:17.772Z,23.1788
2019-04-05T13:20:20.072Z,23.1495
2019-04-05T13:20:22.337Z,23.1788
2019-04-05T13:20:24.638Z,23.1922
2019-04-05T13:20:30.215Z,23.1788
2019-04-05T13:20:33.078Z,23.1922
2019-04-05T13:20:35.367Z,23.2483
2019-04-05T13:20:37.673Z,23.2055
2019-04-05T13:20:39.962Z,23.2349
2019-04-05T13:20:42.225Z,23.2055
2019-04-05T13:20:44.504Z,23.2055
2019-04-05T13:20:46.811Z,23.2216
2019-04-05T13:20:49.122Z,23.2216
2019-04-05T13:20:51.417Z,23.2483
2019-04-05T13:20:53.694Z,23.2483
2019-04-05T13:20:55.965Z,23.2483
2019-04-05T13:21:00.036Z,23.2643
2019-04-05T13:21:14.372Z,23.2776
2019-04-05T13:21:15.146Z,23.3204
2019-04-05T13:21:17.924Z,23.3471
2019-04-05T13:21:20.215Z,23.3604
2019-04-05T13:21:27.353Z,23.3043
2019-04-05T13:21:32.080Z,23.3204
2019-04-05T13:21:35.162Z,23.3043
2019-04-05T13:21:37.490Z,23.3043
2019-04-05T13:21:39.822Z,23.2643
2019-04-05T13:21:42.125Z,23.2349
2019-04-05T13:21:44.423Z,23.2055
2019-04-05T13:21:46.732Z,23.1788
2019-04-05T13:21:48.976Z,23.1922
2019-04-05T13:21:51.304Z,23.1922
2019-04-05T13:21:53.653Z,23.2349
2019-04-05T13:21:55.952Z,23.2483
2019-04-05T13:21:58.285Z,23.2910
2019-04-05T13:22:02.613Z,23.2349
2019-04-05T13:22:05.882Z,23.2483
2019-04-05T13:22:08.164Z,23.2483
2019-04-05T13:22:10.455Z,23.2643
2019-04-05T13:22:12.738Z,23.2216
2019-04-05T13:22:14.994Z,23.2349
2019-04-05T13:22:17.286Z,23.1922
2019-04-05T13:22:22.498Z,23.2055
2019-04-05T13:22:25.064Z,23.2216
2019-04-05T13:22:27.378Z,23.2643
2019-04-05T13:22:32.360Z,23.2216
2019-04-05T13:22:35.319Z,23.2483
2019-04-05T13:22:37.635Z,23.2349
2019-04-05T13:22:39.893Z,23.2216
2019-04-05T13:22:42.182Z,23.2055
2019-04-05T13:22:44.475Z,23.2483
2019-04-05T13:22:46.755Z,23.2055
2019-04-05T13:22:49.005Z,23.2349
2019-04-05T13:22:51.302Z,23.2349
2019-04-05T13:22:53.610Z,23.2776
2019-04-05T13:22:55.867Z,23.2349
2019-04-05T13:22:58.181Z,23.2216
2019-04-05T13:23:03.163Z,23.2055
2019-04-05T13:23:07.685Z,23.2643
2019-04-05T13:23:09.990Z,23.2643
2019-04-05T13:23:12.295Z,23.2643
2019-04-05T13:23:14.567Z,23.2349
2019-04-05T13:23:16.856Z,23.2643
2019-04-05T13:23:19.162Z,23.2910
2019-04-05T13:23:21.442Z,23.2910
2019-04-05T13:23:23.740Z,23.3043
2019-04-05T13:23:26.011Z,23.2483
2019-04-05T13:23:28.317Z,23.2776
2019-04-05T13:23:30.628Z,23.3204
2019-04-05T13:23:33.794Z,23.3204
2019-04-05T13:23:38.321Z,23.3898
2019-04-05T13:23:40.637Z,23.4192
2019-04-05T13:23:41.923Z,23.3764
2019-04-05T13:23:44.204Z,23.3764
2019-04-05T13:23:46.484Z,23.3471
2019-04-05T13:23:48.782Z,23.3604
2019-04-05T13:23:51.083Z,23.3764
2019-04-05T13:23:53.394Z,23.3204
2019-04-05T13:23:55.702Z,23.3204
2019-04-05T13:23:57.994Z,23.3204
2019-04-05T13:24:00.286Z,23.3204
2019-04-05T13:24:04.180Z,23.3043
2019-04-05T13:24:10.075Z,23.3337
2019-04-05T13:24:13.282Z,23.3764
2019-04-05T13:24:15.560Z,23.3204
2019-04-05T13:24:17.842Z,23.3043
2019-04-05T13:24:20.143Z,23.3604
2019-04-05T13:24:22.446Z,23.3471
2019-04-05T13:24:24.842Z,23.3471
2019-04-05T13:24:27.152Z,23.3337
2019-04-05T13:24:29.443Z,23.3604
2019-04-05T13:24:31.772Z,23.3471
2019-04-05T13:24:34.060Z,23.3604
2019-04-05T13:24:39.577Z,23.3337
2019-04-05T13:24:42.671Z,23.3898
2019-04-05T13:24:44.972Z,23.3764
2019-04-05T13:24:47.312Z,23.3764
2019-04-05T13:24:49.664Z,23.3471
2019-04-05T13:24:51.954Z,23.3204
2019-04-05T13:24:54.324Z,23.3043
2019-04-05T13:24:55.650Z,23.3337
2019-04-05T13:24:57.960Z,23.2910
2019-04-05T13:25:00.258Z,23.2910
2019-04-05T13:25:02.555Z,23.2776
2019-04-05T13:25:06.169Z,23.2776
2019-04-05T13:25:10.971Z,23.3471
2019-04-05T13:25:13.784Z,23.3337
2019-04-05T13:25:16.066Z,23.2910
2019-04-05T13:25:18.373Z,23.2910
2019-04-05T13:25:23.003Z,23.2643
2019-04-05T13:25:25.524Z,23.2776
2019-04-05T13:25:27.794Z,23.2910
2019-04-05T13:25:30.112Z,23.2643
2019-04-05T13:25:32.412Z,23.2349
2019-04-05T13:25:34.682Z,23.2483
2019-04-05T13:25:38.836Z,23.2216
2019-04-05T13:25:43.540Z,23.2349
2019-04-05T13:25:45.866Z,23.2055
2019-04-05T13:25:48.153Z,23.1788
2019-04-05T13:25:50.422Z,23.1655
2019-04-05T13:25:52.752Z,23.1655
2019-04-05T13:25:55.072Z,23.1922
2019-04-05T13:25:57.353Z,23.1788
2019-04-05T13:25:59.666Z,23.1922
2019-04-05T13:26:01.992Z,23.1788
2019-04-05T13:26:04.373Z,23.1922
2019-04-05T13:26:06.692Z,23.1922
2019-04-05T13:26:11.496Z,23.2216
2019-04-05T13:26:14.880Z,23.2055
2019-04-05T13:26:17.204Z,23.1922
2019-04-05T13:26:19.532Z,23.2216
2019-04-05T13:26:21.872Z,23.2055
2019-04-05T13:26:26.387Z,23.2055
2019-04-05T13:26:28.939Z,23.2483
2019-04-05T13:26:31.252Z,23.2483
2019-04-05T13:26:33.555Z,23.2349
2019-04-05T13:26:36.920Z,23.1922
2019-04-05T13:26:41.654Z,23.2349
2019-04-05T13:26:44.596Z,23.2483
2019-04-05T13:26:46.897Z,23.2349
2019-04-05T13:26:49.181Z,23.2483
2019-04-05T13:26:51.480Z,23.2910
2019-04-05T13:26:53.789Z,23.3204
2019-04-05T13:26:56.082Z,23.3204
2019-04-05T13:26:58.382Z,23.3204
2019-04-05T13:27:02.060Z,23.3604
2019-04-05T13:27:04.737Z,23.3764
2019-04-05T13:27:07.037Z,23.4192
2019-04-05T13:27:11.530Z,23.4192
2019-04-05T13:27:14.013Z,23.4031
2019-04-05T13:27:16.295Z,23.4192
2019-04-05T13:27:18.602Z,23.4325
2019-04-05T13:27:20.898Z,23.4459
2019-04-05T13:27:23.205Z,23.4592
2019-04-05T13:27:25.498Z,23.4325
2019-04-05T13:27:27.902Z,23.4592
2019-04-05T13:27:30.195Z,23.4752
2019-04-05T13:27:32.495Z,23.4752
2019-04-05T13:27:34.782Z,23.4592
2019-04-05T13:27:37.085Z,23.4752
2019-04-05T13:27:41.299Z,23.4886
2019-04-05T13:27:44.458Z,23.4886
2019-04-05T13:27:46.755Z,23.4886
2019-04-05T13:27:49.017Z,23.4886
2019-04-05T13:27:51.315Z,23.5019
2019-04-05T13:27:53.614Z,23.4752
2019-04-05T13:27:55.917Z,23.4886
2019-04-05T13:27:58.242Z,23.4886
2019-04-05T13:28:12.448Z,23.5019
2019-04-05T13:28:13.184Z,23.5180
2019-04-05T13:28:15.947Z,23.5767
2019-04-05T13:28:20.234Z,23.5901
2019-04-05T13:28:22.526Z,23.5580
2019-04-05T13:28:24.833Z,23.5580
2019-04-05T13:28:27.122Z,23.5313
2019-04-05T13:28:29.434Z,23.5447
2019-04-05T13:28:31.748Z,23.5767
2019-04-05T13:28:34.074Z,23.5447
2019-04-05T13:28:35.373Z,23.5580
2019-04-05T13:28:37.639Z,23.5580
2019-04-05T13:28:39.923Z,23.5313
2019-04-05T13:28:42.224Z,23.5447
2019-04-05T13:28:44.525Z,23.5313
2019-04-05T13:28:48.599Z,23.5313
2019-04-05T13:28:50.647Z,23.5313
2019-04-05T13:28:52.929Z,23.5767
2019-04-05T13:28:55.200Z,23.5580
2019-04-05T13:28:57.495Z,23.5767
2019-04-05T13:28:59.759Z,23.5447
2019-04-05T13:29:02.077Z,23.5447
2019-04-05T13:29:04.375Z,23.5580
2019-04-05T13:29:06.667Z,23.5580
2019-04-05T13:29:08.985Z,23.5767
2019-04-05T13:29:11.281Z,23.5767
2019-04-05T13:29:13.611Z,23.5580
2019-04-05T13:29:17.581Z,23.5580
2019-04-05T13:29:22.004Z,23.5580
2019-04-05T13:29:24.310Z,23.5767
2019-04-05T13:29:26.576Z,23.5767
2019-04-05T13:29:28.888Z,23.6034
2019-04-05T13:29:31.192Z,23.5767
2019-04-05T13:29:33.477Z,23.5901
2019-04-05T13:29:35.794Z,23.5580
2019-04-05T13:29:38.093Z,23.6034
2019-04-05T13:29:40.365Z,23.6034
2019-04-05T13:29:42.682Z,23.5901
2019-04-05T13:29:44.977Z,23.6034
2019-04-05T13:29:47.341Z,23.5767
2019-04-05T13:29:51.474Z,23.6194
2019-04-05T13:29:53.781Z,23.6034
2019-04-05T13:29:56.112Z,23.6034
2019-04-05T13:29:58.412Z,23.6461
2019-04-05T13:30:00.693Z,23.6034
2019-04-05T13:30:03.012Z,23.6034
2019-04-05T13:30:05.283Z,23.6034
2019-04-05T13:30:06.593Z,23.6034
2019-04-05T13:30:08.886Z,23.5580
2019-04-05T13:30:11.166Z,23.6034
2019-04-05T13:30:13.459Z,23.6194
2019-04-05T13:30:18.364Z,23.6034
2019-04-05T13:30:20.902Z,23.6194
2019-04-05T13:30:22.215Z,23.6194
2019-04-05T13:30:24.482Z,23.6194
2019-04-05T13:30:26.843Z,23.6194
2019-04-05T13:30:28.132Z,23.6194
2019-04-05T13:30:30.443Z,23.6194
2019-04-05T13:30:32.755Z,23.6328
2019-04-05T13:30:35.054Z,23.6194
2019-04-05T13:30:37.362Z,23.6034
2019-04-05T13:30:39.654Z,23.6034
2019-04-05T13:30:41.901Z,23.6194
2019-04-05T13:30:44.227Z,23.6194
2019-04-05T13:30:48.480Z,23.6328
2019-04-05T13:30:51.952Z,23.6034
2019-04-05T13:30:55.657Z,23.6194
2019-04-05T13:30:58.024Z,23.6194
2019-04-05T13:31:00.333Z,23.6194
2019-04-05T13:31:02.633Z,23.6328
2019-04-05T13:31:04.934Z,23.6328
2019-04-05T13:31:07.212Z,23.6461
2019-04-05T13:31:09.532Z,23.6194
2019-04-05T13:31:11.814Z,23.6328
2019-04-05T13:31:14.102Z,23.6328
2019-04-05T13:31:18.244Z,23.6328
2019-04-05T13:31:21.402Z,23.6461
2019-04-05T13:31:23.722Z,23.6328
2019-04-05T13:31:26.005Z,23.6194
2019-04-05T13:31:28.312Z,23.6328
2019-04-05T13:31:30.605Z,23.6194
2019-04-05T13:31:32.915Z,23.6328
2019-04-05T13:31:35.212Z,23.6461
2019-04-05T13:31:37.509Z,23.6328
2019-04-05T13:31:39.819Z,23.6328
2019-04-05T13:31:42.126Z,23.6461
2019-04-05T13:31:44.402Z,23.6328
2019-04-05T13:31:48.695Z,23.6595
2019-04-05T13:31:51.772Z,23.6595
2019-04-05T13:31:54.073Z,23.6461
2019-04-05T13:31:56.355Z,23.6595
2019-04-05T13:31:58.659Z,23.6595
2019-04-05T13:32:00.985Z,23.6755
2019-04-05T13:32:03.330Z,23.6595
2019-04-05T13:32:05.622Z,23.6595
2019-04-05T13:32:06.898Z,23.6461
2019-04-05T13:32:09.193Z,23.6194
2019-04-05T13:32:11.498Z,23.6595
2019-04-05T13:32:13.842Z,23.6461
2019-04-05T13:32:17.231Z,23.6595
2019-04-05T13:32:22.296Z,23.6889
2019-04-05T13:32:25.156Z,23.6755
2019-04-05T13:32:27.478Z,23.6595
2019-04-05T13:32:29.829Z,23.6755
2019-04-05T13:32:32.128Z,23.6461
2019-04-05T13:32:34.423Z,23.6595
2019-04-05T13:32:36.725Z,23.6755
2019-04-05T13:32:38.993Z,23.6595
2019-04-05T13:32:41.324Z,23.6595
2019-04-05T13:32:43.656Z,23.6461
2019-04-05T13:32:45.924Z,23.6595
2019-04-05T13:32:48.209Z,23.6755
2019-04-05T13:32:53.395Z,23.6461
2019-04-05T13:32:56.105Z,23.6755
2019-04-05T13:32:58.404Z,23.6595
2019-04-05T13:33:00.702Z,23.6889
2019-04-05T13:33:03.006Z,23.6595
2019-04-05T13:33:05.280Z,23.6755
2019-04-05T13:33:07.582Z,23.6595
2019-04-05T13:33:09.843Z,23.6755
2019-04-05T13:33:12.110Z,23.6595
2019-04-05T13:33:14.403Z,23.6461
2019-04-05T13:33:16.705Z,23.6595
2019-04-05T13:33:19.002Z,23.6889
2019-04-05T13:33:21.575Z,23.7022
2019-04-05T13:33:24.886Z,23.6889
2019-04-05T13:33:28.974Z,23.6889
2019-04-05T13:33:31.660Z,23.7156
2019-04-05T13:33:33.962Z,23.7022
2019-04-05T13:33:36.272Z,23.7022
2019-04-05T13:33:38.572Z,23.6889
2019-04-05T13:33:40.864Z,23.6889
2019-04-05T13:33:43.200Z,23.6755
2019-04-05T13:33:45.534Z,23.6889
2019-04-05T13:33:47.837Z,23.7022
2019-04-05T13:33:54.374Z,23.6755
2019-04-05T13:33:57.374Z,23.7156
2019-04-05T13:33:59.675Z,23.7156
2019-04-05T13:34:01.963Z,23.7156
2019-04-05T13:34:05.969Z,23.7022
2019-04-05T13:34:08.782Z,23.7022
2019-04-05T13:34:11.070Z,23.7156
2019-04-05T13:34:13.351Z,23.6755
2019-04-05T13:34:18.223Z,23.6889
2019-04-05T13:34:20.933Z,23.6889
2019-04-05T13:34:25.499Z,23.7022
2019-04-05T13:34:28.237Z,23.7316
2019-04-05T13:34:30.522Z,23.7156
2019-04-05T13:34:32.805Z,23.7156
2019-04-05T13:34:35.114Z,23.7022
2019-04-05T13:34:37.401Z,23.7022
2019-04-05T13:34:39.703Z,23.7316
2019-04-05T13:34:42.012Z,23.7156
2019-04-05T13:34:44.284Z,23.7156
2019-04-05T13:34:46.568Z,23.6889
2019-04-05T13:34:47.855Z,23.7316
2019-04-05T13:34:50.153Z,23.7022
2019-04-05T13:34:53.573Z,23.7156
2019-04-05T13:34:58.034Z,23.7022
2019-04-05T13:35:00.332Z,23.7156
2019-04-05T13:35:02.596Z,23.7022
2019-04-05T13:35:04.894Z,23.7156
2019-04-05T13:35:07.192Z,23.7022
2019-04-05T13:35:09.482Z,23.7156
2019-04-05T13:35:11.805Z,23.7156
2019-04-05T13:35:16.710Z,23.7156
2019-04-05T13:35:19.280Z,23.7316
2019-04-05T13:35:22.043Z,23.6755
2019-04-05T13:35:24.576Z,23.7156
2019-04-05T13:35:26.874Z,23.7022
2019-04-05T13:35:29.154Z,23.6889
2019-04-05T13:35:31.470Z,23.7022
2019-04-05T13:35:33.761Z,23.7022
2019-04-05T13:35:35.093Z,23.7156
2019-04-05T13:35:37.396Z,23.6889
2019-04-05T13:35:39.680Z,23.7022
2019-04-05T13:35:41.982Z,23.7022
2019-04-05T13:35:44.296Z,23.7156
2019-04-05T13:35:46.612Z,23.7022
2019-04-05T13:35:48.904Z,23.7156
2019-04-05T13:35:51.220Z,23.7022
2019-04-05T13:35:53.503Z,23.7449
2019-04-05T13:35:55.792Z,23.7022
2019-04-05T13:35:58.083Z,23.7156
2019-04-05T13:36:00.392Z,23.7156
2019-04-05T13:36:02.702Z,23.7316
