createdAt,value
2023-02-19T00:01:12.203Z,14.35
2023-02-19T00:03:40.628Z,14.32
2023-02-19T00:06:09.196Z,14.27
2023-02-19T00:08:36.739Z,14.25
2023-02-19T00:11:12.152Z,14.23
2023-02-19T00:13:40.716Z,14.21
2023-02-19T00:16:14.166Z,14.22
2023-02-19T00:18:41.181Z,14.24
2023-02-19T00:21:08.156Z,14.22
2023-02-19T00:23:35.992Z,14.22
2023-02-19T00:26:17.704Z,14.20
2023-02-19T00:28:46.585Z,14.19
2023-02-19T00:31:18.143Z,14.19
2023-02-19T00:33:46.282Z,14.17
2023-02-19T00:36:13.437Z,14.16
2023-02-19T00:38:41.464Z,14.16
2023-02-19T00:41:20.735Z,14.09
2023-02-19T00:43:53.584Z,14.06
2023-02-19T00:46:24.107Z,14.05
2023-02-19T00:48:52.173Z,14.05
2023-02-19T00:51:20.022Z,14.05
2023-02-19T00:53:50.629Z,14.03
2023-02-19T00:56:17.518Z,14.03
2023-02-19T00:58:44.414Z,14.05
2023-02-19T01:01:11.733Z,14.07
2023-02-19T01:03:39.040Z,14.09
2023-02-19T01:06:08.015Z,14.12
2023-02-19T01:08:35.003Z,14.09
2023-02-19T01:11:04.602Z,14.05
2023-02-19T01:13:31.532Z,14.03
2023-02-19T01:16:06.648Z,14.05
2023-02-19T01:18:34.835Z,14.07
2023-02-19T01:21:06.677Z,14.09
2023-02-19T01:23:36.035Z,14.11
2023-02-19T01:26:07.246Z,14.12
2023-02-19T01:28:34.340Z,14.11
2023-02-19T01:31:05.443Z,14.12
2023-02-19T01:33:33.899Z,14.14
2023-02-19T01:36:03.674Z,14.15
2023-02-19T01:38:30.375Z,14.13
2023-02-19T01:41:02.109Z,14.09
2023-02-19T01:43:29.190Z,14.06
2023-02-19T01:45:56.023Z,14.08
2023-02-19T01:48:24.308Z,14.10
2023-02-19T01:50:57.416Z,14.08
2023-02-19T01:53:27.211Z,14.06
2023-02-19T01:55:56.000Z,14.05
2023-02-19T01:58:24.102Z,14.05
2023-02-19T02:00:51.575Z,14.02
2023-02-19T02:03:19.825Z,14.03
2023-02-19T02:05:56.493Z,14.06
2023-02-19T02:08:43.212Z,14.08
2023-02-19T02:11:10.476Z,14.07
2023-02-19T02:13:37.815Z,14.08
2023-02-19T02:16:19.789Z,14.12
2023-02-19T02:18:58.049Z,14.11
2023-02-19T02:21:50.132Z,14.07
2023-02-19T02:24:42.192Z,14.05
2023-02-19T02:27:27.911Z,14.02
2023-02-19T02:30:19.985Z,13.98
2023-02-19T02:33:00.462Z,13.97
2023-02-19T02:35:33.620Z,13.93
2023-02-19T02:38:04.615Z,13.92
2023-02-19T02:40:32.646Z,13.92
2023-02-19T02:43:00.744Z,13.91
2023-02-19T02:45:36.263Z,13.86
2023-02-19T02:48:53.329Z,13.75
2023-02-19T02:51:20.279Z,13.64
2023-02-19T02:54:31.200Z,13.56
2023-02-19T02:56:59.676Z,13.51
2023-02-19T02:59:32.211Z,13.43
2023-02-19T03:02:11.941Z,13.39
2023-02-19T03:05:20.691Z,13.34
2023-02-19T03:07:58.824Z,13.29
2023-02-19T03:10:36.404Z,13.29
2023-02-19T03:13:23.860Z,13.24
2023-02-19T03:16:13.419Z,13.34
2023-02-19T03:19:00.672Z,13.45
2023-02-19T03:21:28.096Z,13.48
2023-02-19T03:24:14.681Z,13.49
2023-02-19T03:26:41.467Z,13.49
2023-02-19T03:29:23.745Z,13.49
2023-02-19T03:32:04.862Z,13.50
2023-02-19T03:34:36.994Z,13.49
2023-02-19T03:37:24.664Z,13.46
2023-02-19T03:39:52.679Z,13.42
2023-02-19T03:42:36.936Z,13.38
2023-02-19T03:45:26.685Z,13.34
2023-02-19T03:48:10.307Z,13.28
2023-02-19T03:51:19.525Z,13.25
2023-02-19T03:53:52.616Z,13.21
2023-02-19T03:56:25.569Z,13.18
2023-02-19T03:59:09.835Z,13.16
2023-02-19T04:02:02.764Z,13.22
2023-02-19T04:04:44.017Z,13.32
2023-02-19T04:07:11.008Z,13.33
2023-02-19T04:09:41.141Z,13.31
2023-02-19T04:12:10.278Z,13.25
2023-02-19T04:14:42.608Z,13.23
2023-02-19T04:17:15.149Z,13.20
2023-02-19T04:19:44.073Z,13.14
2023-02-19T04:22:11.127Z,13.11
2023-02-19T04:24:51.947Z,13.04
2023-02-19T04:27:18.892Z,12.99
2023-02-19T04:29:45.850Z,12.96
2023-02-19T04:32:12.692Z,12.93
2023-02-19T04:34:39.589Z,12.88
2023-02-19T04:37:06.416Z,12.87
2023-02-19T04:39:33.477Z,12.88
2023-02-19T04:42:00.824Z,12.86
2023-02-19T04:44:28.060Z,12.81
2023-02-19T04:46:55.227Z,12.77
2023-02-19T04:49:22.069Z,12.77
2023-02-19T04:51:51.477Z,12.76
2023-02-19T04:54:18.320Z,12.75
2023-02-19T04:56:45.492Z,12.74
2023-02-19T04:59:12.554Z,12.72
2023-02-19T05:01:39.642Z,12.70
2023-02-19T05:04:06.566Z,12.66
2023-02-19T05:06:33.588Z,12.63
2023-02-19T05:09:00.407Z,12.64
2023-02-19T05:11:27.501Z,12.70
2023-02-19T05:13:59.529Z,12.77
2023-02-19T05:16:26.256Z,12.81
2023-02-19T05:18:53.010Z,12.83
2023-02-19T05:21:19.849Z,12.86
2023-02-19T05:23:46.604Z,12.90
2023-02-19T05:26:22.919Z,12.94
2023-02-19T05:28:51.651Z,12.98
2023-02-19T05:31:18.693Z,13.03
2023-02-19T05:33:49.637Z,13.08
2023-02-19T05:36:16.876Z,13.20
2023-02-19T05:38:43.938Z,13.35
2023-02-19T05:41:19.824Z,13.49
2023-02-19T05:43:47.562Z,13.72
2023-02-19T05:46:15.698Z,13.96
2023-02-19T05:48:43.200Z,14.19
2023-02-19T05:51:12.517Z,14.45
2023-02-19T05:53:40.131Z,14.72
2023-02-19T05:56:25.780Z,15.00
2023-02-19T05:58:53.725Z,15.34
2023-02-19T06:01:21.609Z,15.66
2023-02-19T06:03:48.568Z,15.98
2023-02-19T06:06:16.949Z,16.32
2023-02-19T06:08:45.394Z,16.67
2023-02-19T06:11:12.582Z,17.07
2023-02-19T06:13:39.720Z,17.48
2023-02-19T06:16:07.505Z,17.85
2023-02-19T06:18:34.560Z,18.24
2023-02-19T06:21:02.380Z,18.62
2023-02-19T06:23:29.775Z,18.93
2023-02-19T06:26:06.130Z,19.28
2023-02-19T06:28:32.973Z,19.65
2023-02-19T06:30:59.894Z,19.96
2023-02-19T06:33:27.666Z,20.21
2023-02-19T06:35:56.966Z,20.41
2023-02-19T06:38:24.116Z,20.56
2023-02-19T06:40:52.087Z,20.68
2023-02-19T06:43:19.443Z,20.75
2023-02-19T06:45:46.199Z,20.87
2023-02-19T06:48:13.133Z,21.01
2023-02-19T06:50:40.297Z,21.05
2023-02-19T06:53:08.567Z,21.05
2023-02-19T06:55:35.686Z,21.02
2023-02-19T06:58:07.478Z,20.92
2023-02-19T07:00:35.569Z,20.84
2023-02-19T07:03:06.838Z,20.74
2023-02-19T07:05:35.071Z,20.59
2023-02-19T07:08:01.938Z,20.51
2023-02-19T07:10:29.730Z,20.38
2023-02-19T07:12:56.806Z,20.14
2023-02-19T07:15:31.278Z,19.99
2023-02-19T07:17:58.862Z,19.90
2023-02-19T07:20:25.759Z,19.78
2023-02-19T07:22:53.632Z,19.52
2023-02-19T07:25:21.393Z,19.30
2023-02-19T07:27:48.458Z,19.19
2023-02-19T07:30:15.728Z,18.97
2023-02-19T07:32:44.836Z,18.73
2023-02-19T07:36:48.002Z,16.90
2023-02-19T07:39:15.500Z,17.73
2023-02-19T07:41:42.606Z,17.74
2023-02-19T07:44:13.034Z,17.74
2023-02-19T07:46:39.998Z,17.59
2023-02-19T07:49:07.348Z,17.42
2023-02-19T07:51:35.415Z,17.23
2023-02-19T07:54:03.925Z,17.05
2023-02-19T07:56:31.665Z,16.90
2023-02-19T07:58:59.973Z,16.71
2023-02-19T08:01:47.640Z,16.58
2023-02-19T08:04:14.571Z,16.37
2023-02-19T08:06:42.306Z,16.25
2023-02-19T08:09:09.544Z,16.16
2023-02-19T08:12:00.308Z,16.01
2023-02-19T08:14:28.886Z,15.76
2023-02-19T08:16:56.043Z,15.64
2023-02-19T08:19:23.955Z,15.61
2023-02-19T08:21:50.733Z,15.58
2023-02-19T08:24:20.097Z,15.53
2023-02-19T08:26:46.899Z,15.42
2023-02-19T08:29:13.706Z,15.34
2023-02-19T08:31:41.656Z,15.21
2023-02-19T08:34:09.007Z,15.09
2023-02-19T08:36:36.034Z,15.08
2023-02-19T08:39:03.310Z,15.06
2023-02-19T08:41:31.844Z,15.08
2023-02-19T08:43:58.755Z,15.18
2023-02-19T08:46:27.433Z,15.21
2023-02-19T08:48:54.320Z,15.22
2023-02-19T08:51:21.149Z,15.23
2023-02-19T08:53:48.682Z,15.24
2023-02-19T08:56:16.949Z,15.26
2023-02-19T08:58:43.936Z,15.33
2023-02-19T09:01:12.942Z,15.37
2023-02-19T09:03:41.292Z,15.43
2023-02-19T09:06:13.084Z,15.50
2023-02-19T09:08:42.263Z,15.47
2023-02-19T09:11:09.828Z,15.35
2023-02-19T09:13:36.930Z,15.32
2023-02-19T09:16:06.441Z,15.25
2023-02-19T09:18:34.952Z,15.14
2023-02-19T09:21:03.971Z,14.98
2023-02-19T09:23:34.018Z,14.79
2023-02-19T09:26:09.413Z,14.63
2023-02-19T09:28:39.104Z,14.63
2023-02-19T09:31:11.083Z,14.78
2023-02-19T09:33:44.566Z,14.94
2023-02-19T09:36:12.146Z,15.05
2023-02-19T09:38:40.114Z,15.11
2023-02-19T09:41:27.426Z,15.18
2023-02-19T09:43:54.512Z,15.20
2023-02-19T09:46:24.657Z,15.24
2023-02-19T09:48:53.622Z,15.37
2023-02-19T09:51:20.747Z,15.48
2023-02-19T09:53:51.719Z,15.54
2023-02-19T09:56:18.846Z,15.64
2023-02-19T09:58:48.473Z,15.73
2023-02-19T10:01:15.230Z,15.85
2023-02-19T10:03:46.496Z,15.99
2023-02-19T10:06:24.500Z,16.06
2023-02-19T10:08:54.870Z,16.10
2023-02-19T10:11:25.293Z,16.19
2023-02-19T10:14:01.361Z,16.37
2023-02-19T10:16:29.404Z,16.54
2023-02-19T10:18:56.522Z,16.60
2023-02-19T10:21:24.349Z,16.69
2023-02-19T10:23:56.049Z,16.78
2023-02-19T10:26:23.251Z,16.87
2023-02-19T10:28:50.046Z,16.90
2023-02-19T10:31:22.101Z,16.92
2023-02-19T10:33:57.279Z,16.92
2023-02-19T10:36:36.002Z,16.96
2023-02-19T10:39:21.636Z,16.98
2023-02-19T10:41:51.568Z,17.00
2023-02-19T10:44:29.536Z,17.02
2023-02-19T10:46:57.816Z,16.97
2023-02-19T10:49:29.899Z,16.88
2023-02-19T10:52:01.943Z,16.86
2023-02-19T10:54:34.224Z,16.91
2023-02-19T10:57:32.132Z,16.97
2023-02-19T11:00:18.965Z,17.06
2023-02-19T11:02:46.664Z,17.08
2023-02-19T11:05:19.452Z,17.09
2023-02-19T11:07:49.327Z,17.14
2023-02-19T11:10:26.806Z,17.19
2023-02-19T11:13:45.191Z,17.28
2023-02-19T11:16:12.005Z,17.38
2023-02-19T11:18:44.437Z,17.42
2023-02-19T11:21:32.376Z,17.41
2023-02-19T11:24:01.293Z,17.36
2023-02-19T11:26:31.857Z,17.31
2023-02-19T11:29:00.173Z,17.35
2023-02-19T11:31:31.011Z,17.35
2023-02-19T11:34:02.363Z,17.37
2023-02-19T11:36:31.559Z,17.43
2023-02-19T11:39:14.909Z,17.41
2023-02-19T11:41:49.161Z,17.40
2023-02-19T11:44:25.272Z,17.39
2023-02-19T11:47:25.917Z,17.33
2023-02-19T11:50:02.757Z,17.23
2023-02-19T11:52:35.843Z,17.24
2023-02-19T11:55:24.432Z,17.38
2023-02-19T11:57:54.709Z,17.49
2023-02-19T12:00:26.855Z,17.52
2023-02-19T12:03:26.434Z,17.55
2023-02-19T12:06:24.678Z,17.85
2023-02-19T12:09:10.047Z,18.03
2023-02-19T12:11:53.153Z,17.97
2023-02-19T12:14:23.007Z,17.69
2023-02-19T12:17:02.369Z,17.47
2023-02-19T12:19:49.734Z,17.39
2023-02-19T12:22:38.460Z,17.40
2023-02-19T12:25:25.784Z,17.42
2023-02-19T12:28:43.644Z,17.53
2023-02-19T12:31:41.818Z,17.66
2023-02-19T12:34:42.697Z,17.69
2023-02-19T12:37:31.851Z,17.70
2023-02-19T12:40:26.605Z,17.70
2023-02-19T12:43:00.824Z,17.66
2023-02-19T12:45:32.173Z,17.62
2023-02-19T12:48:39.164Z,17.60
2023-02-19T12:51:43.910Z,17.50
2023-02-19T12:54:19.340Z,17.32
2023-02-19T12:57:01.877Z,17.23
2023-02-19T12:59:30.233Z,17.26
2023-02-19T13:02:15.280Z,17.22
2023-02-19T13:05:02.182Z,17.14
2023-02-19T13:07:32.345Z,17.11
2023-02-19T13:10:06.307Z,17.10
2023-02-19T13:12:37.890Z,17.12
2023-02-19T13:15:21.330Z,17.13
2023-02-19T13:17:52.607Z,17.11
2023-02-19T13:20:31.646Z,17.05
2023-02-19T13:23:26.728Z,16.98
2023-02-19T13:26:09.054Z,17.00
2023-02-19T13:29:07.828Z,17.01
2023-02-19T13:31:51.880Z,16.98
2023-02-19T13:34:47.293Z,16.90
2023-02-19T13:37:14.390Z,16.87
2023-02-19T13:39:49.380Z,16.88
2023-02-19T13:42:32.441Z,16.89
2023-02-19T13:45:00.517Z,16.83
2023-02-19T13:47:56.816Z,16.78
2023-02-19T13:50:24.727Z,16.71
2023-02-19T13:52:53.685Z,16.62
2023-02-19T13:55:49.328Z,16.52
2023-02-19T13:58:39.379Z,16.37
2023-02-19T14:01:11.105Z,16.25
2023-02-19T14:03:50.107Z,16.17
2023-02-19T14:06:17.522Z,16.09
2023-02-19T14:08:59.644Z,16.02
2023-02-19T14:11:41.829Z,15.95
2023-02-19T14:14:22.604Z,15.90
2023-02-19T14:17:07.522Z,15.88
2023-02-19T14:19:49.880Z,15.86
2023-02-19T14:22:57.412Z,15.85
2023-02-19T14:25:46.417Z,15.75
2023-02-19T14:28:34.989Z,15.73
2023-02-19T14:31:43.519Z,15.73
2023-02-19T14:34:24.693Z,15.74
2023-02-19T14:36:53.786Z,15.73
2023-02-19T14:39:24.403Z,15.73
2023-02-19T14:42:02.359Z,15.73
2023-02-19T14:44:44.851Z,15.70
2023-02-19T14:47:16.895Z,15.68
2023-02-19T14:49:45.381Z,15.65
2023-02-19T14:52:24.254Z,15.62
2023-02-19T14:55:01.518Z,15.56
2023-02-19T14:57:29.792Z,15.51
2023-02-19T14:59:58.612Z,15.48
2023-02-19T15:02:26.755Z,15.45
2023-02-19T15:04:54.165Z,15.43
2023-02-19T15:07:29.105Z,15.40
2023-02-19T15:10:00.886Z,15.38
2023-02-19T15:12:40.330Z,15.35
2023-02-19T15:15:07.990Z,15.33
2023-02-19T15:17:35.975Z,15.26
2023-02-19T15:20:08.951Z,15.23
2023-02-19T15:22:36.001Z,15.20
2023-02-19T15:25:03.376Z,15.17
2023-02-19T15:27:30.469Z,15.14
2023-02-19T15:29:57.378Z,15.11
2023-02-19T15:32:26.091Z,15.08
2023-02-19T15:35:00.190Z,15.03
2023-02-19T15:37:32.158Z,14.97
2023-02-19T15:40:00.319Z,14.95
2023-02-19T15:42:29.269Z,14.93
2023-02-19T15:45:20.617Z,14.91
2023-02-19T15:47:53.316Z,14.89
2023-02-19T15:50:41.541Z,14.89
2023-02-19T15:53:13.106Z,14.88
2023-02-19T15:55:45.184Z,14.87
2023-02-19T15:58:27.304Z,14.86
2023-02-19T16:00:59.329Z,14.85
2023-02-19T16:03:26.681Z,14.78
2023-02-19T16:06:10.754Z,14.74
2023-02-19T16:09:01.234Z,14.70
2023-02-19T16:11:35.538Z,14.69
2023-02-19T16:14:18.383Z,14.70
2023-02-19T16:16:46.199Z,14.69
2023-02-19T16:19:12.960Z,14.67
2023-02-19T16:21:42.568Z,14.68
2023-02-19T16:24:15.965Z,14.67
2023-02-19T16:26:44.993Z,14.67
2023-02-19T16:29:31.301Z,14.64
2023-02-19T16:32:02.764Z,14.59
2023-02-19T16:34:42.694Z,14.55
2023-02-19T16:37:48.706Z,14.54
2023-02-19T16:40:16.841Z,14.52
2023-02-19T16:42:50.165Z,14.48
2023-02-19T16:45:17.444Z,14.46
2023-02-19T16:47:50.808Z,14.46
2023-02-19T16:50:20.201Z,14.48
2023-02-19T16:52:52.048Z,14.49
2023-02-19T16:55:18.927Z,14.50
2023-02-19T16:57:45.813Z,14.51
2023-02-19T17:00:29.078Z,14.50
2023-02-19T17:02:57.946Z,14.48
2023-02-19T17:05:26.229Z,14.45
2023-02-19T17:07:52.920Z,14.44
2023-02-19T17:10:25.484Z,14.44
2023-02-19T17:12:53.418Z,14.44
2023-02-19T17:15:22.108Z,14.44
2023-02-19T17:17:48.846Z,14.44
2023-02-19T17:20:27.138Z,14.44
2023-02-19T17:22:55.258Z,14.41
2023-02-19T17:25:22.388Z,14.38
2023-02-19T17:27:49.121Z,14.35
2023-02-19T17:30:31.332Z,14.31
2023-02-19T17:32:58.796Z,14.28
2023-02-19T17:35:25.738Z,14.24
2023-02-19T17:37:53.475Z,14.20
2023-02-19T17:40:32.765Z,14.17
2023-02-19T17:43:01.017Z,14.16
2023-02-19T17:45:27.882Z,14.14
2023-02-19T17:47:54.765Z,14.11
2023-02-19T17:50:27.655Z,14.07
2023-02-19T17:52:54.739Z,14.02
2023-02-19T17:55:22.006Z,13.96
2023-02-19T17:57:49.719Z,13.92
2023-02-19T18:00:22.054Z,13.91
2023-02-19T18:02:48.972Z,13.91
2023-02-19T18:05:16.021Z,13.90
2023-02-19T18:07:47.476Z,13.89
2023-02-19T18:10:16.673Z,13.88
2023-02-19T18:12:44.133Z,13.86
2023-02-19T18:15:16.111Z,13.72
2023-02-19T18:17:43.255Z,13.49
2023-02-19T18:20:14.124Z,13.32
2023-02-19T18:22:42.071Z,13.20
2023-02-19T18:25:10.033Z,13.13
2023-02-19T18:27:36.995Z,13.06
2023-02-19T18:30:04.482Z,13.02
2023-02-19T18:32:31.397Z,12.99
2023-02-19T18:34:59.449Z,13.00
2023-02-19T18:37:26.706Z,13.00
2023-02-19T18:39:53.798Z,12.98
2023-02-19T18:42:22.043Z,12.95
2023-02-19T18:44:49.501Z,12.95
2023-02-19T18:47:16.677Z,12.95
2023-02-19T18:49:50.638Z,12.94
2023-02-19T18:52:19.751Z,12.95
2023-02-19T18:54:47.402Z,12.94
2023-02-19T18:57:14.715Z,12.92
2023-02-19T18:59:42.539Z,12.92
2023-02-19T19:02:09.826Z,12.91
2023-02-19T19:04:37.815Z,12.91
2023-02-19T19:07:05.384Z,12.89
2023-02-19T19:09:34.594Z,12.82
2023-02-19T19:12:01.767Z,12.76
2023-02-19T19:14:28.527Z,12.74
2023-02-19T19:16:55.985Z,12.71
2023-02-19T19:19:23.174Z,12.70
2023-02-19T19:21:54.809Z,12.69
2023-02-19T19:24:22.538Z,12.67
2023-02-19T19:26:49.940Z,12.63
2023-02-19T19:29:17.984Z,12.60
2023-02-19T19:31:45.482Z,12.57
2023-02-19T19:34:12.606Z,12.52
2023-02-19T19:36:39.420Z,12.47
2023-02-19T19:39:06.819Z,12.43
2023-02-19T19:41:34.387Z,12.43
2023-02-19T19:44:03.699Z,12.45
2023-02-19T19:46:32.376Z,12.47
2023-02-19T19:48:59.964Z,12.50
2023-02-19T19:54:45.006Z,11.22
2023-02-19T19:57:12.556Z,12.33
2023-02-19T19:59:39.724Z,12.45
2023-02-19T20:02:07.170Z,12.48
2023-02-19T20:04:34.008Z,12.48
2023-02-19T20:07:03.934Z,12.46
2023-02-19T20:09:33.187Z,12.44
2023-02-19T20:12:00.293Z,12.40
2023-02-19T20:14:27.443Z,12.34
2023-02-19T20:16:59.596Z,12.30
2023-02-19T20:19:26.548Z,12.24
2023-02-19T20:21:53.591Z,12.19
2023-02-19T20:24:25.560Z,12.12
2023-02-19T20:26:59.108Z,12.09
2023-02-19T20:29:28.260Z,12.06
2023-02-19T20:31:55.420Z,12.02
2023-02-19T20:34:23.222Z,11.99
2023-02-19T20:36:50.451Z,11.97
2023-02-19T20:39:18.607Z,11.92
2023-02-19T20:41:46.749Z,11.90
2023-02-19T20:44:13.851Z,11.86
2023-02-19T20:46:45.012Z,11.84
2023-02-19T20:49:12.705Z,11.82
2023-02-19T20:51:46.906Z,11.81
2023-02-19T20:54:14.143Z,11.81
2023-02-19T20:56:48.771Z,11.79
2023-02-19T20:59:16.327Z,11.79
2023-02-19T21:01:43.779Z,11.74
2023-02-19T21:04:11.632Z,11.72
2023-02-19T21:06:42.963Z,11.72
2023-02-19T21:09:11.150Z,11.73
2023-02-19T21:11:38.670Z,11.71
2023-02-19T21:14:05.962Z,11.69
2023-02-19T21:16:33.417Z,11.63
2023-02-19T21:19:04.589Z,11.54
2023-02-19T21:21:33.935Z,11.44
2023-02-19T21:24:01.121Z,11.37
2023-02-19T21:26:35.315Z,11.28
2023-02-19T21:29:03.365Z,11.23
2023-02-19T21:31:35.876Z,11.23
2023-02-19T21:34:04.631Z,11.23
2023-02-19T21:36:31.932Z,11.18
2023-02-19T21:38:58.778Z,11.12
2023-02-19T21:41:27.242Z,11.05
2023-02-19T21:43:54.584Z,11.03
2023-02-19T21:46:21.866Z,11.03
2023-02-19T21:48:52.937Z,11.02
2023-02-19T21:51:20.593Z,11.00
2023-02-19T21:53:47.526Z,10.98
2023-02-19T21:56:24.426Z,10.97
2023-02-19T21:58:51.876Z,10.95
2023-02-19T22:01:27.707Z,10.92
2023-02-19T22:03:54.762Z,10.92
2023-02-19T22:06:26.946Z,10.90
2023-02-19T22:08:58.488Z,10.81
2023-02-19T22:11:25.439Z,10.79
2023-02-19T22:13:52.111Z,10.78
2023-02-19T22:16:18.852Z,10.79
2023-02-19T22:18:49.868Z,10.79
2023-02-19T22:21:16.922Z,10.74
2023-02-19T22:23:46.421Z,10.67
2023-02-19T22:26:18.272Z,10.62
2023-02-19T22:28:47.135Z,10.59
2023-02-19T22:31:18.988Z,10.54
2023-02-19T22:33:45.757Z,10.48
2023-02-19T22:36:17.449Z,10.42
2023-02-19T22:39:05.596Z,10.41
2023-02-19T22:41:32.775Z,10.38
2023-02-19T22:43:59.731Z,10.32
2023-02-19T22:46:28.971Z,10.31
2023-02-19T22:48:56.153Z,10.36
2023-02-19T22:51:23.585Z,10.38
2023-02-19T22:53:54.965Z,10.38
2023-02-19T22:56:23.526Z,10.40
2023-02-19T22:58:54.554Z,10.40
2023-02-19T23:01:21.317Z,10.41
2023-02-19T23:03:56.165Z,10.39
2023-02-19T23:06:33.025Z,10.38
2023-02-19T23:09:09.727Z,10.37
2023-02-19T23:11:43.580Z,10.36
2023-02-19T23:14:11.438Z,10.36
2023-02-19T23:16:39.802Z,10.35
2023-02-19T23:19:10.708Z,10.35
2023-02-19T23:21:39.576Z,10.36
2023-02-19T23:24:07.193Z,10.40
2023-02-19T23:26:35.572Z,10.40
2023-02-19T23:29:02.625Z,10.37
2023-02-19T23:31:30.328Z,10.36
2023-02-19T23:33:57.140Z,10.37
2023-02-19T23:36:24.140Z,10.37
2023-02-19T23:38:51.009Z,10.37
2023-02-19T23:41:18.023Z,10.34
2023-02-19T23:43:44.786Z,10.33
2023-02-19T23:46:16.989Z,10.30
2023-02-19T23:48:45.544Z,10.27
2023-02-19T23:51:12.852Z,10.23
2023-02-19T23:53:40.123Z,10.20
2023-02-19T23:56:07.104Z,10.18
2023-02-19T23:58:35.223Z,10.14
