createdAt,value
2023-04-16T00:01:43.043Z,9.00
2023-04-16T00:04:12.657Z,9.00
2023-04-16T00:06:42.372Z,9.00
2023-04-16T00:09:12.018Z,9.00
2023-04-16T00:11:41.465Z,9.00
2023-04-16T00:14:10.981Z,9.00
2023-04-16T00:16:40.515Z,9.00
2023-04-16T00:19:10.398Z,8.90
2023-04-16T00:21:40.046Z,8.90
2023-04-16T00:24:09.718Z,8.90
2023-04-16T00:26:39.267Z,8.90
2023-04-16T00:29:08.945Z,8.90
2023-04-16T00:31:38.902Z,8.90
2023-04-16T00:34:08.372Z,8.90
2023-04-16T00:36:37.812Z,8.80
2023-04-16T00:39:07.546Z,8.80
2023-04-16T00:41:38.490Z,8.90
2023-04-16T00:44:07.899Z,8.80
2023-04-16T00:46:38.933Z,8.80
2023-04-16T00:49:07.942Z,8.80
2023-04-16T00:51:37.602Z,8.80
2023-04-16T00:54:07.840Z,8.80
2023-04-16T00:56:37.588Z,8.80
2023-04-16T00:59:07.293Z,8.80
2023-04-16T01:01:36.935Z,8.80
2023-04-16T01:04:07.223Z,8.70
2023-04-16T01:06:36.297Z,8.70
2023-04-16T01:09:06.230Z,8.70
2023-04-16T01:11:37.047Z,8.70
2023-04-16T01:14:06.615Z,8.70
2023-04-16T01:16:36.506Z,8.70
2023-04-16T01:19:06.063Z,8.70
2023-04-16T01:21:35.801Z,8.70
2023-04-16T01:24:05.959Z,8.80
2023-04-16T01:26:35.538Z,8.80
2023-04-16T01:29:05.049Z,8.70
2023-04-16T01:31:36.045Z,8.80
2023-04-16T01:34:10.123Z,8.80
2023-04-16T01:36:39.702Z,8.70
2023-04-16T01:39:11.451Z,8.70
2023-04-16T01:41:41.325Z,8.70
2023-04-16T01:44:10.728Z,8.70
2023-04-16T01:46:40.647Z,8.70
2023-04-16T01:49:10.376Z,8.70
2023-04-16T01:51:39.922Z,8.70
2023-04-16T01:54:10.036Z,8.70
2023-04-16T01:56:39.485Z,8.70
2023-04-16T01:59:09.313Z,8.70
2023-04-16T02:01:40.858Z,8.60
2023-04-16T02:04:10.975Z,8.60
2023-04-16T02:06:40.783Z,8.60
2023-04-16T02:09:10.418Z,8.60
2023-04-16T02:11:41.262Z,8.60
2023-04-16T02:14:10.666Z,8.60
2023-04-16T02:16:40.521Z,8.60
2023-04-16T02:19:11.702Z,8.60
2023-04-16T02:21:42.915Z,8.60
2023-04-16T02:24:12.653Z,8.60
2023-04-16T02:26:44.512Z,8.60
2023-04-16T02:29:16.394Z,8.60
2023-04-16T02:31:47.726Z,8.60
2023-04-16T02:34:17.413Z,8.60
2023-04-16T02:36:46.827Z,8.60
2023-04-16T02:39:16.192Z,8.60
2023-04-16T02:41:45.692Z,8.60
2023-04-16T02:44:15.583Z,8.60
2023-04-16T02:46:44.998Z,8.60
2023-04-16T02:49:14.650Z,8.60
2023-04-16T02:51:44.128Z,8.60
2023-04-16T02:54:13.507Z,8.60
2023-04-16T02:56:42.920Z,8.70
2023-04-16T02:59:12.425Z,8.60
2023-04-16T03:01:42.327Z,8.60
2023-04-16T03:04:12.031Z,8.60
2023-04-16T03:06:41.953Z,8.60
2023-04-16T03:09:11.545Z,8.60
2023-04-16T03:11:41.271Z,8.60
2023-04-16T03:14:10.900Z,8.60
2023-04-16T03:16:40.550Z,8.60
2023-04-16T03:19:10.346Z,8.60
2023-04-16T03:21:39.887Z,8.60
2023-04-16T03:24:09.250Z,8.60
2023-04-16T03:26:38.659Z,8.60
2023-04-16T03:29:08.401Z,8.60
2023-04-16T03:31:38.361Z,8.60
2023-04-16T03:34:07.892Z,8.60
2023-04-16T03:36:37.481Z,8.50
2023-04-16T03:39:08.729Z,8.50
2023-04-16T03:41:38.669Z,8.50
2023-04-16T03:44:08.494Z,8.60
2023-04-16T03:46:38.024Z,8.50
2023-04-16T03:49:08.192Z,8.50
2023-04-16T03:51:37.247Z,8.50
2023-04-16T03:54:06.690Z,8.50
2023-04-16T03:56:36.298Z,8.50
2023-04-16T03:59:05.712Z,8.50
2023-04-16T04:01:35.290Z,8.50
2023-04-16T04:04:06.304Z,8.50
2023-04-16T04:06:36.276Z,8.50
2023-04-16T04:09:06.586Z,8.50
2023-04-16T04:11:36.108Z,8.50
2023-04-16T04:14:05.600Z,8.50
2023-04-16T04:16:36.215Z,8.50
2023-04-16T04:19:09.094Z,8.50
2023-04-16T04:21:40.616Z,8.50
2023-04-16T04:24:10.936Z,8.50
2023-04-16T04:26:40.445Z,8.50
2023-04-16T04:29:10.145Z,8.50
2023-04-16T04:31:39.909Z,8.50
2023-04-16T04:34:09.678Z,8.50
2023-04-16T04:36:39.210Z,8.50
2023-04-16T04:39:08.891Z,8.50
2023-04-16T04:41:38.660Z,8.50
2023-04-16T04:44:10.214Z,8.50
2023-04-16T04:46:39.306Z,8.50
2023-04-16T04:49:09.024Z,8.50
2023-04-16T04:51:38.938Z,8.50
2023-04-16T04:54:08.449Z,8.50
2023-04-16T04:56:38.037Z,8.50
2023-04-16T04:59:07.691Z,8.50
2023-04-16T05:01:37.463Z,8.50
2023-04-16T05:04:06.992Z,8.50
2023-04-16T05:06:36.441Z,8.50
2023-04-16T05:09:05.944Z,8.50
2023-04-16T05:11:35.530Z,8.50
2023-04-16T05:14:06.817Z,8.50
2023-04-16T05:16:37.910Z,8.50
2023-04-16T05:19:07.431Z,8.50
2023-04-16T05:21:37.075Z,8.60
2023-04-16T05:24:06.990Z,8.50
2023-04-16T05:26:36.477Z,8.60
2023-04-16T05:29:05.879Z,8.60
2023-04-16T05:31:35.427Z,8.50
2023-04-16T05:34:04.904Z,8.50
2023-04-16T05:36:34.296Z,8.60
2023-04-16T05:39:03.722Z,8.60
2023-04-16T05:41:33.099Z,8.60
2023-04-16T05:44:02.733Z,8.60
2023-04-16T05:46:32.167Z,8.60
2023-04-16T05:49:01.632Z,8.60
2023-04-16T05:51:32.061Z,8.60
2023-04-16T05:54:00.636Z,8.60
2023-04-16T05:56:30.048Z,8.60
2023-04-16T05:58:59.476Z,8.60
2023-04-16T06:01:28.919Z,8.60
2023-04-16T06:03:58.435Z,8.60
2023-04-16T06:06:27.992Z,8.60
2023-04-16T06:08:57.366Z,8.60
2023-04-16T06:11:27.699Z,8.70
2023-04-16T06:13:57.059Z,8.70
2023-04-16T06:16:26.591Z,8.70
2023-04-16T06:18:56.054Z,8.70
2023-04-16T06:21:26.586Z,8.70
2023-04-16T06:23:56.516Z,8.70
2023-04-16T06:26:26.703Z,8.80
2023-04-16T06:28:56.177Z,8.80
2023-04-16T06:31:26.532Z,8.80
2023-04-16T06:33:55.170Z,8.80
2023-04-16T06:36:24.512Z,8.90
2023-04-16T06:38:53.931Z,8.90
2023-04-16T06:41:25.075Z,8.90
2023-04-16T06:43:54.484Z,8.90
2023-04-16T06:46:23.979Z,8.90
2023-04-16T06:48:53.431Z,8.90
2023-04-16T06:51:22.926Z,8.90
2023-04-16T06:53:52.356Z,8.90
2023-04-16T06:56:21.801Z,8.90
2023-04-16T06:58:51.680Z,9.00
2023-04-16T07:01:21.307Z,9.00
2023-04-16T07:03:51.306Z,9.00
2023-04-16T07:06:20.785Z,9.00
2023-04-16T07:08:50.266Z,9.10
2023-04-16T07:11:20.924Z,9.10
2023-04-16T07:13:51.248Z,9.10
2023-04-16T07:16:19.974Z,9.20
2023-04-16T07:18:49.613Z,9.20
2023-04-16T07:21:19.250Z,9.20
2023-04-16T07:23:48.612Z,9.30
2023-04-16T07:26:18.087Z,9.30
2023-04-16T07:28:47.497Z,9.30
2023-04-16T07:31:17.182Z,9.30
2023-04-16T07:33:46.929Z,9.30
2023-04-16T07:36:16.472Z,9.40
2023-04-16T07:38:45.852Z,9.40
2023-04-16T07:41:16.011Z,9.40
2023-04-16T07:43:45.379Z,9.40
2023-04-16T07:46:14.886Z,9.50
2023-04-16T07:48:44.558Z,9.60
2023-04-16T07:51:14.206Z,9.60
2023-04-16T07:53:43.618Z,9.60
2023-04-16T07:56:13.100Z,9.60
2023-04-16T07:58:45.528Z,9.70
2023-04-16T08:01:15.549Z,9.70
2023-04-16T08:03:45.249Z,9.80
2023-04-16T08:06:15.044Z,9.80
2023-04-16T08:08:44.533Z,9.90
2023-04-16T08:11:13.969Z,9.90
2023-04-16T08:13:43.405Z,10.00
2023-04-16T08:16:15.596Z,10.00
2023-04-16T08:18:45.033Z,10.00
2023-04-16T08:21:17.400Z,10.10
2023-04-16T08:23:49.571Z,10.10
2023-04-16T08:26:19.011Z,10.20
2023-04-16T08:28:48.559Z,10.30
2023-04-16T08:31:18.122Z,10.30
2023-04-16T08:33:47.671Z,10.30
2023-04-16T08:36:17.056Z,10.30
2023-04-16T08:38:46.852Z,10.40
2023-04-16T08:41:16.495Z,10.50
2023-04-16T08:43:51.873Z,10.60
2023-04-16T08:46:23.622Z,10.60
2023-04-16T08:48:58.414Z,10.70
2023-04-16T08:51:31.209Z,10.80
2023-04-16T08:54:05.927Z,10.80
2023-04-16T08:56:41.650Z,10.90
2023-04-16T08:59:11.478Z,11.00
2023-04-16T09:01:41.879Z,11.00
2023-04-16T09:04:10.825Z,11.00
2023-04-16T09:06:41.698Z,11.00
2023-04-16T09:09:13.391Z,11.00
2023-04-16T09:11:44.419Z,11.00
2023-04-16T09:14:14.273Z,11.00
2023-04-16T09:16:44.509Z,11.10
2023-04-16T09:19:13.313Z,11.10
2023-04-16T09:21:46.147Z,11.20
2023-04-16T09:24:15.764Z,11.20
2023-04-16T09:26:45.858Z,11.30
2023-04-16T09:29:27.043Z,11.40
2023-04-16T09:32:10.615Z,11.50
2023-04-16T09:35:01.081Z,11.50
2023-04-16T09:37:32.388Z,11.50
2023-04-16T09:40:03.957Z,11.60
2023-04-16T09:42:36.975Z,11.60
2023-04-16T09:45:06.897Z,11.70
2023-04-16T09:47:44.177Z,11.70
2023-04-16T09:50:18.665Z,11.60
2023-04-16T09:52:52.235Z,11.60
2023-04-16T09:55:26.396Z,11.60
2023-04-16T09:58:02.333Z,11.70
2023-04-16T10:00:32.087Z,11.70
2023-04-16T10:03:06.062Z,11.70
2023-04-16T10:05:35.728Z,11.70
2023-04-16T10:08:13.471Z,11.70
2023-04-16T10:10:43.587Z,11.70
2023-04-16T10:13:14.672Z,11.80
2023-04-16T10:15:47.592Z,11.80
2023-04-16T10:18:18.282Z,11.90
2023-04-16T10:20:47.945Z,11.90
2023-04-16T10:23:20.646Z,11.90
2023-04-16T10:25:51.182Z,11.90
2023-04-16T10:28:21.494Z,11.90
2023-04-16T10:30:53.574Z,11.90
2023-04-16T10:33:29.185Z,11.90
2023-04-16T10:36:12.911Z,11.90
2023-04-16T10:38:53.304Z,11.90
2023-04-16T10:41:22.940Z,11.90
2023-04-16T10:43:52.780Z,12.00
2023-04-16T10:46:27.393Z,11.90
2023-04-16T10:48:59.054Z,11.80
2023-04-16T10:51:36.118Z,11.80
2023-04-16T10:54:14.840Z,11.80
2023-04-16T10:56:46.526Z,11.80
2023-04-16T10:59:21.219Z,11.80
2023-04-16T11:01:53.730Z,11.90
2023-04-16T11:04:26.517Z,11.90
2023-04-16T11:07:04.592Z,11.90
2023-04-16T11:09:48.555Z,11.90
2023-04-16T11:12:19.663Z,11.90
2023-04-16T11:14:51.864Z,12.00
2023-04-16T11:17:22.038Z,12.10
2023-04-16T11:19:53.524Z,12.10
2023-04-16T11:22:25.760Z,12.10
2023-04-16T11:24:57.292Z,12.00
2023-04-16T11:27:27.423Z,11.90
2023-04-16T11:30:05.050Z,11.90
2023-04-16T11:32:37.765Z,11.90
2023-04-16T11:35:15.834Z,11.90
2023-04-16T11:37:46.238Z,12.00
2023-04-16T11:40:15.314Z,12.10
2023-04-16T11:42:45.777Z,12.10
2023-04-16T11:45:15.658Z,12.00
2023-04-16T11:47:47.808Z,12.00
2023-04-16T11:50:25.497Z,11.90
2023-04-16T11:52:56.862Z,11.90
2023-04-16T11:55:26.448Z,11.80
2023-04-16T11:57:56.003Z,11.80
2023-04-16T12:00:26.252Z,11.80
2023-04-16T12:02:56.055Z,11.80
2023-04-16T12:05:38.616Z,11.80
2023-04-16T12:08:09.771Z,11.80
2023-04-16T12:10:56.487Z,11.90
2023-04-16T12:13:26.014Z,11.90
2023-04-16T12:15:57.097Z,12.00
2023-04-16T12:18:29.796Z,12.00
2023-04-16T12:20:59.358Z,12.00
2023-04-16T12:23:30.875Z,11.90
2023-04-16T12:26:02.369Z,11.90
2023-04-16T12:28:38.348Z,11.90
2023-04-16T12:31:08.368Z,11.90
2023-04-16T12:33:38.010Z,12.00
2023-04-16T12:36:21.910Z,12.00
2023-04-16T12:38:52.914Z,12.00
2023-04-16T12:41:22.442Z,12.10
2023-04-16T12:43:51.854Z,12.10
2023-04-16T12:46:21.351Z,12.10
2023-04-16T12:48:50.822Z,12.10
2023-04-16T12:51:20.279Z,12.10
2023-04-16T12:53:50.598Z,12.10
2023-04-16T12:56:19.260Z,12.10
2023-04-16T12:58:50.455Z,12.20
2023-04-16T13:01:20.845Z,12.20
2023-04-16T13:03:52.877Z,12.30
2023-04-16T13:06:22.533Z,12.40
2023-04-16T13:08:51.965Z,12.40
2023-04-16T13:11:21.990Z,12.50
2023-04-16T13:13:51.521Z,12.40
2023-04-16T13:16:21.333Z,12.40
2023-04-16T13:18:51.412Z,12.40
2023-04-16T13:21:21.217Z,12.40
2023-04-16T13:23:50.955Z,12.50
2023-04-16T13:26:20.774Z,12.50
2023-04-16T13:28:50.139Z,12.50
2023-04-16T13:31:21.438Z,12.60
2023-04-16T13:33:51.622Z,12.50
2023-04-16T13:36:21.089Z,12.50
2023-04-16T13:38:50.531Z,12.50
2023-04-16T13:41:20.051Z,12.40
2023-04-16T13:43:49.426Z,12.40
2023-04-16T13:46:19.114Z,12.30
2023-04-16T13:48:48.950Z,12.20
2023-04-16T13:51:18.394Z,12.20
2023-04-16T13:53:47.927Z,12.10
2023-04-16T13:56:17.431Z,12.10
2023-04-16T13:58:46.880Z,12.00
2023-04-16T14:01:17.297Z,12.00
2023-04-16T14:03:47.661Z,12.00
2023-04-16T14:06:18.282Z,12.00
2023-04-16T14:08:47.725Z,12.00
2023-04-16T14:11:17.199Z,12.00
2023-04-16T14:13:46.759Z,12.00
2023-04-16T14:16:16.341Z,12.00
2023-04-16T14:18:45.870Z,12.00
2023-04-16T14:21:15.616Z,12.00
2023-04-16T14:23:45.293Z,12.00
2023-04-16T14:26:14.858Z,12.00
2023-04-16T14:28:44.310Z,12.10
2023-04-16T14:31:13.900Z,12.10
2023-04-16T14:33:43.372Z,12.10
2023-04-16T14:36:12.912Z,12.10
2023-04-16T14:38:43.324Z,12.10
2023-04-16T14:41:13.287Z,12.20
2023-04-16T14:43:44.295Z,12.20
2023-04-16T14:46:15.446Z,12.10
2023-04-16T14:48:45.512Z,12.10
2023-04-16T14:51:15.052Z,12.00
2023-04-16T14:53:44.615Z,12.00
2023-04-16T14:56:14.058Z,11.90
2023-04-16T14:58:43.495Z,11.90
2023-04-16T15:01:14.752Z,11.90
2023-04-16T15:03:44.504Z,11.90
2023-04-16T15:06:14.733Z,11.90
2023-04-16T15:08:44.426Z,11.90
2023-04-16T15:11:13.925Z,11.90
2023-04-16T15:13:43.394Z,11.90
2023-04-16T15:16:13.338Z,11.90
2023-04-16T15:18:42.875Z,11.90
2023-04-16T15:21:12.810Z,11.90
2023-04-16T15:23:42.759Z,11.90
2023-04-16T15:26:12.197Z,11.80
2023-04-16T15:28:41.693Z,11.80
2023-04-16T15:31:11.502Z,11.80
2023-04-16T15:34:00.851Z,11.80
2023-04-16T15:36:30.351Z,11.80
2023-04-16T15:38:59.857Z,11.80
2023-04-16T15:41:31.912Z,11.80
2023-04-16T15:44:01.599Z,11.80
2023-04-16T15:46:31.179Z,11.80
2023-04-16T15:49:00.660Z,11.70
2023-04-16T15:51:31.672Z,11.70
2023-04-16T15:54:01.331Z,11.70
2023-04-16T15:56:31.879Z,11.70
2023-04-16T15:59:01.476Z,11.70
2023-04-16T16:01:31.168Z,11.70
2023-04-16T16:04:02.584Z,11.70
2023-04-16T16:06:32.568Z,11.80
2023-04-16T16:09:02.097Z,11.80
2023-04-16T16:11:33.209Z,11.80
2023-04-16T16:14:02.663Z,11.90
2023-04-16T16:16:32.666Z,11.80
2023-04-16T16:19:02.360Z,11.80
2023-04-16T16:21:32.474Z,11.80
2023-04-16T16:24:02.011Z,11.70
2023-04-16T16:26:31.378Z,11.70
2023-04-16T16:29:01.510Z,11.70
2023-04-16T16:31:31.052Z,11.70
2023-04-16T16:34:01.089Z,11.60
2023-04-16T16:36:32.372Z,11.60
2023-04-16T16:39:03.289Z,11.60
2023-04-16T16:41:32.917Z,11.60
2023-04-16T16:44:02.419Z,11.60
2023-04-16T16:46:31.862Z,11.50
2023-04-16T16:49:01.347Z,11.50
2023-04-16T16:51:31.115Z,11.50
2023-04-16T16:54:00.613Z,11.50
2023-04-16T16:56:30.192Z,11.40
2023-04-16T16:59:01.332Z,11.40
2023-04-16T17:01:31.768Z,11.40
2023-04-16T17:04:01.624Z,11.30
2023-04-16T17:06:31.760Z,11.20
2023-04-16T17:09:01.185Z,11.20
2023-04-16T17:11:30.615Z,11.10
2023-04-16T17:14:00.000Z,11.00
2023-04-16T17:16:29.535Z,10.90
2023-04-16T17:18:59.265Z,10.90
2023-04-16T17:21:28.665Z,10.80
2023-04-16T17:23:58.134Z,10.70
2023-04-16T17:26:27.630Z,10.70
2023-04-16T17:28:57.921Z,10.70
2023-04-16T17:31:29.010Z,10.60
2023-04-16T17:33:59.545Z,10.60
2023-04-16T17:36:28.980Z,10.60
2023-04-16T17:38:59.309Z,10.60
2023-04-16T17:41:27.858Z,10.50
2023-04-16T17:43:57.205Z,10.40
2023-04-16T17:46:27.060Z,10.40
2023-04-16T17:48:56.607Z,10.30
2023-04-16T17:51:27.320Z,10.30
2023-04-16T17:53:56.752Z,10.20
2023-04-16T17:56:26.301Z,10.20
2023-04-16T17:58:55.731Z,10.10
2023-04-16T18:01:25.672Z,10.10
2023-04-16T18:03:55.253Z,10.00
2023-04-16T18:06:24.952Z,9.90
2023-04-16T18:08:54.394Z,9.90
2023-04-16T18:11:23.820Z,9.80
2023-04-16T18:13:53.891Z,9.70
2023-04-16T18:16:23.429Z,9.70
2023-04-16T18:18:52.923Z,9.70
2023-04-16T18:21:22.352Z,9.60
2023-04-16T18:23:51.806Z,9.60
2023-04-16T18:26:22.938Z,9.60
2023-04-16T18:28:53.494Z,9.50
2023-04-16T18:31:22.222Z,9.50
2023-04-16T18:33:56.397Z,9.50
2023-04-16T18:36:22.777Z,9.40
2023-04-16T18:39:00.330Z,9.40
2023-04-16T18:41:23.929Z,9.30
2023-04-16T18:43:53.420Z,9.30
2023-04-16T18:46:22.926Z,9.30
2023-04-16T18:48:52.473Z,9.20
2023-04-16T18:51:21.868Z,9.20
2023-04-16T18:53:51.672Z,9.20
2023-04-16T18:56:21.708Z,9.20
2023-04-16T18:58:51.347Z,9.20
2023-04-16T19:01:20.889Z,9.10
2023-04-16T19:03:50.503Z,9.10
2023-04-16T19:06:19.973Z,9.10
2023-04-16T19:08:49.399Z,9.10
2023-04-16T19:11:18.880Z,9.10
2023-04-16T19:13:48.472Z,9.10
2023-04-16T19:16:17.933Z,9.10
2023-04-16T19:18:47.385Z,9.00
2023-04-16T19:21:16.834Z,9.10
2023-04-16T19:23:46.319Z,9.10
2023-04-16T19:26:16.008Z,9.00
2023-04-16T19:28:45.998Z,9.00
2023-04-16T19:31:15.729Z,9.00
2023-04-16T19:33:45.094Z,9.00
2023-04-16T19:36:14.578Z,9.00
2023-04-16T19:38:43.986Z,9.00
2023-04-16T19:41:13.383Z,8.90
2023-04-16T19:43:42.811Z,8.90
2023-04-16T19:46:12.375Z,8.90
2023-04-16T19:48:41.829Z,8.80
2023-04-16T19:51:11.177Z,8.80
2023-04-16T19:53:41.185Z,8.80
2023-04-16T19:56:10.549Z,8.80
2023-04-16T19:58:40.090Z,8.80
2023-04-16T20:01:12.702Z,8.80
2023-04-16T20:03:43.727Z,8.70
2023-04-16T20:06:13.401Z,8.70
2023-04-16T20:08:44.666Z,8.70
2023-04-16T20:11:14.200Z,8.60
2023-04-16T20:13:43.749Z,8.60
2023-04-16T20:16:13.556Z,8.50
2023-04-16T20:18:43.404Z,8.50
2023-04-16T20:21:12.918Z,8.50
2023-04-16T20:23:42.398Z,8.40
2023-04-16T20:26:19.468Z,8.40
2023-04-16T20:28:48.876Z,8.40
2023-04-16T20:31:18.384Z,8.40
2023-04-16T20:33:47.781Z,8.30
2023-04-16T20:36:17.224Z,8.30
2023-04-16T20:38:46.716Z,8.30
2023-04-16T20:41:17.700Z,8.20
2023-04-16T20:43:49.380Z,8.20
2023-04-16T20:46:18.936Z,8.20
2023-04-16T20:48:49.899Z,8.20
2023-04-16T20:51:19.451Z,8.20
2023-04-16T20:53:50.492Z,8.20
2023-04-16T20:56:19.897Z,8.10
2023-04-16T20:58:53.601Z,8.10
2023-04-16T21:01:23.116Z,8.00
2023-04-16T21:03:52.825Z,8.00
2023-04-16T21:06:22.536Z,8.00
2023-04-16T21:08:51.904Z,8.00
2023-04-16T21:11:21.380Z,8.00
2023-04-16T21:13:50.856Z,8.00
2023-04-16T21:16:20.369Z,8.00
2023-04-16T21:18:49.714Z,8.00
2023-04-16T21:21:19.908Z,8.00
2023-04-16T21:23:49.468Z,8.00
2023-04-16T21:26:18.868Z,8.00
2023-04-16T21:28:48.361Z,8.00
2023-04-16T21:31:17.900Z,7.90
2023-04-16T21:33:47.236Z,7.90
2023-04-16T21:36:16.749Z,7.90
2023-04-16T21:38:46.159Z,7.90
2023-04-16T21:41:16.571Z,7.90
2023-04-16T21:43:45.433Z,7.90
2023-04-16T21:46:14.793Z,8.00
2023-04-16T21:48:44.951Z,8.00
2023-04-16T21:51:14.270Z,7.90
2023-04-16T21:53:43.725Z,7.90
2023-04-16T21:56:13.153Z,7.90
2023-04-16T21:58:42.584Z,7.90
2023-04-16T22:01:12.283Z,7.90
2023-04-16T22:03:41.903Z,7.90
2023-04-16T22:06:11.560Z,7.90
2023-04-16T22:08:41.116Z,7.90
2023-04-16T22:11:10.575Z,7.90
2023-04-16T22:13:41.764Z,7.90
2023-04-16T22:16:11.823Z,7.80
2023-04-16T22:18:42.752Z,7.80
2023-04-16T22:21:12.288Z,7.80
2023-04-16T22:23:41.680Z,7.80
2023-04-16T22:26:12.683Z,7.80
2023-04-16T22:28:42.183Z,7.70
2023-04-16T22:31:11.614Z,7.70
2023-04-16T22:33:41.106Z,7.70
2023-04-16T22:36:10.699Z,7.70
2023-04-16T22:38:40.102Z,7.70
2023-04-16T22:41:09.535Z,7.70
2023-04-16T22:43:39.029Z,7.70
2023-04-16T22:46:11.743Z,7.70
2023-04-16T22:48:41.274Z,7.70
2023-04-16T22:51:10.758Z,7.70
2023-04-16T22:53:40.381Z,7.70
2023-04-16T22:56:09.889Z,7.70
2023-04-16T22:58:39.326Z,7.60
2023-04-16T23:01:08.808Z,7.60
2023-04-16T23:03:38.254Z,7.60
2023-04-16T23:06:08.056Z,7.60
2023-04-16T23:08:37.528Z,7.60
2023-04-16T23:11:07.012Z,7.60
2023-04-16T23:13:36.456Z,7.60
2023-04-16T23:16:06.311Z,7.60
2023-04-16T23:18:36.891Z,7.50
2023-04-16T23:21:06.439Z,7.50
2023-04-16T23:23:35.984Z,7.50
2023-04-16T23:26:05.649Z,7.50
2023-04-16T23:28:35.188Z,7.50
2023-04-16T23:31:06.731Z,7.50
2023-04-16T23:33:35.762Z,7.50
2023-04-16T23:36:05.532Z,7.50
2023-04-16T23:38:34.968Z,7.50
2023-04-16T23:41:04.642Z,7.50
2023-04-16T23:43:35.086Z,7.50
2023-04-16T23:46:07.653Z,7.40
2023-04-16T23:48:37.072Z,7.50
2023-04-16T23:51:06.594Z,7.40
2023-04-16T23:53:36.636Z,7.40
2023-04-16T23:56:06.481Z,7.40
2023-04-16T23:58:35.939Z,7.40
