createdAt,value
2023-02-21T00:01:25.772Z,8.77
2023-02-21T00:03:52.117Z,8.77
2023-02-21T00:06:18.470Z,8.79
2023-02-21T00:08:44.855Z,8.80
2023-02-21T00:11:11.331Z,8.79
2023-02-21T00:13:38.983Z,8.81
2023-02-21T00:16:06.709Z,8.82
2023-02-21T00:18:37.030Z,8.82
2023-02-21T00:21:04.119Z,8.82
2023-02-21T00:23:35.326Z,8.85
2023-02-21T00:26:01.663Z,8.83
2023-02-21T00:28:28.018Z,8.84
2023-02-21T00:30:54.415Z,8.85
2023-02-21T00:33:20.938Z,8.84
2023-02-21T00:35:47.313Z,8.85
2023-02-21T00:38:13.900Z,8.83
2023-02-21T00:40:40.335Z,8.85
2023-02-21T00:43:06.787Z,8.86
2023-02-21T00:45:33.172Z,8.87
2023-02-21T00:47:59.552Z,8.88
2023-02-21T00:50:25.947Z,8.86
2023-02-21T00:52:52.291Z,8.87
2023-02-21T00:55:18.828Z,8.84
2023-02-21T00:57:45.181Z,8.84
2023-02-21T01:00:23.557Z,8.87
2023-02-21T01:02:49.956Z,8.88
2023-02-21T01:05:16.340Z,8.85
2023-02-21T01:07:42.898Z,8.88
2023-02-21T01:10:09.274Z,8.87
2023-02-21T01:12:35.646Z,8.87
2023-02-21T01:15:02.020Z,8.85
2023-02-21T01:17:28.355Z,8.86
2023-02-21T01:19:54.758Z,8.83
2023-02-21T01:22:21.406Z,8.84
2023-02-21T01:24:51.603Z,8.84
2023-02-21T01:27:18.004Z,8.83
2023-02-21T01:29:44.520Z,8.83
2023-02-21T01:32:10.940Z,8.79
2023-02-21T01:34:37.335Z,8.80
2023-02-21T01:37:03.765Z,8.77
2023-02-21T01:39:30.125Z,8.81
2023-02-21T01:41:57.287Z,8.83
2023-02-21T01:44:41.275Z,8.81
2023-02-21T01:47:11.198Z,8.79
2023-02-21T01:49:40.889Z,8.81
2023-02-21T01:52:07.262Z,8.82
2023-02-21T01:54:42.458Z,8.80
2023-02-21T01:57:09.195Z,8.78
2023-02-21T01:59:36.019Z,8.79
2023-02-21T02:02:25.499Z,8.78
2023-02-21T02:04:53.218Z,8.78
2023-02-21T02:07:20.086Z,8.77
2023-02-21T02:09:46.530Z,8.81
2023-02-21T02:12:32.831Z,8.81
2023-02-21T02:15:27.319Z,8.79
2023-02-21T02:17:59.603Z,8.77
2023-02-21T02:20:43.089Z,8.77
2023-02-21T02:23:15.696Z,8.78
2023-02-21T02:26:21.014Z,8.78
2023-02-21T02:29:26.308Z,8.78
2023-02-21T02:32:03.005Z,8.79
2023-02-21T02:35:00.336Z,8.81
2023-02-21T02:37:42.159Z,8.83
2023-02-21T02:40:19.376Z,8.82
2023-02-21T02:43:13.621Z,8.83
2023-02-21T02:45:58.469Z,8.81
2023-02-21T02:48:30.563Z,8.78
2023-02-21T02:51:00.592Z,8.78
2023-02-21T02:53:29.894Z,8.76
2023-02-21T02:55:59.441Z,8.74
2023-02-21T02:58:30.832Z,8.74
2023-02-21T03:01:32.869Z,8.77
2023-02-21T03:04:08.744Z,8.79
2023-02-21T03:06:47.319Z,8.77
2023-02-21T03:09:38.990Z,8.78
2023-02-21T03:12:31.460Z,8.76
2023-02-21T03:15:20.986Z,8.77
2023-02-21T03:18:01.023Z,8.77
2023-02-21T03:20:29.357Z,8.76
2023-02-21T03:22:57.869Z,8.78
2023-02-21T03:25:24.771Z,8.76
2023-02-21T03:27:53.513Z,8.74
2023-02-21T03:30:20.341Z,8.78
2023-02-21T03:32:51.006Z,8.78
2023-02-21T03:35:18.816Z,8.77
2023-02-21T03:37:47.957Z,8.79
2023-02-21T03:40:24.383Z,8.78
2023-02-21T03:42:52.523Z,8.81
2023-02-21T03:45:19.553Z,8.80
2023-02-21T03:47:46.022Z,8.80
2023-02-21T03:50:12.743Z,8.81
2023-02-21T03:52:39.306Z,8.81
2023-02-21T03:55:06.890Z,8.83
2023-02-21T03:57:33.289Z,8.80
2023-02-21T04:00:02.905Z,8.84
2023-02-21T04:02:29.637Z,8.81
2023-02-21T04:04:55.985Z,8.81
2023-02-21T04:07:22.506Z,8.82
2023-02-21T04:09:49.752Z,8.81
2023-02-21T04:12:16.178Z,8.83
2023-02-21T04:14:42.538Z,8.84
2023-02-21T04:17:08.970Z,8.84
2023-02-21T04:19:35.407Z,8.83
2023-02-21T04:22:01.899Z,8.82
2023-02-21T04:24:28.736Z,8.79
2023-02-21T04:26:55.105Z,8.78
2023-02-21T04:29:21.471Z,8.75
2023-02-21T04:31:47.952Z,8.76
2023-02-21T04:34:14.423Z,8.77
2023-02-21T04:36:40.785Z,8.77
2023-02-21T04:39:08.112Z,8.79
2023-02-21T04:41:34.534Z,8.78
2023-02-21T04:44:00.877Z,8.80
2023-02-21T04:46:27.618Z,8.76
2023-02-21T04:48:54.053Z,8.78
2023-02-21T04:51:23.802Z,8.79
2023-02-21T04:53:51.084Z,8.78
2023-02-21T04:56:23.047Z,8.79
2023-02-21T04:58:49.902Z,8.78
2023-02-21T05:01:18.195Z,8.79
2023-02-21T05:03:44.697Z,8.77
2023-02-21T05:06:11.203Z,8.74
2023-02-21T05:08:37.609Z,8.77
2023-02-21T05:11:04.167Z,8.76
2023-02-21T05:13:30.605Z,8.75
2023-02-21T05:15:56.932Z,8.74
2023-02-21T05:18:23.300Z,8.74
2023-02-21T05:20:50.297Z,8.73
2023-02-21T05:23:18.080Z,8.69
2023-02-21T05:25:44.734Z,8.69
2023-02-21T05:28:11.098Z,8.71
2023-02-21T05:30:37.611Z,8.72
2023-02-21T05:33:04.052Z,8.69
2023-02-21T05:35:30.425Z,8.69
2023-02-21T05:37:56.834Z,8.69
2023-02-21T05:40:23.228Z,8.69
2023-02-21T05:42:49.607Z,8.69
2023-02-21T05:45:16.048Z,8.68
2023-02-21T05:47:42.385Z,8.68
2023-02-21T05:50:08.828Z,8.67
2023-02-21T05:52:35.172Z,8.69
2023-02-21T05:55:01.513Z,8.66
2023-02-21T05:57:28.077Z,8.69
2023-02-21T05:59:54.434Z,8.67
2023-02-21T06:02:20.829Z,8.68
2023-02-21T06:04:47.257Z,8.65
2023-02-21T06:07:13.635Z,8.66
2023-02-21T06:09:40.015Z,8.68
2023-02-21T06:12:06.470Z,8.68
2023-02-21T06:14:32.910Z,8.69
2023-02-21T06:17:00.496Z,8.68
2023-02-21T06:19:26.919Z,8.67
2023-02-21T06:21:53.257Z,8.62
2023-02-21T06:24:19.648Z,8.63
2023-02-21T06:26:46.046Z,8.62
2023-02-21T06:29:12.931Z,8.62
2023-02-21T06:31:39.358Z,8.57
2023-02-21T06:34:05.865Z,8.59
2023-02-21T06:36:32.320Z,8.59
2023-02-21T06:38:58.785Z,8.58
2023-02-21T06:41:28.743Z,8.61
2023-02-21T06:43:56.986Z,8.59
2023-02-21T06:46:26.707Z,8.57
2023-02-21T06:48:53.155Z,8.54
2023-02-21T06:51:19.649Z,8.54
2023-02-21T06:53:50.310Z,8.54
2023-02-21T06:56:16.754Z,8.53
2023-02-21T06:58:43.140Z,8.53
2023-02-21T07:01:09.551Z,8.52
2023-02-21T07:03:39.525Z,8.51
2023-02-21T07:06:06.033Z,8.53
2023-02-21T07:08:32.408Z,8.53
2023-02-21T07:10:58.806Z,8.52
2023-02-21T07:13:25.156Z,8.49
2023-02-21T07:15:51.537Z,8.49
2023-02-21T07:18:17.938Z,8.52
2023-02-21T07:20:44.306Z,8.50
2023-02-21T07:23:10.782Z,8.47
2023-02-21T07:25:37.175Z,8.51
2023-02-21T07:28:03.943Z,8.48
2023-02-21T07:30:30.680Z,8.49
2023-02-21T07:32:57.620Z,8.49
2023-02-21T07:35:24.309Z,8.49
2023-02-21T07:37:50.859Z,8.50
2023-02-21T07:40:17.417Z,8.50
2023-02-21T07:42:44.233Z,8.48
2023-02-21T07:45:12.262Z,8.50
2023-02-21T07:47:38.781Z,8.48
2023-02-21T07:50:06.113Z,8.51
2023-02-21T07:52:32.932Z,8.51
2023-02-21T07:54:59.406Z,8.52
2023-02-21T07:57:25.747Z,8.49
2023-02-21T07:59:52.315Z,8.51
2023-02-21T08:02:19.042Z,8.50
2023-02-21T08:04:45.480Z,8.50
2023-02-21T08:07:11.854Z,8.49
2023-02-21T08:09:38.269Z,8.52
2023-02-21T08:12:05.392Z,8.54
2023-02-21T08:14:34.896Z,8.54
2023-02-21T08:17:01.249Z,8.55
2023-02-21T08:19:27.662Z,8.53
2023-02-21T08:21:54.026Z,8.58
2023-02-21T08:24:20.476Z,8.57
2023-02-21T08:26:46.892Z,8.56
2023-02-21T08:29:14.399Z,8.62
2023-02-21T08:31:42.089Z,8.63
2023-02-21T08:34:09.292Z,8.64
2023-02-21T08:36:38.561Z,8.69
2023-02-21T08:39:06.452Z,8.73
2023-02-21T08:41:41.210Z,8.78
2023-02-21T08:44:08.789Z,8.80
2023-02-21T08:46:35.671Z,8.79
2023-02-21T08:49:03.847Z,8.85
2023-02-21T08:51:33.065Z,8.86
2023-02-21T08:54:00.037Z,8.86
2023-02-21T08:56:27.419Z,8.91
2023-02-21T08:58:54.498Z,8.91
2023-02-21T09:01:22.452Z,8.93
2023-02-21T09:03:49.183Z,8.93
2023-02-21T09:06:16.519Z,8.96
2023-02-21T09:08:42.889Z,9.01
2023-02-21T09:11:09.236Z,9.05
2023-02-21T09:13:35.681Z,9.07
2023-02-21T09:16:03.572Z,9.12
2023-02-21T09:18:30.764Z,9.12
2023-02-21T09:20:57.551Z,9.18
2023-02-21T09:23:28.146Z,9.21
2023-02-21T09:25:54.695Z,9.23
2023-02-21T09:28:21.798Z,9.26
2023-02-21T09:30:49.656Z,9.27
2023-02-21T09:33:16.567Z,9.27
2023-02-21T09:35:43.135Z,9.28
2023-02-21T09:38:09.891Z,9.28
2023-02-21T09:40:39.211Z,9.34
2023-02-21T09:43:13.593Z,9.35
2023-02-21T09:45:40.005Z,9.38
2023-02-21T09:48:17.091Z,9.41
2023-02-21T09:50:48.219Z,9.39
2023-02-21T09:53:20.449Z,9.42
2023-02-21T09:55:49.131Z,9.39
2023-02-21T09:58:17.940Z,9.41
2023-02-21T10:00:46.691Z,9.43
2023-02-21T10:03:22.761Z,9.44
2023-02-21T10:06:05.369Z,9.46
2023-02-21T10:09:01.020Z,9.47
2023-02-21T10:11:43.522Z,9.50
2023-02-21T10:14:35.253Z,9.51
2023-02-21T10:17:23.359Z,9.54
2023-02-21T10:19:55.408Z,9.57
2023-02-21T10:22:26.975Z,9.57
2023-02-21T10:24:54.037Z,9.59
2023-02-21T10:27:24.750Z,9.58
2023-02-21T10:30:05.346Z,9.59
2023-02-21T10:32:32.533Z,9.58
2023-02-21T10:34:59.673Z,9.58
2023-02-21T10:37:41.457Z,9.60
2023-02-21T10:40:27.389Z,9.64
2023-02-21T10:43:03.061Z,9.63
2023-02-21T10:45:36.335Z,9.68
2023-02-21T10:48:09.248Z,9.67
2023-02-21T10:51:12.921Z,9.69
2023-02-21T10:53:47.551Z,9.69
2023-02-21T10:56:17.271Z,9.69
2023-02-21T10:59:05.724Z,9.65
2023-02-21T11:01:42.776Z,9.68
2023-02-21T11:04:15.157Z,9.67
2023-02-21T11:06:47.528Z,9.63
2023-02-21T11:09:25.489Z,9.65
2023-02-21T11:12:01.401Z,9.67
2023-02-21T11:14:27.842Z,9.65
2023-02-21T11:17:07.779Z,9.68
2023-02-21T11:19:55.747Z,9.67
2023-02-21T11:22:39.607Z,9.68
2023-02-21T11:25:12.191Z,9.67
2023-02-21T11:27:39.462Z,9.65
2023-02-21T11:30:19.171Z,9.63
2023-02-21T11:32:57.956Z,9.65
2023-02-21T11:35:51.640Z,9.65
2023-02-21T11:38:40.005Z,9.68
2023-02-21T11:41:22.335Z,9.69
2023-02-21T11:43:53.815Z,9.68
2023-02-21T11:46:39.412Z,9.68
2023-02-21T11:49:21.193Z,9.68
2023-02-21T11:51:53.766Z,9.68
2023-02-21T11:54:25.005Z,9.70
2023-02-21T11:57:18.741Z,9.74
2023-02-21T12:00:10.581Z,9.74
2023-02-21T12:02:47.458Z,9.77
2023-02-21T12:05:28.229Z,9.78
2023-02-21T12:08:12.817Z,9.82
2023-02-21T12:10:39.256Z,9.83
2023-02-21T12:13:27.409Z,9.81
2023-02-21T12:16:17.613Z,9.81
2023-02-21T12:18:43.930Z,9.79
2023-02-21T12:21:19.342Z,9.77
2023-02-21T12:24:09.218Z,9.73
2023-02-21T12:26:51.712Z,9.72
2023-02-21T12:29:36.825Z,9.72
2023-02-21T12:32:28.382Z,9.75
2023-02-21T12:35:32.229Z,9.76
2023-02-21T12:38:18.707Z,9.75
2023-02-21T12:41:12.589Z,9.72
2023-02-21T12:43:56.824Z,9.76
2023-02-21T12:46:36.268Z,9.77
2023-02-21T12:49:22.603Z,9.78
2023-02-21T12:52:17.320Z,9.79
2023-02-21T12:55:02.773Z,9.77
2023-02-21T12:57:43.139Z,9.78
2023-02-21T13:00:16.427Z,9.83
2023-02-21T13:03:11.370Z,9.87
2023-02-21T13:05:43.356Z,9.87
2023-02-21T13:08:27.527Z,9.89
2023-02-21T13:11:07.417Z,9.88
2023-02-21T13:13:34.260Z,9.88
2023-02-21T13:16:07.357Z,9.89
2023-02-21T13:18:39.328Z,9.92
2023-02-21T13:21:28.031Z,9.91
2023-02-21T13:24:16.350Z,9.95
2023-02-21T13:27:10.790Z,9.96
2023-02-21T13:29:40.994Z,9.96
2023-02-21T13:32:11.116Z,9.97
2023-02-21T13:34:55.320Z,9.94
2023-02-21T13:37:23.524Z,9.93
2023-02-21T13:40:00.301Z,9.92
2023-02-21T13:42:29.744Z,9.91
2023-02-21T13:45:24.597Z,9.89
2023-02-21T13:48:17.270Z,9.84
2023-02-21T13:50:47.864Z,9.84
2023-02-21T13:53:22.235Z,9.81
2023-02-21T13:56:06.658Z,9.81
2023-02-21T13:58:41.418Z,9.78
2023-02-21T14:01:36.852Z,9.81
2023-02-21T14:04:41.837Z,9.84
2023-02-21T14:07:08.468Z,9.84
2023-02-21T14:09:39.996Z,9.87
2023-02-21T14:12:06.881Z,9.88
2023-02-21T14:14:38.302Z,9.91
2023-02-21T14:17:08.761Z,9.90
2023-02-21T14:19:41.099Z,9.95
2023-02-21T14:22:28.072Z,9.97
2023-02-21T14:25:07.507Z,9.97
2023-02-21T14:27:37.087Z,10.01
2023-02-21T14:30:12.454Z,10.01
2023-02-21T14:32:45.156Z,10.02
2023-02-21T14:35:20.717Z,10.03
2023-02-21T14:38:05.592Z,10.05
2023-02-21T14:40:31.900Z,10.05
2023-02-21T14:43:29.264Z,10.07
2023-02-21T14:46:10.311Z,10.06
2023-02-21T14:48:52.609Z,10.07
2023-02-21T14:51:48.486Z,10.05
2023-02-21T14:54:52.046Z,10.06
2023-02-21T14:57:53.644Z,10.03
2023-02-21T15:00:38.424Z,10.02
2023-02-21T15:03:14.826Z,10.03
2023-02-21T15:05:50.084Z,10.02
2023-02-21T15:08:24.984Z,9.99
2023-02-21T15:11:01.379Z,9.98
2023-02-21T15:13:32.196Z,9.98
2023-02-21T15:16:08.382Z,9.94
2023-02-21T15:18:36.337Z,9.92
2023-02-21T15:21:15.371Z,9.90
2023-02-21T15:23:44.358Z,9.89
2023-02-21T15:26:27.572Z,9.91
2023-02-21T15:29:17.654Z,9.89
2023-02-21T15:31:50.853Z,9.87
2023-02-21T15:34:21.087Z,9.85
2023-02-21T15:36:54.748Z,9.82
2023-02-21T15:39:33.059Z,9.77
2023-02-21T15:42:02.751Z,9.75
2023-02-21T15:44:44.288Z,9.70
2023-02-21T15:47:16.822Z,9.70
2023-02-21T15:50:05.405Z,9.68
2023-02-21T15:52:41.456Z,9.66
2023-02-21T15:55:20.181Z,9.65
2023-02-21T15:57:57.879Z,9.65
2023-02-21T16:00:24.862Z,9.63
2023-02-21T16:02:51.585Z,9.59
2023-02-21T16:05:29.606Z,9.57
2023-02-21T16:08:03.713Z,9.57
2023-02-21T16:10:31.170Z,9.58
2023-02-21T16:13:00.988Z,9.53
2023-02-21T16:15:30.953Z,9.56
2023-02-21T16:18:00.505Z,9.54
2023-02-21T16:20:54.721Z,9.52
2023-02-21T16:23:34.021Z,9.49
2023-02-21T16:26:01.988Z,9.45
2023-02-21T16:28:31.654Z,9.39
2023-02-21T16:31:01.056Z,9.41
2023-02-21T16:33:28.867Z,9.35
2023-02-21T16:35:56.622Z,9.35
2023-02-21T16:38:25.002Z,9.32
2023-02-21T16:40:52.174Z,9.30
2023-02-21T16:43:23.983Z,9.28
2023-02-21T16:45:53.317Z,9.25
2023-02-21T16:48:25.963Z,9.25
2023-02-21T16:50:52.845Z,9.21
2023-02-21T16:53:20.303Z,9.20
2023-02-21T16:55:47.694Z,9.17
2023-02-21T16:58:48.436Z,9.14
2023-02-21T17:01:24.652Z,9.11
2023-02-21T17:03:53.562Z,9.06
2023-02-21T17:06:23.500Z,9.03
2023-02-21T17:08:51.006Z,8.98
2023-02-21T17:11:17.737Z,8.95
2023-02-21T17:13:44.294Z,8.89
2023-02-21T17:16:10.910Z,8.88
2023-02-21T17:18:37.298Z,8.86
2023-02-21T17:21:04.352Z,8.85
2023-02-21T17:23:30.736Z,8.82
2023-02-21T17:25:57.090Z,8.82
2023-02-21T17:28:23.536Z,8.78
2023-02-21T17:30:49.891Z,8.74
2023-02-21T17:33:16.256Z,8.75
2023-02-21T17:35:42.584Z,8.73
2023-02-21T17:38:08.972Z,8.73
2023-02-21T17:40:35.345Z,8.70
2023-02-21T17:43:01.708Z,8.64
2023-02-21T17:45:28.099Z,8.63
2023-02-21T17:47:54.507Z,8.63
2023-02-21T17:50:20.928Z,8.63
2023-02-21T17:52:48.032Z,8.66
2023-02-21T17:55:23.952Z,8.67
2023-02-21T17:57:50.344Z,8.65
2023-02-21T18:00:23.576Z,8.67
2023-02-21T18:02:50.916Z,8.65
2023-02-21T18:05:17.441Z,8.66
2023-02-21T18:07:54.060Z,8.66
2023-02-21T18:10:22.727Z,8.67
2023-02-21T18:12:51.311Z,8.65
2023-02-21T18:15:19.882Z,8.62
2023-02-21T18:17:46.223Z,8.63
2023-02-21T18:20:12.683Z,8.63
2023-02-21T18:22:39.079Z,8.63
2023-02-21T18:25:06.084Z,8.54
2023-02-21T18:27:32.451Z,8.54
2023-02-21T18:29:58.918Z,8.54
2023-02-21T18:32:25.823Z,8.55
2023-02-21T18:34:52.425Z,8.49
2023-02-21T18:37:19.684Z,8.47
2023-02-21T18:39:46.025Z,8.49
2023-02-21T18:42:12.448Z,8.47
2023-02-21T18:44:41.277Z,8.47
2023-02-21T18:47:07.676Z,8.45
2023-02-21T18:49:34.105Z,8.43
2023-02-21T18:52:00.489Z,8.43
2023-02-21T18:54:26.847Z,8.43
2023-02-21T18:56:53.174Z,8.43
2023-02-21T18:59:21.774Z,8.42
2023-02-21T19:01:53.486Z,8.38
2023-02-21T19:04:20.661Z,8.43
2023-02-21T19:06:47.345Z,8.39
2023-02-21T19:09:13.774Z,8.39
2023-02-21T19:11:40.214Z,8.36
2023-02-21T19:14:06.623Z,8.37
2023-02-21T19:16:33.314Z,8.36
2023-02-21T19:19:00.200Z,8.34
2023-02-21T19:21:27.146Z,8.34
2023-02-21T19:23:53.464Z,8.31
2023-02-21T19:26:20.070Z,8.30
2023-02-21T19:28:46.972Z,8.27
2023-02-21T19:31:17.709Z,8.24
2023-02-21T19:33:44.675Z,8.25
2023-02-21T19:36:11.919Z,8.23
2023-02-21T19:38:38.585Z,8.18
2023-02-21T19:41:08.582Z,8.17
2023-02-21T19:43:34.966Z,8.21
2023-02-21T19:46:01.624Z,8.18
2023-02-21T19:48:28.197Z,8.10
2023-02-21T19:50:54.864Z,8.09
2023-02-21T19:53:21.259Z,8.12
2023-02-21T19:55:47.888Z,8.12
2023-02-21T19:58:14.313Z,8.07
2023-02-21T20:00:40.731Z,8.11
2023-02-21T20:03:07.104Z,8.14
2023-02-21T20:05:33.661Z,8.12
2023-02-21T20:08:00.096Z,8.13
2023-02-21T20:10:26.483Z,8.13
2023-02-21T20:12:55.350Z,8.13
2023-02-21T20:15:21.787Z,8.15
2023-02-21T20:17:48.134Z,8.15
2023-02-21T20:20:14.464Z,8.14
2023-02-21T20:22:40.835Z,8.17
2023-02-21T20:25:08.004Z,8.15
2023-02-21T20:27:34.574Z,8.14
2023-02-21T20:30:00.972Z,8.15
2023-02-21T20:32:27.394Z,8.17
2023-02-21T20:34:53.792Z,8.15
2023-02-21T20:37:21.142Z,8.16
2023-02-21T20:39:50.734Z,8.14
2023-02-21T20:42:17.543Z,8.13
2023-02-21T20:44:44.305Z,8.13
2023-02-21T20:47:11.357Z,8.13
2023-02-21T20:49:39.066Z,8.11
2023-02-21T20:52:05.874Z,8.08
2023-02-21T20:54:32.388Z,8.08
2023-02-21T20:56:58.738Z,8.08
2023-02-21T20:59:31.249Z,8.09
2023-02-21T21:01:58.247Z,8.04
2023-02-21T21:04:36.773Z,8.06
2023-02-21T21:07:12.974Z,8.03
2023-02-21T21:09:40.237Z,8.04
2023-02-21T21:12:13.172Z,8.03
2023-02-21T21:14:41.781Z,8.03
2023-02-21T21:17:09.318Z,8.02
2023-02-21T21:19:35.953Z,8.01
2023-02-21T21:22:04.854Z,8.02
2023-02-21T21:24:31.708Z,8.01
2023-02-21T21:26:59.034Z,8.00
2023-02-21T21:29:25.552Z,7.98
2023-02-21T21:31:54.342Z,8.01
2023-02-21T21:34:22.540Z,7.97
2023-02-21T21:36:50.823Z,7.97
2023-02-21T21:39:17.891Z,7.95
2023-02-21T21:41:58.600Z,7.98
2023-02-21T21:44:26.689Z,7.98
2023-02-21T21:47:01.595Z,8.00
2023-02-21T21:49:30.349Z,7.98
2023-02-21T21:51:57.097Z,7.97
2023-02-21T21:54:25.131Z,7.96
2023-02-21T21:56:53.528Z,7.97
2023-02-21T21:59:21.051Z,7.96
2023-02-21T22:01:48.144Z,7.94
2023-02-21T22:04:14.858Z,7.95
2023-02-21T22:06:41.873Z,7.96
2023-02-21T22:09:09.563Z,7.92
2023-02-21T22:11:36.290Z,7.93
2023-02-21T22:14:03.359Z,7.89
2023-02-21T22:16:36.983Z,7.88
2023-02-21T22:19:03.709Z,7.85
2023-02-21T22:21:30.099Z,7.87
2023-02-21T22:23:56.458Z,7.84
2023-02-21T22:26:24.163Z,7.87
2023-02-21T22:28:51.120Z,7.87
2023-02-21T22:31:18.640Z,7.88
2023-02-21T22:33:46.019Z,7.89
2023-02-21T22:36:14.192Z,7.89
2023-02-21T22:38:46.975Z,7.85
2023-02-21T22:41:24.477Z,7.89
2023-02-21T22:43:52.348Z,7.89
2023-02-21T22:46:22.602Z,7.86
2023-02-21T22:48:49.326Z,7.85
2023-02-21T22:51:17.521Z,7.81
2023-02-21T22:53:46.924Z,7.87
2023-02-21T22:56:14.375Z,7.86
2023-02-21T22:58:40.781Z,7.84
2023-02-21T23:01:07.187Z,7.84
2023-02-21T23:03:37.076Z,7.84
2023-02-21T23:06:04.575Z,7.84
2023-02-21T23:08:30.962Z,7.83
2023-02-21T23:10:57.279Z,7.84
2023-02-21T23:13:24.629Z,7.84
2023-02-21T23:15:55.631Z,7.82
2023-02-21T23:18:23.464Z,7.82
2023-02-21T23:20:52.562Z,7.81
2023-02-21T23:23:21.289Z,7.81
2023-02-21T23:25:47.614Z,7.77
2023-02-21T23:28:15.377Z,7.76
2023-02-21T23:30:42.599Z,7.74
2023-02-21T23:33:08.890Z,7.72
2023-02-21T23:35:35.745Z,7.66
2023-02-21T23:38:03.288Z,7.65
2023-02-21T23:40:29.719Z,7.65
2023-02-21T23:42:56.207Z,7.63
2023-02-21T23:45:25.429Z,7.60
2023-02-21T23:47:54.199Z,7.55
2023-02-21T23:50:25.224Z,7.54
2023-02-21T23:52:53.014Z,7.50
2023-02-21T23:55:21.585Z,7.54
2023-02-21T23:57:47.948Z,7.48
