createdAt,value
2022-10-17T00:01:07.689Z,4.00
2022-10-17T00:03:39.183Z,3.97
2022-10-17T00:06:08.989Z,3.85
2022-10-17T00:08:38.330Z,3.72
2022-10-17T00:11:09.122Z,3.75
2022-10-17T00:13:37.505Z,3.70
2022-10-17T00:16:06.575Z,3.72
2022-10-17T00:18:36.216Z,3.60
2022-10-17T00:21:04.787Z,3.70
2022-10-17T00:23:33.113Z,3.55
2022-10-17T00:26:01.971Z,3.10
2022-10-17T00:28:30.279Z,2.85
2022-10-17T00:30:59.563Z,3.60
2022-10-17T00:33:28.665Z,3.55
2022-10-17T00:36:06.421Z,3.60
2022-10-17T00:38:37.436Z,3.80
2022-10-17T00:41:06.431Z,3.88
2022-10-17T00:43:53.520Z,3.10
2022-10-17T00:46:23.659Z,3.72
2022-10-17T00:48:54.806Z,3.40
2022-10-17T00:51:32.200Z,4.10
2022-10-17T00:54:01.886Z,3.50
2022-10-17T00:56:30.787Z,3.03
2022-10-17T00:59:00.392Z,3.50
2022-10-17T01:01:28.740Z,3.40
2022-10-17T01:03:59.049Z,3.00
2022-10-17T01:06:28.670Z,4.05
2022-10-17T01:08:57.344Z,3.22
2022-10-17T01:11:35.203Z,3.42
2022-10-17T01:14:07.676Z,3.40
2022-10-17T01:16:43.270Z,3.70
2022-10-17T01:19:35.342Z,3.70
2022-10-17T01:22:11.175Z,3.50
2022-10-17T01:24:57.101Z,3.35
2022-10-17T01:27:58.842Z,3.20
2022-10-17T01:30:58.578Z,3.10
2022-10-17T01:33:34.166Z,3.00
2022-10-17T01:36:10.090Z,3.30
2022-10-17T01:38:45.257Z,3.65
2022-10-17T01:41:22.582Z,3.30
2022-10-17T01:43:56.843Z,2.88
2022-10-17T01:46:30.100Z,3.95
2022-10-17T01:49:02.918Z,3.40
2022-10-17T01:51:37.019Z,3.30
2022-10-17T01:54:12.104Z,4.00
2022-10-17T01:56:42.418Z,3.40
2022-10-17T01:59:15.636Z,3.65
2022-10-17T02:01:50.581Z,3.65
2022-10-17T02:04:19.308Z,3.20
2022-10-17T02:06:47.469Z,3.43
2022-10-17T02:09:19.581Z,3.43
2022-10-17T02:11:56.350Z,3.78
2022-10-17T02:14:34.352Z,3.60
2022-10-17T02:17:14.727Z,4.00
2022-10-17T02:19:56.159Z,3.53
2022-10-17T02:22:34.091Z,3.60
2022-10-17T02:25:08.214Z,3.30
2022-10-17T02:27:46.463Z,3.10
2022-10-17T02:30:22.217Z,3.45
2022-10-17T02:32:55.903Z,3.25
2022-10-17T02:35:28.545Z,3.55
2022-10-17T02:37:57.357Z,3.50
2022-10-17T02:40:26.871Z,3.63
2022-10-17T02:42:57.000Z,3.90
2022-10-17T02:45:28.391Z,3.77
2022-10-17T02:48:04.945Z,3.77
2022-10-17T02:50:42.008Z,4.15
2022-10-17T02:53:15.211Z,3.87
2022-10-17T02:55:51.658Z,3.30
2022-10-17T02:58:24.885Z,3.53
2022-10-17T03:00:54.296Z,3.57
2022-10-17T03:03:26.806Z,3.80
2022-10-17T03:05:55.453Z,3.42
2022-10-17T03:08:26.938Z,3.72
2022-10-17T03:10:55.295Z,4.10
2022-10-17T03:13:24.057Z,3.53
2022-10-17T03:15:52.322Z,4.10
2022-10-17T03:18:20.814Z,3.90
2022-10-17T03:20:52.246Z,3.70
2022-10-17T03:23:21.328Z,4.00
2022-10-17T03:25:49.547Z,3.60
2022-10-17T03:28:18.121Z,3.40
2022-10-17T03:30:46.366Z,3.50
2022-10-17T03:33:15.098Z,3.30
2022-10-17T03:35:43.370Z,3.90
2022-10-17T03:38:13.065Z,3.80
2022-10-17T03:40:41.415Z,3.38
2022-10-17T03:43:12.402Z,3.70
2022-10-17T03:45:42.789Z,4.10
2022-10-17T03:48:10.954Z,4.10
2022-10-17T03:50:39.595Z,4.15
2022-10-17T03:53:07.762Z,3.93
2022-10-17T03:55:37.452Z,4.00
2022-10-17T03:58:05.628Z,3.50
2022-10-17T04:00:34.264Z,3.53
2022-10-17T04:03:02.483Z,3.92
2022-10-17T04:05:30.794Z,3.70
2022-10-17T04:08:01.073Z,3.92
2022-10-17T04:10:53.490Z,3.63
2022-10-17T04:13:21.727Z,3.60
2022-10-17T04:15:55.762Z,3.88
2022-10-17T04:18:24.073Z,3.40
2022-10-17T04:20:52.366Z,3.40
2022-10-17T04:23:21.927Z,3.65
2022-10-17T04:25:57.166Z,3.10
2022-10-17T04:28:27.313Z,3.80
2022-10-17T04:30:59.448Z,3.47
2022-10-17T04:33:33.193Z,3.67
2022-10-17T04:36:02.528Z,3.07
2022-10-17T04:38:33.024Z,3.08
2022-10-17T04:41:04.195Z,3.15
2022-10-17T04:43:33.145Z,3.93
2022-10-17T04:46:02.724Z,3.03
2022-10-17T04:48:31.545Z,3.45
2022-10-17T04:51:01.562Z,3.40
2022-10-17T04:53:40.152Z,3.20
2022-10-17T04:56:14.520Z,2.92
2022-10-17T04:58:44.488Z,3.20
2022-10-17T05:01:15.601Z,3.70
2022-10-17T05:03:45.284Z,3.60
2022-10-17T05:06:15.813Z,4.00
2022-10-17T05:08:48.568Z,3.72
2022-10-17T05:11:20.210Z,4.00
2022-10-17T05:13:52.519Z,4.05
2022-10-17T05:16:20.971Z,3.70
2022-10-17T05:18:52.946Z,4.05
2022-10-17T05:21:24.280Z,4.40
2022-10-17T05:23:54.835Z,4.80
2022-10-17T05:26:25.902Z,4.43
2022-10-17T05:28:54.759Z,4.57
2022-10-17T05:31:26.186Z,4.25
2022-10-17T05:33:54.444Z,4.65
2022-10-17T05:36:22.751Z,4.07
2022-10-17T05:38:51.803Z,4.15
2022-10-17T05:41:20.762Z,4.17
2022-10-17T05:43:50.840Z,3.90
2022-10-17T05:46:22.986Z,4.20
2022-10-17T05:48:51.528Z,3.53
2022-10-17T05:51:19.632Z,3.55
2022-10-17T05:53:48.284Z,3.80
2022-10-17T05:56:23.337Z,4.03
2022-10-17T05:58:56.202Z,3.47
2022-10-17T06:01:34.967Z,4.03
2022-10-17T06:04:03.475Z,4.28
2022-10-17T06:06:32.676Z,4.20
2022-10-17T06:09:00.962Z,4.18
2022-10-17T06:11:33.836Z,4.10
2022-10-17T06:14:03.970Z,3.90
2022-10-17T06:16:32.379Z,4.18
2022-10-17T06:19:01.029Z,4.50
2022-10-17T06:21:29.861Z,4.20
2022-10-17T06:24:10.080Z,4.40
2022-10-17T06:26:41.354Z,4.30
2022-10-17T06:29:12.775Z,4.00
2022-10-17T06:31:46.592Z,4.15
2022-10-17T06:34:15.057Z,3.60
2022-10-17T06:36:43.409Z,4.03
2022-10-17T06:39:12.554Z,4.10
2022-10-17T06:41:49.957Z,3.85
2022-10-17T06:44:22.752Z,3.50
2022-10-17T06:47:10.833Z,3.63
2022-10-17T06:49:39.129Z,3.63
2022-10-17T06:52:25.132Z,3.80
2022-10-17T06:55:19.612Z,4.10
2022-10-17T06:58:00.199Z,3.90
2022-10-17T07:00:45.850Z,4.13
2022-10-17T07:03:14.656Z,4.32
2022-10-17T07:05:43.242Z,3.88
2022-10-17T07:08:11.412Z,3.90
2022-10-17T07:10:40.492Z,4.50
2022-10-17T07:13:09.504Z,3.80
2022-10-17T07:15:38.951Z,4.70
2022-10-17T07:18:08.641Z,4.53
2022-10-17T07:20:37.033Z,4.55
2022-10-17T07:23:05.483Z,4.80
2022-10-17T07:25:36.494Z,4.10
2022-10-17T07:28:09.509Z,4.90
2022-10-17T07:30:37.889Z,4.97
2022-10-17T07:33:12.350Z,4.50
2022-10-17T07:35:41.957Z,5.13
2022-10-17T07:38:10.148Z,5.70
2022-10-17T07:40:38.685Z,5.60
2022-10-17T07:43:06.900Z,5.10
2022-10-17T07:45:35.084Z,5.00
2022-10-17T07:48:03.323Z,4.63
2022-10-17T07:50:34.075Z,5.10
2022-10-17T07:53:02.242Z,4.65
2022-10-17T07:55:30.514Z,4.70
2022-10-17T07:58:00.410Z,3.90
2022-10-17T08:00:28.766Z,4.25
2022-10-17T08:02:56.965Z,3.70
2022-10-17T08:05:25.163Z,4.20
2022-10-17T08:07:55.616Z,4.22
2022-10-17T08:10:27.664Z,4.35
2022-10-17T08:12:55.941Z,4.40
2022-10-17T08:15:27.992Z,4.10
2022-10-17T08:18:00.172Z,3.70
2022-10-17T08:20:28.737Z,3.95
2022-10-17T08:22:58.466Z,4.03
2022-10-17T08:25:26.972Z,3.60
2022-10-17T08:27:55.272Z,3.55
2022-10-17T08:30:23.478Z,3.80
2022-10-17T08:32:51.605Z,3.00
2022-10-17T08:35:21.449Z,4.38
2022-10-17T08:37:49.591Z,3.60
2022-10-17T08:40:23.576Z,3.40
2022-10-17T08:43:11.383Z,3.50
2022-10-17T08:45:46.799Z,3.20
2022-10-17T08:48:19.029Z,3.03
2022-10-17T08:50:52.612Z,3.00
2022-10-17T08:53:24.120Z,2.83
2022-10-17T08:55:54.875Z,3.00
2022-10-17T08:58:26.076Z,3.03
2022-10-17T09:01:03.377Z,3.15
2022-10-17T09:03:54.147Z,2.67
2022-10-17T09:06:29.996Z,2.45
2022-10-17T09:09:12.610Z,2.58
2022-10-17T09:11:57.870Z,2.77
2022-10-17T09:14:49.919Z,2.70
2022-10-17T09:17:28.768Z,3.50
2022-10-17T09:20:04.384Z,3.00
2022-10-17T09:22:39.760Z,2.80
2022-10-17T09:25:13.489Z,2.60
2022-10-17T09:27:47.865Z,3.38
2022-10-17T09:30:45.049Z,2.92
2022-10-17T09:33:28.373Z,3.45
2022-10-17T09:36:11.019Z,3.00
2022-10-17T09:38:42.514Z,2.80
2022-10-17T09:41:39.682Z,2.90
2022-10-17T09:44:20.692Z,2.50
2022-10-17T09:47:08.642Z,2.88
2022-10-17T09:49:38.385Z,2.50
2022-10-17T09:52:11.848Z,2.80
2022-10-17T09:54:44.908Z,3.15
2022-10-17T09:57:14.929Z,2.90
2022-10-17T09:59:47.428Z,2.50
2022-10-17T10:02:21.762Z,3.00
2022-10-17T10:05:06.015Z,2.40
2022-10-17T10:07:38.556Z,2.60
2022-10-17T10:10:09.576Z,2.90
2022-10-17T10:12:40.273Z,3.47
2022-10-17T10:15:34.901Z,2.40
2022-10-17T10:18:03.464Z,2.55
2022-10-17T10:20:36.120Z,2.38
2022-10-17T10:23:10.912Z,2.30
2022-10-17T10:25:39.278Z,2.80
2022-10-17T10:28:12.095Z,3.00
2022-10-17T10:30:41.731Z,2.47
2022-10-17T10:33:13.792Z,2.80
2022-10-17T10:35:58.044Z,3.00
2022-10-17T10:38:26.659Z,2.80
2022-10-17T10:40:57.236Z,3.38
2022-10-17T10:43:32.076Z,2.90
2022-10-17T10:46:03.551Z,3.00
2022-10-17T10:48:35.384Z,3.00
2022-10-17T10:51:09.080Z,3.05
2022-10-17T10:53:46.812Z,2.50
2022-10-17T10:56:20.174Z,2.70
2022-10-17T10:58:56.664Z,3.70
2022-10-17T11:01:32.597Z,3.00
2022-10-17T11:04:18.601Z,3.10
2022-10-17T11:06:48.602Z,2.33
2022-10-17T11:09:30.075Z,2.65
2022-10-17T11:12:07.299Z,2.38
2022-10-17T11:14:46.210Z,2.70
2022-10-17T11:17:28.666Z,2.50
2022-10-17T11:20:05.377Z,2.57
2022-10-17T11:22:38.639Z,2.70
2022-10-17T11:25:16.629Z,2.53
2022-10-17T11:27:44.802Z,2.00
2022-10-17T11:30:15.971Z,2.60
2022-10-17T11:32:49.942Z,2.05
2022-10-17T11:35:21.922Z,2.40
2022-10-17T11:37:56.379Z,2.30
2022-10-17T11:40:31.585Z,3.03
2022-10-17T11:43:02.980Z,7.93
2022-10-17T11:45:36.409Z,2.80
2022-10-17T11:48:13.671Z,2.00
2022-10-17T11:53:47.691Z,2.30
2022-10-17T11:56:21.038Z,2.60
2022-10-17T11:58:58.229Z,2.20
2022-10-17T12:01:35.519Z,2.17
2022-10-17T12:04:23.342Z,2.22
2022-10-17T12:07:10.823Z,2.50
2022-10-17T12:09:46.058Z,2.60
2022-10-17T12:12:27.221Z,2.50
2022-10-17T12:14:56.101Z,1.90
2022-10-17T12:17:30.615Z,2.30
2022-10-17T12:20:37.049Z,2.10
2022-10-17T12:23:26.114Z,2.40
2022-10-17T12:26:01.175Z,1.98
2022-10-17T12:28:33.818Z,2.40
2022-10-17T12:31:05.785Z,2.20
2022-10-17T12:33:36.601Z,2.25
2022-10-17T12:36:48.082Z,2.30
2022-10-17T12:39:45.984Z,2.50
2022-10-17T12:42:49.886Z,2.25
2022-10-17T12:45:50.063Z,6.55
2022-10-17T12:49:02.114Z,6.73
2022-10-17T12:51:35.871Z,8.27
2022-10-17T12:54:13.184Z,5.38
2022-10-17T12:56:44.188Z,2.25
2022-10-17T12:59:18.726Z,2.50
2022-10-17T13:01:49.454Z,2.53
2022-10-17T13:04:18.694Z,2.30
2022-10-17T13:06:49.314Z,2.63
2022-10-17T13:09:25.703Z,2.65
2022-10-17T13:11:55.186Z,2.80
2022-10-17T13:14:26.732Z,3.20
2022-10-17T13:16:56.807Z,2.40
2022-10-17T13:19:27.306Z,2.50
2022-10-17T13:21:59.830Z,2.90
2022-10-17T13:24:31.512Z,3.20
2022-10-17T13:27:00.764Z,2.70
2022-10-17T13:29:32.781Z,2.42
2022-10-17T13:32:03.948Z,2.90
2022-10-17T13:34:34.056Z,3.10
2022-10-17T13:37:05.253Z,2.90
2022-10-17T13:39:52.821Z,3.05
2022-10-17T13:42:26.765Z,3.10
2022-10-17T13:44:57.012Z,2.70
2022-10-17T13:47:28.166Z,2.70
2022-10-17T13:49:57.650Z,3.53
2022-10-17T13:52:28.328Z,3.28
2022-10-17T13:55:07.631Z,4.00
2022-10-17T13:57:35.795Z,3.13
2022-10-17T14:00:11.687Z,3.00
2022-10-17T14:02:44.072Z,2.42
2022-10-17T14:05:17.746Z,2.90
2022-10-17T14:08:11.294Z,2.95
2022-10-17T14:10:42.075Z,2.70
2022-10-17T14:13:23.389Z,2.30
2022-10-17T14:15:55.656Z,2.70
2022-10-17T14:18:30.878Z,2.72
2022-10-17T14:23:54.150Z,2.80
2022-10-17T14:26:24.229Z,3.00
2022-10-17T14:29:06.016Z,2.58
2022-10-17T14:31:37.989Z,2.67
2022-10-17T14:34:06.617Z,2.40
2022-10-17T14:36:38.749Z,2.50
2022-10-17T14:39:14.102Z,2.80
2022-10-17T14:41:45.498Z,2.50
2022-10-17T14:44:28.035Z,3.00
2022-10-17T14:47:06.045Z,3.08
2022-10-17T14:49:42.126Z,3.00
2022-10-17T14:52:29.575Z,2.50
2022-10-17T14:54:59.365Z,2.90
2022-10-17T14:57:41.671Z,2.90
2022-10-17T15:00:14.915Z,3.00
2022-10-17T15:02:45.432Z,2.40
2022-10-17T15:05:14.354Z,3.00
2022-10-17T15:07:43.554Z,2.60
2022-10-17T15:10:41.947Z,2.88
2022-10-17T15:13:28.522Z,3.50
2022-10-17T15:15:58.471Z,2.83
2022-10-17T15:18:28.388Z,2.90
2022-10-17T15:21:11.262Z,2.90
2022-10-17T15:23:44.906Z,3.07
2022-10-17T15:26:16.115Z,2.80
2022-10-17T15:28:44.860Z,2.97
2022-10-17T15:31:15.604Z,3.20
2022-10-17T15:33:45.371Z,3.40
2022-10-17T15:36:25.297Z,3.00
2022-10-17T15:38:56.738Z,2.83
2022-10-17T15:41:26.943Z,2.90
2022-10-17T15:43:55.228Z,3.40
2022-10-17T15:46:26.183Z,3.03
2022-10-17T15:48:57.015Z,3.60
2022-10-17T15:51:25.377Z,2.95
2022-10-17T15:53:53.537Z,2.95
2022-10-17T15:56:26.436Z,3.65
2022-10-17T15:58:54.817Z,4.00
2022-10-17T16:01:25.988Z,4.10
2022-10-17T16:03:56.602Z,3.60
2022-10-17T16:06:25.488Z,4.03
2022-10-17T16:08:54.090Z,3.63
2022-10-17T16:11:30.036Z,4.50
2022-10-17T16:14:02.733Z,4.40
2022-10-17T16:16:31.335Z,4.63
2022-10-17T16:19:01.428Z,4.68
2022-10-17T16:24:05.823Z,4.40
2022-10-17T16:26:34.301Z,4.20
2022-10-17T16:29:04.837Z,4.37
2022-10-17T16:31:35.371Z,3.83
2022-10-17T16:34:06.829Z,4.05
2022-10-17T16:36:34.994Z,4.32
2022-10-17T16:39:03.299Z,3.80
2022-10-17T16:41:33.821Z,4.38
2022-10-17T16:44:03.410Z,3.80
2022-10-17T16:46:32.923Z,4.27
2022-10-17T16:49:01.254Z,4.73
2022-10-17T16:51:31.334Z,4.50
2022-10-17T16:54:00.307Z,4.60
2022-10-17T16:56:32.530Z,4.80
2022-10-17T16:59:01.295Z,4.60
2022-10-17T17:01:30.347Z,4.20
2022-10-17T17:03:58.668Z,4.50
2022-10-17T17:06:29.340Z,4.20
2022-10-17T17:08:59.244Z,5.10
2022-10-17T17:11:29.389Z,4.38
2022-10-17T17:13:58.838Z,4.10
2022-10-17T17:16:29.098Z,4.53
2022-10-17T17:18:58.555Z,4.40
2022-10-17T17:21:27.866Z,4.50
2022-10-17T17:23:58.909Z,4.47
2022-10-17T17:26:29.106Z,4.70
2022-10-17T17:28:59.962Z,5.18
2022-10-17T17:31:29.612Z,4.55
2022-10-17T17:33:58.408Z,4.80
2022-10-17T17:36:30.275Z,5.40
2022-10-17T17:39:01.843Z,5.95
2022-10-17T17:41:30.530Z,5.00
2022-10-17T17:43:59.064Z,5.90
2022-10-17T17:46:27.272Z,6.40
2022-10-17T17:48:56.456Z,5.97
2022-10-17T17:51:29.409Z,6.50
2022-10-17T17:53:59.728Z,5.60
2022-10-17T17:56:30.410Z,5.60
2022-10-17T17:59:00.645Z,5.50
2022-10-17T18:01:30.366Z,6.30
2022-10-17T18:04:00.011Z,5.10
2022-10-17T18:06:29.037Z,5.70
2022-10-17T18:08:59.797Z,5.90
2022-10-17T18:11:29.351Z,5.30
2022-10-17T18:13:59.092Z,4.90
2022-10-17T18:16:28.587Z,4.90
2022-10-17T18:19:00.313Z,5.03
2022-10-17T18:21:31.240Z,4.78
2022-10-17T18:24:01.159Z,5.10
2022-10-17T18:26:29.350Z,4.38
2022-10-17T18:28:58.306Z,4.60
2022-10-17T18:31:28.617Z,4.20
2022-10-17T18:34:00.073Z,4.68
2022-10-17T18:36:29.469Z,4.10
2022-10-17T18:38:57.927Z,4.40
2022-10-17T18:41:28.212Z,4.28
2022-10-17T18:43:57.590Z,4.00
2022-10-17T18:46:27.676Z,4.40
2022-10-17T18:48:56.512Z,4.10
2022-10-17T18:51:26.368Z,4.00
2022-10-17T18:53:55.888Z,3.50
2022-10-17T18:56:25.113Z,3.90
2022-10-17T18:58:54.725Z,4.10
2022-10-17T19:01:25.972Z,4.60
2022-10-17T19:03:56.329Z,4.00
2022-10-17T19:06:26.104Z,3.90
2022-10-17T19:08:54.606Z,4.03
2022-10-17T19:11:24.885Z,3.92
2022-10-17T19:13:55.218Z,4.13
2022-10-17T19:16:25.605Z,3.70
2022-10-17T19:18:55.336Z,4.00
2022-10-17T19:21:23.492Z,4.30
2022-10-17T19:23:53.095Z,4.07
2022-10-17T19:26:22.908Z,3.90
2022-10-17T19:28:53.705Z,4.97
2022-10-17T19:31:27.135Z,4.27
2022-10-17T19:33:56.498Z,4.45
2022-10-17T19:36:29.071Z,3.95
2022-10-17T19:39:01.003Z,3.72
2022-10-17T19:41:29.560Z,4.20
2022-10-17T19:43:57.683Z,4.82
2022-10-17T19:46:28.278Z,4.90
2022-10-17T19:48:56.502Z,7.03
2022-10-17T19:51:26.373Z,5.55
2022-10-17T19:53:55.824Z,5.20
2022-10-17T19:56:25.407Z,5.00
2022-10-17T19:58:55.507Z,4.82
2022-10-17T20:01:26.919Z,5.00
2022-10-17T20:03:55.767Z,4.47
2022-10-17T20:06:23.946Z,4.50
2022-10-17T20:08:52.434Z,3.97
2022-10-17T20:11:22.798Z,4.60
2022-10-17T20:13:51.520Z,3.90
2022-10-17T20:16:21.622Z,4.05
2022-10-17T20:18:52.044Z,4.05
2022-10-17T20:21:22.406Z,4.50
2022-10-17T20:23:50.747Z,4.20
2022-10-17T20:26:38.957Z,4.10
2022-10-17T20:29:15.426Z,4.13
2022-10-17T20:31:45.533Z,4.33
2022-10-17T20:34:17.502Z,4.35
2022-10-17T20:36:45.684Z,3.58
2022-10-17T20:39:15.941Z,3.80
2022-10-17T20:41:44.453Z,4.20
2022-10-17T20:44:13.109Z,4.17
2022-10-17T20:46:52.717Z,4.68
2022-10-17T20:49:27.070Z,4.32
2022-10-17T20:51:55.295Z,4.18
2022-10-17T20:54:23.420Z,4.40
2022-10-17T20:56:52.104Z,4.10
2022-10-17T20:59:20.828Z,4.97
2022-10-17T21:01:49.189Z,4.78
2022-10-17T21:04:47.446Z,4.70
2022-10-17T21:07:07.263Z,4.22
2022-10-17T21:09:35.488Z,4.32
2022-10-17T21:12:05.165Z,4.47
2022-10-17T21:14:34.015Z,4.40
2022-10-17T21:17:05.011Z,4.30
2022-10-17T21:19:33.985Z,3.70
2022-10-17T21:22:02.382Z,3.90
2022-10-17T21:24:32.254Z,3.50
2022-10-17T21:27:00.575Z,3.40
2022-10-17T21:29:28.841Z,3.60
2022-10-17T21:31:57.241Z,3.17
2022-10-17T21:34:26.007Z,3.20
2022-10-17T21:36:54.497Z,3.33
2022-10-17T21:39:24.799Z,3.10
2022-10-17T21:41:54.957Z,3.42
2022-10-17T21:44:25.067Z,3.20
2022-10-17T21:46:54.380Z,3.20
2022-10-17T21:49:25.126Z,3.30
2022-10-17T21:51:54.270Z,3.22
2022-10-17T21:54:24.010Z,3.50
2022-10-17T21:56:54.022Z,3.40
2022-10-17T21:59:22.387Z,3.10
2022-10-17T22:01:50.787Z,3.47
2022-10-17T22:04:20.438Z,3.40
2022-10-17T22:06:52.296Z,3.47
2022-10-17T22:09:22.783Z,3.17
2022-10-17T22:11:52.743Z,3.70
2022-10-17T22:14:24.280Z,3.85
2022-10-17T22:16:52.849Z,3.92
2022-10-17T22:19:23.726Z,3.53
2022-10-17T22:21:52.315Z,3.60
2022-10-17T22:26:54.996Z,3.78
2022-10-17T22:29:24.595Z,3.50
2022-10-17T22:31:52.855Z,3.10
2022-10-17T22:34:21.022Z,3.50
2022-10-17T22:36:49.172Z,3.90
2022-10-17T22:39:17.404Z,3.50
2022-10-17T22:41:45.748Z,3.50
2022-10-17T22:44:14.133Z,3.60
2022-10-17T22:46:43.669Z,3.55
2022-10-17T22:49:11.934Z,3.50
2022-10-17T22:51:40.031Z,3.42
2022-10-17T22:54:08.729Z,3.45
2022-10-17T22:56:36.883Z,4.15
2022-10-17T22:59:05.510Z,4.40
2022-10-17T23:01:33.748Z,3.60
2022-10-17T23:04:03.330Z,3.88
2022-10-17T23:06:31.692Z,4.40
2022-10-17T23:09:00.192Z,4.22
2022-10-17T23:11:28.449Z,4.10
2022-10-17T23:13:56.737Z,3.92
2022-10-17T23:16:24.981Z,3.90
2022-10-17T23:18:53.183Z,4.60
2022-10-17T23:21:22.747Z,4.32
2022-10-17T23:23:50.979Z,4.28
2022-10-17T23:26:19.100Z,4.05
2022-10-17T23:28:47.342Z,4.30
2022-10-17T23:31:17.688Z,4.35
2022-10-17T23:33:47.506Z,4.57
2022-10-17T23:36:17.097Z,4.50
2022-10-17T23:38:47.685Z,4.05
2022-10-17T23:41:16.170Z,3.80
2022-10-17T23:43:45.184Z,4.15
2022-10-17T23:46:14.166Z,4.47
2022-10-17T23:48:42.590Z,4.88
2022-10-17T23:51:11.598Z,4.50
2022-10-17T23:53:41.029Z,4.30
2022-10-17T23:56:11.390Z,4.20
2022-10-17T23:58:40.062Z,3.95
